Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-11 08:58:15.415371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.25
218.2508,459.9733
218.442,461.5533
218.6332,465.0
218.8244,466.4967
219.0156,468.4167
219.2067,471.2983
219.3979,473.1483
219.589,475.7567
219.7801,478.72
219.9712,480.5667
220.1623,483.415
220.3533,486.445
220.5444,488.47
220.7354,492.2683
220.9264,494.7533
221.1174,497.3817
221.3083,501.39
221.4993,503.86
221.6902,507.09
221.8812,510.52
222.0721,513.255
222.263,517.12
222.4538,521.0067
222.6447,524.07
222.8355,528.2033
223.0264,531.3517
223.2172,534.5117
223.408,539.86
223.5987,543.3967
223.7895,546.53
223.9802,551.3933
224.1709,555.2567
224.3616,559.7783
224.5524,563.73
224.743,568.3233
224.9337,572.0917
225.1243,577.3367
225.315,581.0667
225.5056,586.3333
225.6962,590.2083
225.8867,594.9867
226.0773,600.6717
226.2678,604.0217
226.4584,609.5883
226.6489,615.105
226.8394,619.3917
227.0298,624.83
227.2203,630.0483
227.4108,635.4283
227.6012,640.8933
227.7916,645.2233
227.982,651.5933
228.1723,657.465
228.3627,662.6133
228.5531,667.9283
228.7434,673.6167
228.9337,678.3317
229.124,684.9733
229.3143,690.7067
229.5045,696.855
229.6948,703.0533
229.885,709.5983
230.0752,715.1133
230.2654,721.7967
230.4556,728.35
230.6457,735.105
230.8358,741.595
231.026,747.0867
231.2161,753.885
231.4062,759.9067
231.5963,765.495
231.7863,772.6467
231.9764,779.1417
232.1664,785.735
232.3564,793.0483
232.5464,798.8833
232.7364,806.8667
232.9263,813.0583
233.1163,820.6667
233.3062,828.3917
233.4961,836.0067
233.686,842.22
233.8758,849.2483
234.0657,855.34
234.2555,862.565
234.4454,869.4717
234.6352,876.4433
234.825,883.965
235.0147,890.9667
235.2045,896.74
235.3942,904.0017
235.5839,910.94
235.7737,917.5867
235.9633,924.5567
236.153,931.05
236.3427,938.86
236.5323,946.645
236.7219,952.9133
236.9115,958.1433
237.1011,964.5467
237.2907,970.51
237.4803,978.4
237.6698,984.2133
237.8593,990.5667
238.0488,998.3883
238.2383,1003.9883
238.4278,1010.0633
238.6172,1017.775
238.8066,1024.09
238.9961,1031.1817
239.1855,1037.6133
239.3748,1043.7467
239.5642,1050.5067
239.7536,1057.0133
239.9429,1062.48
240.1322,1068.8017
240.3215,1074.525
240.5108,1079.9767
240.7001,1087.285
240.8893,1092.375
241.0786,1098.0317
241.2677,1104.0283
241.457,1110.9083
241.6461,1115.31
241.8353,1119.7517
242.0244,1124.3217
242.2136,1130.085
242.4027,1134.6017
242.5918,1139.0667
242.7809,1143.91
242.9699,1145.2367
243.159,1148.4467
243.348,1156.665
243.537,1161.4833
243.726,1167.82
243.915,1171.77
244.1039,1174.9
244.2929,1176.8283
244.4818,1178.2467
244.6707,1182.905
244.8596,1189.9483
245.0485,1194.8017
245.2373,1200.0117
245.4262,1204.5383
245.615,1209.075
245.8038,1213.4233
245.9926,1217.2233
246.1814,1220.435
246.3701,1219.39
246.5589,1220.6617
246.7476,1224.775
246.9363,1232.1217
247.1249,1235.18
247.3136,1239.9133
247.5023,1244.68
247.6909,1248.7517
247.8795,1252.8417
248.0681,1257.2067
248.2567,1260.04
248.4453,1263.485
248.6338,1267.45
248.8224,1266.8817
249.0109,1264.835
249.1994,1267.86
249.3878,1273.985
249.5763,1277.7933
249.7648,1281.325
249.9532,1285.6983
250.1416,1290.14
250.33,1293.68
250.5183,1298.7567
250.7067,1301.5133
250.8951,1302.565
251.0834,1306.1283
251.2717,1307.52
251.46,1309.67
251.6483,1311.45
251.8365,1311.09
252.0247,1309.4283
252.213,1313.6617
252.4012,1315.3833
252.5894,1321.53
252.7775,1322.33
252.9657,1324.8617
253.1538,1328.9483
253.3419,1329.52
253.53,1330.8417
253.7181,1332.9867
253.9062,1334.1733
254.0942,1336.4117
254.2823,1337.5317
254.4703,1336.7833
254.6583,1338.0033
254.8463,1339.6717
255.0342,1338.845
255.2222,1340.54
255.4101,1337.7433
255.598,1336.83
255.7859,1339.4233
255.9738,1341.66
256.1616,1343.5183
256.3495,1346.9233
256.5373,1348.5
256.7251,1352.035
256.9129,1353.0033
257.1006,1353.765
257.2884,1356.3133
257.4761,1357.7567
257.6638,1358.0583
257.8515,1357.5933
258.0392,1357.64
258.2269,1358.5767
258.4146,1358.6117
258.6022,1358.315
258.7898,1356.93
258.9774,1357.5283
259.165,1357.0733
259.3525,1358.8117
259.5401,1356.3017
259.7276,1357.875
259.9151,1358.2633
260.1026,1358.0283
260.2901,1359.0983
260.4776,1360.11
260.665,1362.1267
260.8524,1363.065
261.0398,1364.64
261.2272,1363.9033
261.4146,1364.0167
261.6019,1362.8
261.7893,1363.0933
261.9766,1363.915
262.1639,1362.665
262.3512,1361.4
262.5384,1360.355
262.7257,1359.3133
262.9129,1358.6467
263.1001,1356.8483
263.2873,1357.86
263.4745,1357.57
263.6617,1352.9317
263.8488,1353.3767
264.0359,1352.86
264.2231,1351.5917
264.4101,1350.7783
264.5972,1350.2883
264.7842,1349.435
264.9713,1349.635
265.1583,1347.3983
265.3453,1346.4333
265.5323,1346.0967
265.7193,1344.985
265.9062,1345.4517
266.0931,1344.7433
266.2801,1342.655
266.4669,1342.5417
266.6538,1341.9717
266.8407,1340.3017
267.0276,1338.78
267.2143,1337.0717
267.4012,1335.145
267.588,1332.0317
267.7747,1331.2117
267.9615,1329.78
268.1482,1328.3533
268.3349,1327.0883
268.5217,1324.6433
268.7083,1323.1717
268.895,1321.665
269.0817,1321.0283
269.2682,1318.3783
269.4549,1315.8633
269.6415,1313.4383
269.8281,1311.625
270.0146,1310.15
270.2012,1310.1483
270.3877,1308.67
270.5742,1307.0667
270.7607,1305.8233
270.9472,1303.98
271.1336,1301.99
271.32,1300.24
271.5065,1297.29
271.6929,1296.89
271.8792,1295.8467
272.0656,1294.6933
272.252,1293.4617
272.4383,1291.8983
272.6246,1290.8267
272.8109,1289.0267
272.9972,1288.3317
273.1835,1288.4067
273.3697,1287.1267
273.5559,1286.3
273.7421,1285.31
273.9283,1283.3017
274.1145,1280.6567
274.3007,1281.0683
274.4868,1278.9567
274.6729,1279.5683
274.859,1278.985
275.0451,1276.91
275.2311,1273.24
275.4172,1272.14
275.6032,1271.5333
275.7892,1271.9983
275.9752,1270.535
276.1612,1269.9967
276.3472,1269.3333
276.5331,1266.1767
276.719,1266.2483
276.9049,1265.1467
277.0908,1262.5517
277.2767,1261.4483
277.4625,1260.5267
277.6484,1258.2783
277.8342,1257.175
278.02,1255.2933
278.2057,1255.45
278.3915,1255.0083
278.5772,1253.5467
278.763,1252.065
278.9487,1252.135
279.1343,1251.995
279.32,1250.3267
279.5057,1248.4533
279.6913,1244.2017
279.877,1243.815
280.0625,1242.4267
280.2481,1240.735
280.4337,1239.495
280.6192,1238.5233
280.8048,1238.465
280.9903,1237.5717
281.1758,1235.1733
281.3612,1233.5883
281.5467,1231.7183
281.7321,1231.6283
281.9175,1231.4683
282.1029,1230.1967
282.2884,1229.1783
282.4737,1227.6567
282.6591,1225.4083
282.8444,1223.8617
283.0297,1224.23
283.215,1221.4033
283.4002,1221.89
283.5855,1219.86
283.7707,1216.6983
283.956,1215.015
284.1412,1214.0867
284.3264,1213.3867
284.5115,1214.0933
284.6967,1213.3033
284.8818,1211.7833
285.0669,1209.845
285.252,1208.3333
285.4371,1208.43
285.6222,1206.4733
285.8072,1205.2983
285.9922,1204.325
286.1772,1204.3767
286.3622,1204.1817
286.5472,1202.26
286.7321,1199.915
286.9171,1199.4483
287.102,1200.0567
287.2869,1199.185
287.4717,1200.9517
287.6566,1200.045
287.8415,1198.815
288.0263,1198.705
288.2111,1196.0733
288.3959,1193.4717
288.5806,1194.18
288.7654,1192.615
288.9501,1194.1267
289.1348,1194.8167
289.3195,1193.46
289.5042,1194.7517
289.6889,1194.445
289.8735,1192.08
290.0581,1190.5917
290.2428,1189.0033
290.4273,1188.0333
290.6119,1188.9683
290.7965,1188.3767
290.981,1187.6167
291.1655,1188.2667
291.35,1185.5183
291.5345,1183.87
291.719,1183.2567
291.9034,1182.125
292.0878,1184.1833
292.2722,1183.66
292.4566,1182.07
292.641,1182.535
292.8253,1181.64
293.0096,1180.405
293.194,1180.9083
293.3783,1180.055
293.5626,1181.1467
293.7468,1180.7567
293.9311,1180.715
294.1153,1179.175
294.2995,1176.9583
294.4837,1174.425
294.6678,1174.0767
294.852,1171.8833
295.0361,1172.725
295.2202,1172.8467
295.4043,1172.1767
295.5884,1172.9567
295.7725,1172.7033
295.9565,1170.6533
296.1405,1169.8333
296.3246,1169.005
296.5085,1169.1683
296.6925,1171.54
296.8764,1170.7817
297.0603,1169.3117
297.2443,1169.4083
297.4282,1167.715
297.612,1167.4883
297.7959,1166.1033
297.9797,1165.6483
298.1635,1165.2517
298.3474,1166.8183
298.5311,1167.2567
298.7149,1167.02
298.8987,1164.9733
299.0823,1164.4033
299.2661,1162.3
299.4498,1159.2617
299.6334,1158.7933
299.8171,1159.0433
300.0007,1158.69
300.1843,1159.395
300.368,1158.4933
300.5515,1157.6083
300.7351,1157.0417
300.9186,1156.5667
301.1021,1155.2217
301.2857,1155.3933
301.4691,1153.91
301.6526,1155.2283
301.8361,1153.905
302.0195,1152.9133
302.2029,1152.9117
302.3863,1152.72
302.5697,1151.5717
302.753,1152.715
302.9364,1152.365
303.1197,1153.2683
303.303,1153.7917
303.4863,1151.63
303.6696,1149.6833
303.8528,1148.83
304.036,1147.4533
304.2192,1148.785
304.4024,1148.53
304.5856,1146.2933
304.7688,1146.6
304.9519,1146.64
305.135,1146.2183
305.3181,1146.1383
305.5012,1144.63
305.6842,1145.2483
305.8673,1145.0033
306.0504,1143.9467
306.2333,1142.0783
306.4163,1142.23
306.5993,1141.2167
306.7822,1141.575
306.9652,1141.375
307.1481,1140.9267
307.331,1140.4683
307.5139,1138.7383
307.6967,1138.3617
307.8796,1137.6467
308.0624,1136.685
308.2452,1136.4767
308.428,1136.0917
308.6107,1135.9833
308.7935,1135.5133
308.9762,1135.1583
309.1589,1134.0483
309.3416,1133.595
309.5243,1133.5083
309.7069,1133.415
309.8896,1132.6933
310.0721,1130.7417
310.2548,1131.4767
310.4373,1132.2817
310.6199,1133.405
310.8024,1133.465
310.985,1133.3267
311.1674,1131.6933
311.3499,1131.16
311.5324,1130.075
311.7148,1131.915
311.8973,1131.6217
312.0797,1131.8567
312.2621,1131.6983
312.4445,1132.6567
312.6268,1131.2467
312.8091,1131.4217
312.9915,1130.965
313.1738,1130.0217
313.356,1127.6767
313.5383,1126.3033
313.7206,1126.8
313.9027,1127.0517
314.085,1127.195
314.2672,1126.2683
314.4493,1125.6867
314.6314,1126.42
314.8136,1127.8867
314.9957,1127.335
315.1778,1126.1567
315.3598,1125.2833
315.5419,1124.4067
315.724,1123.1267
315.9059,1122.6783
316.088,1122.6917
316.2699,1124.9383
316.4519,1126.1767
316.6338,1125.58
316.8157,1124.995
316.9977,1124.4883
317.1795,1127.1983
317.3614,1128.4883
317.5432,1127.6833
317.7251,1125.8233
317.9069,1122.2217
318.0887,1121.0233
318.2704,1120.645
318.4522,1123.11
318.6339,1125.2233
318.8156,1129.5067
318.9973,1129.2183
319.179,1126.58
319.3607,1126.1633
319.5423,1126.7167
319.7239,1128.6017
319.9055,1129.6133
320.0871,1127.9883
320.2687,1130.2567
320.4502,1132.7717
320.6317,1131.6467
320.8132,1132.2417
320.9947,1130.3583
321.1761,1128.7833
321.3576,1128.6567
321.5391,1129.8433
321.7205,1131.0333
321.9019,1131.4
322.0832,1129.2917
322.2646,1127.015
322.4459,1127.335
322.6272,1124.325
322.8085,1123.5233
322.9898,1123.8567
323.1711,1126.0867
323.3523,1127.545
323.5335,1127.1617
323.7147,1130.7317
323.8959,1135.0383
324.0771,1136.19
324.2582,1136.3433
324.4393,1137.0433
324.6204,1136.9367
324.8015,1134.415
324.9826,1134.5083
325.1637,1136.8583
325.3447,1139.5033
325.5257,1141.8767
325.7067,1145.535
325.8877,1146.4167
326.0686,1144.5883
326.2496,1145.2567
326.4305,1142.45
326.6114,1144.0333
326.7922,1146.44
326.9731,1145.7917
327.1539,1142.42
327.3347,1144.07
327.5155,1144.195
327.6963,1143.24
327.8771,1141.8533
328.0578,1138.85
328.2385,1138.0933
328.4193,1139.4067
328.5999,1135.9383
328.7806,1136.3167
328.9613,1143.325
329.1419,1146.115
329.3225,1149.9683
329.5031,1150.5367
329.6837,1150.2667
329.8642,1150.1133
330.0447,1151.56
330.2252,1145.825
330.4057,1142.46
330.5862,1138.8267
330.7667,1140.88
330.9471,1143.4333
331.1275,1142.185
331.3079,1139.7867
331.4883,1137.73
331.6687,1140.5333
331.849,1142.6317
332.0293,1139.9683
332.2096,1136.7833
332.3899,1138.0817
332.5702,1141.305
332.7504,1142.575
332.9306,1140.1967
333.1108,1139.685
333.291,1139.48
333.4712,1136.4867
333.6514,1132.9967
333.8315,1135.48
334.0116,1136.495
334.1917,1137.2617
334.3717,1140.9233
334.5518,1142.905
334.7318,1142.7833
334.9119,1135.335
335.0918,1139.3017
335.2718,1143.5283
335.4518,1144.8767
335.6317,1145.7617
335.8116,1139.4983
335.9915,1127.1517
336.1714,1124.035
336.3513,1133.4
336.5311,1136.8233
336.7109,1134.145
336.8907,1129.55
337.0705,1124.77
337.2502,1122.54
337.43,1127.5767
337.6097,1133.6367
337.7894,1132.975
337.9691,1126.0517
338.1488,1128.34
338.3284,1131.995
338.508,1135.6517
338.6877,1137.2733
338.8672,1137.305
339.0468,1135.2717
339.2263,1128.0817
339.4059,1128.9267
339.5854,1134.8817
339.7649,1137.6433
339.9443,1141.065
340.1238,1141.1117
340.3032,1139.7767
340.4826,1136.7817
340.662,1133.5333
340.8414,1131.395
341.0207,1131.855
341.2001,1134.52
341.3794,1128.2733
341.5587,1130.2933
341.738,1133.8683
341.9172,1137.1467
342.0965,1137.7017
342.2757,1130.48
342.4549,1127.72
342.6341,1128.8217
342.8132,1130.4767
342.9923,1137.52
343.1715,1136.885
343.3506,1132.6517
343.5296,1132.2733
343.7087,1128.4817
343.8878,1121.94
344.0668,1113.2383
344.2458,1110.8883
344.4248,1111.525
344.6037,1115.0383
344.7827,1119.9883
344.9616,1123.9117
345.1405,1126.6617
345.3194,1124.9833
345.4982,1126.345
345.6771,1123.8333
345.8559,1119.8
346.0347,1115.6567
346.2135,1116.4933
346.3923,1122.4217
346.571,1120.29
346.7498,1122.2017
346.9285,1124.5367
347.1071,1123.7883
347.2859,1117.0017
347.4645,1112.8433
347.6431,1112.1583
347.8217,1119.2017
348.0003,1122.445
348.1789,1118.8067
348.3574,1114.01
348.5359,1114.1717
348.7145,1116.5817
348.893,1111.7117
349.0714,1108.0517
349.2499,1107.2433
349.4283,1106.8433
349.6068,1103.83
349.7852,1103.4767
349.9635,1112.7867
350.1419,1114.7533
350.3202,1117.0683
350.4985,1113.9067
350.6768,1111.1833
350.8551,1110.035
351.0334,1105.7067
351.2116,1102.55
351.3898,1098.25
351.568,1101.84
351.7462,1108.775
351.9243,1107.2733
352.1025,1101.3017
352.2806,1096.3233
352.4587,1090.5533
352.6368,1088.7617
352.8148,1093.9967
352.9929,1097.64
353.1709,1097.2033
353.3489,1098.3333
353.5268,1100.585
353.7048,1097.5183
353.8828,1101.3033
354.0607,1097.8333
354.2386,1096.2217
354.4165,1099.0983
354.5943,1097.665
354.7722,1095.6967
354.95,1099.3017
355.1278,1097.7667
355.3056,1090.66
355.4833,1086.9817
355.6611,1085.875
355.8388,1083.3717
356.0165,1084.49
356.1942,1086.87
356.3719,1086.9067
356.5495,1074.005
356.7271,1074.3433
356.9047,1069.6433
357.0823,1066.995
357.2599,1072.0717
357.4374,1074.1083
357.6149,1074.8233
357.7924,1070.525
357.9699,1062.99
358.1474,1054.9833
358.3248,1055.865
358.5023,1051.96
358.6797,1049.4483
358.8571,1055.1183
359.0344,1060.5167
359.2118,1065.4733
359.3891,1065.6983
359.5664,1069.8283
359.7437,1071.005
359.9209,1070.2933
360.0982,1068.355
360.2754,1060.1483
360.4526,1057.1733
360.6298,1055.4183
360.807,1051.2117
360.9841,1047.0167
361.1613,1050.8617
361.3383,1052.8267
361.5154,1056.8683
361.6925,1052.9767
361.8695,1042.235
362.0466,1043.555
362.2236,1049.145
362.4005,1052.9933
362.5775,1057.6483
362.7545,1058.845
362.9314,1054.7317
363.1083,1042.0283
363.2852,1041.2883
363.462,1040.3567
363.6389,1044.2233
363.8157,1048.5817
363.9925,1054.5917
364.1693,1049.495
364.346,1043.565
364.5228,1039.2967
364.6996,1037.5583
364.8762,1036.6133
365.0529,1040.6983
365.2296,1046.0283
365.4062,1049.7267
365.5829,1049.825
365.7595,1051.6967
365.9361,1054.7767
366.1126,1054.4433
366.2892,1056.28
366.4657,1061.395
366.6422,1065.4617
366.8186,1064.3033
366.9951,1062.7867
367.1716,1062.275
367.348,1062.9417
367.5244,1067.245
367.7008,1065.9133
367.8772,1057.1333
368.0535,1047.2417
368.2298,1055.17
368.4061,1054.815
368.5824,1048.765
368.7586,1052.4467
368.9349,1054.03
369.1111,1056.945
369.2873,1053.2917
369.4635,1056.6017
369.6396,1054.9033
369.8158,1050.1833
369.9919,1053.6833
370.168,1051.96
370.3441,1044.7867
370.5202,1031.7167
370.6962,1025.8017
370.8722,1024.0783
371.0482,1030.3933
371.2242,1040.7817
371.4002,1053.5617
371.5761,1051.985
371.752,1044.585
371.9279,1031.0317
372.1038,1020.8167
372.2796,1019.9417
372.4555,1032.5867
372.6313,1035.6533
372.8071,1031.2717
372.9829,1034.0633
373.1586,1030.1383
373.3344,1018.6967
373.5101,1007.19
373.6858,1007.2367
373.8615,1016.2533
374.0371,1028.6833
374.2127,1033.6233
374.3884,1025.7183
374.564,1016.02
374.7395,1012.3017
374.9151,1011.155
375.0906,1028.84
375.2661,1040.3917
375.4416,1047.5417
375.6171,1055.3133
375.7925,1045.8167
375.968,1043.5383
376.1434,1039.2367
376.3188,1035.435
376.4941,1038.65
376.6695,1039.5917
376.8448,1045.455
377.0201,1044.5717
377.1954,1049.5167
377.3707,1060.2917
377.5459,1062.3033
377.7212,1074.4733
377.8964,1090.0667
378.0715,1091.3317
378.2467,1085.475
378.4218,1094.9833
378.597,1073.0617
378.7721,1066.6167
378.9472,1062.8733
379.1222,1067.8233
379.2973,1085.98
379.4723,1094.615
379.6473,1090.8383
379.8223,1065.2183
379.9972,1058.95
380.1722,1063.2883
380.3471,1072.72
380.522,1074.855
380.6969,1074.0367
380.8717,1086.88
381.0466,1079.8783
381.2214,1072.355
381.3962,1057.1133
381.571,1043.1983
381.7457,1046.2767
381.9204,1046.6083
382.0952,1036.4783
382.2699,1056.895
382.4445,1058.7033
382.6192,1057.075
382.7938,1072.0967
382.9685,1074.1667
383.1431,1057.875
383.3176,1038.1083
383.4922,1037.585
383.6667,1042.4883
383.8412,1031.5117
384.0157,1030.9917
384.1902,1046.4033
384.3646,1061.6817
384.5391,1062.9183
384.7134,1066.9817
384.8878,1076.1433
385.0622,1082.795
385.2365,1073.81
385.4109,1057.42
385.5852,1053.2617
385.7594,1051.5883
385.9337,1046.8017
386.1079,1054.135
386.2822,1079.81
386.4564,1081.175
386.6306,1073.6683
386.8047,1082.3983
386.9789,1078.8233
387.153,1077.2883
387.3271,1095.7667
387.5012,1107.9767
387.6752,1121.5233
387.8492,1122.4617
388.0233,1108.5917
388.1972,1103.48
388.3712,1109.415
388.5452,1110.655
388.7191,1111.4267
388.893,1129.175
389.0669,1123.2067
389.2408,1103.2583
389.4146,1085.84
389.5884,1073.9667
389.7623,1074.5433
389.9361,1073.495
390.1098,1082.5917
390.2835,1084.3133
390.4573,1075.5117
390.631,1075.695
390.8047,1099.17
390.9784,1106.0167
391.152,1106.095
391.3256,1119.0367
391.4992,1116.9817
391.6728,1106.4633
391.8464,1113.8433
392.0199,1119.4717
392.1934,1108.02
392.3669,1124.875
392.5403,1125.425
392.7138,1127.0167
392.8873,1124.1483
393.0607,1131.96
393.2341,1126.5533
393.4074,1109.2233
393.5808,1080.9083
393.7542,1083.32
393.9274,1097.9833
394.1007,1102.0367
394.274,1112.6933
394.4472,1103.2983
394.6205,1129.415
394.7937,1154.4517
394.9668,1164.7967
395.14,1153.8917
395.3131,1134.085
395.4863,1129.295
395.6594,1128.155
395.8325,1116.93
396.0055,1118.4917
396.1786,1101.015
396.3516,1093.9333
396.5246,1080.0867
396.6975,1056.3033
396.8705,1058.9767
397.0434,1069.15
397.2163,1060.6283
397.3892,1077.7467
397.5621,1110.1917
397.735,1135.765
397.9077,1171.7233
398.0806,1171.9383
398.2534,1167.2417
398.4261,1174.3233
398.5989,1197.95
398.7716,1214.835
398.9443,1207.17
399.117,1191.3517
399.2896,1189.1117
399.4623,1184.7883
399.6349,1178.0833
399.8075,1160.0583
399.9801,1161.2167
400.1526,1163.3317
400.3252,1144.0067
400.4977,1125.7383
400.6702,1115.2317
400.8427,1127.14
401.0151,1141.4417
401.1875,1143.06
401.36,1149.835
401.5323,1147.995
401.7047,1134.69
401.877,1130.6567
402.0494,1134.6317
402.2216,1147.145
402.394,1154.465
402.5662,1144.87
402.7385,1149.7
402.9107,1148.075
403.0829,1137.6083
403.2551,1127.03
403.4272,1119.7833
403.5994,1128.8167
403.7715,1152.6167
403.9436,1158.4733
404.1156,1156.7283
