Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-11 05:48:11.324464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.6933
218.2508,458.9817
218.442,461.075
218.6332,463.935
218.8244,465.295
219.0156,468.0783
219.2067,470.3233
219.3979,472.475
219.589,475.0917
219.7801,477.845
219.9712,480.1883
220.1623,482.48
220.3533,485.4733
220.5444,488.4717
220.7354,491.4933
220.9264,493.7717
221.1174,497.315
221.3083,500.4717
221.4993,503.21
221.6902,506.4317
221.8812,509.315
222.0721,512.8283
222.263,516.52
222.4538,520.1867
222.6447,524.055
222.8355,527.3883
223.0264,530.63
223.2172,534.48
223.408,538.5567
223.5987,542.5933
223.7895,546.03
223.9802,550.2483
224.1709,554.2933
224.3616,558.845
224.5524,562.7117
224.743,567.66
224.9337,570.91
225.1243,576.19
225.315,580.5583
225.5056,585.11
225.6962,589.6517
225.8867,594.8733
226.0773,600.16
226.2678,603.7683
226.4584,609.0367
226.6489,614.035
226.8394,618.5183
227.0298,623.8767
227.2203,628.9
227.4108,634.8733
227.6012,639.5367
227.7916,644.3667
227.982,651.01
228.1723,656.105
228.3627,662.0667
228.5531,666.99
228.7434,672.24
228.9337,678.235
229.124,683.995
229.3143,689.6017
229.5045,696.91
229.6948,702.175
229.885,708.7983
230.0752,714.945
230.2654,721.0367
230.4556,728.3867
230.6457,734.6817
230.8358,740.7783
231.026,746.3033
231.2161,753.19
231.4062,759.135
231.5963,765.1233
231.7863,772.0033
231.9764,778.385
232.1664,785.6483
232.3564,792.6
232.5464,798.58
232.7364,807.075
232.9263,812.5317
233.1163,820.3017
233.3062,827.695
233.4961,835.54
233.686,841.7967
233.8758,848.6483
234.0657,854.93
234.2555,862.4683
234.4454,868.605
234.6352,876.3467
234.825,883.9
235.0147,890.215
235.2045,896.5517
235.3942,903.595
235.5839,910.235
235.7737,917.4233
235.9633,923.8433
236.153,930.555
236.3427,939.0367
236.5323,946.0567
236.7219,952.4783
236.9115,957.16
237.1011,963.8133
237.2907,970.38
237.4803,978.0067
237.6698,984.1883
237.8593,990.9233
238.0488,997.25
238.2383,1003.805
238.4278,1010.7317
238.6172,1017.84
238.8066,1024.33
238.9961,1030.6417
239.1855,1036.9167
239.3748,1043.8267
239.5642,1049.75
239.7536,1055.9533
239.9429,1062.68
240.1322,1068.115
240.3215,1073.73
240.5108,1080.245
240.7001,1086.4233
240.8893,1092.1967
241.0786,1097.8817
241.2677,1103.1217
241.457,1109.78
241.6461,1113.9067
241.8353,1118.8067
242.0244,1123.69
242.2136,1128.8633
242.4027,1133.5583
242.5918,1138.0983
242.7809,1142.69
242.9699,1144.3983
243.159,1147.5483
243.348,1154.68
243.537,1159.785
243.726,1166.265
243.915,1170.4833
244.1039,1173.4683
244.2929,1175.0767
244.4818,1177.0733
244.6707,1181.3917
244.8596,1188.4683
245.0485,1193.4683
245.2373,1198.3833
245.4262,1202.8533
245.615,1207.0567
245.8038,1211.01
245.9926,1214.5167
246.1814,1218.59
246.3701,1216.2683
246.5589,1217.8917
246.7476,1222.8283
246.9363,1229.1033
247.1249,1233.115
247.3136,1237.66
247.5023,1241.9083
247.6909,1246.8
247.8795,1250.6233
248.0681,1253.9383
248.2567,1258.15
248.4453,1261.0333
248.6338,1264.1467
248.8224,1264.2583
249.0109,1261.8217
249.1994,1264.585
249.3878,1270.6283
249.5763,1274.46
249.7648,1278.9217
249.9532,1282.5433
250.1416,1286.99
250.33,1291.2417
250.5183,1295.4367
250.7067,1297.4867
250.8951,1299.3817
251.0834,1301.7817
251.2717,1304.1717
251.46,1305.5067
251.6483,1307.3683
251.8365,1307.5317
252.0247,1305.6567
252.213,1308.8983
252.4012,1312.0133
252.5894,1317.6167
252.7775,1318.9933
252.9657,1321.2067
253.1538,1324.2333
253.3419,1326.1667
253.53,1327.2817
253.7181,1329.8767
253.9062,1331.22
254.0942,1332.7683
254.2823,1333.1267
254.4703,1333.5167
254.6583,1334.5467
254.8463,1335.19
255.0342,1335.5067
255.2222,1336.0017
255.4101,1333.865
255.598,1332.7083
255.7859,1334.4983
255.9738,1338.465
256.1616,1339.51
256.3495,1342.3
256.5373,1344.6383
256.7251,1347.7817
256.9129,1349.3083
257.1006,1350.2567
257.2884,1351.905
257.4761,1353.3683
257.6638,1354.7067
257.8515,1353.8583
258.0392,1354.2433
258.2269,1353.955
258.4146,1353.46
258.6022,1354.255
258.7898,1352.8217
258.9774,1353.3633
259.165,1353.5583
259.3525,1353.8783
259.5401,1352.9283
259.7276,1354.2033
259.9151,1354.6267
260.1026,1354.48
260.2901,1354.94
260.4776,1356.1933
260.665,1357.6333
260.8524,1358.925
261.0398,1359.805
261.2272,1360.31
261.4146,1360.1133
261.6019,1359.6983
261.7893,1359.9733
261.9766,1359.9983
262.1639,1358.9233
262.3512,1357.5667
262.5384,1356.3633
262.7257,1355.0283
262.9129,1354.7783
263.1001,1353.24
263.2873,1354.15
263.4745,1353.3917
263.6617,1349.5217
263.8488,1349.46
264.0359,1348.7233
264.2231,1347.7933
264.4101,1347.1433
264.5972,1346.78
264.7842,1346.72
264.9713,1346.2933
265.1583,1344.5517
265.3453,1343.145
265.5323,1342.865
265.7193,1342.565
265.9062,1342.535
266.0931,1341.4733
266.2801,1339.4017
266.4669,1339.4033
266.6538,1338.6783
266.8407,1338.1483
267.0276,1336.0633
267.2143,1334.18
267.4012,1333.2467
267.588,1330.075
267.7747,1328.515
267.9615,1328.425
268.1482,1325.985
268.3349,1324.3933
268.5217,1323.0
268.7083,1320.4483
268.895,1319.5
269.0817,1319.0
269.2682,1316.6683
269.4549,1313.9033
269.6415,1310.8917
269.8281,1308.8267
270.0146,1308.655
270.2012,1307.3267
270.3877,1306.615
270.5742,1305.0683
270.7607,1303.7333
270.9472,1301.8783
271.1336,1300.3317
271.32,1297.9983
271.5065,1295.9367
271.6929,1294.22
271.8792,1293.8933
272.0656,1293.3467
272.252,1291.2133
272.4383,1289.7433
272.6246,1288.6367
272.8109,1286.9283
272.9972,1287.1217
273.1835,1286.5317
273.3697,1285.1933
273.5559,1284.7367
273.7421,1283.4683
273.9283,1281.4917
274.1145,1279.4933
274.3007,1278.315
274.4868,1278.2
274.6729,1278.1967
274.859,1277.32
275.0451,1275.11
275.2311,1271.74
275.4172,1271.3567
275.6032,1270.7317
275.7892,1270.6067
275.9752,1269.1667
276.1612,1269.1883
276.3472,1267.1533
276.5331,1265.6617
276.719,1264.98
276.9049,1263.3017
277.0908,1261.4417
277.2767,1259.6917
277.4625,1259.68
277.6484,1257.8833
277.8342,1256.0733
278.02,1254.415
278.2057,1255.17
278.3915,1254.2583
278.5772,1252.425
278.763,1251.585
278.9487,1250.815
279.1343,1251.9433
279.32,1249.7833
279.5057,1247.8933
279.6913,1244.3867
279.877,1243.165
280.0625,1242.015
280.2481,1239.7867
280.4337,1238.4967
280.6192,1237.6817
280.8048,1238.1133
280.9903,1236.315
281.1758,1234.4017
281.3612,1232.255
281.5467,1230.9267
281.7321,1230.5583
281.9175,1230.4967
282.1029,1229.545
282.2884,1228.3733
282.4737,1225.7383
282.6591,1224.3617
282.8444,1222.875
283.0297,1222.7517
283.215,1221.6833
283.4002,1220.8717
283.5855,1218.395
283.7707,1215.655
283.956,1214.075
284.1412,1213.0733
284.3264,1212.5183
284.5115,1212.835
284.6967,1212.5767
284.8818,1211.0233
285.0669,1209.0567
285.252,1207.675
285.4371,1207.0233
285.6222,1205.58
285.8072,1204.9083
285.9922,1203.4917
286.1772,1202.915
286.3622,1203.2267
286.5472,1201.5583
286.7321,1198.9667
286.9171,1199.37
287.102,1198.5967
287.2869,1198.595
287.4717,1200.0417
287.6566,1199.4833
287.8415,1198.315
288.0263,1196.9983
288.2111,1194.9817
288.3959,1192.3517
288.5806,1192.8867
288.7654,1192.42
288.9501,1192.9217
289.1348,1193.3567
289.3195,1192.46
289.5042,1192.9933
289.6889,1193.3483
289.8735,1190.8
290.0581,1189.9183
290.2428,1187.5567
290.4273,1187.405
290.6119,1187.5633
290.7965,1186.9433
290.981,1186.9583
291.1655,1186.5317
291.35,1184.0933
291.5345,1182.09
291.719,1181.8967
291.9034,1181.1467
292.0878,1182.6533
292.2722,1181.8117
292.4566,1180.18
292.641,1180.63
292.8253,1180.1633
293.0096,1178.7933
293.194,1179.1233
293.3783,1178.6983
293.5626,1178.88
293.7468,1178.6767
293.9311,1179.1183
294.1153,1176.47
294.2995,1174.4167
294.4837,1172.52
294.6678,1171.67
294.852,1169.7617
295.0361,1170.735
295.2202,1170.225
295.4043,1169.5417
295.5884,1170.505
295.7725,1169.8283
295.9565,1168.245
296.1405,1166.9
296.3246,1165.5467
296.5085,1166.3367
296.6925,1167.7033
296.8764,1167.285
297.0603,1166.1617
297.2443,1165.285
297.4282,1164.3983
297.612,1163.1483
297.7959,1161.5667
297.9797,1160.8033
298.1635,1159.7983
298.3474,1160.5867
298.5311,1161.6967
298.7149,1159.7667
298.8987,1158.1317
299.0823,1156.995
299.2661,1155.6333
299.4498,1152.7167
299.6334,1152.68
299.8171,1152.8183
300.0007,1152.69
300.1843,1152.8633
300.368,1151.9867
300.5515,1151.835
300.7351,1150.205
300.9186,1150.49
301.1021,1149.73
301.2857,1148.325
301.4691,1147.3783
301.6526,1148.8783
301.8361,1146.93
302.0195,1146.0383
302.2029,1146.675
302.3863,1145.8617
302.5697,1145.1383
302.753,1145.0117
302.9364,1146.1467
303.1197,1146.305
303.303,1146.36
303.4863,1145.1833
303.6696,1142.1767
303.8528,1141.2333
304.036,1140.7217
304.2192,1140.5683
304.4024,1140.6817
304.5856,1139.4267
304.7688,1139.3583
304.9519,1138.8133
305.135,1138.7017
305.3181,1138.1283
305.5012,1136.6183
305.6842,1137.4233
305.8673,1137.175
306.0504,1136.2383
306.2333,1133.8117
306.4163,1133.68
306.5993,1133.9267
306.7822,1132.5
306.9652,1133.0067
307.1481,1132.9667
307.331,1131.2617
307.5139,1129.7067
307.6967,1129.1083
307.8796,1129.1633
308.0624,1128.0683
308.2452,1126.9533
308.428,1125.7333
308.6107,1125.8317
308.7935,1125.6017
308.9762,1125.74
309.1589,1124.265
309.3416,1123.59
309.5243,1123.345
309.7069,1122.7383
309.8896,1121.5333
310.0721,1120.8867
310.2548,1120.3733
310.4373,1120.2633
310.6199,1120.8833
310.8024,1120.0383
310.985,1119.1867
311.1674,1118.4567
311.3499,1117.5483
311.5324,1116.665
311.7148,1118.51
311.8973,1117.2833
312.0797,1117.34
312.2621,1116.3267
312.4445,1116.7217
312.6268,1114.6467
312.8091,1114.9517
312.9915,1114.0033
313.1738,1113.2783
313.356,1110.7917
313.5383,1110.0833
313.7206,1110.7267
313.9027,1109.025
314.085,1108.9283
314.2672,1108.68
314.4493,1108.8033
314.6314,1108.7517
314.8136,1109.08
314.9957,1107.6417
315.1778,1106.375
315.3598,1106.2183
315.5419,1106.585
315.724,1106.8067
315.9059,1105.9717
316.088,1105.865
316.2699,1106.6067
316.4519,1105.9733
316.6338,1104.555
316.8157,1102.855
316.9977,1101.84
317.1795,1103.1533
317.3614,1103.7483
317.5432,1103.5267
317.7251,1102.4367
317.9069,1101.2283
318.0887,1100.5483
318.2704,1099.6567
318.4522,1099.4317
318.6339,1099.9383
318.8156,1101.3333
318.9973,1100.4633
319.179,1101.3917
319.3607,1101.6133
319.5423,1102.995
319.7239,1102.1533
319.9055,1101.4983
320.0871,1100.7417
320.2687,1100.1567
320.4502,1100.7483
320.6317,1098.5417
320.8132,1099.2
320.9947,1099.9817
321.1761,1100.1133
321.3576,1100.425
321.5391,1100.5517
321.7205,1099.795
321.9019,1098.7533
322.0832,1098.14
322.2646,1096.5583
322.4459,1097.1067
322.6272,1095.82
322.8085,1095.955
322.9898,1095.1017
323.1711,1094.465
323.3523,1093.85
323.5335,1093.8133
323.7147,1094.795
323.8959,1097.0117
324.0771,1096.485
324.2582,1096.115
324.4393,1096.1833
324.6204,1096.2417
324.8015,1096.775
324.9826,1097.66
325.1637,1098.53
325.3447,1098.8833
325.5257,1098.685
325.7067,1099.14
325.8877,1096.91
326.0686,1094.7817
326.2496,1095.0083
326.4305,1094.2467
326.6114,1094.005
326.7922,1093.8133
326.9731,1094.585
327.1539,1093.7867
327.3347,1094.5817
327.5155,1094.2683
327.6963,1095.4883
327.8771,1095.5983
328.0578,1093.7017
328.2385,1092.4417
328.4193,1092.3667
328.5999,1091.3033
328.7806,1090.3133
328.9613,1091.6717
329.1419,1090.6617
329.3225,1091.3
329.5031,1091.06
329.6837,1090.245
329.8642,1089.615
330.0447,1089.0467
330.2252,1089.115
330.4057,1087.96
330.5862,1088.2367
330.7667,1089.6117
330.9471,1090.1233
331.1275,1089.57
331.3079,1087.8467
331.4883,1086.5167
331.6687,1087.7533
331.849,1087.9117
332.0293,1085.46
332.2096,1084.8383
332.3899,1085.8883
332.5702,1086.0933
332.7504,1087.575
332.9306,1087.665
333.1108,1085.9483
333.291,1084.6383
333.4712,1085.0483
333.6514,1085.275
333.8315,1085.57
334.0116,1084.8983
334.1917,1085.73
334.3717,1085.795
334.5518,1085.6717
334.7318,1085.6217
334.9119,1083.97
335.0918,1084.625
335.2718,1085.1367
335.4518,1085.9117
335.6317,1085.355
335.8116,1086.215
335.9915,1085.1117
336.1714,1083.3633
336.3513,1083.7967
336.5311,1083.52
336.7109,1084.1
336.8907,1084.0233
337.0705,1081.3683
337.2502,1079.3783
337.43,1078.8817
337.6097,1078.0317
337.7894,1077.3867
337.9691,1077.2783
338.1488,1078.7233
338.3284,1079.2883
338.508,1079.5983
338.6877,1079.91
338.8672,1079.9817
339.0468,1078.195
339.2263,1076.8583
339.4059,1078.18
339.5854,1079.335
339.7649,1078.215
339.9443,1077.4833
340.1238,1077.6767
340.3032,1079.1867
340.4826,1078.6183
340.662,1076.92
340.8414,1076.045
341.0207,1075.6983
341.2001,1076.8367
341.3794,1077.4633
341.5587,1078.59
341.738,1077.71
341.9172,1076.1217
342.0965,1075.805
342.2757,1072.84
342.4549,1070.4633
342.6341,1071.37
342.8132,1071.21
342.9923,1073.895
343.1715,1075.6617
343.3506,1074.9233
343.5296,1072.35
343.7087,1070.93
343.8878,1069.23
344.0668,1069.405
344.2458,1068.7983
344.4248,1067.8883
344.6037,1067.6533
344.7827,1067.385
344.9616,1066.3033
345.1405,1067.1133
345.3194,1067.6933
345.4982,1066.1183
345.6771,1065.0283
345.8559,1065.845
346.0347,1064.6967
346.2135,1063.9417
346.3923,1065.3217
346.571,1064.415
346.7498,1062.5267
346.9285,1063.2217
347.1071,1062.4983
347.2859,1060.5133
347.4645,1061.5817
347.6431,1063.3383
347.8217,1064.65
348.0003,1064.325
348.1789,1061.645
348.3574,1058.8283
348.5359,1057.6767
348.7145,1056.5933
348.893,1055.71
349.0714,1056.1633
349.2499,1054.9067
349.4283,1052.2533
349.6068,1051.5033
349.7852,1050.0967
349.9635,1050.46
350.1419,1049.75
350.3202,1048.8033
350.4985,1047.8667
350.6768,1046.7483
350.8551,1046.2317
351.0334,1045.5317
351.2116,1044.325
351.3898,1044.0983
351.568,1043.42
351.7462,1043.8067
351.9243,1042.4717
352.1025,1040.9483
352.2806,1040.5183
352.4587,1040.2267
352.6368,1039.86
352.8148,1037.2183
352.9929,1035.975
353.1709,1035.9683
353.3489,1035.4417
353.5268,1034.0783
353.7048,1032.7633
353.8828,1032.6167
354.0607,1030.7333
354.2386,1030.8683
354.4165,1030.805
354.5943,1028.635
354.7722,1028.3533
354.95,1029.685
355.1278,1028.4017
355.3056,1026.6917
355.4833,1025.1133
355.6611,1022.475
355.8388,1021.365
356.0165,1020.9117
356.1942,1020.6067
356.3719,1022.15
356.5495,1020.7033
356.7271,1020.4617
356.9047,1020.3
357.0823,1019.7383
357.2599,1019.7217
357.4374,1018.52
357.6149,1016.945
357.7924,1014.455
357.9699,1013.7183
358.1474,1012.7533
358.3248,1011.1783
358.5023,1010.7933
358.6797,1008.5433
358.8571,1008.5033
359.0344,1006.465
359.2118,1004.8217
359.3891,1004.35
359.5664,1003.365
359.7437,1002.245
359.9209,1000.2567
360.0982,997.7
360.2754,997.3067
360.4526,998.0017
360.6298,997.81
360.807,997.1783
360.9841,996.1783
361.1613,994.5533
361.3383,995.475
361.5154,995.0033
361.6925,993.5317
361.8695,993.0017
362.0466,991.8983
362.2236,990.2767
362.4005,990.4017
362.5775,988.4667
362.7545,985.1117
362.9314,984.8933
363.1083,984.9417
363.2852,984.86
363.462,982.8533
363.6389,983.2817
363.8157,982.005
363.9925,983.9683
364.1693,979.1167
364.346,977.5083
364.5228,977.3633
364.6996,978.025
364.8762,979.405
365.0529,978.8683
365.2296,976.9333
365.4062,977.7433
365.5829,975.57
365.7595,974.1
365.9361,975.3133
366.1126,975.02
366.2892,978.82
366.4657,985.5733
366.6422,989.47
366.8186,990.0867
366.9951,991.4767
367.1716,985.4983
367.348,985.6183
367.5244,989.43
367.7008,992.015
367.8772,987.8517
368.0535,979.2983
368.2298,984.475
368.4061,982.2633
368.5824,980.2367
368.7586,987.2467
368.9349,984.135
369.1111,978.2583
369.2873,974.3017
369.4635,979.3083
369.6396,975.8783
369.8158,969.615
369.9919,968.29
370.168,968.43
370.3441,968.04
370.5202,964.495
370.6962,961.4817
370.8722,960.2717
371.0482,959.5017
371.2242,961.6233
371.4002,966.0433
371.5761,965.0117
371.752,962.2817
371.9279,963.4917
372.1038,963.8633
372.2796,959.6233
372.4555,960.355
372.6313,960.3917
372.8071,958.155
372.9829,957.3017
373.1586,958.6517
373.3344,958.5783
373.5101,956.7083
373.6858,956.6833
373.8615,956.4483
374.0371,957.47
374.2127,961.1867
374.3884,959.7767
374.564,957.3367
374.7395,957.2033
374.9151,960.7183
375.0906,969.615
375.2661,968.775
375.4416,965.66
375.6171,970.8583
375.7925,974.7583
375.968,974.1567
376.1434,965.8067
376.3188,963.645
376.4941,964.2283
376.6695,967.2167
376.8448,970.9383
377.0201,969.46
377.1954,968.2883
377.3707,972.8867
377.5459,973.7183
377.7212,982.715
377.8964,996.4933
378.0715,993.5633
378.2467,986.285
378.4218,994.4483
378.597,980.7383
378.7721,981.68
378.9472,983.535
379.1222,986.5517
379.2973,1005.4117
379.4723,1019.6167
379.6473,1016.975
379.8223,996.5183
379.9972,986.7633
380.1722,981.035
380.3471,982.0883
380.522,982.1567
380.6969,986.1133
380.8717,995.5417
381.0466,983.98
381.2214,980.695
381.3962,975.9767
381.571,970.3533
381.7457,970.76
381.9204,974.9417
382.0952,971.74
382.2699,986.65
382.4445,994.9467
382.6192,1000.4
382.7938,1015.98
382.9685,1016.55
383.1431,999.82
383.3176,985.1433
383.4922,982.375
383.6667,983.825
383.8412,978.22
384.0157,976.3
384.1902,981.7033
384.3646,985.58
384.5391,981.1867
384.7134,981.4083
384.8878,990.7033
385.0622,1001.5817
385.2365,987.405
385.4109,973.5267
385.5852,973.7567
385.7594,974.9083
385.9337,979.535
386.1079,985.3617
386.2822,995.6083
386.4564,992.2833
386.6306,986.0567
386.8047,995.015
386.9789,997.5683
387.153,1005.9183
387.3271,1020.7
387.5012,1019.955
387.6752,1033.3767
387.8492,1042.3633
388.0233,1025.96
388.1972,1025.435
388.3712,1027.1383
388.5452,1027.3383
388.7191,1034.0017
388.893,1051.02
389.0669,1037.3667
389.2408,1005.81
389.4146,984.63
389.5884,971.0533
389.7623,965.63
389.9361,967.3333
390.1098,974.6117
390.2835,978.86
390.4573,974.6933
390.631,977.79
390.8047,991.135
390.9784,991.3017
391.152,986.4617
391.3256,996.1317
391.4992,995.09
391.6728,986.835
391.8464,997.945
392.0199,1012.485
392.1934,1006.7533
392.3669,1022.3267
392.5403,1024.3617
392.7138,1036.1767
392.8873,1048.265
393.0607,1068.4467
393.2341,1075.365
393.4074,1066.78
393.5808,1034.8317
393.7542,1027.4717
393.9274,1027.2117
394.1007,1018.4733
394.274,1023.8867
394.4472,1012.4433
394.6205,1024.29
394.7937,1044.875
394.9668,1047.8883
395.14,1028.8867
395.3131,1012.2333
395.4863,1002.6933
395.6594,1006.0467
395.8325,993.1483
396.0055,996.22
396.1786,999.0883
396.3516,1001.275
396.5246,997.1383
396.6975,991.3433
396.8705,1007.2667
397.0434,1016.1817
397.2163,994.99
397.3892,998.3833
397.5621,1013.575
397.735,1024.0383
397.9077,1044.2283
398.0806,1032.915
398.2534,1027.0233
398.4261,1033.215
398.5989,1055.9033
398.7716,1069.2867
398.9443,1053.775
399.117,1035.285
399.2896,1028.195
399.4623,1023.9383
399.6349,1021.1717
399.8075,1006.175
399.9801,1000.2183
400.1526,999.05
400.3252,975.6317
400.4977,966.805
400.6702,964.7167
400.8427,966.3717
401.0151,976.405
401.1875,973.7783
401.36,977.7717
401.5323,974.8417
401.7047,962.5033
401.877,958.4033
402.0494,956.645
402.2216,969.33
402.394,975.9967
402.5662,966.695
402.7385,966.7383
402.9107,963.9383
403.0829,966.7767
403.2551,963.935
403.4272,958.83
403.5994,960.0967
403.7715,971.0733
403.9436,970.5467
404.1156,971.375
