Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-11 11:41:09.181594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.6783
218.2508,460.7483
218.442,463.085
218.6332,466.2467
218.8244,467.6717
219.0156,470.3583
219.2067,472.2933
219.3979,474.53
219.589,477.885
219.7801,480.0383
219.9712,482.8817
220.1623,485.0467
220.3533,487.835
220.5444,491.1633
220.7354,494.2167
220.9264,496.8283
221.1174,500.1867
221.3083,503.295
221.4993,506.1933
221.6902,509.4033
221.8812,512.3317
222.0721,516.1
222.263,519.4433
222.4538,523.34
222.6447,527.3567
222.8355,530.645
223.0264,534.0917
223.2172,538.0
223.408,542.0467
223.5987,546.2833
223.7895,549.49
223.9802,554.1433
224.1709,558.5833
224.3616,562.3967
224.5524,566.77
224.743,571.9783
224.9337,575.015
225.1243,580.73
225.315,584.875
225.5056,589.3267
225.6962,594.0967
225.8867,598.845
226.0773,604.3867
226.2678,608.8533
226.4584,613.595
226.6489,619.2367
226.8394,623.8117
227.0298,628.8383
227.2203,633.74
227.4108,639.8833
227.6012,644.9533
227.7916,649.8667
227.982,655.5867
228.1723,661.195
228.3627,667.6383
228.5531,672.4717
228.7434,677.7383
228.9337,683.4917
229.124,689.4367
229.3143,695.6333
229.5045,702.4567
229.6948,708.15
229.885,715.0333
230.0752,720.995
230.2654,727.4017
230.4556,734.1183
230.6457,740.12
230.8358,747.3033
231.026,752.5733
231.2161,759.26
231.4062,765.8983
231.5963,771.7167
231.7863,778.4983
231.9764,784.6433
232.1664,792.14
232.3564,799.2567
232.5464,805.78
232.7364,814.315
232.9263,819.7717
233.1163,827.275
233.3062,835.2967
233.4961,843.3517
233.686,848.8833
233.8758,856.2683
234.0657,862.7583
234.2555,869.9667
234.4454,877.0333
234.6352,884.2917
234.825,891.755
235.0147,898.41
235.2045,905.1667
235.3942,911.2267
235.5839,918.47
235.7737,925.5567
235.9633,932.5467
236.153,938.745
236.3427,947.3467
236.5323,954.8467
236.7219,960.6983
236.9115,966.645
237.1011,972.545
237.2907,979.105
237.4803,987.19
237.6698,992.7283
237.8593,1000.0067
238.0488,1006.9117
238.2383,1012.705
238.4278,1019.84
238.6172,1026.1533
238.8066,1033.3733
238.9961,1040.26
239.1855,1046.2367
239.3748,1053.355
239.5642,1060.0583
239.7536,1066.6983
239.9429,1073.17
240.1322,1078.1283
240.3215,1084.805
240.5108,1090.97
240.7001,1096.42
240.8893,1103.0467
241.0786,1109.2167
241.2677,1114.2033
241.457,1121.175
241.6461,1125.375
241.8353,1130.2983
242.0244,1135.565
242.2136,1140.8167
242.4027,1145.4033
242.5918,1149.8633
242.7809,1154.8533
242.9699,1156.5633
243.159,1159.6417
243.348,1166.395
243.537,1172.1317
243.726,1178.4367
243.915,1182.0533
244.1039,1186.685
244.2929,1187.0767
244.4818,1189.12
244.6707,1194.2167
244.8596,1200.5
245.0485,1206.565
245.2373,1210.7833
245.4262,1215.7283
245.615,1220.085
245.8038,1223.625
245.9926,1227.805
246.1814,1232.1767
246.3701,1230.575
246.5589,1231.2983
246.7476,1236.015
246.9363,1242.5017
247.1249,1246.765
247.3136,1251.0283
247.5023,1255.53
247.6909,1260.235
247.8795,1263.9067
248.0681,1268.2067
248.2567,1272.7767
248.4453,1275.055
248.6338,1279.1417
248.8224,1278.8917
249.0109,1275.7133
249.1994,1279.9017
249.3878,1285.28
249.5763,1289.7383
249.7648,1293.4533
249.9532,1297.2383
250.1416,1301.835
250.33,1305.7317
250.5183,1310.2383
250.7067,1312.9
250.8951,1314.1767
251.0834,1317.6617
251.2717,1319.89
251.46,1321.325
251.6483,1323.5067
251.8365,1324.3283
252.0247,1322.1733
252.213,1325.5367
252.4012,1327.8667
252.5894,1333.8283
252.7775,1336.1367
252.9657,1336.2217
253.1538,1340.725
253.3419,1342.2617
253.53,1343.6417
253.7181,1345.5967
253.9062,1346.7783
254.0942,1349.3933
254.2823,1349.735
254.4703,1350.1333
254.6583,1351.6333
254.8463,1351.925
255.0342,1351.2733
255.2222,1353.7067
255.4101,1350.8417
255.598,1349.9267
255.7859,1351.4033
255.9738,1354.4133
256.1616,1356.4283
256.3495,1359.8667
256.5373,1361.825
256.7251,1365.28
256.9129,1366.6283
257.1006,1367.5317
257.2884,1369.2167
257.4761,1371.58
257.6638,1371.9683
257.8515,1372.0117
258.0392,1372.35
258.2269,1372.5267
258.4146,1371.7117
258.6022,1371.8933
258.7898,1371.3583
258.9774,1371.5733
259.165,1371.515
259.3525,1372.4133
259.5401,1370.4967
259.7276,1372.26
259.9151,1373.065
260.1026,1372.6733
260.2901,1373.515
260.4776,1374.5267
260.665,1376.7117
260.8524,1377.4983
261.0398,1378.5217
261.2272,1378.5983
261.4146,1377.995
261.6019,1377.9733
261.7893,1378.8133
261.9766,1378.385
262.1639,1378.205
262.3512,1376.6033
262.5384,1374.39
262.7257,1374.65
262.9129,1373.94
263.1001,1372.04
263.2873,1373.7433
263.4745,1373.0567
263.6617,1368.9583
263.8488,1369.34
264.0359,1368.12
264.2231,1367.6683
264.4101,1367.1317
264.5972,1365.8317
264.7842,1366.315
264.9713,1365.31
265.1583,1363.1233
265.3453,1362.4317
265.5323,1361.8383
265.7193,1361.88
265.9062,1361.19
266.0931,1360.8
266.2801,1359.3333
266.4669,1359.0683
266.6538,1358.4917
266.8407,1358.2017
267.0276,1355.5367
267.2143,1353.585
267.4012,1353.135
267.588,1349.2083
267.7747,1348.7067
267.9615,1347.62
268.1482,1345.0583
268.3349,1344.895
268.5217,1342.2667
268.7083,1340.6567
268.895,1339.7133
269.0817,1338.3767
269.2682,1336.7117
269.4549,1333.8983
269.6415,1330.1067
269.8281,1328.8617
270.0146,1328.2333
270.2012,1327.9383
270.3877,1326.7817
270.5742,1324.79
270.7607,1323.7967
270.9472,1322.4183
271.1336,1319.9783
271.32,1318.3883
271.5065,1316.41
271.6929,1314.6433
271.8792,1313.7233
272.0656,1312.475
272.252,1311.2867
272.4383,1310.205
272.6246,1309.0483
272.8109,1307.215
272.9972,1307.1983
273.1835,1306.365
273.3697,1306.04
273.5559,1305.275
273.7421,1303.4
273.9283,1301.8883
274.1145,1299.6633
274.3007,1299.43
274.4868,1298.8717
274.6729,1298.5317
274.859,1298.43
275.0451,1296.3433
275.2311,1293.4
275.4172,1291.7633
275.6032,1291.6133
275.7892,1291.6833
275.9752,1290.2333
276.1612,1289.6317
276.3472,1288.77
276.5331,1286.3833
276.719,1285.93
276.9049,1284.355
277.0908,1281.945
277.2767,1280.5617
277.4625,1280.315
277.6484,1278.7917
277.8342,1277.1817
278.02,1275.7983
278.2057,1276.1617
278.3915,1275.485
278.5772,1273.7117
278.763,1272.72
278.9487,1272.19
279.1343,1272.8083
279.32,1270.6833
279.5057,1268.545
279.6913,1265.805
279.877,1264.6183
280.0625,1262.9483
280.2481,1261.745
280.4337,1259.235
280.6192,1258.475
280.8048,1259.215
280.9903,1257.185
281.1758,1255.4167
281.3612,1254.12
281.5467,1252.2017
281.7321,1252.5683
281.9175,1251.6783
282.1029,1250.3833
282.2884,1250.02
282.4737,1247.27
282.6591,1245.9767
282.8444,1245.3217
283.0297,1244.23
283.215,1242.9283
283.4002,1242.3417
283.5855,1240.3283
283.7707,1237.76
283.956,1235.2033
284.1412,1234.3417
284.3264,1234.1217
284.5115,1234.8717
284.6967,1233.8583
284.8818,1232.955
285.0669,1230.745
285.252,1229.5183
285.4371,1229.0683
285.6222,1227.0467
285.8072,1226.01
285.9922,1224.635
286.1772,1224.1567
286.3622,1224.365
286.5472,1222.9967
286.7321,1220.695
286.9171,1220.4383
287.102,1220.1383
287.2869,1220.105
287.4717,1221.6267
287.6566,1221.0017
287.8415,1219.8633
288.0263,1218.9383
288.2111,1217.385
288.3959,1214.4667
288.5806,1214.2733
288.7654,1214.7517
288.9501,1215.6917
289.1348,1215.8467
289.3195,1214.56
289.5042,1215.2817
289.6889,1215.275
289.8735,1213.03
290.0581,1211.3433
290.2428,1209.865
290.4273,1209.14
290.6119,1209.395
290.7965,1209.1783
290.981,1208.79
291.1655,1208.205
291.35,1206.135
291.5345,1203.9733
291.719,1203.815
291.9034,1203.0067
292.0878,1205.0033
292.2722,1204.3783
292.4566,1203.05
292.641,1203.0267
292.8253,1202.4967
293.0096,1201.1083
293.194,1201.4017
293.3783,1201.0067
293.5626,1201.1267
293.7468,1201.13
293.9311,1201.0983
294.1153,1198.9967
294.2995,1197.4333
294.4837,1194.6483
294.6678,1194.0567
294.852,1192.34
295.0361,1193.2833
295.2202,1192.6183
295.4043,1192.7467
295.5884,1192.4283
295.7725,1192.7583
295.9565,1191.5583
296.1405,1190.2
296.3246,1188.725
296.5085,1189.2867
296.6925,1190.9283
296.8764,1190.6267
297.0603,1189.425
297.2443,1188.86
297.4282,1187.5683
297.612,1186.7
297.7959,1185.17
297.9797,1184.76
298.1635,1183.815
298.3474,1185.3167
298.5311,1185.605
298.7149,1185.145
298.8987,1183.1283
299.0823,1181.925
299.2661,1179.6483
299.4498,1177.02
299.6334,1177.4367
299.8171,1177.4783
300.0007,1177.22
300.1843,1176.6783
300.368,1175.59
300.5515,1175.8033
300.7351,1175.23
300.9186,1174.7733
301.1021,1173.35
301.2857,1172.5383
301.4691,1172.4
301.6526,1172.9367
301.8361,1171.2117
302.0195,1170.7367
302.2029,1171.4783
302.3863,1170.185
302.5697,1169.715
302.753,1169.7317
302.9364,1170.6167
303.1197,1171.2183
303.303,1171.0283
303.4863,1169.56
303.6696,1167.2483
303.8528,1166.3467
304.036,1165.6367
304.2192,1165.545
304.4024,1165.3717
304.5856,1164.6583
304.7688,1164.1317
304.9519,1164.3033
305.135,1163.9133
305.3181,1163.77
305.5012,1162.46
305.6842,1163.2067
305.8673,1162.3433
306.0504,1161.9867
306.2333,1159.5333
306.4163,1159.4083
306.5993,1159.295
306.7822,1158.205
306.9652,1159.665
307.1481,1159.08
307.331,1158.025
307.5139,1156.925
307.6967,1155.9367
307.8796,1155.62
308.0624,1154.9983
308.2452,1154.0433
308.428,1153.5567
308.6107,1153.695
308.7935,1152.6433
308.9762,1152.7533
309.1589,1151.895
309.3416,1150.7817
309.5243,1150.8067
309.7069,1150.8667
309.8896,1149.405
310.0721,1148.525
310.2548,1148.2217
310.4373,1149.3233
310.6199,1150.645
310.8024,1150.5383
310.985,1150.61
311.1674,1149.3367
311.3499,1148.2017
311.5324,1148.1067
311.7148,1149.175
311.8973,1147.5167
312.0797,1148.2367
312.2621,1146.9667
312.4445,1148.0067
312.6268,1146.85
312.8091,1146.9667
312.9915,1146.0183
313.1738,1145.4567
313.356,1142.5567
313.5383,1141.6133
313.7206,1142.17
313.9027,1142.1167
314.085,1142.415
314.2672,1140.9867
314.4493,1140.6883
314.6314,1140.6433
314.8136,1142.09
314.9957,1141.8367
315.1778,1140.3617
315.3598,1140.065
315.5419,1139.84
315.724,1137.6467
315.9059,1137.4233
316.088,1137.2617
316.2699,1139.5183
316.4519,1139.73
316.6338,1139.13
316.8157,1138.1933
316.9977,1137.41
317.1795,1140.0967
317.3614,1141.05
317.5432,1140.4167
317.7251,1139.11
317.9069,1135.3817
318.0887,1133.875
318.2704,1133.3133
318.4522,1135.235
318.6339,1135.9933
318.8156,1139.175
318.9973,1139.3783
319.179,1137.8083
319.3607,1137.2633
319.5423,1138.7883
319.7239,1139.2683
319.9055,1140.0517
320.0871,1138.4283
320.2687,1139.1733
320.4502,1141.2633
320.6317,1140.1317
320.8132,1139.7767
320.9947,1139.0017
321.1761,1137.73
321.3576,1137.465
321.5391,1138.7933
321.7205,1138.9817
321.9019,1138.71
322.0832,1137.7633
322.2646,1135.955
322.4459,1135.965
322.6272,1133.6167
322.8085,1132.765
322.9898,1132.49
323.1711,1133.6367
323.3523,1133.3167
323.5335,1133.075
323.7147,1135.8
323.8959,1139.0967
324.0771,1140.1617
324.2582,1140.1117
324.4393,1139.725
324.6204,1141.2783
324.8015,1139.0917
324.9826,1140.13
325.1637,1141.8133
325.3447,1142.5883
325.5257,1145.485
325.7067,1147.16
325.8877,1145.7483
326.0686,1144.505
326.2496,1144.1717
326.4305,1141.7367
326.6114,1142.9783
326.7922,1143.98
326.9731,1144.13
327.1539,1143.11
327.3347,1143.145
327.5155,1143.3883
327.6963,1143.3917
327.8771,1142.8683
328.0578,1140.84
328.2385,1139.5683
328.4193,1139.8
328.5999,1137.7017
328.7806,1136.6783
328.9613,1141.5917
329.1419,1142.69
329.3225,1144.7617
329.5031,1145.675
329.6837,1144.2683
329.8642,1143.91
330.0447,1145.3467
330.2252,1141.3383
330.4057,1139.15
330.5862,1137.3467
330.7667,1137.4667
330.9471,1140.7017
331.1275,1140.4367
331.3079,1136.9167
331.4883,1135.7617
331.6687,1137.725
331.849,1138.4867
332.0293,1136.435
332.2096,1133.695
332.3899,1134.725
332.5702,1137.3867
332.7504,1137.8533
332.9306,1137.4067
333.1108,1135.99
333.291,1135.2033
333.4712,1134.5
333.6514,1132.3767
333.8315,1133.2317
334.0116,1133.9717
334.1917,1134.6183
334.3717,1136.7083
334.5518,1138.3383
334.7318,1137.24
334.9119,1132.98
335.0918,1135.4067
335.2718,1137.1083
335.4518,1138.675
335.6317,1138.7517
335.8116,1135.8583
335.9915,1128.5283
336.1714,1124.4483
336.3513,1130.87
336.5311,1132.9883
336.7109,1131.1333
336.8907,1128.1717
337.0705,1124.8983
337.2502,1122.2867
337.43,1125.73
337.6097,1127.835
337.7894,1127.255
337.9691,1123.435
338.1488,1125.3033
338.3284,1127.6117
338.508,1130.0517
338.6877,1130.855
338.8672,1131.1083
339.0468,1129.1367
339.2263,1123.97
339.4059,1125.3317
339.5854,1129.0767
339.7649,1130.6883
339.9443,1131.965
340.1238,1132.4683
340.3032,1132.2083
340.4826,1130.43
340.662,1127.2167
340.8414,1125.75
341.0207,1125.4767
341.2001,1127.9867
341.3794,1123.9983
341.5587,1126.045
341.738,1127.4467
341.9172,1128.4717
342.0965,1128.8033
342.2757,1123.6
342.4549,1120.3483
342.6341,1121.79
342.8132,1122.8233
342.9923,1127.7933
343.1715,1128.0017
343.3506,1125.8233
343.5296,1124.3583
343.7087,1121.385
343.8878,1117.72
344.0668,1112.7983
344.2458,1110.91
344.4248,1110.6233
344.6037,1112.6083
344.7827,1115.0367
344.9616,1116.705
345.1405,1118.93
345.3194,1117.5183
345.4982,1117.6117
345.6771,1115.3567
345.8559,1113.6867
346.0347,1111.2217
346.2135,1110.9
346.3923,1115.0267
346.571,1113.265
346.7498,1113.0717
346.9285,1115.4633
347.1071,1114.5933
347.2859,1110.2333
347.4645,1108.0917
347.6431,1107.9667
347.8217,1112.8167
348.0003,1114.3033
348.1789,1111.005
348.3574,1106.7433
348.5359,1106.2517
348.7145,1106.8233
348.893,1104.6133
349.0714,1102.7683
349.2499,1101.4567
349.4283,1100.1417
349.6068,1097.7617
349.7852,1097.1883
349.9635,1101.7783
350.1419,1102.5133
350.3202,1104.1683
350.4985,1101.415
350.6768,1099.3
350.8551,1099.0333
351.0334,1095.7083
351.2116,1093.34
351.3898,1091.2383
351.568,1091.6683
351.7462,1097.02
351.9243,1095.1883
352.1025,1091.0967
352.2806,1088.3667
352.4587,1084.765
352.6368,1083.4117
352.8148,1085.7117
352.9929,1086.945
353.1709,1086.5933
353.3489,1087.29
353.5268,1086.7733
353.7048,1084.9617
353.8828,1087.2633
354.0607,1084.3817
354.2386,1084.015
354.4165,1085.4
354.5943,1083.4283
354.7722,1082.3817
354.95,1084.5033
355.1278,1083.6517
355.3056,1079.0883
355.4833,1075.6283
355.6611,1074.33
355.8388,1071.575
356.0165,1071.3633
356.1942,1073.4517
356.3719,1073.925
356.5495,1066.8967
356.7271,1066.16
356.9047,1063.7367
357.0823,1062.7617
357.2599,1064.9533
357.4374,1065.1933
357.6149,1065.5217
357.7924,1061.645
357.9699,1057.0883
358.1474,1052.9083
358.3248,1051.7267
358.5023,1049.5533
358.6797,1046.905
358.8571,1050.04
359.0344,1052.1933
359.2118,1053.8833
359.3891,1053.605
359.5664,1055.02
359.7437,1055.2117
359.9209,1054.0483
360.0982,1052.2117
360.2754,1046.88
360.4526,1045.5283
360.6298,1045.065
360.807,1042.385
360.9841,1039.5217
361.1613,1041.0083
361.3383,1041.875
361.5154,1044.0533
361.6925,1041.6283
361.8695,1035.665
362.0466,1034.9033
362.2236,1037.3117
362.4005,1039.8333
362.5775,1041.3617
362.7545,1040.7233
362.9314,1038.1667
363.1083,1031.5467
363.2852,1030.5617
363.462,1029.125
363.6389,1031.325
363.8157,1032.7233
363.9925,1036.985
364.1693,1032.8683
364.346,1028.5617
364.5228,1026.265
364.6996,1025.8183
364.8762,1024.965
365.0529,1027.5633
365.2296,1028.855
365.4062,1031.67
365.5829,1031.1983
365.7595,1030.5667
365.9361,1033.4033
366.1126,1032.82
366.2892,1035.1817
366.4657,1041.855
366.6422,1046.31
366.8186,1045.59
366.9951,1046.0267
367.1716,1042.6367
367.348,1042.43
367.5244,1047.1417
367.7008,1047.565
367.8772,1041.305
368.0535,1031.2067
368.2298,1036.9667
368.4061,1037.7417
368.5824,1031.95
368.7586,1037.4517
368.9349,1037.6483
369.1111,1035.69
369.2873,1031.885
369.4635,1035.5283
369.6396,1033.615
369.8158,1028.3133
369.9919,1029.1017
370.168,1027.7483
370.3441,1024.7633
370.5202,1015.7117
370.6962,1010.605
370.8722,1009.0333
371.0482,1011.945
371.2242,1018.685
371.4002,1027.5133
371.5761,1026.135
371.752,1021.6167
371.9279,1014.8733
372.1038,1009.5083
372.2796,1007.025
372.4555,1013.4217
372.6313,1015.8117
372.8071,1012.3867
372.9829,1013.155
373.1586,1011.5933
373.3344,1005.8683
373.5101,998.3533
373.6858,997.9033
373.8615,1002.125
374.0371,1009.4217
374.2127,1015.7867
374.3884,1010.1733
374.564,1003.3433
374.7395,1000.94
374.9151,1001.3667
375.0906,1015.72
375.2661,1022.3
375.4416,1024.1933
375.6171,1030.9967
375.7925,1027.425
375.968,1025.985
376.1434,1020.0767
376.3188,1016.0033
376.4941,1018.3217
376.6695,1021.4
376.8448,1024.9183
377.0201,1025.5217
377.1954,1026.0467
377.3707,1034.3583
377.5459,1036.4867
377.7212,1045.6733
377.8964,1062.16
378.0715,1062.635
378.2467,1053.6433
378.4218,1063.0383
378.597,1045.395
378.7721,1041.1417
378.9472,1040.72
379.1222,1044.605
379.2973,1062.6467
379.4723,1076.0683
379.6473,1073.6417
379.8223,1049.0217
379.9972,1039.8833
380.1722,1039.2967
380.3471,1045.0033
380.522,1047.42
380.6969,1047.5317
380.8717,1059.865
381.0466,1051.4533
381.2214,1045.285
381.3962,1034.205
381.571,1023.2617
381.7457,1025.0117
381.9204,1028.245
382.0952,1020.85
382.2699,1037.165
382.4445,1044.3783
382.6192,1044.605
382.7938,1059.8417
382.9685,1063.0683
383.1431,1046.035
383.3176,1027.0567
383.4922,1024.8017
383.6667,1027.95
383.8412,1020.73
384.0157,1018.565
384.1902,1028.435
384.3646,1040.7483
384.5391,1038.875
384.7134,1041.5817
384.8878,1051.07
385.0622,1060.0383
385.2365,1050.2567
385.4109,1033.3467
385.5852,1029.465
385.7594,1029.78
385.9337,1029.8483
386.1079,1035.6883
386.2822,1054.48
386.4564,1054.4117
386.6306,1046.1933
386.8047,1054.595
386.9789,1054.565
387.153,1056.6967
387.3271,1075.5383
387.5012,1079.045
387.6752,1094.5983
387.8492,1099.7833
388.0233,1084.2183
388.1972,1079.9883
388.3712,1083.6267
388.5452,1084.93
388.7191,1088.4483
388.893,1106.265
389.0669,1098.6317
389.2408,1072.24
389.4146,1052.0317
389.5884,1039.2967
389.7623,1036.7817
389.9361,1037.3367
390.1098,1046.0967
390.2835,1049.0967
390.4573,1042.5133
390.631,1043.345
390.8047,1061.0417
390.9784,1067.5017
391.152,1063.55
391.3256,1074.15
391.4992,1074.2417
391.6728,1063.4033
391.8464,1071.9167
392.0199,1083.6833
392.1934,1073.965
392.3669,1089.8217
392.5403,1092.2417
392.7138,1097.945
392.8873,1103.345
393.0607,1116.8883
393.2341,1118.4233
393.4074,1107.44
393.5808,1074.3433
393.7542,1070.5033
393.9274,1079.4
394.1007,1076.6383
394.274,1086.6467
394.4472,1075.8267
394.6205,1093.3917
394.7937,1118.0
394.9668,1127.1667
395.14,1111.585
395.3131,1091.9433
395.4863,1082.705
395.6594,1085.29
395.8325,1073.6367
396.0055,1075.42
396.1786,1067.4933
396.3516,1065.155
396.5246,1055.91
396.6975,1040.3683
396.8705,1047.0
397.0434,1060.3483
397.2163,1044.13
397.3892,1053.97
397.5621,1078.6133
397.735,1098.0483
397.9077,1127.1
398.0806,1124.12
398.2534,1115.5133
398.4261,1123.535
398.5989,1144.7617
398.7716,1164.78
398.9443,1152.065
399.117,1134.2683
399.2896,1127.335
399.4623,1124.0317
399.6349,1120.84
399.8075,1104.3267
399.9801,1100.6633
400.1526,1102.1383
400.3252,1079.8483
400.4977,1065.6483
400.6702,1058.215
400.8427,1065.0133
401.0151,1078.8533
401.1875,1078.9833
401.36,1083.5917
401.5323,1082.6417
401.7047,1068.1333
401.877,1063.82
402.0494,1064.25
402.2216,1076.8567
402.394,1086.0983
402.5662,1075.7517
402.7385,1077.9
402.9107,1076.0683
403.0829,1072.065
403.2551,1065.3467
403.4272,1057.685
403.5994,1062.9283
403.7715,1081.6983
403.9436,1086.44
404.1156,1084.48
