Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-11 03:52:31.408292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.825
218.2508,459.5667
218.442,461.665
218.6332,464.1217
218.8244,466.3083
219.0156,468.67
219.2067,470.5033
219.3979,473.0683
219.589,475.4617
219.7801,478.14
219.9712,481.1617
220.1623,482.9583
220.3533,485.945
220.5444,489.15
220.7354,491.7117
220.9264,494.9617
221.1174,497.7533
221.3083,500.8617
221.4993,504.0633
221.6902,506.7633
221.8812,510.29
222.0721,513.9183
222.263,516.9483
222.4538,521.035
222.6447,524.7217
222.8355,527.8933
223.0264,531.8233
223.2172,535.1967
223.408,539.69
223.5987,543.815
223.7895,546.545
223.9802,551.5467
224.1709,555.8867
224.3616,559.34
224.5524,564.26
224.743,568.9983
224.9337,572.095
225.1243,577.68
225.315,582.05
225.5056,586.3817
225.6962,590.99
225.8867,595.4933
226.0773,601.3083
226.2678,605.305
226.4584,609.7417
226.6489,615.9083
226.8394,620.6133
227.0298,625.1067
227.2203,630.3
227.4108,636.39
227.6012,641.125
227.7916,646.3533
227.982,652.6833
228.1723,657.895
228.3627,664.2817
228.5531,668.535
228.7434,674.4667
228.9337,680.01
229.124,685.8517
229.3143,691.7583
229.5045,698.8167
229.6948,704.2683
229.885,711.3683
230.0752,716.69
230.2654,723.38
230.4556,730.75
230.6457,736.4
230.8358,743.62
231.026,749.25
231.2161,755.37
231.4062,761.8533
231.5963,767.675
231.7863,774.6133
231.9764,781.33
232.1664,787.9983
232.3564,795.2767
232.5464,802.09
232.7364,809.8183
232.9263,815.7183
233.1163,823.6067
233.3062,830.6867
233.4961,839.495
233.686,844.8617
233.8758,851.5733
234.0657,858.6217
234.2555,865.5117
234.4454,872.54
234.6352,880.2433
234.825,886.6433
235.0147,894.0067
235.2045,900.145
235.3942,906.935
235.5839,914.4133
235.7737,920.6317
235.9633,927.9283
236.153,934.8583
236.3427,942.4
236.5323,949.8967
236.7219,956.8533
236.9115,961.3817
237.1011,968.49
237.2907,974.7967
237.4803,982.37
237.6698,988.6083
237.8593,995.1383
238.0488,1001.865
238.2383,1008.84
238.4278,1014.825
238.6172,1022.1433
238.8066,1028.925
238.9961,1035.18
239.1855,1042.5417
239.3748,1048.5833
239.5642,1054.9133
239.7536,1061.555
239.9429,1067.235
240.1322,1073.1867
240.3215,1079.065
240.5108,1084.275
240.7001,1091.3767
240.8893,1097.1683
241.0786,1103.345
241.2677,1108.99
241.457,1115.3517
241.6461,1119.335
241.8353,1124.2783
242.0244,1129.6967
242.2136,1134.5483
242.4027,1139.3083
242.5918,1144.16
242.7809,1148.5333
242.9699,1149.9367
243.159,1152.855
243.348,1160.7333
243.537,1165.9867
243.726,1172.6433
243.915,1176.2367
244.1039,1179.695
244.2929,1181.2367
244.4818,1182.875
244.6707,1187.145
244.8596,1194.355
245.0485,1199.985
245.2373,1204.2067
245.4262,1209.605
245.615,1213.0933
245.8038,1217.9567
245.9926,1221.6467
246.1814,1224.955
246.3701,1223.635
246.5589,1224.06
246.7476,1228.0917
246.9363,1235.7583
247.1249,1240.0117
247.3136,1244.4267
247.5023,1249.1883
247.6909,1253.39
247.8795,1257.1333
248.0681,1261.72
248.2567,1264.74
248.4453,1268.0383
248.6338,1271.6133
248.8224,1270.8533
249.0109,1268.8183
249.1994,1271.64
249.3878,1277.3883
249.5763,1281.57
249.7648,1285.32
249.9532,1289.7517
250.1416,1293.87
250.33,1297.6383
250.5183,1302.7433
250.7067,1305.3767
250.8951,1306.3383
251.0834,1309.6783
251.2717,1311.555
251.46,1313.8667
251.6483,1315.195
251.8365,1314.775
252.0247,1313.2583
252.213,1316.2617
252.4012,1319.2517
252.5894,1325.075
252.7775,1326.7883
252.9657,1328.4267
253.1538,1332.7117
253.3419,1333.6433
253.53,1335.1217
253.7181,1337.1683
253.9062,1338.8017
254.0942,1340.7533
254.2823,1340.7467
254.4703,1340.495
254.6583,1341.6867
254.8463,1343.2633
255.0342,1342.55
255.2222,1343.8517
255.4101,1341.45
255.598,1340.8483
255.7859,1342.0717
255.9738,1345.3083
256.1616,1346.8667
256.3495,1350.885
256.5373,1352.55
256.7251,1355.6483
256.9129,1357.3517
257.1006,1357.565
257.2884,1359.9367
257.4761,1361.935
257.6638,1362.1817
257.8515,1361.995
258.0392,1361.2767
258.2269,1361.8933
258.4146,1362.2
258.6022,1362.1033
258.7898,1361.705
258.9774,1360.8833
259.165,1361.0883
259.3525,1362.2517
259.5401,1360.27
259.7276,1362.3833
259.9151,1361.6717
260.1026,1361.9433
260.2901,1362.5933
260.4776,1363.525
260.665,1365.325
260.8524,1367.4883
261.0398,1368.125
261.2272,1368.1233
261.4146,1367.5783
261.6019,1367.11
261.7893,1367.8183
261.9766,1367.8867
262.1639,1366.9133
262.3512,1365.3167
262.5384,1364.0117
262.7257,1362.335
262.9129,1362.71
263.1001,1360.7867
263.2873,1361.9783
263.4745,1361.75
263.6617,1357.595
263.8488,1357.39
264.0359,1356.5067
264.2231,1356.3417
264.4101,1355.6983
264.5972,1354.5267
264.7842,1353.6133
264.9713,1354.2667
265.1583,1351.2767
265.3453,1350.97
265.5323,1350.6467
265.7193,1349.5467
265.9062,1349.9333
266.0931,1349.025
266.2801,1347.015
266.4669,1346.8717
266.6538,1346.1517
266.8407,1345.02
267.0276,1343.22
267.2143,1341.225
267.4012,1340.3983
267.588,1337.28
267.7747,1335.5733
267.9615,1335.195
268.1482,1333.42
268.3349,1331.7533
268.5217,1330.605
268.7083,1328.0233
268.895,1326.495
269.0817,1326.3917
269.2682,1323.7067
269.4549,1321.6867
269.6415,1318.0317
269.8281,1316.0
270.0146,1315.1117
270.2012,1314.885
270.3877,1313.27
270.5742,1312.3617
270.7607,1310.565
270.9472,1309.0217
271.1336,1307.335
271.32,1305.01
271.5065,1302.6783
271.6929,1301.5983
271.8792,1300.1933
272.0656,1299.1683
272.252,1298.4667
272.4383,1296.75
272.6246,1295.2267
272.8109,1293.585
272.9972,1293.2083
273.1835,1292.8983
273.3697,1291.4283
273.5559,1291.1183
273.7421,1289.425
273.9283,1287.8383
274.1145,1286.255
274.3007,1285.905
274.4868,1283.8783
274.6729,1284.8783
274.859,1283.55
275.0451,1281.9333
275.2311,1279.0217
275.4172,1277.3183
275.6032,1277.39
275.7892,1276.9417
275.9752,1275.1617
276.1612,1275.9483
276.3472,1273.61
276.5331,1271.4417
276.719,1271.4667
276.9049,1269.405
277.0908,1267.47
277.2767,1266.535
277.4625,1265.715
277.6484,1264.0967
277.8342,1262.2833
278.02,1260.6433
278.2057,1261.2917
278.3915,1260.4967
278.5772,1259.0917
278.763,1258.0933
278.9487,1257.18
279.1343,1257.7567
279.32,1255.865
279.5057,1253.7067
279.6913,1250.815
279.877,1249.4517
280.0625,1247.2283
280.2481,1246.355
280.4337,1244.0433
280.6192,1243.8633
280.8048,1243.795
280.9903,1241.8917
281.1758,1240.56
281.3612,1238.4017
281.5467,1236.5567
281.7321,1237.0567
281.9175,1236.26
282.1029,1235.0417
282.2884,1234.5617
282.4737,1231.585
282.6591,1230.4333
282.8444,1229.3567
283.0297,1228.1117
283.215,1227.185
283.4002,1226.4933
283.5855,1223.8933
283.7707,1221.51
283.956,1220.215
284.1412,1218.1683
284.3264,1218.8817
284.5115,1218.9683
284.6967,1217.9883
284.8818,1217.0233
285.0669,1214.1967
285.252,1213.2783
285.4371,1213.6117
285.6222,1210.9267
285.8072,1210.785
285.9922,1208.5433
286.1772,1208.1267
286.3622,1209.185
286.5472,1206.67
286.7321,1204.49
286.9171,1204.995
287.102,1203.6367
287.2869,1204.2933
287.4717,1205.3667
287.6566,1204.41
287.8415,1203.71
288.0263,1203.3717
288.2111,1200.175
288.3959,1198.2733
288.5806,1198.38
288.7654,1197.7117
288.9501,1198.55
289.1348,1198.3917
289.3195,1197.79
289.5042,1198.4517
289.6889,1198.0817
289.8735,1196.3417
290.0581,1195.0033
290.2428,1192.4733
290.4273,1193.025
290.6119,1193.1033
290.7965,1191.9717
290.981,1192.1367
291.1655,1191.4817
291.35,1189.64
291.5345,1187.2767
291.719,1186.3783
291.9034,1186.315
292.0878,1187.6933
292.2722,1186.755
292.4566,1185.6767
292.641,1185.6717
292.8253,1185.4733
293.0096,1184.5283
293.194,1184.2667
293.3783,1184.0467
293.5626,1183.9367
293.7468,1183.9017
293.9311,1184.4867
294.1153,1181.6017
294.2995,1180.4967
294.4837,1177.3317
294.6678,1176.3233
294.852,1174.7917
295.0361,1175.76
295.2202,1174.7967
295.4043,1175.2217
295.5884,1175.0183
295.7725,1174.21
295.9565,1174.4433
296.1405,1171.78
296.3246,1170.73
296.5085,1172.0017
296.6925,1172.7833
296.8764,1172.5967
297.0603,1171.4333
297.2443,1169.4767
297.4282,1169.505
297.612,1168.2367
297.7959,1165.5167
297.9797,1166.0633
298.1635,1164.28
298.3474,1165.195
298.5311,1166.2967
298.7149,1164.84
298.8987,1162.9533
299.0823,1162.725
299.2661,1160.1967
299.4498,1158.185
299.6334,1158.0917
299.8171,1157.6217
300.0007,1157.7433
300.1843,1157.835
300.368,1156.6417
300.5515,1156.1783
300.7351,1155.855
300.9186,1155.2467
301.1021,1154.295
301.2857,1153.2683
301.4691,1153.08
301.6526,1153.8017
301.8361,1152.3783
302.0195,1151.6217
302.2029,1151.4567
302.3863,1151.0133
302.5697,1150.815
302.753,1149.6817
302.9364,1151.0567
303.1197,1151.595
303.303,1151.205
303.4863,1149.8517
303.6696,1147.6733
303.8528,1146.24
304.036,1145.6633
304.2192,1145.6867
304.4024,1145.09
304.5856,1143.69
304.7688,1143.3783
304.9519,1143.79
305.135,1143.655
305.3181,1142.9233
305.5012,1142.305
305.6842,1142.3467
305.8673,1142.3833
306.0504,1141.79
306.2333,1138.6333
306.4163,1138.285
306.5993,1138.66
306.7822,1137.485
306.9652,1138.2467
307.1481,1137.62
307.331,1135.4067
307.5139,1135.1117
307.6967,1133.965
307.8796,1133.42
308.0624,1132.9267
308.2452,1132.0883
308.428,1130.66
308.6107,1131.3183
308.7935,1130.37
308.9762,1130.87
309.1589,1129.47
309.3416,1128.0633
309.5243,1128.0167
309.7069,1127.1583
309.8896,1126.45
310.0721,1125.8117
310.2548,1124.68
310.4373,1125.5033
310.6199,1125.9733
310.8024,1124.61
310.985,1124.0667
311.1674,1122.6367
311.3499,1121.8117
311.5324,1122.2683
311.7148,1123.1433
311.8973,1121.8033
312.0797,1122.9883
312.2621,1121.0083
312.4445,1121.1967
312.6268,1120.105
312.8091,1119.115
312.9915,1118.695
313.1738,1118.1383
313.356,1115.5967
313.5383,1115.0233
313.7206,1114.8083
313.9027,1113.2883
314.085,1114.22
314.2672,1113.3
314.4493,1114.065
314.6314,1113.9417
314.8136,1113.4967
314.9957,1112.5317
315.1778,1111.1733
315.3598,1110.4167
315.5419,1111.64
315.724,1111.205
315.9059,1111.2017
316.088,1110.81
316.2699,1111.1017
316.4519,1111.0617
316.6338,1109.4467
316.8157,1107.2317
316.9977,1107.2133
317.1795,1107.71
317.3614,1107.9967
317.5432,1108.915
317.7251,1107.325
317.9069,1105.5783
318.0887,1105.5333
318.2704,1104.0833
318.4522,1104.335
318.6339,1104.9617
318.8156,1105.8483
318.9973,1105.415
319.179,1105.8633
319.3607,1106.2433
319.5423,1107.4133
319.7239,1107.1017
319.9055,1106.2633
320.0871,1105.67
320.2687,1104.9717
320.4502,1105.115
320.6317,1103.825
320.8132,1104.1633
320.9947,1105.0217
321.1761,1105.05
321.3576,1104.7167
321.5391,1105.5483
321.7205,1103.815
321.9019,1103.2067
322.0832,1102.8683
322.2646,1101.1267
322.4459,1101.4817
322.6272,1100.89
322.8085,1100.375
322.9898,1100.5833
323.1711,1098.6517
323.3523,1098.26
323.5335,1098.995
323.7147,1099.4217
323.8959,1101.685
324.0771,1102.0067
324.2582,1100.795
324.4393,1100.8783
324.6204,1101.1033
324.8015,1101.405
324.9826,1102.7717
325.1637,1103.1467
325.3447,1103.6483
325.5257,1104.2167
325.7067,1103.6167
325.8877,1102.4633
326.0686,1100.1817
326.2496,1099.2783
326.4305,1098.84
326.6114,1099.0633
326.7922,1099.1683
326.9731,1099.7783
327.1539,1099.14
327.3347,1099.3967
327.5155,1098.9483
327.6963,1099.1517
327.8771,1100.2283
328.0578,1098.7583
328.2385,1096.6183
328.4193,1097.1183
328.5999,1095.895
328.7806,1094.8417
328.9613,1096.6683
329.1419,1095.7117
329.3225,1095.9067
329.5031,1095.9533
329.6837,1094.33
329.8642,1094.4
330.0447,1094.395
330.2252,1093.5817
330.4057,1093.145
330.5862,1093.8033
330.7667,1093.845
330.9471,1094.6667
331.1275,1093.6067
331.3079,1092.6467
331.4883,1092.135
331.6687,1092.1033
331.849,1092.375
332.0293,1090.485
332.2096,1089.55
332.3899,1090.4133
332.5702,1090.62
332.7504,1092.0117
332.9306,1092.4283
333.1108,1090.8617
333.291,1088.7167
333.4712,1089.8567
333.6514,1090.155
333.8315,1090.2383
334.0116,1089.9583
334.1917,1089.6333
334.3717,1090.5817
334.5518,1090.3467
334.7318,1090.9183
334.9119,1089.3817
335.0918,1089.5483
335.2718,1089.73
335.4518,1090.8183
335.6317,1090.12
335.8116,1090.69
335.9915,1089.5867
336.1714,1087.5467
336.3513,1089.07
336.5311,1088.4733
336.7109,1088.8583
336.8907,1088.4933
337.0705,1086.1817
337.2502,1084.4183
337.43,1083.945
337.6097,1082.52
337.7894,1082.3667
337.9691,1082.2033
338.1488,1083.2617
338.3284,1084.585
338.508,1084.515
338.6877,1084.5067
338.8672,1085.2033
339.0468,1082.72
339.2263,1081.5383
339.4059,1083.3233
339.5854,1083.3417
339.7649,1082.895
339.9443,1082.17
340.1238,1082.43
340.3032,1084.1783
340.4826,1083.5467
340.662,1081.7033
340.8414,1081.07
341.0207,1079.895
341.2001,1082.0233
341.3794,1082.54
341.5587,1082.9417
341.738,1082.0517
341.9172,1080.6767
342.0965,1079.8917
342.2757,1077.5317
342.4549,1074.635
342.6341,1075.595
342.8132,1076.2867
342.9923,1077.7783
343.1715,1080.1733
343.3506,1079.8167
343.5296,1076.3617
343.7087,1075.4433
343.8878,1074.395
344.0668,1074.2417
344.2458,1074.325
344.4248,1072.3517
344.6037,1072.3383
344.7827,1071.7083
344.9616,1071.0783
345.1405,1072.1433
345.3194,1072.5567
345.4982,1070.6683
345.6771,1069.615
345.8559,1070.265
346.0347,1069.45
346.2135,1068.8283
346.3923,1069.8317
346.571,1068.8783
346.7498,1067.4033
346.9285,1067.3283
347.1071,1066.92
347.2859,1065.3433
347.4645,1065.9083
347.6431,1068.1167
347.8217,1069.5533
348.0003,1068.8467
348.1789,1065.805
348.3574,1063.3683
348.5359,1062.0117
348.7145,1061.0883
348.893,1060.43
349.0714,1059.8783
349.2499,1059.425
349.4283,1056.6283
349.6068,1055.7617
349.7852,1054.6017
349.9635,1054.66
350.1419,1054.2283
350.3202,1052.98
350.4985,1052.8833
350.6768,1051.44
350.8551,1050.1117
351.0334,1050.055
351.2116,1048.2967
351.3898,1048.1483
351.568,1047.95
351.7462,1047.8683
351.9243,1046.3617
352.1025,1045.125
352.2806,1044.5283
352.4587,1044.23
352.6368,1044.0233
352.8148,1041.335
352.9929,1040.4917
353.1709,1040.565
353.3489,1039.9033
353.5268,1038.7967
353.7048,1036.7317
353.8828,1036.8933
354.0607,1035.595
354.2386,1035.255
354.4165,1035.04
354.5943,1032.935
354.7722,1031.9183
354.95,1034.2817
355.1278,1032.8417
355.3056,1030.6133
355.4833,1028.9567
355.6611,1026.5583
355.8388,1025.945
356.0165,1025.6083
356.1942,1025.1117
356.3719,1026.51
356.5495,1025.0817
356.7271,1024.6767
356.9047,1024.77
357.0823,1023.9
357.2599,1023.875
357.4374,1022.67
357.6149,1020.8833
357.7924,1018.8683
357.9699,1018.2567
358.1474,1017.24
358.3248,1016.3433
358.5023,1015.04
358.6797,1012.7767
358.8571,1012.66
359.0344,1010.5317
359.2118,1009.0617
359.3891,1008.7633
359.5664,1006.9367
359.7437,1006.8317
359.9209,1004.0483
360.0982,1002.2767
360.2754,1001.2083
360.4526,1002.4283
360.6298,1002.2167
360.807,1001.4667
360.9841,1000.4717
361.1613,998.49
361.3383,999.6467
361.5154,999.0883
361.6925,997.81
361.8695,997.2417
362.0466,995.8
362.2236,994.55
362.4005,994.37
362.5775,992.1617
362.7545,989.465
362.9314,988.5467
363.1083,989.34
363.2852,989.5217
363.462,987.045
363.6389,987.0817
363.8157,986.3017
363.9925,988.2733
364.1693,984.0567
364.346,981.3433
364.5228,981.565
364.6996,982.5617
364.8762,983.555
365.0529,983.06
365.2296,980.9183
365.4062,981.2283
365.5829,979.5783
365.7595,978.3967
365.9361,979.7883
366.1126,979.175
366.2892,983.0417
366.4657,989.9383
366.6422,993.7917
366.8186,994.3417
366.9951,995.7867
367.1716,989.7133
367.348,989.47
367.5244,993.3633
367.7008,996.5517
367.8772,992.185
368.0535,983.7683
368.2298,988.43
368.4061,986.9467
368.5824,984.5217
368.7586,991.415
368.9349,989.1133
369.1111,982.22
369.2873,978.105
369.4635,983.03
369.6396,980.05
369.8158,973.775
369.9919,972.4817
370.168,972.5983
370.3441,972.015
370.5202,968.7217
370.6962,965.1683
370.8722,964.1267
371.0482,963.7867
371.2242,965.2617
371.4002,969.53
371.5761,968.735
371.752,966.1967
371.9279,967.86
372.1038,967.86
372.2796,963.5183
372.4555,964.785
372.6313,964.3
372.8071,962.045
372.9829,961.01
373.1586,963.0267
373.3344,963.2517
373.5101,960.4167
373.6858,960.6617
373.8615,960.2217
374.0371,961.4183
374.2127,965.4383
374.3884,963.63
374.564,960.7883
374.7395,961.3483
374.9151,964.7783
375.0906,973.5683
375.2661,973.035
375.4416,969.4817
375.6171,974.745
375.7925,978.78
375.968,977.645
376.1434,969.6583
376.3188,967.14
376.4941,967.7317
376.6695,971.6983
376.8448,974.7
377.0201,973.1217
377.1954,972.7133
377.3707,976.5683
377.5459,978.2117
377.7212,987.5017
377.8964,1000.945
378.0715,998.0617
378.2467,990.2483
378.4218,998.405
378.597,985.46
378.7721,986.43
378.9472,987.6117
379.1222,990.9517
379.2973,1009.4383
379.4723,1024.29
379.6473,1022.1433
379.8223,1000.7233
379.9972,991.4233
380.1722,984.855
380.3471,986.04
380.522,986.9417
380.6969,989.905
380.8717,1000.41
381.0466,989.19
381.2214,985.0083
381.3962,979.9517
381.571,974.7033
381.7457,974.5967
381.9204,979.6433
382.0952,975.9283
382.2699,990.02
382.4445,999.58
382.6192,1004.5867
382.7938,1020.1317
382.9685,1021.4183
383.1431,1004.1233
383.3176,989.4317
383.4922,986.495
383.6667,988.0
383.8412,982.6233
384.0157,980.5533
384.1902,985.4333
384.3646,990.535
384.5391,985.29
384.7134,985.6267
384.8878,994.8667
385.0622,1004.9933
385.2365,991.7483
385.4109,978.01
385.5852,977.555
385.7594,978.9617
385.9337,983.73
386.1079,989.1867
386.2822,1000.5183
386.4564,996.5317
386.6306,989.1583
386.8047,999.415
386.9789,1001.3417
387.153,1010.15
387.3271,1025.1917
387.5012,1023.8517
387.6752,1037.9583
387.8492,1046.4117
388.0233,1030.1317
388.1972,1029.415
388.3712,1030.9017
388.5452,1031.8183
388.7191,1038.7317
388.893,1055.6783
389.0669,1041.8783
389.2408,1010.7683
389.4146,988.45
389.5884,975.1533
389.7623,969.5117
389.9361,971.0933
390.1098,978.7467
390.2835,982.7167
390.4573,979.01
390.631,981.8067
390.8047,994.735
390.9784,996.0283
391.152,990.63
391.3256,999.5533
391.4992,999.555
391.6728,990.9533
391.8464,1001.7817
392.0199,1017.2867
392.1934,1011.245
392.3669,1026.91
392.5403,1028.9567
392.7138,1040.1033
392.8873,1052.71
393.0607,1073.145
393.2341,1079.4767
393.4074,1071.8183
393.5808,1038.775
393.7542,1031.1183
393.9274,1031.8233
394.1007,1022.505
394.274,1028.1383
394.4472,1016.8317
394.6205,1028.1317
394.7937,1049.61
394.9668,1052.7917
395.14,1033.9583
395.3131,1016.7667
395.4863,1006.7283
395.6594,1009.735
395.8325,998.315
396.0055,1000.445
396.1786,1002.7733
396.3516,1006.0183
396.5246,1001.4483
396.6975,995.5033
396.8705,1010.5483
397.0434,1020.4967
397.2163,999.3183
397.3892,1003.0733
397.5621,1017.795
397.735,1028.8767
397.9077,1048.9817
398.0806,1038.2367
398.2534,1031.5817
398.4261,1038.1767
398.5989,1060.3517
398.7716,1074.6717
398.9443,1058.6033
399.117,1040.4367
399.2896,1032.1867
399.4623,1028.525
399.6349,1025.89
399.8075,1010.9467
399.9801,1004.505
400.1526,1003.2967
400.3252,978.8117
400.4977,971.0483
400.6702,968.9367
400.8427,969.4917
401.0151,981.0883
401.1875,978.1617
401.36,982.155
401.5323,979.605
401.7047,966.085
401.877,962.91
402.0494,961.0483
402.2216,972.74
402.394,980.55
402.5662,970.915
402.7385,970.5767
402.9107,968.8117
403.0829,970.8467
403.2551,967.9467
403.4272,963.13
403.5994,963.6917
403.7715,975.47
403.9436,975.095
404.1156,975.3633
