Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-11 06:01:15.510198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.69
218.2508,459.1
218.442,461.4017
218.6332,464.115
218.8244,465.56
219.0156,468.115
219.2067,470.12
219.3979,472.6317
219.589,475.3733
219.7801,477.695
219.9712,480.295
220.1623,482.6667
220.3533,485.5417
220.5444,488.575
220.7354,491.9017
220.9264,494.3567
221.1174,497.5283
221.3083,500.8283
221.4993,503.3967
221.6902,506.6433
221.8812,509.8
222.0721,513.2
222.263,516.4383
222.4538,520.205
222.6447,523.9783
222.8355,527.67
223.0264,530.9217
223.2172,534.7783
223.408,538.96
223.5987,542.93
223.7895,545.9417
223.9802,550.4867
224.1709,554.765
224.3616,559.0933
224.5524,563.0567
224.743,568.2283
224.9337,571.2867
225.1243,576.79
225.315,581.0067
225.5056,585.1567
225.6962,589.7533
225.8867,595.0633
226.0773,600.38
226.2678,604.1633
226.4584,609.3567
226.6489,614.4767
226.8394,619.15
227.0298,624.2733
227.2203,629.1583
227.4108,635.7133
227.6012,640.17
227.7916,644.6733
227.982,651.6117
228.1723,656.6267
228.3627,662.57
228.5531,667.6517
228.7434,672.6217
228.9337,678.3833
229.124,684.7417
229.3143,690.2217
229.5045,697.355
229.6948,702.9083
229.885,709.03
230.0752,715.71
230.2654,721.815
230.4556,728.9733
230.6457,735.1383
230.8358,741.2117
231.026,747.1883
231.2161,753.745
231.4062,759.9183
231.5963,766.0517
231.7863,772.2667
231.9764,778.7883
232.1664,785.5467
232.3564,793.2933
232.5464,799.6883
232.7364,807.4867
232.9263,813.4433
233.1163,821.0317
233.3062,828.6417
233.4961,836.48
233.686,842.6117
233.8758,849.105
234.0657,855.4283
234.2555,862.9767
234.4454,869.8067
234.6352,876.9917
234.825,884.695
235.0147,890.9267
235.2045,897.52
235.3942,903.995
235.5839,910.7
235.7737,918.2967
235.9633,924.8217
236.153,931.13
236.3427,939.6883
236.5323,947.0117
236.7219,953.2867
236.9115,958.5983
237.1011,964.8533
237.2907,971.4667
237.4803,978.83
237.6698,984.6017
237.8593,991.5033
238.0488,998.235
238.2383,1004.8217
238.4278,1011.165
238.6172,1017.9683
238.8066,1025.3433
238.9961,1031.545
239.1855,1038.0167
239.3748,1044.5083
239.5642,1050.5533
239.7536,1057.1283
239.9429,1063.36
240.1322,1069.0533
240.3215,1075.0117
240.5108,1081.245
240.7001,1087.3133
240.8893,1092.9117
241.0786,1098.55
241.2677,1104.905
241.457,1111.2167
241.6461,1114.9017
241.8353,1120.275
242.0244,1124.7183
242.2136,1130.1967
242.4027,1134.825
242.5918,1139.605
242.7809,1143.9
242.9699,1145.905
243.159,1149.16
243.348,1155.6967
243.537,1161.3667
243.726,1167.9267
243.915,1171.4617
244.1039,1175.29
244.2929,1176.1567
244.4818,1177.9117
244.6707,1182.3467
244.8596,1188.8183
245.0485,1194.5417
245.2373,1199.6283
245.4262,1204.395
245.615,1208.7333
245.8038,1212.065
245.9926,1215.9067
246.1814,1219.7333
246.3701,1218.2533
246.5589,1218.5083
246.7476,1223.9467
246.9363,1230.4717
247.1249,1234.4433
247.3136,1239.2617
247.5023,1243.225
247.6909,1247.7633
247.8795,1251.7217
248.0681,1255.7883
248.2567,1259.8
248.4453,1262.705
248.6338,1266.105
248.8224,1266.0217
249.0109,1262.6583
249.1994,1266.015
249.3878,1272.4
249.5763,1275.7883
249.7648,1280.2433
249.9532,1284.2033
250.1416,1288.64
250.33,1292.64
250.5183,1296.9867
250.7067,1299.7267
250.8951,1300.8283
251.0834,1303.8967
251.2717,1305.6817
251.46,1308.415
251.6483,1308.6167
251.8365,1309.5867
252.0247,1307.84
252.213,1310.4
252.4012,1313.1233
252.5894,1319.4167
252.7775,1320.665
252.9657,1322.88
253.1538,1326.4483
253.3419,1328.125
253.53,1328.905
253.7181,1330.85
253.9062,1332.675
254.0942,1334.5333
254.2823,1335.025
254.4703,1335.565
254.6583,1336.6833
254.8463,1337.875
255.0342,1336.8817
255.2222,1338.1067
255.4101,1335.4117
255.598,1335.43
255.7859,1336.3267
255.9738,1339.2833
256.1616,1341.3033
256.3495,1344.5167
256.5373,1346.6
256.7251,1349.7333
256.9129,1351.4367
257.1006,1351.925
257.2884,1353.8383
257.4761,1355.8717
257.6638,1356.3817
257.8515,1355.36
258.0392,1355.685
258.2269,1355.9267
258.4146,1355.4267
258.6022,1355.885
258.7898,1355.1917
258.9774,1355.4533
259.165,1355.5017
259.3525,1356.6783
259.5401,1354.6667
259.7276,1355.73
259.9151,1356.1533
260.1026,1356.4317
260.2901,1357.2517
260.4776,1357.56
260.665,1360.435
260.8524,1360.9267
261.0398,1362.1367
261.2272,1362.0083
261.4146,1361.24
261.6019,1361.5567
261.7893,1361.3817
261.9766,1361.665
262.1639,1360.8483
262.3512,1359.515
262.5384,1357.765
262.7257,1357.2817
262.9129,1356.795
263.1001,1354.9083
263.2873,1356.19
263.4745,1355.0683
263.6617,1351.5217
263.8488,1350.9467
264.0359,1350.965
264.2231,1350.08
264.4101,1349.6383
264.5972,1348.35
264.7842,1348.745
264.9713,1348.2017
265.1583,1345.63
265.3453,1344.9867
265.5323,1344.7967
265.7193,1344.03
265.9062,1344.3983
266.0931,1342.465
266.2801,1340.96
266.4669,1341.4383
266.6538,1340.7417
266.8407,1339.8983
267.0276,1337.945
267.2143,1336.0
267.4012,1334.9283
267.588,1331.405
267.7747,1331.1617
267.9615,1329.445
268.1482,1327.3983
268.3349,1326.4683
268.5217,1324.65
268.7083,1322.3333
268.895,1321.8167
269.0817,1319.9917
269.2682,1318.5467
269.4549,1316.3367
269.6415,1312.245
269.8281,1311.0017
270.0146,1309.4583
270.2012,1309.3483
270.3877,1308.4317
270.5742,1307.11
270.7607,1305.5167
270.9472,1303.8617
271.1336,1302.1583
271.32,1299.9617
271.5065,1297.58
271.6929,1296.095
271.8792,1295.4833
272.0656,1294.6033
272.252,1293.225
272.4383,1292.0233
272.6246,1290.75
272.8109,1288.4483
272.9972,1288.8717
273.1835,1288.3517
273.3697,1287.0717
273.5559,1285.975
273.7421,1284.77
273.9283,1282.885
274.1145,1280.5283
274.3007,1280.045
274.4868,1279.8783
274.6729,1279.6867
274.859,1279.4667
275.0451,1277.0833
275.2311,1273.6717
275.4172,1272.7467
275.6032,1272.5867
275.7892,1272.1367
275.9752,1270.9667
276.1612,1270.6667
276.3472,1269.6417
276.5331,1266.7983
276.719,1266.1883
276.9049,1264.61
277.0908,1262.6867
277.2767,1260.95
277.4625,1260.9067
277.6484,1259.0667
277.8342,1257.4867
278.02,1256.23
278.2057,1256.6983
278.3915,1255.2783
278.5772,1255.0933
278.763,1252.7883
278.9487,1252.83
279.1343,1253.6417
279.32,1251.5883
279.5057,1248.8983
279.6913,1246.1117
279.877,1244.2
280.0625,1243.0083
280.2481,1241.785
280.4337,1239.4767
280.6192,1238.975
280.8048,1239.2367
280.9903,1237.6833
281.1758,1235.6783
281.3612,1233.305
281.5467,1232.4217
281.7321,1232.64
281.9175,1232.2433
282.1029,1230.715
282.2884,1229.8233
282.4737,1227.7033
282.6591,1225.93
282.8444,1224.965
283.0297,1224.3867
283.215,1223.3683
283.4002,1222.1833
283.5855,1220.465
283.7707,1217.045
283.956,1215.69
284.1412,1214.4983
284.3264,1214.0833
284.5115,1214.5183
284.6967,1213.6283
284.8818,1212.2317
285.0669,1210.51
285.252,1208.995
285.4371,1209.2833
285.6222,1206.7883
285.8072,1205.63
285.9922,1204.3467
286.1772,1203.9033
286.3622,1204.27
286.5472,1202.4783
286.7321,1200.4083
286.9171,1200.935
287.102,1200.3833
287.2869,1200.065
287.4717,1201.3133
287.6566,1200.1467
287.8415,1200.1533
288.0263,1199.265
288.2111,1196.56
288.3959,1194.26
288.5806,1194.0817
288.7654,1193.465
288.9501,1195.2567
289.1348,1195.1617
289.3195,1193.8167
289.5042,1194.46
289.6889,1194.515
289.8735,1192.4517
290.0581,1190.5783
290.2428,1188.685
290.4273,1188.83
290.6119,1188.8283
290.7965,1188.375
290.981,1188.0317
291.1655,1187.7467
291.35,1185.4733
291.5345,1183.4433
291.719,1182.825
291.9034,1182.6267
292.0878,1184.375
292.2722,1182.9667
292.4566,1182.0383
292.641,1181.8167
292.8253,1181.15
293.0096,1180.145
293.194,1180.3783
293.3783,1180.3933
293.5626,1180.4667
293.7468,1179.7833
293.9311,1179.9383
294.1153,1178.4717
294.2995,1175.925
294.4837,1174.03
294.6678,1172.8483
294.852,1170.7767
295.0361,1171.795
295.2202,1171.2667
295.4043,1171.56
295.5884,1171.295
295.7725,1170.965
295.9565,1169.9267
296.1405,1168.1667
296.3246,1166.9517
296.5085,1167.605
296.6925,1169.04
296.8764,1168.4833
297.0603,1167.285
297.2443,1166.3583
297.4282,1165.855
297.612,1164.8383
297.7959,1162.7683
297.9797,1161.5067
298.1635,1160.7333
298.3474,1161.8267
298.5311,1162.94
298.7149,1161.7783
298.8987,1159.1067
299.0823,1158.5283
299.2661,1156.29
299.4498,1154.2617
299.6334,1154.1067
299.8171,1154.2483
300.0007,1153.6233
300.1843,1154.1167
300.368,1153.12
300.5515,1152.7067
300.7351,1152.0667
300.9186,1151.4917
301.1021,1150.8117
301.2857,1149.825
301.4691,1149.835
301.6526,1150.1983
301.8361,1148.2167
302.0195,1147.4167
302.2029,1148.1767
302.3863,1147.7267
302.5697,1146.7567
302.753,1146.3967
302.9364,1146.7767
303.1197,1147.82
303.303,1147.595
303.4863,1146.035
303.6696,1143.7417
303.8528,1142.425
304.036,1141.835
304.2192,1141.9183
304.4024,1141.2633
304.5856,1140.0833
304.7688,1139.8317
304.9519,1140.4317
305.135,1139.81
305.3181,1139.0567
305.5012,1138.37
305.6842,1138.4767
305.8673,1137.9033
306.0504,1137.5617
306.2333,1134.7133
306.4163,1134.6667
306.5993,1134.9733
306.7822,1133.65
306.9652,1134.3833
307.1481,1133.6533
307.331,1132.0033
307.5139,1131.4333
307.6967,1130.1033
307.8796,1130.37
308.0624,1129.13
308.2452,1128.515
308.428,1127.3967
308.6107,1127.295
308.7935,1126.825
308.9762,1126.6717
309.1589,1125.5033
309.3416,1124.955
309.5243,1124.2883
309.7069,1124.175
309.8896,1123.075
310.0721,1121.505
310.2548,1121.5583
310.4373,1121.52
310.6199,1121.93
310.8024,1121.075
310.985,1120.6767
311.1674,1119.575
311.3499,1118.97
311.5324,1117.56
311.7148,1119.4033
311.8973,1118.1183
312.0797,1118.4283
312.2621,1117.87
312.4445,1117.4117
312.6268,1115.8317
312.8091,1115.685
312.9915,1114.8883
313.1738,1114.12
313.356,1112.0983
313.5383,1111.105
313.7206,1111.28
313.9027,1109.53
314.085,1109.8883
314.2672,1109.9017
314.4493,1109.9967
314.6314,1109.7767
314.8136,1110.09
314.9957,1108.4867
315.1778,1107.8067
315.3598,1107.2517
315.5419,1107.6633
315.724,1107.7817
315.9059,1107.5483
316.088,1107.0883
316.2699,1107.8483
316.4519,1106.745
316.6338,1106.1167
316.8157,1104.1783
316.9977,1102.9717
317.1795,1104.1483
317.3614,1104.3483
317.5432,1104.84
317.7251,1103.76
317.9069,1102.0417
318.0887,1102.0233
318.2704,1100.6133
318.4522,1100.87
318.6339,1101.1533
318.8156,1102.455
318.9973,1101.535
319.179,1102.71
319.3607,1102.9583
319.5423,1104.2433
319.7239,1103.6183
319.9055,1102.8183
320.0871,1101.92
320.2687,1101.6533
320.4502,1101.5867
320.6317,1100.1967
320.8132,1100.605
320.9947,1101.0917
321.1761,1101.4983
321.3576,1101.505
321.5391,1101.985
321.7205,1100.9817
321.9019,1099.73
322.0832,1099.3033
322.2646,1097.96
322.4459,1097.7267
322.6272,1097.6167
322.8085,1097.2833
322.9898,1096.2867
323.1711,1095.9467
323.3523,1094.6283
323.5335,1094.77
323.7147,1095.9533
323.8959,1097.4067
324.0771,1097.93
324.2582,1097.2717
324.4393,1097.025
324.6204,1097.565
324.8015,1098.05
324.9826,1098.585
325.1637,1100.04
325.3447,1099.7483
325.5257,1099.85
325.7067,1100.7917
325.8877,1098.3617
326.0686,1095.8383
326.2496,1096.3567
326.4305,1095.4167
326.6114,1095.855
326.7922,1095.915
326.9731,1095.9283
327.1539,1095.805
327.3347,1095.9233
327.5155,1095.35
327.6963,1096.42
327.8771,1096.8917
328.0578,1094.8283
328.2385,1094.2417
328.4193,1093.5733
328.5999,1092.165
328.7806,1091.505
328.9613,1092.8167
329.1419,1092.335
329.3225,1092.0817
329.5031,1091.6017
329.6837,1091.04
329.8642,1090.4567
330.0447,1090.2167
330.2252,1089.85
330.4057,1088.44
330.5862,1089.96
330.7667,1090.7717
330.9471,1091.0217
331.1275,1090.64
331.3079,1089.1333
331.4883,1087.6683
331.6687,1088.7017
331.849,1088.3967
332.0293,1087.3017
332.2096,1086.45
332.3899,1086.8133
332.5702,1087.07
332.7504,1088.9233
332.9306,1088.4233
333.1108,1087.8483
333.291,1085.36
333.4712,1086.4017
333.6514,1086.8017
333.8315,1086.82
334.0116,1086.04
334.1917,1087.11
334.3717,1086.81
334.5518,1087.3967
334.7318,1087.5083
334.9119,1085.3533
335.0918,1086.45
335.2718,1086.7183
335.4518,1087.2367
335.6317,1086.3433
335.8116,1087.0683
335.9915,1086.4333
336.1714,1084.0317
336.3513,1085.025
336.5311,1085.1717
336.7109,1084.8983
336.8907,1084.7333
337.0705,1083.1633
337.2502,1080.4
337.43,1080.2533
337.6097,1079.2967
337.7894,1078.6717
337.9691,1078.5833
338.1488,1080.1983
338.3284,1080.4267
338.508,1081.6567
338.6877,1081.4817
338.8672,1080.9667
339.0468,1079.0667
339.2263,1078.4017
339.4059,1078.9433
339.5854,1080.4383
339.7649,1079.025
339.9443,1078.73
340.1238,1078.9783
340.3032,1080.0033
340.4826,1080.1183
340.662,1078.4317
340.8414,1077.2683
341.0207,1077.0283
341.2001,1078.2517
341.3794,1077.795
341.5587,1079.6983
341.738,1078.6367
341.9172,1077.2083
342.0965,1076.6567
342.2757,1073.775
342.4549,1072.0
342.6341,1072.4383
342.8132,1072.225
342.9923,1074.5767
343.1715,1076.955
343.3506,1076.47
343.5296,1073.125
343.7087,1072.0433
343.8878,1070.5617
344.0668,1070.7283
344.2458,1070.0617
344.4248,1068.545
344.6037,1068.835
344.7827,1068.2217
344.9616,1067.3617
345.1405,1068.0533
345.3194,1068.9333
345.4982,1066.8133
345.6771,1066.0
345.8559,1066.84
346.0347,1066.41
346.2135,1065.2433
346.3923,1066.1583
346.571,1065.0583
346.7498,1063.4483
346.9285,1064.49
347.1071,1063.2067
347.2859,1061.4467
347.4645,1062.64
347.6431,1063.9383
347.8217,1066.0667
348.0003,1065.3183
348.1789,1062.38
348.3574,1059.975
348.5359,1058.7533
348.7145,1056.935
348.893,1056.915
349.0714,1057.0067
349.2499,1055.5533
349.4283,1053.41
349.6068,1051.8983
349.7852,1051.1383
349.9635,1051.4233
350.1419,1050.9283
350.3202,1049.925
350.4985,1048.835
350.6768,1047.6
350.8551,1047.5533
351.0334,1046.8817
351.2116,1044.9217
351.3898,1045.2083
351.568,1043.9533
351.7462,1044.6033
351.9243,1043.5183
352.1025,1042.0617
352.2806,1041.745
352.4587,1041.5467
352.6368,1040.32
352.8148,1038.4283
352.9929,1037.3133
353.1709,1036.9983
353.3489,1036.7
353.5268,1035.0283
353.7048,1033.3067
353.8828,1033.7983
354.0607,1031.5733
354.2386,1032.1833
354.4165,1031.7417
354.5943,1029.56
354.7722,1029.4383
354.95,1030.845
355.1278,1029.8767
355.3056,1028.0217
355.4833,1025.9233
355.6611,1022.98
355.8388,1022.6133
356.0165,1021.64
356.1942,1021.9
356.3719,1023.035
356.5495,1021.4983
356.7271,1021.67
356.9047,1020.9983
357.0823,1020.6533
357.2599,1020.505
357.4374,1019.0883
357.6149,1018.0917
357.7924,1016.0117
357.9699,1015.255
358.1474,1014.5483
358.3248,1012.715
358.5023,1010.9717
358.6797,1010.1483
358.8571,1009.535
359.0344,1006.77
359.2118,1005.8183
359.3891,1005.185
359.5664,1003.9633
359.7437,1003.425
359.9209,1000.9017
360.0982,999.1967
360.2754,998.8633
360.4526,999.1383
360.6298,999.09
360.807,998.6267
360.9841,997.2917
361.1613,996.0417
361.3383,996.5033
361.5154,996.0933
361.6925,995.3233
361.8695,993.8433
362.0466,992.315
362.2236,991.3483
362.4005,991.1617
362.5775,989.5
362.7545,986.19
362.9314,986.0567
363.1083,986.58
363.2852,986.3633
363.462,983.9683
363.6389,984.37
363.8157,982.865
363.9925,985.24
364.1693,980.3283
364.346,978.1717
364.5228,978.515
364.6996,979.5817
364.8762,980.0517
365.0529,979.785
365.2296,977.7683
365.4062,978.4917
365.5829,976.82
365.7595,975.3817
365.9361,975.8883
366.1126,976.4467
366.2892,980.1917
366.4657,987.0617
366.6422,990.8583
366.8186,991.4133
366.9951,993.06
367.1716,986.7117
367.348,986.3233
367.5244,990.7367
367.7008,993.0967
367.8772,988.5383
368.0535,980.705
368.2298,985.145
368.4061,983.575
368.5824,981.585
368.7586,988.0817
368.9349,985.655
369.1111,979.2467
369.2873,975.3517
369.4635,980.0783
369.6396,976.8983
369.8158,971.0
369.9919,970.2067
370.168,969.1983
370.3441,969.0967
370.5202,965.9383
370.6962,962.1717
370.8722,961.18
371.0482,960.7083
371.2242,962.225
371.4002,967.015
371.5761,966.1817
371.752,963.605
371.9279,965.0633
372.1038,964.1067
372.2796,961.13
372.4555,961.9283
372.6313,961.6383
372.8071,959.755
372.9829,958.1033
373.1586,959.595
373.3344,959.96
373.5101,957.5483
373.6858,957.4633
373.8615,956.5667
374.0371,957.71
374.2127,962.6233
374.3884,960.925
374.564,958.0333
374.7395,958.4967
374.9151,962.1283
375.0906,970.61
375.2661,969.575
375.4416,966.91
375.6171,971.82
375.7925,975.6933
375.968,974.64
376.1434,966.5717
376.3188,964.2533
376.4941,964.8617
376.6695,968.3967
376.8448,971.715
377.0201,970.42
377.1954,969.41
377.3707,973.6417
377.5459,974.9683
377.7212,984.1117
377.8964,998.0717
378.0715,994.645
378.2467,987.7917
378.4218,995.6583
378.597,981.895
378.7721,982.6367
378.9472,984.4867
379.1222,987.7933
379.2973,1006.6583
379.4723,1021.1083
379.6473,1018.2617
379.8223,997.3017
379.9972,987.7667
380.1722,982.5317
380.3471,982.7
380.522,983.2267
380.6969,987.2817
380.8717,996.9633
381.0466,985.8417
381.2214,981.64
381.3962,977.25
381.571,971.435
381.7457,971.1733
381.9204,976.04
382.0952,973.2767
382.2699,986.8633
382.4445,996.4433
382.6192,1001.1067
382.7938,1017.2383
382.9685,1017.235
383.1431,1000.91
383.3176,986.2717
383.4922,984.1033
383.6667,984.9317
383.8412,978.8667
384.0157,977.3967
384.1902,982.2483
384.3646,987.1883
384.5391,982.0783
384.7134,983.14
384.8878,991.6383
385.0622,1002.25
385.2365,988.4167
385.4109,974.8217
385.5852,974.3367
385.7594,976.455
385.9337,980.9617
386.1079,986.2283
386.2822,996.6483
386.4564,993.0517
386.6306,986.8217
386.8047,996.2767
386.9789,998.805
387.153,1006.97
387.3271,1021.86
387.5012,1021.1167
387.6752,1034.2733
387.8492,1042.4133
388.0233,1026.7767
388.1972,1025.9667
388.3712,1028.305
388.5452,1028.345
388.7191,1035.5417
388.893,1051.845
389.0669,1038.4983
389.2408,1007.4433
389.4146,986.36
389.5884,972.495
389.7623,967.2633
389.9361,968.12
390.1098,975.89
390.2835,979.865
390.4573,975.97
390.631,979.415
390.8047,991.945
390.9784,992.3433
391.152,987.5633
391.3256,996.9483
391.4992,996.1783
391.6728,987.62
391.8464,998.9833
392.0199,1014.0083
392.1934,1007.9933
392.3669,1023.79
392.5403,1025.6433
392.7138,1037.245
392.8873,1049.0467
393.0607,1069.975
393.2341,1076.4817
393.4074,1067.5917
393.5808,1036.555
393.7542,1028.12
393.9274,1028.4633
394.1007,1020.065
394.274,1024.5517
394.4472,1013.765
394.6205,1024.9617
394.7937,1046.0817
394.9668,1049.23
395.14,1030.335
395.3131,1013.7567
395.4863,1004.5783
395.6594,1006.93
395.8325,994.88
396.0055,997.63
396.1786,999.96
396.3516,1002.7033
396.5246,998.805
396.6975,992.1767
396.8705,1008.4917
397.0434,1017.22
397.2163,996.255
397.3892,1000.2267
397.5621,1014.7717
397.735,1025.5117
397.9077,1045.6467
398.0806,1033.3833
398.2534,1028.5983
398.4261,1034.6633
398.5989,1057.2033
398.7716,1069.8933
398.9443,1054.9167
399.117,1036.94
399.2896,1029.4417
399.4623,1024.9433
399.6349,1022.3183
399.8075,1008.4383
399.9801,1001.3617
400.1526,1000.6133
400.3252,975.875
400.4977,967.7617
400.6702,966.2583
400.8427,966.6333
401.0151,977.635
401.1875,975.2683
401.36,979.1683
401.5323,976.0783
401.7047,963.6983
401.877,959.47
402.0494,958.38
402.2216,970.4233
402.394,976.3083
402.5662,968.29
402.7385,967.8217
402.9107,965.0617
403.0829,967.7567
403.2551,964.725
403.4272,960.0467
403.5994,961.81
403.7715,971.9783
403.9436,971.7067
404.1156,972.35
