Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-11 14:09:01.470587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.91
218.2508,462.0683
218.442,463.9567
218.6332,466.84
218.8244,468.7383
219.0156,470.7267
219.2067,473.23
219.3979,475.685
219.589,478.1483
219.7801,481.1333
219.9712,483.4783
220.1623,485.9017
220.3533,489.1617
220.5444,491.8117
220.7354,495.1433
220.9264,498.0517
221.1174,501.0383
221.3083,504.7083
221.4993,507.315
221.6902,510.7967
221.8812,514.085
222.0721,517.4933
222.263,521.25
222.4538,524.9833
222.6447,528.4683
222.8355,532.835
223.0264,535.9633
223.2172,539.9883
223.408,544.6617
223.5987,547.9767
223.7895,551.6133
223.9802,556.6
224.1709,560.7333
224.3616,565.3033
224.5524,569.1683
224.743,574.3183
224.9337,578.1183
225.1243,583.1717
225.315,588.085
225.5056,592.515
225.6962,597.11
225.8867,602.72
226.0773,607.435
226.2678,611.6267
226.4584,617.4033
226.6489,622.1033
226.8394,627.5983
227.0298,632.525
227.2203,637.64
227.4108,644.2983
227.6012,648.67
227.7916,654.405
227.982,660.8233
228.1723,666.2667
228.3627,672.705
228.5531,677.1833
228.7434,682.7267
228.9337,688.7883
229.124,695.0867
229.3143,701.305
229.5045,707.8983
229.6948,713.7433
229.885,721.0233
230.0752,726.7933
230.2654,733.5467
230.4556,740.845
230.6457,746.62
230.8358,753.915
231.026,759.9467
231.2161,766.3383
231.4062,772.995
231.5963,779.1717
231.7863,786.0283
231.9764,792.7733
232.1664,799.9783
232.3564,807.3383
232.5464,813.5133
232.7364,822.18
232.9263,827.8767
233.1163,836.1333
233.3062,843.705
233.4961,851.645
233.686,858.29
233.8758,865.1683
234.0657,871.825
234.2555,879.6383
234.4454,886.17
234.6352,894.0383
234.825,901.6067
235.0147,908.3133
235.2045,914.8067
235.3942,921.9283
235.5839,929.1583
235.7737,936.2817
235.9633,943.65
236.153,949.9333
236.3427,958.2683
236.5323,966.0633
236.7219,972.7733
236.9115,978.3367
237.1011,984.2567
237.2907,991.5083
237.4803,999.35
237.6698,1005.49
237.8593,1012.6283
238.0488,1019.2
238.2383,1025.8617
238.4278,1032.39
238.6172,1039.2617
238.8066,1046.8283
238.9961,1053.8283
239.1855,1059.8
239.3748,1067.3583
239.5642,1073.49
239.7536,1079.9217
239.9429,1086.5617
240.1322,1091.7967
240.3215,1098.4017
240.5108,1104.3367
240.7001,1111.4717
240.8893,1117.1317
241.0786,1123.0967
241.2677,1128.9883
241.457,1136.0833
241.6461,1139.77
241.8353,1144.4833
242.0244,1149.9533
242.2136,1154.6833
242.4027,1159.935
242.5918,1164.495
242.7809,1169.3917
242.9699,1171.6567
243.159,1174.0067
243.348,1181.3333
243.537,1187.0133
243.726,1193.4217
243.915,1196.945
244.1039,1201.355
244.2929,1202.92
244.4818,1204.9333
244.6707,1209.3717
244.8596,1215.7667
245.0485,1221.11
245.2373,1226.5633
245.4262,1231.4933
245.615,1235.365
245.8038,1239.2667
245.9926,1243.585
246.1814,1247.525
246.3701,1246.6483
246.5589,1247.2533
246.7476,1252.0617
246.9363,1259.3567
247.1249,1262.4933
247.3136,1267.6717
247.5023,1271.2483
247.6909,1276.6517
247.8795,1280.7017
248.0681,1284.53
248.2567,1289.0117
248.4453,1291.4467
248.6338,1295.3617
248.8224,1296.0717
249.0109,1292.8517
249.1994,1296.4517
249.3878,1302.155
249.5763,1305.7683
249.7648,1310.21
249.9532,1314.4983
250.1416,1318.4433
250.33,1323.35
250.5183,1327.415
250.7067,1330.64
250.8951,1332.6367
251.0834,1334.5717
251.2717,1337.4967
251.46,1339.065
251.6483,1340.6333
251.8365,1341.7433
252.0247,1339.2483
252.213,1342.605
252.4012,1345.9933
252.5894,1351.0867
252.7775,1353.43
252.9657,1355.5817
253.1538,1359.1033
253.3419,1361.4533
253.53,1362.6983
253.7181,1364.3267
253.9062,1365.3883
254.0942,1367.8733
254.2823,1368.4233
254.4703,1369.0083
254.6583,1370.4183
254.8463,1372.115
255.0342,1370.9267
255.2222,1372.0783
255.4101,1370.4033
255.598,1368.8433
255.7859,1372.0367
255.9738,1374.85
256.1616,1376.3667
256.3495,1380.915
256.5373,1382.1917
256.7251,1385.6817
256.9129,1386.6217
257.1006,1388.6033
257.2884,1390.3833
257.4761,1392.2733
257.6638,1392.9817
257.8515,1392.6533
258.0392,1392.945
258.2269,1393.3883
258.4146,1392.86
258.6022,1392.8017
258.7898,1392.1733
258.9774,1392.5883
259.165,1392.9483
259.3525,1394.385
259.5401,1392.5183
259.7276,1394.1233
259.9151,1395.0933
260.1026,1395.0667
260.2901,1396.0483
260.4776,1397.145
260.665,1399.1767
260.8524,1400.735
261.0398,1401.6767
261.2272,1402.4633
261.4146,1401.8533
261.6019,1401.6467
261.7893,1402.2833
261.9766,1401.965
262.1639,1402.15
262.3512,1400.08
262.5384,1398.5683
262.7257,1398.6817
262.9129,1397.9117
263.1001,1397.0767
263.2873,1397.9533
263.4745,1397.3317
263.6617,1393.69
263.8488,1393.8583
264.0359,1393.1033
264.2231,1393.3067
264.4101,1391.3667
264.5972,1391.635
264.7842,1391.22
264.9713,1391.1917
265.1583,1388.7883
265.3453,1388.465
265.5323,1387.4283
265.7193,1387.0117
265.9062,1387.8183
266.0931,1387.6217
266.2801,1385.745
266.4669,1385.7617
266.6538,1385.2133
266.8407,1384.28
267.0276,1383.08
267.2143,1381.15
267.4012,1380.055
267.588,1377.17
267.7747,1376.28
267.9615,1374.43
268.1482,1373.1567
268.3349,1372.2083
268.5217,1370.1217
268.7083,1369.1317
268.895,1367.285
269.0817,1366.98
269.2682,1364.9017
269.4549,1362.3217
269.6415,1359.2717
269.8281,1357.2517
270.0146,1355.81
270.2012,1355.905
270.3877,1355.18
270.5742,1354.6317
270.7607,1352.4283
270.9472,1350.695
271.1336,1349.5167
271.32,1347.5817
271.5065,1345.3033
271.6929,1344.0183
271.8792,1343.25
272.0656,1342.1183
272.252,1340.8733
272.4383,1339.8283
272.6246,1338.745
272.8109,1336.9217
272.9972,1337.565
273.1835,1337.1683
273.3697,1335.635
273.5559,1335.7783
273.7421,1333.4267
273.9283,1332.5883
274.1145,1330.72
274.3007,1329.9033
274.4868,1329.3667
274.6729,1330.0083
274.859,1328.9233
275.0451,1327.9783
275.2311,1323.5917
275.4172,1322.7733
275.6032,1323.2567
275.7892,1322.51
275.9752,1321.8833
276.1612,1321.4267
276.3472,1319.8367
276.5331,1319.035
276.719,1316.9617
276.9049,1315.6817
277.0908,1314.4667
277.2767,1312.42
277.4625,1311.9667
277.6484,1310.2267
277.8342,1308.4767
278.02,1307.6017
278.2057,1307.5533
278.3915,1307.1983
278.5772,1306.3833
278.763,1305.1333
278.9487,1305.4
279.1343,1305.07
279.32,1303.1267
279.5057,1300.985
279.6913,1297.1817
279.877,1296.0233
280.0625,1295.495
280.2481,1293.5583
280.4337,1292.4833
280.6192,1291.3267
280.8048,1291.4817
280.9903,1289.8667
281.1758,1287.2867
281.3612,1286.31
281.5467,1284.4167
281.7321,1284.9967
281.9175,1285.305
282.1029,1283.5383
282.2884,1283.055
282.4737,1280.78
282.6591,1278.5767
282.8444,1278.025
283.0297,1277.4033
283.215,1276.4267
283.4002,1275.3517
283.5855,1273.1217
283.7707,1269.6817
283.956,1268.6683
284.1412,1267.25
284.3264,1267.6267
284.5115,1267.2183
284.6967,1266.94
284.8818,1265.51
285.0669,1262.3283
285.252,1262.3067
285.4371,1261.84
285.6222,1259.9883
285.8072,1259.305
285.9922,1256.8067
286.1772,1256.6017
286.3622,1256.9933
286.5472,1255.2017
286.7321,1253.1567
286.9171,1253.0583
287.102,1252.4783
287.2869,1253.5167
287.4717,1254.585
287.6566,1253.4683
287.8415,1252.7817
288.0263,1251.5233
288.2111,1249.8867
288.3959,1246.425
288.5806,1246.9683
288.7654,1247.0883
288.9501,1247.28
289.1348,1247.7167
289.3195,1247.5017
289.5042,1247.3017
289.6889,1248.0683
289.8735,1245.4167
290.0581,1243.7817
290.2428,1241.7417
290.4273,1241.37
290.6119,1241.845
290.7965,1240.8333
290.981,1240.0667
291.1655,1240.885
291.35,1237.8817
291.5345,1235.73
291.719,1235.855
291.9034,1233.9067
292.0878,1236.9967
292.2722,1236.01
292.4566,1234.47
292.641,1234.3433
292.8253,1233.0033
293.0096,1232.2
293.194,1233.225
293.3783,1231.9633
293.5626,1232.9117
293.7468,1232.3533
293.9311,1232.4267
294.1153,1230.2817
294.2995,1228.085
294.4837,1225.2017
294.6678,1224.5967
294.852,1222.1967
295.0361,1223.8783
295.2202,1223.0083
295.4043,1223.4
295.5884,1223.8817
295.7725,1222.2917
295.9565,1221.1283
296.1405,1219.66
296.3246,1217.8833
296.5085,1220.0817
296.6925,1220.8583
296.8764,1220.55
297.0603,1219.885
297.2443,1218.2617
297.4282,1217.0467
297.612,1215.5783
297.7959,1213.515
297.9797,1213.6533
298.1635,1211.7883
298.3474,1213.4033
298.5311,1214.5633
298.7149,1212.5867
298.8987,1211.3317
299.0823,1210.2617
299.2661,1207.525
299.4498,1205.1883
299.6334,1204.855
299.8171,1204.375
300.0007,1205.3717
300.1843,1204.5733
300.368,1203.7017
300.5515,1203.32
300.7351,1202.1583
300.9186,1201.98
301.1021,1200.04
301.2857,1199.9017
301.4691,1199.725
301.6526,1200.0217
301.8361,1198.595
302.0195,1197.7867
302.2029,1197.9383
302.3863,1197.1717
302.5697,1196.28
302.753,1196.3533
302.9364,1197.0283
303.1197,1197.835
303.303,1197.57
303.4863,1196.09
303.6696,1193.3117
303.8528,1192.1133
304.036,1190.76
304.2192,1191.29
304.4024,1191.5483
304.5856,1189.85
304.7688,1189.43
304.9519,1189.72
305.135,1189.3933
305.3181,1188.965
305.5012,1187.35
305.6842,1188.315
305.8673,1186.96
306.0504,1186.3933
306.2333,1183.6067
306.4163,1183.5983
306.5993,1183.4133
306.7822,1183.2217
306.9652,1182.9433
307.1481,1183.4433
307.331,1181.835
307.5139,1180.2833
307.6967,1180.0
307.8796,1178.9
308.0624,1177.9333
308.2452,1176.5717
308.428,1176.145
308.6107,1176.5567
308.7935,1175.4367
308.9762,1174.8483
309.1589,1174.3867
309.3416,1172.8533
309.5243,1172.99
309.7069,1172.5167
309.8896,1171.09
310.0721,1170.195
310.2548,1169.47
310.4373,1170.5033
310.6199,1171.7417
310.8024,1171.0383
310.985,1171.1883
311.1674,1169.0117
311.3499,1168.695
311.5324,1168.4367
311.7148,1169.0133
311.8973,1167.935
312.0797,1167.9383
312.2621,1167.3217
312.4445,1168.165
312.6268,1166.515
312.8091,1166.265
312.9915,1165.6217
313.1738,1164.6533
313.356,1162.2883
313.5383,1161.56
313.7206,1161.36
313.9027,1161.3033
314.085,1160.73
314.2672,1159.9683
314.4493,1159.4467
314.6314,1159.05
314.8136,1160.9
314.9957,1160.14
315.1778,1158.0317
315.3598,1158.3367
315.5419,1157.2733
315.724,1156.3967
315.9059,1156.0233
316.088,1154.9983
316.2699,1157.3033
316.4519,1157.18
316.6338,1156.5083
316.8157,1155.125
316.9977,1154.485
317.1795,1156.6667
317.3614,1156.8367
317.5432,1156.7567
317.7251,1154.8933
317.9069,1152.0617
318.0887,1151.3783
318.2704,1149.725
318.4522,1150.7983
318.6339,1152.4933
318.8156,1154.745
318.9973,1154.37
319.179,1154.015
319.3607,1152.7483
319.5423,1154.35
319.7239,1155.1083
319.9055,1154.9117
320.0871,1154.4983
320.2687,1154.195
320.4502,1155.09
320.6317,1154.77
320.8132,1154.0383
320.9947,1153.6383
321.1761,1152.9567
321.3576,1152.1533
321.5391,1153.2717
321.7205,1153.0917
321.9019,1152.6867
322.0832,1152.0417
322.2646,1149.155
322.4459,1150.1933
322.6272,1148.1717
322.8085,1147.1783
322.9898,1146.8483
323.1711,1147.345
323.3523,1146.8883
323.5335,1147.2267
323.7147,1148.3417
323.8959,1151.5783
324.0771,1152.8417
324.2582,1151.7917
324.4393,1152.5967
324.6204,1152.57
324.8015,1152.045
324.9826,1152.5433
325.1637,1153.97
325.3447,1154.9767
325.5257,1157.1383
325.7067,1158.2383
325.8877,1156.95
326.0686,1154.2917
326.2496,1154.605
326.4305,1153.2767
326.6114,1154.005
326.7922,1154.8183
326.9731,1155.36
327.1539,1153.185
327.3347,1153.3533
327.5155,1153.3167
327.6963,1153.67
327.8771,1153.93
328.0578,1151.0367
328.2385,1150.0517
328.4193,1150.19
328.5999,1148.1533
328.7806,1147.2933
328.9613,1151.0617
329.1419,1152.355
329.3225,1154.06
329.5031,1153.825
329.6837,1153.09
329.8642,1152.295
330.0447,1152.9317
330.2252,1150.615
330.4057,1147.525
330.5862,1146.84
330.7667,1147.535
330.9471,1149.545
331.1275,1149.1667
331.3079,1146.1233
331.4883,1144.7717
331.6687,1146.7933
331.849,1146.7267
332.0293,1145.8417
332.2096,1142.655
332.3899,1143.8917
332.5702,1145.885
332.7504,1147.26
332.9306,1146.4217
333.1108,1145.1483
333.291,1143.185
333.4712,1143.1117
333.6514,1141.7033
333.8315,1142.3133
334.0116,1142.68
334.1917,1143.345
334.3717,1144.5933
334.5518,1146.2817
334.7318,1145.34
334.9119,1142.0567
335.0918,1143.6333
335.2718,1145.5983
335.4518,1146.69
335.6317,1145.925
335.8116,1143.7483
335.9915,1138.4967
336.1714,1134.6867
336.3513,1139.57
336.5311,1141.5083
336.7109,1140.2483
336.8907,1138.26
337.0705,1134.6083
337.2502,1132.715
337.43,1134.42
337.6097,1136.2133
337.7894,1135.6017
337.9691,1132.6317
338.1488,1133.6017
338.3284,1136.045
338.508,1137.7167
338.6877,1138.815
338.8672,1138.3883
339.0468,1136.465
339.2263,1132.9783
339.4059,1133.5417
339.5854,1137.2183
339.7649,1137.465
339.9443,1138.2933
340.1238,1139.38
340.3032,1138.92
340.4826,1137.2883
340.662,1135.2817
340.8414,1132.9683
341.0207,1133.2983
341.2001,1135.5417
341.3794,1132.28
341.5587,1134.3583
341.738,1134.6883
341.9172,1135.92
342.0965,1135.8933
342.2757,1130.6183
342.4549,1128.41
342.6341,1128.8217
342.8132,1129.6167
342.9923,1134.1233
343.1715,1134.7283
343.3506,1133.5217
343.5296,1130.805
343.7087,1127.765
343.8878,1125.9333
344.0668,1121.3633
344.2458,1119.6517
344.4248,1119.845
344.6037,1120.6833
344.7827,1122.7733
344.9616,1123.4583
345.1405,1125.3767
345.3194,1125.2317
345.4982,1124.27
345.6771,1122.4167
345.8559,1121.375
346.0347,1118.9517
346.2135,1118.4317
346.3923,1122.25
346.571,1120.705
346.7498,1120.3067
346.9285,1121.3417
347.1071,1120.9817
347.2859,1117.6583
347.4645,1116.0433
347.6431,1116.8017
347.8217,1120.8
348.0003,1121.4567
348.1789,1118.24
348.3574,1114.6033
348.5359,1113.3017
348.7145,1113.7417
348.893,1111.7183
349.0714,1110.5
349.2499,1109.4483
349.4283,1107.295
349.6068,1105.7483
349.7852,1104.2517
349.9635,1108.2933
350.1419,1109.235
350.3202,1109.0667
350.4985,1107.54
350.6768,1105.3133
350.8551,1104.4183
351.0334,1102.8517
351.2116,1099.8983
351.3898,1098.5033
351.568,1099.0617
351.7462,1102.4133
351.9243,1101.2483
352.1025,1097.33
352.2806,1095.8433
352.4587,1093.215
352.6368,1091.4733
352.8148,1092.465
352.9929,1093.2833
353.1709,1092.995
353.3489,1093.1517
353.5268,1092.9233
353.7048,1091.25
353.8828,1092.7367
354.0607,1090.3433
354.2386,1090.4567
354.4165,1090.3783
354.5943,1088.735
354.7722,1088.115
354.95,1089.985
355.1278,1089.1617
355.3056,1085.3167
355.4833,1081.3533
355.6611,1080.2317
355.8388,1078.0833
356.0165,1077.6183
356.1942,1079.4067
356.3719,1080.3833
356.5495,1074.3617
356.7271,1074.1533
356.9047,1072.005
357.0823,1070.8433
357.2599,1072.5517
357.4374,1072.09
357.6149,1072.2133
357.7924,1068.5217
357.9699,1066.105
358.1474,1061.9283
358.3248,1060.29
358.5023,1058.885
358.6797,1056.65
358.8571,1058.2617
359.0344,1059.6583
359.2118,1060.5867
359.3891,1060.4383
359.5664,1060.7383
359.7437,1060.8733
359.9209,1059.2967
360.0982,1056.8317
360.2754,1052.4617
360.4526,1052.27
360.6298,1051.7233
360.807,1050.1267
360.9841,1047.19
361.1613,1047.7867
361.3383,1049.2417
361.5154,1050.105
361.6925,1048.2833
361.8695,1043.34
362.0466,1042.2717
362.2236,1044.07
362.4005,1045.875
362.5775,1047.1667
362.7545,1045.425
362.9314,1042.9533
363.1083,1038.755
363.2852,1037.3817
363.462,1036.3283
363.6389,1038.445
363.8157,1038.8817
363.9925,1042.7217
364.1693,1037.7133
364.346,1034.115
364.5228,1032.8717
364.6996,1032.4633
364.8762,1032.2217
365.0529,1034.585
365.2296,1034.7217
365.4062,1036.9783
365.5829,1035.9417
365.7595,1034.775
365.9361,1037.5367
366.1126,1036.7233
366.2892,1040.1533
366.4657,1046.2617
366.6422,1051.715
366.8186,1050.9183
366.9951,1051.6433
367.1716,1046.8133
367.348,1047.175
367.5244,1051.2783
367.7008,1052.4133
367.8772,1048.26
368.0535,1036.3133
368.2298,1042.2883
368.4061,1042.88
368.5824,1037.865
368.7586,1044.1767
368.9349,1043.7317
369.1111,1040.5883
369.2873,1036.8067
369.4635,1039.9233
369.6396,1039.0683
369.8158,1032.6
369.9919,1032.1633
370.168,1032.055
370.3441,1029.4167
370.5202,1021.5667
370.6962,1017.0
370.8722,1014.815
371.0482,1017.0533
371.2242,1022.8
371.4002,1030.7433
371.5761,1030.6667
371.752,1024.7183
371.9279,1020.705
372.1038,1016.615
372.2796,1013.2933
372.4555,1019.09
372.6313,1021.0233
372.8071,1017.6833
372.9829,1017.6367
373.1586,1016.4983
373.3344,1013.2317
373.5101,1006.2783
373.6858,1006.3667
373.8615,1009.055
374.0371,1015.0033
374.2127,1020.4017
374.3884,1016.6633
374.564,1010.285
374.7395,1008.6283
374.9151,1010.08
375.0906,1022.9067
375.2661,1028.56
375.4416,1028.645
375.6171,1034.255
375.7925,1034.445
375.968,1032.2817
376.1434,1026.035
376.3188,1022.24
376.4941,1023.2417
376.6695,1027.8417
376.8448,1030.5867
377.0201,1031.5083
377.1954,1031.4333
377.3707,1037.6267
377.5459,1040.3367
377.7212,1049.3917
377.8964,1065.2933
378.0715,1066.4967
378.2467,1056.6983
378.4218,1065.9883
378.597,1050.1583
378.7721,1045.4683
378.9472,1045.845
379.1222,1049.96
379.2973,1067.5767
379.4723,1083.2917
379.6473,1080.8317
379.8223,1056.035
379.9972,1045.6867
380.1722,1043.3933
380.3471,1048.1683
380.522,1051.0867
380.6969,1051.0567
380.8717,1063.8983
381.0466,1054.6917
381.2214,1048.7133
381.3962,1039.2983
381.571,1029.505
381.7457,1030.6317
381.9204,1034.6033
382.0952,1027.87
382.2699,1043.245
382.4445,1051.8367
382.6192,1053.3633
382.7938,1067.8133
382.9685,1071.685
383.1431,1054.1433
383.3176,1034.2983
383.4922,1031.3167
383.6667,1034.9617
383.8412,1029.1467
384.0157,1026.3967
384.1902,1034.2483
384.3646,1045.9133
384.5391,1043.7967
384.7134,1045.6167
384.8878,1054.7217
385.0622,1065.2783
385.2365,1055.4717
385.4109,1037.92
385.5852,1034.3767
385.7594,1035.4117
385.9337,1036.9783
386.1079,1042.3083
386.2822,1058.8883
386.4564,1059.42
386.6306,1049.0317
386.8047,1057.42
386.9789,1058.9533
387.153,1061.8533
387.3271,1080.075
387.5012,1081.9817
387.6752,1097.82
387.8492,1104.6183
388.0233,1089.455
388.1972,1083.5817
388.3712,1087.61
388.5452,1088.9683
388.7191,1092.5917
388.893,1110.9233
389.0669,1103.7267
389.2408,1074.0967
389.4146,1053.1583
389.5884,1040.8583
389.7623,1036.845
389.9361,1039.06
390.1098,1046.8433
390.2835,1050.68
390.4573,1044.7167
390.631,1044.0733
390.8047,1061.42
390.9784,1067.2517
391.152,1062.645
391.3256,1071.6567
391.4992,1073.7533
391.6728,1062.2483
391.8464,1070.8133
392.0199,1084.3467
392.1934,1076.9483
392.3669,1091.8017
392.5403,1095.21
392.7138,1101.9133
392.8873,1109.5217
393.0607,1125.5533
393.2341,1128.7317
393.4074,1119.0367
393.5808,1084.6517
393.7542,1077.5167
393.9274,1085.5983
394.1007,1082.2233
394.274,1091.1233
394.4472,1080.28
394.6205,1096.07
394.7937,1120.0
394.9668,1130.2
395.14,1112.7083
395.3131,1092.1817
395.4863,1080.9833
395.6594,1085.2917
395.8325,1073.4217
396.0055,1075.03
396.1786,1069.62
396.3516,1069.31
396.5246,1061.615
396.6975,1047.7967
396.8705,1055.96
397.0434,1070.6683
397.2163,1052.3383
397.3892,1059.6367
397.5621,1081.4267
397.735,1101.3317
397.9077,1128.0167
398.0806,1125.565
398.2534,1114.055
398.4261,1122.1633
398.5989,1142.7383
398.7716,1165.875
398.9443,1150.3017
399.117,1131.405
399.2896,1122.3883
399.4623,1120.2367
399.6349,1118.0467
399.8075,1101.465
399.9801,1095.5833
400.1526,1097.8383
400.3252,1073.97
400.4977,1061.29
400.6702,1054.155
400.8427,1059.3683
401.0151,1074.37
401.1875,1073.6033
401.36,1077.6867
401.5323,1076.75
401.7047,1061.7883
401.877,1056.9867
402.0494,1056.8133
402.2216,1069.65
402.394,1080.4067
402.5662,1068.755
402.7385,1071.0867
402.9107,1067.8167
403.0829,1066.1883
403.2551,1060.6333
403.4272,1053.41
403.5994,1057.0917
403.7715,1074.5267
403.9436,1079.2833
404.1156,1076.875
