Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-11 15:23:27.440185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.425
218.2508,462.81
218.442,464.8967
218.6332,468.5083
218.8244,469.96
219.0156,472.525
219.2067,474.82
219.3979,476.975
219.589,480.55
219.7801,482.6317
219.9712,485.52
220.1623,488.2183
220.3533,490.7767
220.5444,494.395
220.7354,497.7483
220.9264,500.0083
221.1174,503.8517
221.3083,507.085
221.4993,510.08
221.6902,513.7183
221.8812,516.9483
222.0721,520.745
222.263,524.5667
222.4538,528.0567
222.6447,532.6
222.8355,536.1583
223.0264,539.66
223.2172,543.8833
223.408,548.1233
223.5987,553.065
223.7895,555.8667
223.9802,560.58
224.1709,565.605
224.3616,569.7383
224.5524,574.375
224.743,579.5667
224.9337,582.995
225.1243,589.4133
225.315,594.045
225.5056,598.6033
225.6962,603.5867
225.8867,608.76
226.0773,614.8117
226.2678,618.855
226.4584,624.0017
226.6489,630.4117
226.8394,635.2367
227.0298,640.55
227.2203,645.8
227.4108,652.3733
227.6012,657.9667
227.7916,662.8983
227.982,669.7617
228.1723,675.855
228.3627,681.8567
228.5531,687.8167
228.7434,693.4317
228.9337,699.1983
229.124,706.1033
229.3143,711.81
229.5045,719.685
229.6948,726.0033
229.885,732.5067
230.0752,739.775
230.2654,746.2033
230.4556,753.3217
230.6457,760.605
230.8358,767.2
231.026,774.1483
231.2161,781.0767
231.4062,787.295
231.5963,794.425
231.7863,801.6333
231.9764,808.8533
232.1664,816.4217
232.3564,823.4217
232.5464,831.095
232.7364,839.4667
232.9263,845.9317
233.1163,854.96
233.3062,862.08
233.4961,871.0733
233.686,877.7983
233.8758,884.8567
234.0657,892.3183
234.2555,900.2517
234.4454,907.185
234.6352,915.9867
234.825,923.24
235.0147,930.6183
235.2045,938.0517
235.3942,944.65
235.5839,952.6567
235.7737,959.5867
235.9633,967.7433
236.153,975.1483
236.3427,983.2
236.5323,991.64
236.7219,998.3483
236.9115,1003.6483
237.1011,1011.305
237.2907,1018.245
237.4803,1026.3083
237.6698,1033.1433
237.8593,1040.3067
238.0488,1047.9367
238.2383,1054.335
238.4278,1061.3567
238.6172,1069.7367
238.8066,1076.6567
238.9961,1084.2067
239.1855,1091.3283
239.3748,1097.21
239.5642,1104.9333
239.7536,1111.5917
239.9429,1118.3667
240.1322,1125.1083
240.3215,1131.3767
240.5108,1137.7033
240.7001,1144.48
240.8893,1150.56
241.0786,1157.63
241.2677,1162.92
241.457,1170.705
241.6461,1175.23
241.8353,1179.7217
242.0244,1186.1417
242.2136,1191.0817
242.4027,1196.0117
242.5918,1201.3783
242.7809,1205.9967
242.9699,1208.2833
243.159,1211.3033
243.348,1218.2017
243.537,1225.3667
243.726,1231.2183
243.915,1235.1567
244.1039,1239.7133
244.2929,1240.9883
244.4818,1243.56
244.6707,1248.695
244.8596,1255.2133
245.0485,1262.115
245.2373,1266.6233
245.4262,1272.085
245.615,1276.45
245.8038,1280.3283
245.9926,1285.2767
246.1814,1289.0217
246.3701,1287.5333
246.5589,1288.9333
246.7476,1293.335
246.9363,1301.3133
247.1249,1305.4383
247.3136,1309.8833
247.5023,1314.94
247.6909,1320.055
247.8795,1324.4817
248.0681,1329.0233
248.2567,1332.8
248.4453,1336.71
248.6338,1340.255
248.8224,1340.7817
249.0109,1338.0417
249.1994,1341.3983
249.3878,1347.7283
249.5763,1351.7167
249.7648,1356.0317
249.9532,1360.9517
250.1416,1364.9067
250.33,1370.2767
250.5183,1375.2183
250.7067,1376.9083
250.8951,1380.1667
251.0834,1382.7583
251.2717,1384.975
251.46,1387.525
251.6483,1388.9483
251.8365,1389.8067
252.0247,1388.3683
252.213,1391.7933
252.4012,1395.3933
252.5894,1400.8383
252.7775,1402.2317
252.9657,1404.8883
253.1538,1408.265
253.3419,1411.06
253.53,1412.0167
253.7181,1415.05
253.9062,1416.9117
254.0942,1418.4133
254.2823,1419.2967
254.4703,1420.1567
254.6583,1421.1117
254.8463,1423.0617
255.0342,1422.4917
255.2222,1423.2817
255.4101,1421.9317
255.598,1420.4717
255.7859,1422.425
255.9738,1426.0867
256.1616,1428.4083
256.3495,1432.34
256.5373,1434.8333
256.7251,1438.1883
256.9129,1440.0333
257.1006,1441.13
257.2884,1443.2917
257.4761,1446.5583
257.6638,1446.5167
257.8515,1446.94
258.0392,1446.9617
258.2269,1447.7
258.4146,1447.2767
258.6022,1447.6867
258.7898,1447.3367
258.9774,1447.3833
259.165,1447.4617
259.3525,1449.5133
259.5401,1447.3183
259.7276,1449.31
259.9151,1449.83
260.1026,1450.19
260.2901,1451.8617
260.4776,1452.405
260.665,1455.0583
260.8524,1456.9033
261.0398,1458.5017
261.2272,1459.21
261.4146,1458.565
261.6019,1457.475
261.7893,1458.9683
261.9766,1458.5883
262.1639,1459.0317
262.3512,1457.1633
262.5384,1455.905
262.7257,1455.7867
262.9129,1455.245
263.1001,1453.8417
263.2873,1455.7683
263.4745,1454.8083
263.6617,1451.5117
263.8488,1451.1
264.0359,1450.645
264.2231,1450.8917
264.4101,1449.465
264.5972,1448.9783
264.7842,1449.49
264.9713,1449.04
265.1583,1447.4617
265.3453,1446.575
265.5323,1445.8533
265.7193,1445.585
265.9062,1446.45
266.0931,1444.895
266.2801,1443.5983
266.4669,1443.63
266.6538,1444.1167
266.8407,1443.5283
267.0276,1440.9183
267.2143,1440.2867
267.4012,1439.13
267.588,1435.26
267.7747,1434.8433
267.9615,1433.6167
268.1482,1432.36
268.3349,1430.615
268.5217,1429.4533
268.7083,1427.8217
268.895,1425.9367
269.0817,1426.3067
269.2682,1423.5417
269.4549,1420.7767
269.6415,1417.8
269.8281,1416.105
270.0146,1415.2367
270.2012,1415.15
270.3877,1414.765
270.5742,1413.0983
270.7607,1411.5533
270.9472,1409.8417
271.1336,1408.5217
271.32,1405.7783
271.5065,1404.4017
271.6929,1403.1617
271.8792,1401.37
272.0656,1401.2367
272.252,1399.9367
272.4383,1398.945
272.6246,1397.705
272.8109,1395.8717
272.9972,1396.4467
273.1835,1395.76
273.3697,1395.0267
273.5559,1394.4583
273.7421,1392.9967
273.9283,1391.955
274.1145,1389.135
274.3007,1388.4817
274.4868,1388.9417
274.6729,1388.2417
274.859,1387.4817
275.0451,1385.9233
275.2311,1382.0683
275.4172,1381.7117
275.6032,1380.9567
275.7892,1381.2733
275.9752,1381.0017
276.1612,1379.96
276.3472,1378.56
276.5331,1376.4
276.719,1375.525
276.9049,1374.5283
277.0908,1372.8883
277.2767,1370.9
277.4625,1371.0167
277.6484,1368.8483
277.8342,1366.8617
278.02,1365.8183
278.2057,1366.225
278.3915,1365.62
278.5772,1364.875
278.763,1362.875
278.9487,1363.3333
279.1343,1363.2783
279.32,1361.5333
279.5057,1359.4533
279.6913,1356.0417
279.877,1354.25
280.0625,1353.1183
280.2481,1351.0517
280.4337,1350.135
280.6192,1348.7983
280.8048,1349.4633
280.9903,1347.9517
281.1758,1344.9183
281.3612,1343.3667
281.5467,1342.02
281.7321,1342.745
281.9175,1342.42
282.1029,1340.425
282.2884,1340.1283
282.4737,1337.3967
282.6591,1336.0917
282.8444,1334.9117
283.0297,1334.295
283.215,1333.1067
283.4002,1331.9033
283.5855,1330.0767
283.7707,1326.695
283.956,1324.3567
284.1412,1323.7667
284.3264,1323.8833
284.5115,1323.9667
284.6967,1323.1467
284.8818,1320.9417
285.0669,1319.1167
285.252,1318.2633
285.4371,1317.3233
285.6222,1316.7317
285.8072,1314.875
285.9922,1312.155
286.1772,1312.9783
286.3622,1312.0283
286.5472,1310.87
286.7321,1308.3883
286.9171,1308.265
287.102,1307.93
287.2869,1307.7483
287.4717,1309.16
287.6566,1308.6717
287.8415,1307.2583
288.0263,1306.9783
288.2111,1304.59
288.3959,1301.2683
288.5806,1301.7383
288.7654,1300.7833
288.9501,1302.0883
289.1348,1302.5967
289.3195,1301.12
289.5042,1302.1967
289.6889,1302.04
289.8735,1299.18
290.0581,1298.2333
290.2428,1294.9133
290.4273,1295.2233
290.6119,1295.7383
290.7965,1294.2283
290.981,1294.3017
291.1655,1293.7317
291.35,1290.845
291.5345,1288.855
291.719,1288.3783
291.9034,1287.565
292.0878,1289.1367
292.2722,1288.455
292.4566,1287.265
292.641,1286.81
292.8253,1285.8817
293.0096,1284.9883
293.194,1284.965
293.3783,1285.0867
293.5626,1284.8233
293.7468,1284.07
293.9311,1284.1217
294.1153,1281.5083
294.2995,1278.7933
294.4837,1276.5933
294.6678,1275.0917
294.852,1274.2183
295.0361,1274.8067
295.2202,1273.8967
295.4043,1273.9467
295.5884,1273.9083
295.7725,1273.48
295.9565,1271.8933
296.1405,1269.6717
296.3246,1268.765
296.5085,1269.4417
296.6925,1270.6733
296.8764,1269.8817
297.0603,1268.135
297.2443,1267.975
297.4282,1266.58
297.612,1264.7917
297.7959,1262.865
297.9797,1261.6867
298.1635,1260.755
298.3474,1261.47
298.5311,1262.2017
298.7149,1261.3683
298.8987,1258.2483
299.0823,1257.4117
299.2661,1255.5933
299.4498,1252.005
299.6334,1252.325
299.8171,1252.11
300.0007,1251.62
300.1843,1251.74
300.368,1249.7633
300.5515,1250.0033
300.7351,1248.96
300.9186,1247.8183
301.1021,1247.3033
301.2857,1246.2367
301.4691,1245.1917
301.6526,1246.565
301.8361,1244.2133
302.0195,1243.1267
302.2029,1243.5417
302.3863,1242.36
302.5697,1241.6233
302.753,1240.8383
302.9364,1241.8267
303.1197,1242.605
303.303,1241.4717
303.4863,1240.1417
303.6696,1237.4133
303.8528,1235.7
304.036,1235.5167
304.2192,1234.9233
304.4024,1234.8083
304.5856,1233.0617
304.7688,1232.5833
304.9519,1233.0717
305.135,1232.0233
305.3181,1230.8267
305.5012,1230.3083
305.6842,1230.61
305.8673,1230.1667
306.0504,1228.7733
306.2333,1225.4267
306.4163,1225.6467
306.5993,1224.3667
306.7822,1223.8033
306.9652,1224.745
307.1481,1223.6017
307.331,1222.4067
307.5139,1220.8067
307.6967,1219.6067
307.8796,1219.76
308.0624,1217.9867
308.2452,1217.04
308.428,1215.705
308.6107,1216.0183
308.7935,1215.0133
308.9762,1214.5817
309.1589,1213.3967
309.3416,1212.2967
309.5243,1211.5033
309.7069,1211.215
309.8896,1210.08
310.0721,1208.5617
310.2548,1208.125
310.4373,1208.3517
310.6199,1209.05
310.8024,1207.9717
310.985,1207.2867
311.1674,1205.775
311.3499,1204.7267
311.5324,1204.1217
311.7148,1205.22
311.8973,1203.5467
312.0797,1203.9833
312.2621,1202.8117
312.4445,1202.6033
312.6268,1201.175
312.8091,1200.9833
312.9915,1199.645
313.1738,1198.9817
313.356,1196.0533
313.5383,1195.1617
313.7206,1195.08
313.9027,1193.1667
314.085,1193.8217
314.2672,1192.7383
314.4493,1193.2417
314.6314,1193.4067
314.8136,1193.0283
314.9957,1191.5083
315.1778,1190.055
315.3598,1189.43
315.5419,1190.69
315.724,1189.16
315.9059,1189.0433
316.088,1188.29
316.2699,1189.0983
316.4519,1189.5283
316.6338,1187.3267
316.8157,1185.5967
316.9977,1184.27
317.1795,1186.3183
317.3614,1186.2883
317.5432,1186.5117
317.7251,1184.5933
317.9069,1182.4833
318.0887,1180.8483
318.2704,1179.735
318.4522,1180.195
318.6339,1181.14
318.8156,1183.2883
318.9973,1182.3467
319.179,1181.95
319.3607,1181.96
319.5423,1182.385
319.7239,1182.6783
319.9055,1182.53
320.0871,1181.5917
320.2687,1181.6367
320.4502,1181.0817
320.6317,1180.3233
320.8132,1180.16
320.9947,1180.21
321.1761,1179.7533
321.3576,1179.76
321.5391,1179.335
321.7205,1179.5567
321.9019,1178.34
322.0832,1177.6767
322.2646,1175.4383
322.4459,1175.1267
322.6272,1174.5133
322.8085,1173.925
322.9898,1173.2617
323.1711,1172.9433
323.3523,1171.6967
323.5335,1172.065
323.7147,1173.1633
323.8959,1175.705
324.0771,1176.255
324.2582,1174.9167
324.4393,1174.705
324.6204,1175.6517
324.8015,1175.2633
324.9826,1176.4567
325.1637,1177.0767
325.3447,1177.665
325.5257,1179.115
325.7067,1179.2917
325.8877,1177.8033
326.0686,1174.7217
326.2496,1174.445
326.4305,1173.365
326.6114,1173.7733
326.7922,1174.2217
326.9731,1174.6317
327.1539,1173.3417
327.3347,1173.3517
327.5155,1173.0033
327.6963,1173.4667
327.8771,1174.0767
328.0578,1170.9533
328.2385,1169.705
328.4193,1169.6333
328.5999,1168.2017
328.7806,1167.7183
328.9613,1169.995
329.1419,1169.975
329.3225,1171.4233
329.5031,1170.6183
329.6837,1169.785
329.8642,1169.145
330.0447,1168.485
330.2252,1167.6483
330.4057,1165.2667
330.5862,1165.0067
330.7667,1165.39
330.9471,1166.5017
331.1275,1166.34
331.3079,1164.3717
331.4883,1162.75
331.6687,1164.39
331.849,1163.6
332.0293,1162.6167
332.2096,1160.8533
332.3899,1161.6683
332.5702,1163.285
332.7504,1163.3233
332.9306,1163.8417
333.1108,1162.04
333.291,1160.0467
333.4712,1160.4833
333.6514,1160.3033
333.8315,1159.9933
334.0116,1159.7633
334.1917,1160.5217
334.3717,1160.9
334.5518,1162.0517
334.7318,1161.1883
334.9119,1159.295
335.0918,1160.46
335.2718,1160.8917
335.4518,1162.16
335.6317,1160.9667
335.8116,1160.2867
335.9915,1157.7717
336.1714,1154.3517
336.3513,1156.5583
336.5311,1157.9817
336.7109,1157.3517
336.8907,1156.0733
337.0705,1152.84
337.2502,1150.5283
337.43,1151.0117
337.6097,1150.835
337.7894,1150.5467
337.9691,1149.1133
338.1488,1150.5617
338.3284,1151.9567
338.508,1153.0367
338.6877,1153.4533
338.8672,1153.305
339.0468,1151.3433
339.2263,1148.7117
339.4059,1149.8683
339.5854,1151.815
339.7649,1152.1117
339.9443,1151.8417
340.1238,1152.4483
340.3032,1152.3883
340.4826,1151.8867
340.662,1149.8633
340.8414,1147.4733
341.0207,1148.24
341.2001,1149.7467
341.3794,1148.0967
341.5587,1149.8383
341.738,1149.405
341.9172,1149.3583
342.0965,1148.51
342.2757,1144.55
342.4549,1142.715
342.6341,1142.545
342.8132,1143.4517
342.9923,1147.215
343.1715,1148.3633
343.3506,1147.55
343.5296,1144.715
343.7087,1142.1633
343.8878,1140.125
344.0668,1138.57
344.2458,1137.6133
344.4248,1136.6517
344.6037,1136.7367
344.7827,1137.5783
344.9616,1137.4683
345.1405,1138.9283
345.3194,1139.1083
345.4982,1136.595
345.6771,1135.7667
345.8559,1135.8617
346.0347,1133.9583
346.2135,1133.735
346.3923,1135.4283
346.571,1133.92
346.7498,1133.3683
346.9285,1134.4883
347.1071,1133.98
347.2859,1131.3933
347.4645,1130.56
347.6431,1132.3017
347.8217,1134.7717
348.0003,1135.53
348.1789,1131.605
348.3574,1128.6267
348.5359,1126.9333
348.7145,1126.6683
348.893,1125.6867
349.0714,1124.645
349.2499,1123.5083
349.4283,1121.535
349.6068,1119.5383
349.7852,1118.2167
349.9635,1120.4733
350.1419,1120.88
350.3202,1120.0483
350.4985,1118.54
350.6768,1116.84
350.8551,1116.235
351.0334,1115.1183
351.2116,1112.87
351.3898,1112.1683
351.568,1111.7983
351.7462,1113.9683
351.9243,1112.53
352.1025,1109.9867
352.2806,1109.18
352.4587,1107.3433
352.6368,1105.93
352.8148,1105.6083
352.9929,1104.6183
353.1709,1105.105
353.3489,1104.6483
353.5268,1103.595
353.7048,1103.045
353.8828,1102.7283
354.0607,1101.0683
354.2386,1101.0317
354.4165,1100.255
354.5943,1099.2
354.7722,1097.9433
354.95,1100.0167
355.1278,1099.3717
355.3056,1096.2967
355.4833,1093.6767
355.6611,1091.15
355.8388,1089.47
356.0165,1088.9783
356.1942,1090.0317
356.3719,1091.495
356.5495,1087.2133
356.7271,1086.8167
356.9047,1086.2567
357.0823,1084.9167
357.2599,1085.7133
357.4374,1085.9317
357.6149,1083.7383
357.7924,1081.5483
357.9699,1079.6917
358.1474,1076.8533
358.3248,1075.0467
358.5023,1074.4033
358.6797,1072.365
358.8571,1072.3283
359.0344,1072.1083
359.2118,1071.755
359.3891,1071.045
359.5664,1070.8283
359.7437,1070.7333
359.9209,1067.9317
360.0982,1065.825
360.2754,1063.645
360.4526,1063.435
360.6298,1063.9533
360.807,1062.24
360.9841,1060.2267
361.1613,1059.7183
361.3383,1060.54
361.5154,1061.8317
361.6925,1060.3083
361.8695,1056.9483
362.0466,1055.9983
362.2236,1055.83
362.4005,1056.175
362.5775,1055.9667
362.7545,1053.1533
362.9314,1052.13
363.1083,1050.9533
363.2852,1049.3467
363.462,1048.6417
363.6389,1048.6983
363.8157,1048.9517
363.9925,1050.8583
364.1693,1046.4283
364.346,1043.8217
364.5228,1043.3117
364.6996,1043.2617
364.8762,1044.555
365.0529,1044.395
365.2296,1043.9233
365.4062,1045.25
365.5829,1042.9083
365.7595,1043.0733
365.9361,1044.595
366.1126,1044.3083
366.2892,1047.6833
366.4657,1054.6883
366.6422,1059.9717
366.8186,1059.5167
366.9951,1060.4317
367.1716,1055.3133
367.348,1054.8517
367.5244,1059.4133
367.7008,1061.7417
367.8772,1057.8317
368.0535,1046.5633
368.2298,1051.41
368.4061,1051.645
368.5824,1048.0117
368.7586,1053.8383
368.9349,1053.9283
369.1111,1048.1917
369.2873,1043.6583
369.4635,1047.9017
369.6396,1046.1583
369.8158,1039.595
369.9919,1038.41
370.168,1038.29
370.3441,1037.85
370.5202,1031.2383
370.6962,1026.8467
370.8722,1025.515
371.0482,1026.0533
371.2242,1030.085
371.4002,1036.6833
371.5761,1036.0817
371.752,1032.0667
371.9279,1030.1583
372.1038,1028.6383
372.2796,1025.205
372.4555,1027.44
372.6313,1029.2417
372.8071,1026.215
372.9829,1024.71
373.1586,1025.8183
373.3344,1024.3817
373.5101,1019.7633
373.6858,1019.8767
373.8615,1020.7117
374.0371,1024.5767
374.2127,1029.7433
374.3884,1026.4717
374.564,1022.6
374.7395,1021.1583
374.9151,1024.0267
375.0906,1035.3833
375.2661,1038.4683
375.4416,1036.4517
375.6171,1041.1833
375.7925,1043.89
375.968,1043.0417
376.1434,1035.635
376.3188,1031.2533
376.4941,1032.1733
376.6695,1036.29
376.8448,1040.2167
377.0201,1040.275
377.1954,1039.1583
377.3707,1045.5167
377.5459,1046.855
377.7212,1055.9683
377.8964,1072.535
378.0715,1072.16
378.2467,1061.35
378.4218,1070.445
378.597,1056.3083
378.7721,1053.3117
378.9472,1054.005
379.1222,1058.6183
379.2973,1076.7767
379.4723,1093.765
379.6473,1092.57
379.8223,1067.2133
379.9972,1056.1383
380.1722,1052.135
380.3471,1055.21
380.522,1057.8083
380.6969,1058.5517
380.8717,1071.1433
381.0466,1061.3533
381.2214,1055.1067
381.3962,1048.0817
381.571,1039.9983
381.7457,1039.7033
381.9204,1045.0233
382.0952,1039.8633
382.2699,1053.965
382.4445,1065.2333
382.6192,1067.7333
382.7938,1083.0767
382.9685,1087.0767
383.1431,1067.4533
383.3176,1047.9017
383.4922,1044.9617
383.6667,1047.8867
383.8412,1043.3583
384.0157,1040.25
384.1902,1046.5283
384.3646,1055.385
384.5391,1051.81
384.7134,1053.705
384.8878,1062.705
385.0622,1075.8567
385.2365,1064.4383
385.4109,1045.7933
385.5852,1043.4333
385.7594,1045.25
385.9337,1048.8783
386.1079,1054.35
386.2822,1067.2517
386.4564,1067.2533
386.6306,1056.4633
386.8047,1064.765
386.9789,1068.3533
387.153,1072.84
387.3271,1092.1867
387.5012,1090.9033
387.6752,1105.9917
387.8492,1116.4367
388.0233,1100.02
388.1972,1093.9033
388.3712,1097.9233
388.5452,1098.655
388.7191,1104.7383
388.893,1122.8767
389.0669,1114.06
389.2408,1081.735
389.4146,1057.84
389.5884,1045.33
389.7623,1040.755
389.9361,1042.87
390.1098,1050.365
390.2835,1054.9883
390.4573,1049.9233
390.631,1050.6567
390.8047,1065.2533
390.9784,1070.58
391.152,1064.3233
391.3256,1072.8533
391.4992,1075.1583
391.6728,1063.4233
391.8464,1072.6733
392.0199,1089.9667
392.1934,1083.815
392.3669,1098.0883
392.5403,1102.59
392.7138,1110.9617
392.8873,1122.5933
393.0607,1142.015
393.2341,1147.665
393.4074,1139.5583
393.5808,1103.3817
393.7542,1093.0933
393.9274,1098.3767
394.1007,1092.5767
394.274,1100.945
394.4472,1089.4583
394.6205,1103.0083
394.7937,1127.1683
394.9668,1136.4133
395.14,1116.44
395.3131,1094.8517
395.4863,1082.815
395.6594,1087.755
395.8325,1075.3283
396.0055,1077.1717
396.1786,1075.305
396.3516,1078.1183
396.5246,1072.1967
396.6975,1061.9667
396.8705,1072.39
397.0434,1089.27
397.2163,1066.8417
397.3892,1070.8683
397.5621,1089.4033
397.735,1106.665
397.9077,1131.7433
398.0806,1126.5167
398.2534,1113.4367
398.4261,1123.3367
398.5989,1143.2967
398.7716,1167.6933
398.9443,1149.8117
399.117,1129.165
399.2896,1118.275
399.4623,1116.0417
399.6349,1114.595
399.8075,1097.875
399.9801,1090.63
400.1526,1092.1617
400.3252,1066.3383
400.4977,1054.7033
400.6702,1049.735
400.8427,1053.2983
401.0151,1068.1633
401.1875,1066.0817
401.36,1069.4617
401.5323,1068.575
401.7047,1053.08
401.877,1048.765
402.0494,1047.1433
402.2216,1060.3817
402.394,1071.2517
402.5662,1059.72
402.7385,1060.8117
402.9107,1056.8683
403.0829,1057.8233
403.2551,1054.4983
403.4272,1047.2233
403.5994,1050.1283
403.7715,1064.6067
403.9436,1068.7083
404.1156,1066.8783
