Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-11 02:38:07.958235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.4217
218.2508,458.5267
218.442,460.48
218.6332,463.7517
218.8244,464.8783
219.0156,467.6767
219.2067,469.855
219.3979,471.675
219.589,474.7817
219.7801,477.1283
219.9712,479.6667
220.1623,482.445
220.3533,484.6333
220.5444,487.5883
220.7354,491.1767
220.9264,493.2883
221.1174,496.695
221.3083,499.8717
221.4993,502.3033
221.6902,505.775
221.8812,508.795
222.0721,511.8933
222.263,515.7383
222.4538,519.1467
222.6447,522.73
222.8355,526.795
223.0264,529.6183
223.2172,533.635
223.408,537.9283
223.5987,541.4983
223.7895,545.2967
223.9802,549.3117
224.1709,553.4783
224.3616,557.885
224.5524,561.6883
224.743,566.7417
224.9337,570.1767
225.1243,574.8633
225.315,579.5517
225.5056,583.7867
225.6962,588.2017
225.8867,593.835
226.0773,598.8817
226.2678,602.3517
226.4584,607.435
226.6489,612.175
226.8394,617.645
227.0298,622.17
227.2203,626.8933
227.4108,633.5033
227.6012,638.07
227.7916,642.435
227.982,649.16
228.1723,654.1117
228.3627,659.9067
228.5531,665.2383
228.7434,670.0417
228.9337,676.055
229.124,682.065
229.3143,687.2783
229.5045,694.5567
229.6948,699.84
229.885,705.9867
230.0752,712.7283
230.2654,718.1833
230.4556,725.105
230.6457,731.345
230.8358,737.2667
231.026,743.6033
231.2161,749.6267
231.4062,755.7767
231.5963,761.95
231.7863,768.305
231.9764,774.54
232.1664,781.82
232.3564,788.5117
232.5464,794.925
232.7364,803.2
232.9263,807.895
233.1163,816.605
233.3062,823.5967
233.4961,831.2633
233.686,837.8
233.8758,843.825
234.0657,849.9867
234.2555,857.8483
234.4454,863.645
234.6352,871.3883
234.825,878.705
235.0147,884.3367
235.2045,891.745
235.3942,898.1133
235.5839,904.6367
235.7737,912.03
235.9633,918.1117
236.153,925.0817
236.3427,933.3367
236.5323,939.93
236.7219,946.37
236.9115,951.4333
237.1011,957.1417
237.2907,963.98
237.4803,971.2717
237.6698,977.0633
237.8593,984.1183
238.0488,990.6567
238.2383,996.9633
238.4278,1003.5833
238.6172,1009.71
238.8066,1016.7733
238.9961,1023.68
239.1855,1029.605
239.3748,1036.7817
239.5642,1042.48
239.7536,1048.4067
239.9429,1054.575
240.1322,1059.995
240.3215,1065.7833
240.5108,1071.99
240.7001,1077.6917
240.8893,1083.9733
241.0786,1089.3567
241.2677,1094.64
241.457,1101.8867
241.6461,1105.295
241.8353,1110.3417
242.0244,1114.7083
242.2136,1119.4467
242.4027,1124.6467
242.5918,1129.8167
242.7809,1133.57
242.9699,1135.8933
243.159,1138.1433
243.348,1144.895
243.537,1150.5
243.726,1156.8383
243.915,1160.2283
244.1039,1163.9733
244.2929,1164.89
244.4818,1167.45
244.6707,1171.1117
244.8596,1177.9
245.0485,1183.09
245.2373,1187.3767
245.4262,1191.8883
245.615,1196.585
245.8038,1200.045
245.9926,1203.94
246.1814,1208.2317
246.3701,1206.16
246.5589,1207.3117
246.7476,1211.4167
246.9363,1218.185
247.1249,1222.5917
247.3136,1226.5117
247.5023,1230.155
247.6909,1235.9467
247.8795,1238.6367
248.0681,1243.1367
248.2567,1246.8983
248.4453,1249.335
248.6338,1253.3283
248.8224,1252.38
249.0109,1249.965
249.1994,1253.625
249.3878,1257.9767
249.5763,1262.7117
249.7648,1266.7083
249.9532,1270.52
250.1416,1274.1617
250.33,1278.4883
250.5183,1282.77
250.7067,1285.1217
250.8951,1287.4233
251.0834,1289.605
251.2717,1291.9617
251.46,1293.6717
251.6483,1294.6667
251.8365,1295.3417
252.0247,1292.8067
252.213,1296.49
252.4012,1298.9317
252.5894,1304.3667
252.7775,1306.3717
252.9657,1307.8383
253.1538,1311.3833
253.3419,1312.9467
253.53,1314.5083
253.7181,1316.9617
253.9062,1317.88
254.0942,1319.5217
254.2823,1319.925
254.4703,1320.5967
254.6583,1321.185
254.8463,1322.9683
255.0342,1321.87
255.2222,1322.9267
255.4101,1320.2933
255.598,1320.2067
255.7859,1320.7617
255.9738,1324.1583
256.1616,1325.9517
256.3495,1329.6833
256.5373,1330.935
256.7251,1333.83
256.9129,1335.1817
257.1006,1336.1667
257.2884,1338.6117
257.4761,1340.46
257.6638,1340.6583
257.8515,1339.9817
258.0392,1339.9817
258.2269,1340.1217
258.4146,1340.18
258.6022,1340.3083
258.7898,1339.0233
258.9774,1340.1433
259.165,1339.3367
259.3525,1339.6733
259.5401,1339.4017
259.7276,1339.965
259.9151,1340.7633
260.1026,1340.5483
260.2901,1340.7783
260.4776,1342.1133
260.665,1344.235
260.8524,1344.9383
261.0398,1346.2767
261.2272,1346.1733
261.4146,1345.5217
261.6019,1344.9517
261.7893,1345.445
261.9766,1345.5883
262.1639,1344.6367
262.3512,1343.1467
262.5384,1342.025
262.7257,1341.2167
262.9129,1340.95
263.1001,1339.5433
263.2873,1340.4083
263.4745,1339.39
263.6617,1336.0267
263.8488,1335.35
264.0359,1335.3233
264.2231,1333.9617
264.4101,1333.1283
264.5972,1332.7083
264.7842,1332.6
264.9713,1332.52
265.1583,1330.3917
265.3453,1328.6133
265.5323,1329.1267
265.7193,1328.045
265.9062,1328.3267
266.0931,1327.7817
266.2801,1325.255
266.4669,1325.525
266.6538,1324.9483
266.8407,1323.7567
267.0276,1321.905
267.2143,1320.2183
267.4012,1318.6767
267.588,1315.7833
267.7747,1314.7817
267.9615,1314.0383
268.1482,1312.3333
268.3349,1310.975
268.5217,1309.1783
268.7083,1307.2133
268.895,1305.6483
269.0817,1305.585
269.2682,1302.54
269.4549,1300.2933
269.6415,1297.765
269.8281,1294.7983
270.0146,1294.4617
270.2012,1294.2633
270.3877,1293.1017
270.5742,1291.1817
270.7607,1290.2767
270.9472,1288.755
271.1336,1286.7667
271.32,1285.1033
271.5065,1282.7383
271.6929,1281.3817
271.8792,1279.8417
272.0656,1279.4167
272.252,1278.295
272.4383,1277.1083
272.6246,1275.5667
272.8109,1273.8817
272.9972,1273.58
273.1835,1273.7067
273.3697,1272.3383
273.5559,1271.295
273.7421,1270.305
273.9283,1268.195
274.1145,1266.5233
274.3007,1266.35
274.4868,1265.09
274.6729,1265.2083
274.859,1263.9467
275.0451,1262.8133
275.2311,1259.7567
275.4172,1258.1567
275.6032,1258.11
275.7892,1258.7933
275.9752,1256.6383
276.1612,1256.6417
276.3472,1254.6567
276.5331,1252.67
276.719,1252.28
276.9049,1250.3033
277.0908,1249.1883
277.2767,1247.64
277.4625,1246.72
277.6484,1245.1783
277.8342,1243.3017
278.02,1242.53
278.2057,1242.1917
278.3915,1241.8733
278.5772,1241.16
278.763,1239.8117
278.9487,1239.2
279.1343,1239.6583
279.32,1237.535
279.5057,1235.3617
279.6913,1232.335
279.877,1230.585
280.0625,1229.0333
280.2481,1228.04
280.4337,1226.3917
280.6192,1226.075
280.8048,1226.1233
280.9903,1225.02
281.1758,1222.12
281.3612,1220.4133
281.5467,1219.02
281.7321,1219.68
281.9175,1219.675
282.1029,1217.8283
282.2884,1216.84
282.4737,1214.6817
282.6591,1212.8283
282.8444,1212.1167
283.0297,1211.3367
283.215,1210.2967
283.4002,1209.7133
283.5855,1207.445
283.7707,1204.825
283.956,1202.9833
284.1412,1201.7417
284.3264,1201.905
284.5115,1201.435
284.6967,1201.4267
284.8818,1200.3983
285.0669,1197.7633
285.252,1196.82
285.4371,1197.0883
285.6222,1194.9017
285.8072,1193.81
285.9922,1192.6233
286.1772,1191.7033
286.3622,1192.51
286.5472,1190.555
286.7321,1188.23
286.9171,1187.7583
287.102,1187.4933
287.2869,1188.0833
287.4717,1189.6817
287.6566,1188.4983
287.8415,1187.96
288.0263,1187.3517
288.2111,1184.5417
288.3959,1182.5883
288.5806,1182.5267
288.7654,1182.1283
288.9501,1183.1667
289.1348,1183.2283
289.3195,1182.195
289.5042,1183.0867
289.6889,1182.6167
289.8735,1180.7183
290.0581,1179.6917
290.2428,1177.0883
290.4273,1177.5133
290.6119,1177.4233
290.7965,1177.055
290.981,1176.6933
291.1655,1176.045
291.35,1174.5667
291.5345,1172.7317
291.719,1171.84
291.9034,1171.9033
292.0878,1173.3067
292.2722,1171.79
292.4566,1171.2683
292.641,1170.735
292.8253,1171.0267
293.0096,1169.53
293.194,1169.55
293.3783,1168.98
293.5626,1169.6567
293.7468,1168.9817
293.9311,1169.4067
294.1153,1167.38
294.2995,1165.3633
294.4837,1162.9767
294.6678,1162.0467
294.852,1160.7133
295.0361,1161.635
295.2202,1161.2817
295.4043,1161.1033
295.5884,1160.9683
295.7725,1160.8717
295.9565,1159.495
296.1405,1157.81
296.3246,1156.6683
296.5085,1157.66
296.6925,1158.5867
296.8764,1158.2533
297.0603,1157.2617
297.2443,1156.4433
297.4282,1155.48
297.612,1154.82
297.7959,1153.175
297.9797,1152.5933
298.1635,1151.1783
298.3474,1152.255
298.5311,1152.4417
298.7149,1151.5833
298.8987,1149.6017
299.0823,1148.7317
299.2661,1146.9433
299.4498,1144.9583
299.6334,1144.3283
299.8171,1144.4017
300.0007,1144.88
300.1843,1144.54
300.368,1144.2783
300.5515,1143.1733
300.7351,1142.845
300.9186,1142.3817
301.1021,1140.94
301.2857,1140.9133
301.4691,1140.075
301.6526,1140.8867
301.8361,1139.8967
302.0195,1138.72
302.2029,1138.4167
302.3863,1138.9717
302.5697,1137.8033
302.753,1137.0833
302.9364,1138.4267
303.1197,1138.9133
303.303,1138.955
303.4863,1137.6467
303.6696,1135.7383
303.8528,1134.0167
304.036,1133.5967
304.2192,1133.26
304.4024,1133.3933
304.5856,1131.5067
304.7688,1131.5917
304.9519,1132.0833
305.135,1130.9733
305.3181,1130.965
305.5012,1130.1117
305.6842,1130.22
305.8673,1130.3767
306.0504,1129.9917
306.2333,1126.97
306.4163,1127.105
306.5993,1126.595
306.7822,1125.9017
306.9652,1126.6583
307.1481,1125.5267
307.331,1124.4333
307.5139,1123.0133
307.6967,1122.665
307.8796,1122.8767
308.0624,1122.1883
308.2452,1121.0017
308.428,1120.0467
308.6107,1119.935
308.7935,1119.455
308.9762,1119.9217
309.1589,1118.3233
309.3416,1117.635
309.5243,1117.1683
309.7069,1116.3733
309.8896,1115.61
310.0721,1115.1083
310.2548,1114.05
310.4373,1114.735
310.6199,1115.0833
310.8024,1114.245
310.985,1114.1
311.1674,1112.71
311.3499,1111.89
311.5324,1111.61
311.7148,1112.5383
311.8973,1111.5017
312.0797,1112.0917
312.2621,1111.0767
312.4445,1111.025
312.6268,1109.475
312.8091,1109.2717
312.9915,1108.2483
313.1738,1107.9467
313.356,1105.705
313.5383,1105.0267
313.7206,1104.6317
313.9027,1103.3217
314.085,1103.62
314.2672,1103.2767
314.4493,1104.1783
314.6314,1103.4
314.8136,1104.3
314.9957,1102.6667
315.1778,1101.6383
315.3598,1101.3667
315.5419,1101.7167
315.724,1101.3767
315.9059,1101.4767
316.088,1101.3483
316.2699,1101.3417
316.4519,1101.2883
316.6338,1100.2683
316.8157,1098.255
316.9977,1096.5933
317.1795,1098.2933
317.3614,1098.7133
317.5432,1098.8083
317.7251,1097.7817
317.9069,1096.8133
318.0887,1096.26
318.2704,1095.25
318.4522,1095.3967
318.6339,1095.04
318.8156,1096.8367
318.9973,1096.3517
319.179,1097.1317
319.3607,1097.6483
319.5423,1098.4683
319.7239,1098.225
319.9055,1097.6983
320.0871,1096.4717
320.2687,1096.5383
320.4502,1096.9717
320.6317,1095.0583
320.8132,1095.7933
320.9947,1096.25
321.1761,1096.4783
321.3576,1097.0083
321.5391,1096.4033
321.7205,1095.7333
321.9019,1095.0933
322.0832,1093.815
322.2646,1092.845
322.4459,1093.285
322.6272,1092.3983
322.8085,1091.905
322.9898,1091.435
323.1711,1090.57
323.3523,1090.0883
323.5335,1089.97
323.7147,1091.1967
323.8959,1093.2633
324.0771,1092.9733
324.2582,1092.9217
324.4393,1092.65
324.6204,1092.3833
324.8015,1093.41
324.9826,1094.035
325.1637,1095.1267
325.3447,1096.0633
325.5257,1095.52
325.7067,1095.7783
325.8877,1093.9417
326.0686,1091.4383
326.2496,1091.575
326.4305,1090.6067
326.6114,1090.665
326.7922,1091.4267
326.9731,1091.2267
327.1539,1091.0867
327.3347,1091.2783
327.5155,1090.75
327.6963,1091.9333
327.8771,1092.4417
328.0578,1090.4783
328.2385,1088.8217
328.4193,1089.295
328.5999,1087.8883
328.7806,1088.1067
328.9613,1088.5217
329.1419,1088.2067
329.3225,1088.535
329.5031,1087.67
329.6837,1087.1267
329.8642,1086.3517
330.0447,1085.7733
330.2252,1085.9883
330.4057,1084.6633
330.5862,1085.35
330.7667,1086.46
330.9471,1087.1567
331.1275,1086.1533
331.3079,1085.165
331.4883,1083.785
331.6687,1084.7867
331.849,1084.635
332.0293,1083.35
332.2096,1082.2533
332.3899,1083.21
332.5702,1083.3283
332.7504,1085.24
332.9306,1084.9233
333.1108,1083.9633
333.291,1081.58
333.4712,1082.3883
333.6514,1083.7283
333.8315,1083.1267
334.0116,1081.8867
334.1917,1082.795
334.3717,1083.145
334.5518,1083.1983
334.7318,1083.7483
334.9119,1081.3967
335.0918,1082.8283
335.2718,1082.7217
335.4518,1083.385
335.6317,1083.25
335.8116,1083.195
335.9915,1082.7817
336.1714,1080.4317
336.3513,1081.0983
336.5311,1081.54
336.7109,1081.4467
336.8907,1080.88
337.0705,1079.625
337.2502,1076.775
337.43,1076.55
337.6097,1075.3533
337.7894,1074.5267
337.9691,1074.895
338.1488,1076.2483
338.3284,1076.9467
338.508,1077.7
338.6877,1077.6583
338.8672,1077.3283
339.0468,1075.7667
339.2263,1074.485
339.4059,1075.365
339.5854,1076.94
339.7649,1075.9067
339.9443,1074.85
340.1238,1075.86
340.3032,1076.9567
340.4826,1075.8583
340.662,1074.7417
340.8414,1073.5133
341.0207,1073.385
341.2001,1074.8217
341.3794,1074.565
341.5587,1075.7
341.738,1074.93
341.9172,1073.6967
342.0965,1073.15
342.2757,1070.27
342.4549,1068.465
342.6341,1068.465
342.8132,1068.7517
342.9923,1071.4467
343.1715,1073.09
343.3506,1072.7933
343.5296,1069.59
343.7087,1068.2367
343.8878,1066.9467
344.0668,1067.1817
344.2458,1066.49
344.4248,1065.77
344.6037,1064.89
344.7827,1064.6167
344.9616,1064.1067
345.1405,1064.8117
345.3194,1065.0867
345.4982,1063.7383
345.6771,1061.8833
345.8559,1063.6533
346.0347,1062.3917
346.2135,1061.2083
346.3923,1062.77
346.571,1061.2717
346.7498,1060.62
346.9285,1060.8633
347.1071,1059.9517
347.2859,1058.6733
347.4645,1058.825
347.6431,1060.57
347.8217,1063.055
348.0003,1061.95
348.1789,1058.81
348.3574,1056.07
348.5359,1055.0967
348.7145,1053.75
348.893,1054.1617
349.0714,1053.5
349.2499,1052.7367
349.4283,1050.1667
349.6068,1048.9333
349.7852,1047.76
349.9635,1047.8517
350.1419,1046.775
350.3202,1046.3267
350.4985,1045.2817
350.6768,1043.9633
350.8551,1043.8117
351.0334,1043.065
351.2116,1041.2483
351.3898,1041.79
351.568,1040.3983
351.7462,1041.62
351.9243,1039.89
352.1025,1038.04
352.2806,1037.9
352.4587,1037.915
352.6368,1036.945
352.8148,1034.9383
352.9929,1033.3867
353.1709,1033.0433
353.3489,1032.9533
353.5268,1031.5433
353.7048,1030.0283
353.8828,1030.3533
354.0607,1028.25
354.2386,1028.85
354.4165,1027.7533
354.5943,1026.2417
354.7722,1026.0517
354.95,1027.135
355.1278,1026.3783
355.3056,1023.6167
355.4833,1022.1567
355.6611,1020.2683
355.8388,1018.7367
356.0165,1018.1317
356.1942,1018.545
356.3719,1019.3583
356.5495,1017.7233
356.7271,1018.0183
356.9047,1017.2483
357.0823,1017.8233
357.2599,1017.2167
357.4374,1015.3133
357.6149,1014.14
357.7924,1012.1483
357.9699,1011.1567
358.1474,1010.5667
358.3248,1008.6283
358.5023,1007.9217
358.6797,1006.42
358.8571,1005.3667
359.0344,1004.0183
359.2118,1002.1283
359.3891,1001.2367
359.5664,1000.6133
359.7437,999.225
359.9209,997.7817
360.0982,995.525
360.2754,994.0583
360.4526,995.3967
360.6298,995.59
360.807,994.155
360.9841,993.9683
361.1613,991.4317
361.3383,992.2833
361.5154,992.5467
361.6925,991.395
361.8695,990.24
362.0466,989.495
362.2236,987.2433
362.4005,987.995
362.5775,985.735
362.7545,982.4917
362.9314,981.6917
363.1083,981.8967
363.2852,982.0983
363.462,980.6167
363.6389,980.1383
363.8157,979.2267
363.9925,980.6333
364.1693,976.555
364.346,975.0867
364.5228,974.6567
364.6996,975.275
364.8762,976.5867
365.0529,976.1367
365.2296,973.7133
365.4062,974.4967
365.5829,972.085
365.7595,971.215
365.9361,972.8733
366.1126,971.83
366.2892,976.2817
366.4657,982.8267
366.6422,986.4733
366.8186,987.2417
366.9951,988.4567
367.1716,982.275
367.348,982.21
367.5244,985.95
367.7008,988.9333
367.8772,985.62
368.0535,976.6733
368.2298,981.4667
368.4061,979.8483
368.5824,976.9583
368.7586,984.0717
368.9349,980.8433
369.1111,975.2467
369.2873,971.3183
369.4635,976.0767
369.6396,973.29
369.8158,966.1917
369.9919,965.1467
370.168,965.415
370.3441,964.7767
370.5202,961.44
370.6962,958.3617
370.8722,956.9417
371.0482,956.2083
371.2242,958.5983
371.4002,962.8167
371.5761,962.1167
371.752,959.5633
371.9279,960.4117
372.1038,960.9333
372.2796,956.5933
372.4555,957.4517
372.6313,957.4833
372.8071,955.22
372.9829,953.805
373.1586,955.575
373.3344,955.66
373.5101,953.605
373.6858,953.4867
373.8615,952.7217
374.0371,954.2467
374.2127,957.6167
374.3884,956.43
374.564,953.825
374.7395,953.395
374.9151,957.3217
375.0906,966.5017
375.2661,965.66
375.4416,962.78
375.6171,966.965
375.7925,970.9367
375.968,970.87
376.1434,962.5383
376.3188,959.8783
376.4941,960.72
376.6695,963.725
376.8448,967.2967
377.0201,966.0033
377.1954,965.3017
377.3707,969.5217
377.5459,970.2067
377.7212,979.2783
377.8964,993.315
378.0715,990.5783
378.2467,982.4833
378.4218,990.835
378.597,977.5583
378.7721,978.4367
378.9472,980.3167
379.1222,982.5367
379.2973,1001.4033
379.4723,1015.85
379.6473,1013.9417
379.8223,993.29
379.9972,982.7817
380.1722,977.6983
380.3471,978.0467
380.522,978.6183
380.6969,982.2533
380.8717,992.345
381.0466,981.1483
381.2214,976.7983
381.3962,972.7767
381.571,966.7433
381.7457,966.705
381.9204,970.8517
382.0952,968.4583
382.2699,982.26
382.4445,991.685
382.6192,996.5817
382.7938,1012.3817
382.9685,1012.74
383.1431,996.0617
383.3176,981.0283
383.4922,978.3433
383.6667,980.36
383.8412,974.4833
384.0157,972.4517
384.1902,976.8567
384.3646,982.445
384.5391,977.2367
384.7134,977.25
384.8878,986.41
385.0622,997.165
385.2365,983.775
385.4109,969.6783
385.5852,969.205
385.7594,970.825
385.9337,975.505
386.1079,981.1117
386.2822,991.7117
386.4564,988.2183
386.6306,981.645
386.8047,990.8583
386.9789,993.4217
387.153,1001.3483
387.3271,1016.6883
387.5012,1014.7567
387.6752,1028.8183
387.8492,1037.1267
388.0233,1021.4083
388.1972,1020.0
388.3712,1022.72
388.5452,1022.8767
388.7191,1029.8233
388.893,1046.37
389.0669,1033.4767
389.2408,1002.385
389.4146,980.5167
389.5884,966.9733
389.7623,961.8167
389.9361,962.63
390.1098,970.12
390.2835,974.5167
390.4573,970.5433
390.631,974.175
390.8047,986.19
390.9784,987.7417
391.152,981.97
391.3256,991.1817
391.4992,991.1067
391.6728,982.5617
391.8464,992.96
392.0199,1008.7317
392.1934,1002.6767
392.3669,1017.6967
392.5403,1020.175
392.7138,1031.1083
392.8873,1043.0517
393.0607,1063.4267
393.2341,1069.98
393.4074,1062.2167
393.5808,1030.4867
393.7542,1022.1617
393.9274,1022.99
394.1007,1013.2767
394.274,1018.8383
394.4472,1007.875
394.6205,1018.7067
394.7937,1039.5633
394.9668,1043.7467
395.14,1024.8233
395.3131,1007.9017
395.4863,997.6233
395.6594,1001.1417
395.8325,989.2333
396.0055,991.4067
396.1786,994.0283
396.3516,996.945
396.5246,992.3883
396.6975,987.155
396.8705,1001.52
397.0434,1011.0233
397.2163,990.545
397.3892,993.4967
397.5621,1008.4717
397.735,1019.885
397.9077,1039.2867
398.0806,1028.805
398.2534,1022.2283
398.4261,1028.555
398.5989,1049.9167
398.7716,1064.9433
398.9443,1048.9717
399.117,1030.8517
399.2896,1022.5533
399.4623,1018.8817
399.6349,1016.7433
399.8075,1001.9533
399.9801,995.81
400.1526,994.64
400.3252,970.5117
400.4977,961.9767
400.6702,960.31
400.8427,961.18
401.0151,972.3083
401.1875,969.8783
401.36,972.965
401.5323,971.3083
401.7047,957.6733
401.877,953.9883
402.0494,952.3533
402.2216,964.2983
402.394,971.685
402.5662,962.5283
402.7385,961.9817
402.9107,959.5067
403.0829,962.235
403.2551,959.575
403.4272,954.6467
403.5994,955.7183
403.7715,966.3217
403.9436,966.635
404.1156,967.02
