Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-11 20:24:10.982044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.87
218.2508,461.0283
218.442,463.775
218.6332,466.1367
218.8244,468.2267
219.0156,470.6967
219.2067,472.8483
219.3979,475.685
219.589,478.2067
219.7801,481.0567
219.9712,483.9083
220.1623,485.8583
220.3533,489.4617
220.5444,492.3183
220.7354,495.4017
220.9264,498.5967
221.1174,501.7033
221.3083,505.17
221.4993,508.44
221.6902,511.3833
221.8812,515.255
222.0721,518.4933
222.263,522.4783
222.4538,526.4633
222.6447,530.1317
222.8355,534.6317
223.0264,537.845
223.2172,541.8933
223.408,546.7883
223.5987,550.86
223.7895,554.11
223.9802,559.255
224.1709,563.8917
224.3616,568.4717
224.5524,573.04
224.743,577.9317
224.9337,581.9467
225.1243,587.1867
225.315,592.6267
225.5056,597.0133
225.6962,601.72
225.8867,607.1133
226.0773,611.9667
226.2678,616.6567
226.4584,623.0967
226.6489,628.615
226.8394,633.9667
227.0298,639.2267
227.2203,645.0133
227.4108,651.8917
227.6012,656.9383
227.7916,662.2817
227.982,669.6817
228.1723,675.1683
228.3627,682.255
228.5531,687.19
228.7434,693.115
228.9337,699.79
229.124,706.03
229.3143,712.8667
229.5045,720.3133
229.6948,726.6083
229.885,733.9617
230.0752,740.4517
230.2654,747.5617
230.4556,755.335
230.6457,762.0667
230.8358,769.4633
231.026,775.91
231.2161,783.41
231.4062,790.1783
231.5963,796.7367
231.7863,804.3217
231.9764,811.43
232.1664,819.1183
232.3564,827.1567
232.5464,834.13
232.7364,843.7217
232.9263,849.9483
233.1163,858.5317
233.3062,867.2317
233.4961,875.5067
233.686,882.985
233.8758,890.85
234.0657,897.4
234.2555,906.2433
234.4454,913.5733
234.6352,922.3767
234.825,930.655
235.0147,937.4183
235.2045,944.9667
235.3942,952.4833
235.5839,959.9133
235.7737,968.41
235.9633,975.88
236.153,983.9667
236.3427,993.3867
236.5323,1000.7283
236.7219,1008.33
236.9115,1014.02
237.1011,1021.73
237.2907,1029.3567
237.4803,1037.2617
237.6698,1044.5867
237.8593,1052.74
238.0488,1059.8067
238.2383,1067.4267
238.4278,1074.5367
238.6172,1082.35
238.8066,1090.7117
238.9961,1097.7683
239.1855,1105.3567
239.3748,1112.395
239.5642,1120.0233
239.7536,1127.1783
239.9429,1134.3433
240.1322,1140.775
240.3215,1147.7083
240.5108,1154.1467
240.7001,1161.8167
240.8893,1168.5767
241.0786,1175.7517
241.2677,1181.515
241.457,1189.22
241.6461,1194.5433
241.8353,1199.04
242.0244,1205.3183
242.2136,1211.0917
242.4027,1216.105
242.5918,1221.0767
242.7809,1226.3
242.9699,1228.9133
243.159,1232.4383
243.348,1240.345
243.537,1246.9683
243.726,1254.5483
243.915,1258.8067
244.1039,1262.9567
244.2929,1264.7917
244.4818,1266.8933
244.6707,1272.4417
244.8596,1279.15
245.0485,1286.1233
245.2373,1291.7733
245.4262,1297.6817
245.615,1303.1633
245.8038,1306.6817
245.9926,1311.9583
246.1814,1316.1433
246.3701,1314.0967
246.5589,1316.0383
246.7476,1321.1767
246.9363,1328.4217
247.1249,1333.775
247.3136,1338.8217
247.5023,1343.5117
247.6909,1349.33
247.8795,1353.235
248.0681,1358.71
248.2567,1362.6933
248.4453,1366.5867
248.6338,1371.035
248.8224,1371.1867
249.0109,1368.8317
249.1994,1372.6583
249.3878,1378.82
249.5763,1384.285
249.7648,1388.135
249.9532,1393.43
250.1416,1397.9817
250.33,1402.7217
250.5183,1408.3033
250.7067,1410.4183
250.8951,1413.3733
251.0834,1417.2383
251.2717,1419.47
251.46,1422.1383
251.6483,1424.5517
251.8365,1425.4817
252.0247,1423.245
252.213,1426.8067
252.4012,1430.23
252.5894,1435.9917
252.7775,1438.2033
252.9657,1440.4783
253.1538,1444.8333
253.3419,1447.3367
253.53,1449.8183
253.7181,1451.675
253.9062,1454.33
254.0942,1456.0017
254.2823,1456.9617
254.4703,1458.135
254.6583,1458.805
254.8463,1461.0267
255.0342,1460.7067
255.2222,1461.9817
255.4101,1460.7067
255.598,1459.375
255.7859,1461.5683
255.9738,1465.7683
256.1616,1468.15
256.3495,1471.7617
256.5373,1474.4767
256.7251,1477.6617
256.9129,1479.7767
257.1006,1481.195
257.2884,1483.8383
257.4761,1487.2467
257.6638,1486.6567
257.8515,1487.1283
258.0392,1487.96
258.2269,1488.4533
258.4146,1488.5233
258.6022,1489.4267
258.7898,1489.2833
258.9774,1489.17
259.165,1489.59
259.3525,1490.52
259.5401,1488.725
259.7276,1490.5633
259.9151,1491.06
260.1026,1491.6783
260.2901,1493.0733
260.4776,1495.13
260.665,1497.6917
260.8524,1499.1383
261.0398,1501.135
261.2272,1501.15
261.4146,1500.0883
261.6019,1499.805
261.7893,1501.1367
261.9766,1501.87
262.1639,1502.4267
262.3512,1500.55
262.5384,1498.5217
262.7257,1498.8617
262.9129,1497.8933
263.1001,1496.3467
263.2873,1497.285
263.4745,1496.5467
263.6617,1493.215
263.8488,1493.17
264.0359,1492.8617
264.2231,1493.0483
264.4101,1492.0083
264.5972,1491.8117
264.7842,1491.275
264.9713,1491.275
265.1583,1489.025
265.3453,1488.4417
265.5323,1488.59
265.7193,1488.005
265.9062,1488.5783
266.0931,1487.87
266.2801,1485.57
266.4669,1486.0417
266.6538,1485.9317
266.8407,1484.7633
267.0276,1482.69
267.2143,1480.2467
267.4012,1480.3983
267.588,1476.8117
267.7747,1475.6417
267.9615,1474.655
268.1482,1472.7183
268.3349,1471.31
268.5217,1469.6883
268.7083,1467.0233
268.895,1465.9633
269.0817,1465.9217
269.2682,1463.4217
269.4549,1461.805
269.6415,1457.4733
269.8281,1455.5917
270.0146,1455.1383
270.2012,1454.8967
270.3877,1454.1933
270.5742,1452.2783
270.7607,1450.44
270.9472,1449.5483
271.1336,1447.3417
271.32,1445.43
271.5065,1443.2667
271.6929,1441.56
271.8792,1440.7667
272.0656,1439.6483
272.252,1437.8333
272.4383,1437.665
272.6246,1435.9317
272.8109,1434.1533
272.9972,1434.3517
273.1835,1433.365
273.3697,1432.9333
273.5559,1432.28
273.7421,1429.97
273.9283,1428.9667
274.1145,1426.655
274.3007,1426.16
274.4868,1425.38
274.6729,1425.585
274.859,1424.9617
275.0451,1422.9767
275.2311,1419.15
275.4172,1418.1067
275.6032,1417.3883
275.7892,1418.1633
275.9752,1416.48
276.1612,1416.51
276.3472,1415.1083
276.5331,1412.325
276.719,1411.2267
276.9049,1410.2083
277.0908,1408.4083
277.2767,1406.23
277.4625,1405.6033
277.6484,1404.485
277.8342,1402.13
278.02,1400.4783
278.2057,1401.61
278.3915,1399.92
278.5772,1398.6617
278.763,1397.2933
278.9487,1396.32
279.1343,1397.0467
279.32,1395.5
279.5057,1393.0733
279.6913,1389.515
279.877,1387.54
280.0625,1386.4817
280.2481,1384.5733
280.4337,1382.525
280.6192,1381.92
280.8048,1382.7383
280.9903,1380.5833
281.1758,1378.175
281.3612,1375.18
281.5467,1373.775
281.7321,1374.1117
281.9175,1373.3067
282.1029,1372.9933
282.2884,1371.8233
282.4737,1369.3233
282.6591,1367.5583
282.8444,1366.2167
283.0297,1365.9217
283.215,1364.5367
283.4002,1362.7717
283.5855,1360.625
283.7707,1357.29
283.956,1355.735
284.1412,1353.7817
284.3264,1353.5033
284.5115,1354.4317
284.6967,1353.025
284.8818,1351.1767
285.0669,1349.0767
285.252,1347.1367
285.4371,1346.9233
285.6222,1345.285
285.8072,1343.8983
285.9922,1342.0067
286.1772,1341.605
286.3622,1341.3917
286.5472,1339.7567
286.7321,1336.8317
286.9171,1336.69
287.102,1336.7483
287.2869,1336.4867
287.4717,1337.7433
287.6566,1336.555
287.8415,1335.895
288.0263,1335.3
288.2111,1332.0483
288.3959,1329.5217
288.5806,1329.0167
288.7654,1328.3683
288.9501,1329.155
289.1348,1329.7633
289.3195,1328.9217
289.5042,1328.77
289.6889,1329.13
289.8735,1326.2283
290.0581,1325.045
290.2428,1322.215
290.4273,1321.6117
290.6119,1321.4817
290.7965,1320.8533
290.981,1320.4483
291.1655,1320.1117
291.35,1317.355
291.5345,1314.4417
291.719,1314.65
291.9034,1313.7983
292.0878,1315.2867
292.2722,1313.5483
292.4566,1312.2483
292.641,1312.1867
292.8253,1311.3917
293.0096,1310.4217
293.194,1310.6417
293.3783,1309.695
293.5626,1309.5783
293.7468,1309.6617
293.9311,1308.92
294.1153,1306.335
294.2995,1303.7933
294.4837,1300.7983
294.6678,1300.225
294.852,1297.815
295.0361,1298.9167
295.2202,1298.1383
295.4043,1297.8283
295.5884,1298.185
295.7725,1296.4183
295.9565,1295.2983
296.1405,1293.0717
296.3246,1291.1667
296.5085,1291.9617
296.6925,1293.8533
296.8764,1292.9717
297.0603,1292.3267
297.2443,1290.2
297.4282,1289.2017
297.612,1287.5817
297.7959,1284.725
297.9797,1284.3367
298.1635,1281.4783
298.3474,1282.8267
298.5311,1284.0067
298.7149,1282.17
298.8987,1280.2383
299.0823,1279.0817
299.2661,1275.8733
299.4498,1272.9717
299.6334,1272.2117
299.8171,1272.775
300.0007,1271.9533
300.1843,1271.055
300.368,1270.48
300.5515,1269.8533
300.7351,1268.6583
300.9186,1268.6633
301.1021,1267.085
301.2857,1266.6183
301.4691,1265.9917
301.6526,1265.84
301.8361,1264.445
302.0195,1262.0017
302.2029,1262.2083
302.3863,1261.695
302.5697,1260.625
302.753,1260.355
302.9364,1260.555
303.1197,1261.7233
303.303,1260.8083
303.4863,1258.7667
303.6696,1256.1933
303.8528,1254.5267
304.036,1252.5267
304.2192,1253.195
304.4024,1252.5733
304.5856,1250.6383
304.7688,1249.9267
304.9519,1250.3817
305.135,1249.78
305.3181,1248.885
305.5012,1247.005
305.6842,1247.3833
305.8673,1246.8117
306.0504,1245.69
306.2333,1242.2467
306.4163,1241.7883
306.5993,1241.56
306.7822,1240.2533
306.9652,1240.565
307.1481,1239.6017
307.331,1238.395
307.5139,1236.9583
307.6967,1234.7833
307.8796,1234.5533
308.0624,1232.9867
308.2452,1231.2567
308.428,1230.51
308.6107,1230.2283
308.7935,1229.095
308.9762,1228.515
309.1589,1227.3517
309.3416,1226.69
309.5243,1225.465
309.7069,1224.8667
309.8896,1223.4417
310.0721,1221.8933
310.2548,1221.385
310.4373,1221.2117
310.6199,1221.4383
310.8024,1220.6567
310.985,1219.2483
311.1674,1217.7
311.3499,1217.0167
311.5324,1215.585
311.7148,1217.1783
311.8973,1214.915
312.0797,1215.725
312.2621,1214.1283
312.4445,1213.525
312.6268,1211.8333
312.8091,1211.5917
312.9915,1209.5517
313.1738,1208.9183
313.356,1206.7883
313.5383,1205.4983
313.7206,1205.5283
313.9027,1203.6683
314.085,1202.8367
314.2672,1202.34
314.4493,1202.2417
314.6314,1202.1767
314.8136,1201.5767
314.9957,1200.3083
315.1778,1198.6467
315.3598,1197.7517
315.5419,1197.725
315.724,1197.6633
315.9059,1197.2467
316.088,1197.0817
316.2699,1196.5617
316.4519,1196.3483
316.6338,1194.4
316.8157,1191.8033
316.9977,1190.5733
317.1795,1191.5183
317.3614,1191.615
317.5432,1191.885
317.7251,1189.9
317.9069,1188.2467
318.0887,1187.38
318.2704,1185.7233
318.4522,1186.06
318.6339,1185.9567
318.8156,1187.64
318.9973,1186.445
319.179,1186.8783
319.3607,1187.205
319.5423,1187.935
319.7239,1187.28
319.9055,1186.1417
320.0871,1185.7317
320.2687,1184.8233
320.4502,1184.08
320.6317,1182.3683
320.8132,1182.64
320.9947,1183.0017
321.1761,1183.4717
321.3576,1182.64
321.5391,1183.0017
321.7205,1182.0817
321.9019,1179.935
322.0832,1179.1117
322.2646,1177.975
322.4459,1177.4933
322.6272,1176.3067
322.8085,1175.7983
322.9898,1175.4417
323.1711,1173.9017
323.3523,1172.4667
323.5335,1172.92
323.7147,1173.8817
323.8959,1175.2683
324.0771,1175.3367
324.2582,1174.5367
324.4393,1174.5167
324.6204,1174.72
324.8015,1174.6933
324.9826,1176.2767
325.1637,1176.435
325.3447,1177.0083
325.5257,1176.4833
325.7067,1176.555
325.8877,1173.8967
326.0686,1171.0133
326.2496,1170.7183
326.4305,1169.795
326.6114,1169.6283
326.7922,1169.6783
326.9731,1170.505
327.1539,1169.8183
327.3347,1169.435
327.5155,1168.7133
327.6963,1169.3067
327.8771,1170.5633
328.0578,1168.0333
328.2385,1165.8617
328.4193,1165.7983
328.5999,1164.0433
328.7806,1163.4683
328.9613,1164.8383
329.1419,1164.1683
329.3225,1164.2483
329.5031,1163.44
329.6837,1162.38
329.8642,1161.165
330.0447,1160.9183
330.2252,1160.3183
330.4057,1158.8233
330.5862,1159.5517
330.7667,1159.9717
330.9471,1160.4067
331.1275,1160.235
331.3079,1157.4517
331.4883,1156.9467
331.6687,1157.445
331.849,1156.5033
332.0293,1155.4983
332.2096,1153.8817
332.3899,1154.88
332.5702,1154.8983
332.7504,1156.5283
332.9306,1156.19
333.1108,1154.83
333.291,1152.5167
333.4712,1153.9067
333.6514,1153.7583
333.8315,1153.5167
334.0116,1153.2333
334.1917,1153.2967
334.3717,1153.1667
334.5518,1153.735
334.7318,1153.3867
334.9119,1151.8
335.0918,1152.2233
335.2718,1152.4383
335.4518,1152.955
335.6317,1152.0067
335.8116,1153.095
335.9915,1151.3567
336.1714,1149.34
336.3513,1149.775
336.5311,1149.1967
336.7109,1149.5967
336.8907,1149.18
337.0705,1146.99
337.2502,1145.1117
337.43,1143.695
337.6097,1142.9283
337.7894,1142.1717
337.9691,1141.3383
338.1488,1143.0867
338.3284,1142.8167
338.508,1144.315
338.6877,1144.335
338.8672,1143.7167
339.0468,1141.8467
339.2263,1140.4583
339.4059,1141.0233
339.5854,1143.0233
339.7649,1140.935
339.9443,1141.275
340.1238,1141.395
340.3032,1141.7667
340.4826,1142.34
340.662,1139.645
340.8414,1138.175
341.0207,1137.8783
341.2001,1138.9717
341.3794,1139.63
341.5587,1141.0367
341.738,1140.065
341.9172,1138.9267
342.0965,1137.9817
342.2757,1134.6583
342.4549,1131.7683
342.6341,1132.8733
342.8132,1133.3217
342.9923,1134.83
343.1715,1137.06
343.3506,1137.7367
343.5296,1133.1083
343.7087,1132.41
343.8878,1130.805
344.0668,1131.0533
344.2458,1130.7533
344.4248,1128.8317
344.6037,1128.4783
344.7827,1127.9683
344.9616,1126.8433
345.1405,1128.0417
345.3194,1128.3183
345.4982,1126.03
345.6771,1125.2817
345.8559,1125.9033
346.0347,1125.17
346.2135,1123.6833
346.3923,1125.0733
346.571,1124.165
346.7498,1122.3733
346.9285,1123.0267
347.1071,1121.6533
347.2859,1120.1583
347.4645,1120.99
347.6431,1122.165
347.8217,1124.6583
348.0003,1124.0467
348.1789,1120.205
348.3574,1117.8117
348.5359,1116.1933
348.7145,1114.8367
348.893,1114.6883
349.0714,1114.3933
349.2499,1113.8517
349.4283,1111.355
349.6068,1109.5633
349.7852,1108.9883
349.9635,1108.8333
350.1419,1107.9467
350.3202,1107.5367
350.4985,1105.8883
350.6768,1105.1567
350.8551,1103.7967
351.0334,1102.9867
351.2116,1101.81
351.3898,1101.86
351.568,1100.8117
351.7462,1101.6217
351.9243,1099.8483
352.1025,1098.955
352.2806,1097.9967
352.4587,1098.1867
352.6368,1097.2867
352.8148,1094.42
352.9929,1093.4467
353.1709,1093.2683
353.3489,1092.545
353.5268,1091.7033
353.7048,1090.1883
353.8828,1090.1867
354.0607,1088.21
354.2386,1088.2083
354.4165,1086.9433
354.5943,1085.3767
354.7722,1085.1083
354.95,1087.2333
355.1278,1085.71
355.3056,1083.9133
355.4833,1081.5983
355.6611,1079.1033
355.8388,1078.22
356.0165,1076.9833
356.1942,1077.075
356.3719,1078.8783
356.5495,1077.3817
356.7271,1077.25
356.9047,1076.72
357.0823,1076.17
357.2599,1076.125
357.4374,1074.5367
357.6149,1073.5517
357.7924,1070.56
357.9699,1070.58
358.1474,1069.7583
358.3248,1067.4283
358.5023,1066.675
358.6797,1064.3533
358.8571,1064.1017
359.0344,1062.9667
359.2118,1060.255
359.3891,1059.9217
359.5664,1059.1217
359.7437,1057.9267
359.9209,1055.44
360.0982,1053.365
360.2754,1052.015
360.4526,1053.2467
360.6298,1053.2017
360.807,1052.9567
360.9841,1051.705
361.1613,1049.4067
361.3383,1050.0867
361.5154,1050.225
361.6925,1048.8017
361.8695,1048.0683
362.0466,1046.435
362.2236,1045.355
362.4005,1044.9867
362.5775,1043.8517
362.7545,1040.16
362.9314,1039.0633
363.1083,1040.1817
363.2852,1040.09
363.462,1037.535
363.6389,1037.7833
363.8157,1036.515
363.9925,1037.6967
364.1693,1034.2067
364.346,1031.8767
364.5228,1032.1683
364.6996,1032.5167
364.8762,1033.96
365.0529,1033.695
365.2296,1031.41
365.4062,1031.5983
365.5829,1030.065
365.7595,1028.165
365.9361,1029.785
366.1126,1029.0617
366.2892,1033.3083
366.4657,1041.1067
366.6422,1046.015
366.8186,1046.12
366.9951,1047.8883
367.1716,1041.385
367.348,1040.785
367.5244,1044.6683
367.7008,1048.0817
367.8772,1045.3983
368.0535,1034.795
368.2298,1038.745
368.4061,1038.5033
368.5824,1035.9783
368.7586,1042.7967
368.9349,1040.6883
369.1111,1034.71
369.2873,1029.0917
369.4635,1033.4483
369.6396,1032.86
369.8158,1024.9683
369.9919,1022.6517
370.168,1023.0483
370.3441,1023.3683
370.5202,1020.1083
370.6962,1016.0133
370.8722,1014.155
371.0482,1014.2283
371.2242,1015.57
371.4002,1021.6117
371.5761,1020.6167
371.752,1016.8733
371.9279,1018.38
372.1038,1018.8083
372.2796,1014.9117
372.4555,1015.335
372.6313,1015.7933
372.8071,1013.8883
372.9829,1011.3767
373.1586,1013.8233
373.3344,1014.9017
373.5101,1011.7517
373.6858,1012.525
373.8615,1010.765
374.0371,1011.8567
374.2127,1017.505
374.3884,1016.0633
374.564,1013.08
374.7395,1012.6333
374.9151,1016.12
375.0906,1026.4883
375.2661,1027.03
375.4416,1022.1583
375.6171,1027.0183
375.7925,1031.8233
375.968,1031.9917
376.1434,1023.4383
376.3188,1019.015
376.4941,1020.1333
376.6695,1024.745
376.8448,1028.085
377.0201,1028.1133
377.1954,1025.66
377.3707,1030.6217
377.5459,1031.9083
377.7212,1040.8033
377.8964,1056.04
378.0715,1055.61
378.2467,1044.8217
378.4218,1052.5333
378.597,1040.905
378.7721,1039.8283
378.9472,1041.6583
379.1222,1045.1517
379.2973,1063.24
379.4723,1081.3417
379.6473,1080.3167
379.8223,1056.5983
379.9972,1044.0867
380.1722,1038.8667
380.3471,1040.1117
380.522,1042.3817
380.6969,1044.41
380.8717,1056.025
381.0466,1046.0267
381.2214,1039.8617
381.3962,1034.9267
381.571,1029.005
381.7457,1028.5767
381.9204,1033.86
382.0952,1030.8333
382.2699,1042.7483
382.4445,1055.47
382.6192,1058.27
382.7938,1074.8467
382.9685,1078.735
383.1431,1059.3567
383.3176,1040.92
383.4922,1036.7017
383.6667,1039.4233
383.8412,1035.5817
384.0157,1032.145
384.1902,1037.1067
384.3646,1043.8017
384.5391,1039.2533
384.7134,1040.3117
384.8878,1048.8467
385.0622,1063.21
385.2365,1051.9183
385.4109,1033.0367
385.5852,1030.9383
385.7594,1033.6283
385.9337,1039.11
386.1079,1044.7433
386.2822,1054.3283
386.4564,1053.56
386.6306,1042.6567
386.8047,1050.985
386.9789,1056.0233
387.153,1061.0533
387.3271,1080.2383
387.5012,1076.8467
387.6752,1091.3383
387.8492,1103.2483
388.0233,1087.0467
388.1972,1081.3
388.3712,1084.73
388.5452,1085.0
388.7191,1092.405
388.893,1109.7033
389.0669,1100.6217
389.2408,1065.995
389.4146,1041.2867
389.5884,1029.34
389.7623,1023.5
389.9361,1026.115
390.1098,1033.5467
390.2835,1038.4583
390.4573,1034.565
390.631,1035.155
390.8047,1048.0383
390.9784,1052.4567
391.152,1045.4233
391.3256,1052.5483
391.4992,1055.77
391.6728,1044.3583
391.8464,1054.1417
392.0199,1072.0233
392.1934,1067.59
392.3669,1081.1817
392.5403,1085.9783
392.7138,1096.715
392.8873,1110.4833
393.0607,1131.8683
393.2341,1140.9783
393.4074,1134.5
393.5808,1098.3633
393.7542,1085.3317
393.9274,1087.8683
394.1007,1080.06
394.274,1087.5983
394.4472,1076.39
394.6205,1086.9033
394.7937,1108.8083
394.9668,1117.9217
395.14,1096.2833
395.3131,1075.2467
395.4863,1061.41
395.6594,1067.395
395.8325,1056.0033
396.0055,1057.2867
396.1786,1059.0967
396.3516,1064.4733
396.5246,1060.735
396.6975,1053.1267
396.8705,1065.7417
397.0434,1082.9717
397.2163,1058.7333
397.3892,1059.7417
397.5621,1074.6417
397.735,1090.25
397.9077,1111.0733
398.0806,1104.0717
398.2534,1089.6367
398.4261,1099.605
398.5989,1119.05
398.7716,1143.6217
398.9443,1124.29
399.117,1103.27
399.2896,1090.1183
399.4623,1089.15
399.6349,1088.2617
399.8075,1073.0667
399.9801,1064.1167
400.1526,1064.82
400.3252,1038.5067
400.4977,1028.0983
400.6702,1024.9717
400.8427,1026.655
401.0151,1039.3967
401.1875,1037.1083
401.36,1040.0467
401.5323,1038.5783
401.7047,1023.3983
401.877,1019.1533
402.0494,1016.0917
402.2216,1030.1117
402.394,1040.3717
402.5662,1030.3067
402.7385,1029.9983
402.9107,1025.1417
403.0829,1029.3933
403.2551,1027.3367
403.4272,1020.955
403.5994,1022.1233
403.7715,1033.055
403.9436,1036.3267
404.1156,1035.1633
