Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 18:54:39.829039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.9867
218.2508,455.7467
218.442,458.5983
218.6332,461.0833
218.8244,462.82
219.0156,465.3483
219.2067,467.0117
219.3979,469.5683
219.589,472.3217
219.7801,474.4617
219.9712,477.275
220.1623,479.43
220.3533,482.5267
220.5444,485.3517
220.7354,488.3833
220.9264,490.915
221.1174,493.99
221.3083,497.1133
221.4993,500.0033
221.6902,502.8717
221.8812,506.1383
222.0721,509.5583
222.263,512.935
222.4538,516.7933
222.6447,520.0367
222.8355,523.715
223.0264,527.2867
223.2172,530.795
223.408,535.4633
223.5987,539.3183
223.7895,542.2217
223.9802,547.15
224.1709,551.14
224.3616,555.695
224.5524,559.4917
224.743,564.1017
224.9337,567.8233
225.1243,572.9517
225.315,577.2233
225.5056,581.8733
225.6962,586.3033
225.8867,591.5467
226.0773,596.8417
226.2678,600.1317
226.4584,605.9733
226.6489,610.43
226.8394,615.8533
227.0298,621.1133
227.2203,625.5767
227.4108,632.175
227.6012,636.5117
227.7916,641.5917
227.982,648.32
228.1723,653.365
228.3627,659.5867
228.5531,664.6367
228.7434,669.3283
228.9337,675.56
229.124,681.4433
229.3143,687.0117
229.5045,694.435
229.6948,699.94
229.885,707.155
230.0752,713.1033
230.2654,719.31
230.4556,726.3367
230.6457,732.5317
230.8358,739.495
231.026,744.7317
231.2161,751.2833
231.4062,757.96
231.5963,763.755
231.7863,770.98
231.9764,777.4717
232.1664,784.325
232.3564,791.9583
232.5464,797.8383
232.7364,806.255
232.9263,812.0717
233.1163,820.0933
233.3062,827.5567
233.4961,835.7483
233.686,842.1183
233.8758,849.015
234.0657,855.5467
234.2555,863.0433
234.4454,869.5967
234.6352,876.8
234.825,884.4383
235.0147,891.2317
235.2045,898.1783
235.3942,905.13
235.5839,911.635
235.7737,919.7033
235.9633,926.2933
236.153,932.5983
236.3427,941.435
236.5323,948.5733
236.7219,955.23
236.9115,960.6067
237.1011,966.485
237.2907,973.9633
237.4803,980.7483
237.6698,987.1367
237.8593,994.4133
238.0488,1001.2333
238.2383,1007.5933
238.4278,1014.275
238.6172,1020.9983
238.8066,1028.5133
238.9961,1035.1067
239.1855,1041.98
239.3748,1048.6033
239.5642,1054.8317
239.7536,1061.3367
239.9429,1067.9167
240.1322,1073.7483
240.3215,1080.63
240.5108,1086.0983
240.7001,1092.3867
240.8893,1098.34
241.0786,1104.3883
241.2677,1110.1167
241.457,1116.5783
241.6461,1121.2983
241.8353,1125.915
242.0244,1130.8317
242.2136,1136.1317
242.4027,1141.205
242.5918,1145.6367
242.7809,1151.0
242.9699,1152.1667
243.159,1155.5083
243.348,1163.1017
243.537,1168.0917
243.726,1174.7017
243.915,1178.1717
244.1039,1182.0183
244.2929,1183.725
244.4818,1185.6267
244.6707,1190.735
244.8596,1197.2633
245.0485,1202.3517
245.2373,1208.0967
245.4262,1212.1667
245.615,1217.0733
245.8038,1221.0867
245.9926,1224.3483
246.1814,1229.2983
246.3701,1227.74
246.5589,1228.6867
246.7476,1233.805
246.9363,1240.5583
247.1249,1245.0467
247.3136,1248.9533
247.5023,1253.4183
247.6909,1258.655
247.8795,1262.4217
248.0681,1267.58
248.2567,1271.7833
248.4453,1274.3083
248.6338,1278.2
248.8224,1278.2367
249.0109,1275.6633
249.1994,1279.2333
249.3878,1284.7133
249.5763,1289.4767
249.7648,1293.1433
249.9532,1297.2433
250.1416,1301.7983
250.33,1305.9883
250.5183,1311.0117
250.7067,1313.4767
250.8951,1315.2283
251.0834,1318.84
251.2717,1320.49
251.46,1322.465
251.6483,1324.5167
251.8365,1324.7683
252.0247,1323.6933
252.213,1326.7067
252.4012,1330.1367
252.5894,1336.0
252.7775,1337.745
252.9657,1340.0817
253.1538,1343.89
253.3419,1345.24
253.53,1347.25
253.7181,1348.805
253.9062,1350.6183
254.0942,1352.8683
254.2823,1353.1367
254.4703,1354.0083
254.6583,1355.8583
254.8463,1356.3717
255.0342,1356.7783
255.2222,1357.655
255.4101,1355.3917
255.598,1355.5633
255.7859,1357.2733
255.9738,1361.1883
256.1616,1362.9117
256.3495,1366.405
256.5373,1368.7867
256.7251,1372.1083
256.9129,1373.315
257.1006,1374.91
257.2884,1376.5683
257.4761,1380.2633
257.6638,1380.4317
257.8515,1380.7317
258.0392,1380.8383
258.2269,1381.195
258.4146,1381.2433
258.6022,1381.4483
258.7898,1381.2417
258.9774,1381.73
259.165,1381.5633
259.3525,1383.195
259.5401,1381.6467
259.7276,1383.1967
259.9151,1383.96
260.1026,1384.6533
260.2901,1384.8233
260.4776,1386.5483
260.665,1389.0317
260.8524,1390.085
261.0398,1392.3483
261.2272,1391.7267
261.4146,1391.905
261.6019,1391.9217
261.7893,1392.3133
261.9766,1393.9267
262.1639,1392.7117
262.3512,1392.14
262.5384,1390.8617
262.7257,1390.1267
262.9129,1389.805
263.1001,1388.3333
263.2873,1389.59
263.4745,1389.1917
263.6617,1385.6183
263.8488,1385.87
264.0359,1385.2383
264.2231,1385.3483
264.4101,1385.0483
264.5972,1384.0333
264.7842,1384.9683
264.9713,1384.5883
265.1583,1382.3083
265.3453,1381.8617
265.5323,1381.725
265.7193,1381.17
265.9062,1381.7867
266.0931,1381.31
266.2801,1380.4767
266.4669,1379.8683
266.6538,1378.835
266.8407,1379.79
267.0276,1376.935
267.2143,1376.0567
267.4012,1374.97
267.588,1371.6983
267.7747,1371.4483
267.9615,1370.62
268.1482,1368.6167
268.3349,1368.1583
268.5217,1366.9267
268.7083,1365.1883
268.895,1364.21
269.0817,1362.9433
269.2682,1361.595
269.4549,1358.37
269.6415,1355.6967
269.8281,1353.6667
270.0146,1353.2317
270.2012,1353.0683
270.3877,1352.0217
270.5742,1351.2517
270.7607,1349.7267
270.9472,1348.6083
271.1336,1346.705
271.32,1345.01
271.5065,1343.2217
271.6929,1341.44
271.8792,1341.125
272.0656,1339.9217
272.252,1339.055
272.4383,1337.805
272.6246,1336.9933
272.8109,1335.53
272.9972,1335.3067
273.1835,1335.4017
273.3697,1334.5817
273.5559,1334.1967
273.7421,1332.3467
273.9283,1331.22
274.1145,1328.855
274.3007,1328.61
274.4868,1328.6683
274.6729,1328.2767
274.859,1328.0267
275.0451,1326.3233
275.2311,1322.6083
275.4172,1321.6983
275.6032,1322.4333
275.7892,1322.1017
275.9752,1321.5267
276.1612,1320.8
276.3472,1319.19
276.5331,1317.5117
276.719,1316.2333
276.9049,1315.5283
277.0908,1313.5
277.2767,1312.415
277.4625,1312.1567
277.6484,1310.1133
277.8342,1308.4117
278.02,1307.65
278.2057,1307.705
278.3915,1307.0533
278.5772,1306.28
278.763,1304.7383
278.9487,1304.5133
279.1343,1304.83
279.32,1303.0983
279.5057,1301.1617
279.6913,1298.2383
279.877,1296.2483
280.0625,1294.9733
280.2481,1293.7967
280.4337,1291.49
280.6192,1291.1133
280.8048,1292.665
280.9903,1290.1967
281.1758,1287.9383
281.3612,1286.4283
281.5467,1284.2267
281.7321,1284.6583
281.9175,1284.56
282.1029,1283.6033
282.2884,1283.0917
282.4737,1279.9617
282.6591,1278.8383
282.8444,1277.8583
283.0297,1277.2933
283.215,1276.615
283.4002,1275.5717
283.5855,1273.3017
283.7707,1270.0467
283.956,1268.2767
284.1412,1267.6117
284.3264,1267.3067
284.5115,1267.3733
284.6967,1267.2167
284.8818,1265.1283
285.0669,1262.755
285.252,1262.4233
285.4371,1261.7567
285.6222,1259.9333
285.8072,1258.6383
285.9922,1257.0917
286.1772,1256.7833
286.3622,1256.88
286.5472,1255.4817
286.7321,1252.595
286.9171,1252.665
287.102,1252.22
287.2869,1252.53
287.4717,1253.3567
287.6566,1252.685
287.8415,1251.91
288.0263,1251.295
288.2111,1248.405
288.3959,1246.37
288.5806,1245.8133
288.7654,1246.0083
288.9501,1246.4533
289.1348,1247.1883
289.3195,1245.2767
289.5042,1246.0533
289.6889,1246.4333
289.8735,1243.89
290.0581,1242.195
290.2428,1240.1717
290.4273,1239.9217
290.6119,1240.2633
290.7965,1239.1583
290.981,1238.9417
291.1655,1238.5633
291.35,1235.95
291.5345,1233.3617
291.719,1233.19
291.9034,1232.6167
292.0878,1234.0983
292.2722,1233.3417
292.4566,1231.595
292.641,1231.7
292.8253,1231.2717
293.0096,1229.5667
293.194,1230.3083
293.3783,1229.465
293.5626,1229.18
293.7468,1229.8183
293.9311,1229.335
294.1153,1226.5883
294.2995,1224.5483
294.4837,1221.3633
294.6678,1220.7267
294.852,1219.1483
295.0361,1219.4433
295.2202,1219.0133
295.4043,1218.8883
295.5884,1219.125
295.7725,1217.7867
295.9565,1216.82
296.1405,1215.455
296.3246,1214.1017
296.5085,1213.9483
296.6925,1215.5483
296.8764,1214.67
297.0603,1213.275
297.2443,1212.3267
297.4282,1211.305
297.612,1209.845
297.7959,1207.1133
297.9797,1207.4067
298.1635,1206.15
298.3474,1206.46
298.5311,1207.3383
298.7149,1206.61
298.8987,1203.63
299.0823,1202.38
299.2661,1200.355
299.4498,1197.935
299.6334,1197.1867
299.8171,1197.1767
300.0007,1197.27
300.1843,1197.22
300.368,1195.145
300.5515,1195.5117
300.7351,1193.9883
300.9186,1193.6683
301.1021,1192.23
301.2857,1191.3617
301.4691,1191.0083
301.6526,1191.28
301.8361,1189.83
302.0195,1188.7583
302.2029,1188.16
302.3863,1187.9883
302.5697,1187.0317
302.753,1186.8133
302.9364,1186.4
303.1197,1187.2967
303.303,1186.9783
303.4863,1185.6983
303.6696,1183.2033
303.8528,1181.71
304.036,1180.1483
304.2192,1180.4283
304.4024,1180.3667
304.5856,1178.0083
304.7688,1177.8933
304.9519,1178.2483
305.135,1176.5583
305.3181,1176.565
305.5012,1174.9467
305.6842,1175.37
305.8673,1175.1583
306.0504,1173.125
306.2333,1171.34
306.4163,1170.5167
306.5993,1170.3517
306.7822,1169.5767
306.9652,1169.02
307.1481,1168.6767
307.331,1167.285
307.5139,1165.5367
307.6967,1164.6167
307.8796,1164.1883
308.0624,1162.6483
308.2452,1161.8083
308.428,1160.7317
308.6107,1160.565
308.7935,1159.59
308.9762,1159.215
309.1589,1158.3283
309.3416,1156.7833
309.5243,1156.2533
309.7069,1155.6217
309.8896,1154.6183
310.0721,1153.19
310.2548,1152.83
310.4373,1152.47
310.6199,1153.1267
310.8024,1151.4033
310.985,1151.2633
311.1674,1149.5533
311.3499,1148.37
311.5324,1147.5017
311.7148,1148.5833
311.8973,1147.9817
312.0797,1147.84
312.2621,1146.4533
312.4445,1146.4283
312.6268,1144.6217
312.8091,1144.615
312.9915,1143.6417
313.1738,1141.97
313.356,1140.3183
313.5383,1138.5733
313.7206,1138.1317
313.9027,1136.9133
314.085,1136.91
314.2672,1136.34
314.4493,1136.5617
314.6314,1136.5483
314.8136,1136.7983
314.9957,1134.2333
315.1778,1132.9733
315.3598,1132.6
315.5419,1132.855
315.724,1132.6083
315.9059,1132.1467
316.088,1131.4017
316.2699,1132.22
316.4519,1130.52
316.6338,1130.4133
316.8157,1127.7717
316.9977,1126.2183
317.1795,1127.2833
317.3614,1127.7883
317.5432,1127.68
317.7251,1126.4767
317.9069,1124.19
318.0887,1124.0017
318.2704,1122.3933
318.4522,1122.6133
318.6339,1122.7833
318.8156,1124.105
318.9973,1123.945
319.179,1123.665
319.3607,1124.1083
319.5423,1124.85
319.7239,1123.9383
319.9055,1123.2783
320.0871,1122.455
320.2687,1121.6883
320.4502,1121.585
320.6317,1120.0733
320.8132,1120.3083
320.9947,1120.8517
321.1761,1121.0117
321.3576,1120.6083
321.5391,1120.7167
321.7205,1119.545
321.9019,1119.1
322.0832,1117.3567
322.2646,1116.4383
322.4459,1115.8183
322.6272,1115.005
322.8085,1114.6317
322.9898,1113.8933
323.1711,1112.9217
323.3523,1112.9533
323.5335,1112.0417
323.7147,1113.0917
323.8959,1115.125
324.0771,1115.0817
324.2582,1114.7567
324.4393,1113.7383
324.6204,1113.62
324.8015,1114.4833
324.9826,1115.2567
325.1637,1116.175
325.3447,1116.1967
325.5257,1116.4583
325.7067,1116.545
325.8877,1114.105
326.0686,1111.4067
326.2496,1112.1067
326.4305,1110.3367
326.6114,1110.88
326.7922,1110.325
326.9731,1111.315
327.1539,1110.7833
327.3347,1110.55
327.5155,1110.2283
327.6963,1110.5233
327.8771,1111.3683
328.0578,1109.3083
328.2385,1107.6417
328.4193,1107.6283
328.5999,1106.4733
328.7806,1105.025
328.9613,1106.8667
329.1419,1106.4317
329.3225,1106.7
329.5031,1106.085
329.6837,1104.71
329.8642,1104.5867
330.0447,1104.435
330.2252,1103.05
330.4057,1102.4233
330.5862,1101.8883
330.7667,1102.3
330.9471,1103.4217
331.1275,1102.6167
331.3079,1100.8317
331.4883,1100.2183
331.6687,1101.045
331.849,1100.2017
332.0293,1098.7517
332.2096,1097.5233
332.3899,1098.94
332.5702,1098.625
332.7504,1100.625
332.9306,1099.6533
333.1108,1098.5817
333.291,1097.0
333.4712,1097.0733
333.6514,1097.5983
333.8315,1097.32
334.0116,1096.6517
334.1917,1097.55
334.3717,1097.2067
334.5518,1097.7633
334.7318,1097.5483
334.9119,1095.54
335.0918,1096.8917
335.2718,1096.645
335.4518,1097.4667
335.6317,1096.915
335.8116,1096.41
335.9915,1095.87
336.1714,1093.3983
336.3513,1093.8317
336.5311,1094.2767
336.7109,1094.3217
336.8907,1093.4983
337.0705,1091.735
337.2502,1088.8283
337.43,1088.6717
337.6097,1087.6033
337.7894,1087.3833
337.9691,1086.8033
338.1488,1087.2417
338.3284,1088.875
338.508,1089.2667
338.6877,1089.4817
338.8672,1089.5433
339.0468,1087.3733
339.2263,1085.8917
339.4059,1087.0767
339.5854,1088.2017
339.7649,1086.92
339.9443,1086.7
340.1238,1087.265
340.3032,1087.9217
340.4826,1087.52
340.662,1085.995
340.8414,1084.6317
341.0207,1084.1667
341.2001,1085.87
341.3794,1085.265
341.5587,1086.45
341.738,1086.195
341.9172,1084.9417
342.0965,1084.6117
342.2757,1081.1767
342.4549,1078.8867
342.6341,1079.1717
342.8132,1079.49
342.9923,1081.695
343.1715,1083.5133
343.3506,1083.5617
343.5296,1079.6983
343.7087,1078.8183
343.8878,1077.2633
344.0668,1077.44
344.2458,1076.7567
344.4248,1075.4117
344.6037,1075.145
344.7827,1075.265
344.9616,1073.8333
345.1405,1074.89
345.3194,1075.18
345.4982,1073.3133
345.6771,1072.255
345.8559,1073.3517
346.0347,1071.62
346.2135,1071.2883
346.3923,1072.7333
346.571,1071.31
346.7498,1070.2633
346.9285,1070.545
347.1071,1069.865
347.2859,1068.2967
347.4645,1068.2883
347.6431,1069.9567
347.8217,1072.1217
348.0003,1071.3067
348.1789,1068.5133
348.3574,1066.025
348.5359,1064.2983
348.7145,1063.4417
348.893,1062.555
349.0714,1062.515
349.2499,1062.0033
349.4283,1059.5217
349.6068,1057.6567
349.7852,1056.8333
349.9635,1057.42
350.1419,1056.9883
350.3202,1056.5567
350.4985,1054.9083
350.6768,1053.98
350.8551,1053.275
351.0334,1052.6183
351.2116,1050.2167
351.3898,1050.6083
351.568,1050.1233
351.7462,1050.86
351.9243,1049.59
352.1025,1048.0383
352.2806,1047.555
352.4587,1046.7183
352.6368,1046.0383
352.8148,1044.425
352.9929,1042.8783
353.1709,1043.15
353.3489,1042.7917
353.5268,1041.3333
353.7048,1040.0867
353.8828,1040.2017
354.0607,1038.4617
354.2386,1038.8533
354.4165,1038.0367
354.5943,1036.0667
354.7722,1035.48
354.95,1037.1983
355.1278,1037.2117
355.3056,1034.35
355.4833,1032.8967
355.6611,1029.8517
355.8388,1028.49
356.0165,1028.06
356.1942,1028.2217
356.3719,1029.6417
356.5495,1028.315
356.7271,1027.9933
356.9047,1027.0683
357.0823,1027.0017
357.2599,1026.6733
357.4374,1025.7933
357.6149,1024.04
357.7924,1021.6917
357.9699,1020.745
358.1474,1020.1017
358.3248,1017.87
358.5023,1017.4633
358.6797,1015.75
358.8571,1014.8633
359.0344,1013.6183
359.2118,1012.6083
359.3891,1011.9567
359.5664,1010.9583
359.7437,1010.4983
359.9209,1008.2017
360.0982,1005.7717
360.2754,1004.445
360.4526,1005.455
360.6298,1005.76
360.807,1004.6433
360.9841,1003.665
361.1613,1001.835
361.3383,1002.4517
361.5154,1003.1583
361.6925,1001.71
361.8695,999.6333
362.0466,998.73
362.2236,997.7
362.4005,998.1383
362.5775,997.2617
362.7545,992.93
362.9314,992.7333
363.1083,992.34
363.2852,992.25
363.462,990.6833
363.6389,990.62
363.8157,989.9983
363.9925,992.4967
364.1693,987.29
364.346,986.1117
364.5228,985.3317
364.6996,985.485
364.8762,986.9167
365.0529,986.855
365.2296,984.8483
365.4062,985.4683
365.5829,984.4
365.7595,982.3183
365.9361,983.9467
366.1126,983.4383
366.2892,986.945
366.4657,993.4383
366.6422,998.1367
366.8186,997.835
366.9951,998.92
367.1716,994.0767
367.348,993.04
367.5244,996.8117
367.7008,999.71
367.8772,996.695
368.0535,986.96
368.2298,990.2867
368.4061,991.1033
368.5824,987.8833
368.7586,993.5483
368.9349,992.5583
369.1111,986.52
369.2873,982.7967
369.4635,986.05
369.6396,985.1633
369.8158,979.1117
369.9919,977.2283
370.168,976.8117
370.3441,977.5567
370.5202,973.2367
370.6962,970.2917
370.8722,968.28
371.0482,967.7967
371.2242,970.7
371.4002,975.3317
371.5761,975.0483
371.752,971.835
371.9279,971.445
372.1038,972.2867
372.2796,968.5
372.4555,969.155
372.6313,970.2183
372.8071,968.2967
372.9829,966.325
373.1586,968.0767
373.3344,967.9017
373.5101,964.81
373.6858,965.7083
373.8615,964.3333
374.0371,966.4867
374.2127,970.4617
374.3884,969.7617
374.564,966.2183
374.7395,965.5333
374.9151,968.47
375.0906,978.0067
375.2661,979.3767
375.4416,975.7467
375.6171,979.5833
375.7925,984.175
375.968,983.6733
376.1434,975.89
376.3188,972.81
376.4941,972.9517
376.6695,977.3083
376.8448,980.3483
377.0201,980.32
377.1954,978.41
377.3707,982.4117
377.5459,983.785
377.7212,992.0183
377.8964,1006.1483
378.0715,1005.86
378.2467,996.055
378.4218,1003.1367
378.597,992.35
378.7721,990.895
378.9472,992.3867
379.1222,995.3183
379.2973,1011.2117
379.4723,1027.72
379.6473,1027.135
379.8223,1005.0633
379.9972,994.4467
380.1722,989.1167
380.3471,991.455
380.522,992.7883
380.6969,994.915
380.8717,1005.6567
381.0466,996.6467
381.2214,990.8833
381.3962,986.0567
381.571,979.6867
381.7457,979.495
381.9204,984.64
382.0952,981.335
382.2699,992.72
382.4445,1003.3817
382.6192,1006.29
382.7938,1020.1933
382.9685,1024.3917
383.1431,1007.0633
383.3176,990.0817
383.4922,986.3417
383.6667,988.9883
383.8412,985.22
384.0157,982.55
384.1902,986.395
384.3646,993.685
384.5391,989.6433
384.7134,990.47
384.8878,998.81
385.0622,1010.4683
385.2365,1000.2967
385.4109,984.095
385.5852,981.98
385.7594,984.3117
385.9337,988.2633
386.1079,993.3883
386.2822,1003.4433
386.4564,1002.205
386.6306,992.8217
386.8047,1000.3633
386.9789,1004.005
387.153,1008.87
387.3271,1026.1633
387.5012,1023.475
387.6752,1036.915
387.8492,1046.715
388.0233,1032.6483
388.1972,1027.4283
388.3712,1030.635
388.5452,1031.04
388.7191,1036.6767
388.893,1053.2583
389.0669,1045.1867
389.2408,1014.415
389.4146,992.195
389.5884,980.785
389.7623,976.0733
389.9361,977.9167
390.1098,984.9067
390.2835,989.6917
390.4573,985.5433
390.631,986.6083
390.8047,998.4033
390.9784,1002.22
391.152,996.25
391.3256,1002.4617
391.4992,1005.6
391.6728,996.1817
391.8464,1004.0633
392.0199,1020.16
392.1934,1016.0567
392.3669,1028.225
392.5403,1032.69
392.7138,1041.5567
392.8873,1053.295
393.0607,1072.4217
393.2341,1079.2633
393.4074,1073.8833
393.5808,1040.8233
393.7542,1029.815
393.9274,1033.245
394.1007,1025.8017
394.274,1033.4617
394.4472,1023.315
394.6205,1032.4617
394.7937,1052.6683
394.9668,1060.7917
395.14,1041.835
395.3131,1023.3333
395.4863,1011.55
395.6594,1016.73
395.8325,1005.9333
396.0055,1007.03
396.1786,1008.655
396.3516,1011.9733
396.5246,1007.915
396.6975,1000.6233
396.8705,1011.7067
397.0434,1027.8717
397.2163,1006.4833
397.3892,1006.6
397.5621,1021.6817
397.735,1035.1733
397.9077,1055.0733
398.0806,1049.0317
398.2534,1036.91
398.4261,1045.7983
398.5989,1062.4617
398.7716,1085.3117
398.9443,1068.31
399.117,1049.23
399.2896,1037.3417
399.4623,1036.1533
399.6349,1034.365
399.8075,1020.5067
399.9801,1012.73
400.1526,1013.5733
400.3252,990.96
400.4977,980.3267
400.6702,978.1833
400.8427,980.0033
401.0151,991.7167
401.1875,990.195
401.36,991.96
401.5323,991.0567
401.7047,977.5167
401.877,973.355
402.0494,971.1467
402.2216,983.5817
402.394,992.85
402.5662,984.1933
402.7385,983.315
402.9107,979.5083
403.0829,982.7433
403.2551,980.595
403.4272,974.2833
403.5994,976.1683
403.7715,986.67
403.9436,990.15
404.1156,988.0217
