Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-11 08:20:02.787634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.3
218.2508,461.045
218.442,462.9433
218.6332,465.8883
218.8244,467.535
219.0156,469.89
219.2067,472.1767
219.3979,474.3767
219.589,477.07
219.7801,479.965
219.9712,482.4117
220.1623,484.7
220.3533,487.5017
220.5444,490.545
220.7354,493.8417
220.9264,496.5017
221.1174,499.675
221.3083,503.3917
221.4993,505.9533
221.6902,508.885
221.8812,512.3033
222.0721,515.815
222.263,519.1367
222.4538,523.245
222.6447,526.8283
222.8355,530.3633
223.0264,534.1017
223.2172,537.8117
223.408,542.3767
223.5987,546.3033
223.7895,549.525
223.9802,554.2167
224.1709,558.8167
224.3616,562.8617
224.5524,566.7917
224.743,571.8983
224.9337,575.445
225.1243,580.8367
225.315,585.1783
225.5056,589.7933
225.6962,594.425
225.8867,599.4517
226.0773,604.57
226.2678,608.6833
226.4584,613.88
226.6489,619.3883
226.8394,624.505
227.0298,629.41
227.2203,634.5633
227.4108,640.5933
227.6012,645.8283
227.7916,650.6583
227.982,657.345
228.1723,662.78
228.3627,668.6933
228.5531,673.88
228.7434,679.27
228.9337,684.9683
229.124,691.015
229.3143,697.085
229.5045,703.9617
229.6948,709.8233
229.885,716.61
230.0752,723.2267
230.2654,729.1217
230.4556,736.005
230.6457,742.6817
230.8358,749.4683
231.026,755.0983
231.2161,761.825
231.4062,768.0167
231.5963,774.1483
231.7863,781.0617
231.9764,787.995
232.1664,794.6783
232.3564,802.18
232.5464,808.205
232.7364,816.5883
232.9263,822.49
233.1163,830.8617
233.3062,838.1383
233.4961,846.1883
233.686,852.7917
233.8758,859.4017
234.0657,866.0633
234.2555,873.2267
234.4454,880.1783
234.6352,887.8633
234.825,895.6883
235.0147,902.3067
235.2045,908.75
235.3942,915.2617
235.5839,922.8533
235.7737,929.7067
235.9633,937.3317
236.153,943.915
236.3427,951.99
236.5323,959.965
236.7219,966.2633
236.9115,971.45
237.1011,978.1283
237.2907,984.3867
237.4803,991.7083
237.6698,998.51
237.8593,1005.6883
238.0488,1012.3783
238.2383,1019.2883
238.4278,1025.2667
238.6172,1032.6933
238.8066,1039.5267
238.9961,1046.61
239.1855,1053.14
239.3748,1059.4
239.5642,1065.9517
239.7536,1072.89
239.9429,1079.3683
240.1322,1084.93
240.3215,1091.6783
240.5108,1096.9517
240.7001,1103.7617
240.8893,1110.08
241.0786,1115.1267
241.2677,1121.2467
241.457,1128.2417
241.6461,1132.7433
241.8353,1137.7033
242.0244,1142.8183
242.2136,1148.2
242.4027,1153.1783
242.5918,1157.6717
242.7809,1162.485
242.9699,1164.0117
243.159,1167.01
243.348,1174.4417
243.537,1180.2283
243.726,1186.915
243.915,1190.6683
244.1039,1194.7683
244.2929,1195.4083
244.4818,1197.8133
244.6707,1202.2417
244.8596,1209.03
245.0485,1215.5067
245.2373,1219.94
245.4262,1224.7733
245.615,1229.5783
245.8038,1233.0333
245.9926,1237.6183
246.1814,1241.1533
246.3701,1239.5117
246.5589,1240.98
246.7476,1245.5883
246.9363,1251.9517
247.1249,1256.6133
247.3136,1260.9433
247.5023,1264.9883
247.6909,1270.4633
247.8795,1274.2217
248.0681,1278.255
248.2567,1282.64
248.4453,1285.0517
248.6338,1289.46
248.8224,1288.7033
249.0109,1286.4933
249.1994,1289.8967
249.3878,1295.6183
249.5763,1299.1767
249.7648,1303.585
249.9532,1307.185
250.1416,1311.975
250.33,1316.695
250.5183,1321.15
250.7067,1323.65
250.8951,1325.425
251.0834,1328.2817
251.2717,1330.5967
251.46,1332.6033
251.6483,1334.16
251.8365,1334.9917
252.0247,1332.3033
252.213,1336.1067
252.4012,1339.02
252.5894,1344.1733
252.7775,1345.99
252.9657,1347.5667
253.1538,1351.5933
253.3419,1353.4833
253.53,1354.6433
253.7181,1357.0067
253.9062,1358.3883
254.0942,1359.945
254.2823,1360.8417
254.4703,1361.0933
254.6583,1361.4867
254.8463,1362.7417
255.0342,1362.8617
255.2222,1363.755
255.4101,1361.735
255.598,1361.1383
255.7859,1362.88
255.9738,1365.9933
256.1616,1367.145
256.3495,1370.9217
256.5373,1372.4567
256.7251,1375.9067
256.9129,1377.5817
257.1006,1378.005
257.2884,1379.7183
257.4761,1382.8817
257.6638,1382.0667
257.8515,1381.935
258.0392,1382.4383
258.2269,1381.8917
258.4146,1382.52
258.6022,1383.1917
258.7898,1381.7
258.9774,1382.085
259.165,1381.6017
259.3525,1382.145
259.5401,1380.6267
259.7276,1382.0683
259.9151,1382.5467
260.1026,1382.8367
260.2901,1382.9867
260.4776,1384.2467
260.665,1386.2517
260.8524,1387.1833
261.0398,1388.475
261.2272,1388.49
261.4146,1388.09
261.6019,1387.4633
261.7893,1387.7833
261.9766,1388.11
262.1639,1387.8417
262.3512,1385.4167
262.5384,1384.615
262.7257,1383.61
262.9129,1382.8683
263.1001,1381.1233
263.2873,1381.8817
263.4745,1381.3533
263.6617,1377.8483
263.8488,1377.2767
264.0359,1376.7633
264.2231,1376.1217
264.4101,1374.74
264.5972,1374.3783
264.7842,1374.0583
264.9713,1373.44
265.1583,1371.4817
265.3453,1369.9883
265.5323,1369.725
265.7193,1370.025
265.9062,1370.0483
266.0931,1368.5433
266.2801,1366.3683
266.4669,1365.3583
266.6538,1365.4267
266.8407,1364.9433
267.0276,1361.8967
267.2143,1360.2717
267.4012,1359.2667
267.588,1355.5933
267.7747,1355.08
267.9615,1353.865
268.1482,1351.6133
268.3349,1350.35
268.5217,1348.7883
268.7083,1345.82
268.895,1345.2333
269.0817,1344.6417
269.2682,1342.19
269.4549,1339.665
269.6415,1336.6417
269.8281,1335.1633
270.0146,1333.955
270.2012,1333.0317
270.3877,1332.4833
270.5742,1329.7817
270.7607,1328.7133
270.9472,1327.3183
271.1336,1325.0
271.32,1322.3283
271.5065,1320.6583
271.6929,1319.2617
271.8792,1319.2517
272.0656,1317.3667
272.252,1315.8483
272.4383,1315.3617
272.6246,1312.8483
272.8109,1311.6583
272.9972,1311.1783
273.1835,1310.9333
273.3697,1310.74
273.5559,1309.4083
273.7421,1307.0367
273.9283,1305.7433
274.1145,1303.75
274.3007,1302.5667
274.4868,1301.7833
274.6729,1301.5433
274.859,1300.82
275.0451,1298.88
275.2311,1294.8733
275.4172,1294.3033
275.6032,1294.13
275.7892,1293.515
275.9752,1292.83
276.1612,1291.585
276.3472,1290.9767
276.5331,1288.9167
276.719,1287.7833
276.9049,1286.6733
277.0908,1284.4417
277.2767,1283.105
277.4625,1282.9433
277.6484,1280.4283
277.8342,1278.38
278.02,1277.1517
278.2057,1277.1683
278.3915,1275.735
278.5772,1275.0517
278.763,1272.9517
278.9487,1272.6483
279.1343,1273.3333
279.32,1271.5617
279.5057,1269.5017
279.6913,1266.4183
279.877,1264.525
280.0625,1263.915
280.2481,1261.6833
280.4337,1260.1917
280.6192,1259.83
280.8048,1259.7283
280.9903,1258.0867
281.1758,1256.1617
281.3612,1253.455
281.5467,1252.1283
281.7321,1252.89
281.9175,1252.34
282.1029,1251.2583
282.2884,1250.37
282.4737,1247.59
282.6591,1245.8333
282.8444,1245.0467
283.0297,1244.1567
283.215,1243.13
283.4002,1241.9283
283.5855,1240.11
283.7707,1237.02
283.956,1235.4883
284.1412,1234.1867
284.3264,1234.0533
284.5115,1233.775
284.6967,1233.05
284.8818,1231.6733
285.0669,1229.2467
285.252,1228.3667
285.4371,1227.5467
285.6222,1226.535
285.8072,1225.1867
285.9922,1224.0667
286.1772,1224.03
286.3622,1223.605
286.5472,1221.3083
286.7321,1219.4917
286.9171,1219.3267
287.102,1218.7967
287.2869,1219.1317
287.4717,1220.38
287.6566,1219.7517
287.8415,1219.1317
288.0263,1217.6283
288.2111,1215.7567
288.3959,1213.2983
288.5806,1212.8717
288.7654,1213.06
288.9501,1213.4233
289.1348,1213.95
289.3195,1212.5383
289.5042,1213.105
289.6889,1213.1667
289.8735,1210.7883
290.0581,1210.045
290.2428,1207.825
290.4273,1207.2217
290.6119,1207.68
290.7965,1207.455
290.981,1206.9517
291.1655,1206.36
291.35,1204.255
291.5345,1202.1817
291.719,1202.475
291.9034,1200.6333
292.0878,1203.0683
292.2722,1202.405
292.4566,1200.3017
292.641,1200.8433
292.8253,1200.4417
293.0096,1199.1833
293.194,1199.355
293.3783,1198.79
293.5626,1199.3333
293.7468,1198.62
293.9311,1199.21
294.1153,1196.3933
294.2995,1194.7233
294.4837,1192.505
294.6678,1191.1467
294.852,1189.93
295.0361,1190.795
295.2202,1190.63
295.4043,1190.785
295.5884,1190.385
295.7725,1189.8917
295.9565,1189.185
296.1405,1186.9583
296.3246,1186.3933
296.5085,1186.7267
296.6925,1188.14
296.8764,1188.255
297.0603,1186.5717
297.2443,1186.1917
297.4282,1185.17
297.612,1183.8
297.7959,1182.1767
297.9797,1182.4783
298.1635,1180.805
298.3474,1182.5467
298.5311,1183.5833
298.7149,1182.0533
298.8987,1180.025
299.0823,1179.2217
299.2661,1177.5417
299.4498,1175.3833
299.6334,1174.045
299.8171,1174.0867
300.0007,1174.37
300.1843,1173.8233
300.368,1173.32
300.5515,1173.0833
300.7351,1171.805
300.9186,1172.125
301.1021,1170.815
301.2857,1170.3667
301.4691,1170.1967
301.6526,1170.3117
301.8361,1169.0033
302.0195,1168.0667
302.2029,1167.8933
302.3863,1167.9433
302.5697,1167.1117
302.753,1166.4167
302.9364,1167.2717
303.1197,1168.165
303.303,1167.475
303.4863,1166.81
303.6696,1164.6067
303.8528,1162.6917
304.036,1162.7833
304.2192,1162.3333
304.4024,1161.955
304.5856,1160.7567
304.7688,1160.3167
304.9519,1160.615
305.135,1160.0867
305.3181,1159.935
305.5012,1158.6367
305.6842,1159.07
305.8673,1158.6967
306.0504,1157.67
306.2333,1155.67
306.4163,1155.5633
306.5993,1155.445
306.7822,1154.4967
306.9652,1155.1517
307.1481,1154.5617
307.331,1153.23
307.5139,1152.0717
307.6967,1150.9017
307.8796,1150.985
308.0624,1150.4833
308.2452,1149.1667
308.428,1148.775
308.6107,1148.13
308.7935,1147.0317
308.9762,1148.0183
309.1589,1146.47
309.3416,1145.7183
309.5243,1145.9733
309.7069,1145.3667
309.8896,1143.53
310.0721,1143.0917
310.2548,1142.7633
310.4373,1143.4967
310.6199,1144.2167
310.8024,1143.91
310.985,1142.9267
311.1674,1142.2967
311.3499,1141.0433
311.5324,1141.0383
311.7148,1141.9033
311.8973,1140.92
312.0797,1141.9083
312.2621,1140.6933
312.4445,1141.3217
312.6268,1140.4883
312.8091,1139.9567
312.9915,1139.655
313.1738,1138.6033
313.356,1135.7817
313.5383,1135.635
313.7206,1135.4967
313.9027,1134.185
314.085,1134.9033
314.2672,1134.1367
314.4493,1134.1383
314.6314,1134.77
314.8136,1135.5367
314.9957,1134.34
315.1778,1132.93
315.3598,1132.4767
315.5419,1133.165
315.724,1131.995
315.9059,1131.6783
316.088,1132.1483
316.2699,1133.4833
316.4519,1133.5067
316.6338,1132.8533
316.8157,1131.775
316.9977,1130.6883
317.1795,1133.1233
317.3614,1133.4267
317.5432,1133.72
317.7251,1131.46
317.9069,1129.1233
318.0887,1128.4367
318.2704,1127.68
318.4522,1129.235
318.6339,1130.9067
318.8156,1133.4533
318.9973,1133.5033
319.179,1132.3917
319.3607,1132.1883
319.5423,1133.1767
319.7239,1133.3317
319.9055,1133.345
320.0871,1133.0333
320.2687,1133.2483
320.4502,1135.0567
320.6317,1134.3617
320.8132,1134.7567
320.9947,1134.4
321.1761,1133.8017
321.3576,1133.1283
321.5391,1134.4767
321.7205,1134.5367
321.9019,1134.0667
322.0832,1132.7767
322.2646,1130.77
322.4459,1130.18
322.6272,1128.685
322.8085,1127.5117
322.9898,1128.4233
323.1711,1129.8017
323.3523,1129.4467
323.5335,1130.0117
323.7147,1133.0533
323.8959,1135.875
324.0771,1137.7083
324.2582,1136.7517
324.4393,1136.7017
324.6204,1137.0483
324.8015,1135.1267
324.9826,1135.5367
325.1637,1137.8667
325.3447,1139.1033
325.5257,1140.8583
325.7067,1143.5833
325.8877,1143.4033
326.0686,1142.2983
326.2496,1142.605
326.4305,1140.6083
326.6114,1142.3083
326.7922,1143.3733
326.9731,1142.9433
327.1539,1140.17
327.3347,1140.8967
327.5155,1141.3667
327.6963,1140.6267
327.8771,1139.7017
328.0578,1137.3417
328.2385,1136.2467
328.4193,1137.615
328.5999,1135.98
328.7806,1135.44
328.9613,1140.97
329.1419,1142.6083
329.3225,1144.7567
329.5031,1145.185
329.6837,1145.2417
329.8642,1144.1583
330.0447,1145.5
330.2252,1141.0017
330.4057,1138.265
330.5862,1136.3417
330.7667,1137.14
330.9471,1138.82
331.1275,1139.115
331.3079,1136.46
331.4883,1135.3233
331.6687,1137.6917
331.849,1138.6367
332.0293,1137.2217
332.2096,1134.5483
332.3899,1134.7967
332.5702,1138.4283
332.7504,1138.705
332.9306,1137.9067
333.1108,1137.08
333.291,1135.7783
333.4712,1134.0433
333.6514,1131.6367
333.8315,1132.7933
334.0116,1133.4483
334.1917,1134.5433
334.3717,1137.255
334.5518,1139.34
334.7318,1138.5767
334.9119,1133.4717
335.0918,1136.9083
335.2718,1139.4833
335.4518,1141.02
335.6317,1140.5567
335.8116,1137.07
335.9915,1128.8817
336.1714,1126.2033
336.3513,1131.485
336.5311,1134.3933
336.7109,1132.565
336.8907,1129.5167
337.0705,1125.8933
337.2502,1122.93
337.43,1126.6383
337.6097,1130.3167
337.7894,1129.035
337.9691,1125.2733
338.1488,1127.04
338.3284,1129.38
338.508,1132.6083
338.6877,1133.1983
338.8672,1133.7467
339.0468,1131.65
339.2263,1126.16
339.4059,1127.5483
339.5854,1131.8083
339.7649,1133.4167
339.9443,1135.1283
340.1238,1135.34
340.3032,1134.585
340.4826,1133.0933
340.662,1129.8333
340.8414,1127.8583
341.0207,1128.2617
341.2001,1130.8517
341.3794,1126.78
341.5587,1128.6817
341.738,1130.2783
341.9172,1132.45
342.0965,1132.31
342.2757,1126.445
342.4549,1124.2467
342.6341,1125.105
342.8132,1126.1433
342.9923,1131.7717
343.1715,1131.4067
343.3506,1128.995
343.5296,1128.1233
343.7087,1123.83
343.8878,1119.9367
344.0668,1114.1183
344.2458,1112.27
344.4248,1112.52
344.6037,1114.3333
344.7827,1117.42
344.9616,1120.8667
345.1405,1122.0017
345.3194,1121.3917
345.4982,1121.625
345.6771,1119.195
345.8559,1117.2283
346.0347,1114.0567
346.2135,1114.3467
346.3923,1119.34
346.571,1117.0033
346.7498,1117.6483
346.9285,1119.5717
347.1071,1118.4033
347.2859,1114.0883
347.4645,1111.1733
347.6431,1110.6333
347.8217,1117.3533
348.0003,1118.3167
348.1789,1114.6917
348.3574,1111.2183
348.5359,1110.7483
348.7145,1111.995
348.893,1108.565
349.0714,1105.4983
349.2499,1104.5833
349.4283,1104.61
349.6068,1101.4217
349.7852,1101.2267
349.9635,1107.4817
350.1419,1108.14
350.3202,1110.0983
350.4985,1107.1983
350.6768,1104.6667
350.8551,1104.3567
351.0334,1100.525
351.2116,1098.185
351.3898,1095.2267
351.568,1096.8383
351.7462,1102.145
351.9243,1100.6017
352.1025,1096.0033
352.2806,1092.6217
352.4587,1088.315
352.6368,1087.22
352.8148,1090.8117
352.9929,1092.275
353.1709,1091.5033
353.3489,1092.4833
353.5268,1092.7367
353.7048,1090.8933
353.8828,1093.3383
354.0607,1090.475
354.2386,1089.9517
354.4165,1091.4567
354.5943,1089.2267
354.7722,1088.57
354.95,1090.8517
355.1278,1089.5533
355.3056,1084.7983
355.4833,1081.1583
355.6611,1079.65
355.8388,1077.135
356.0165,1077.0267
356.1942,1080.0933
356.3719,1079.6533
356.5495,1070.7683
356.7271,1071.4967
356.9047,1067.3133
357.0823,1065.5567
357.2599,1069.3783
357.4374,1068.7933
357.6149,1070.0467
357.7924,1066.4167
357.9699,1061.0217
358.1474,1055.8333
358.3248,1055.2217
358.5023,1052.1667
358.6797,1050.665
358.8571,1053.81
359.0344,1056.9717
359.2118,1059.4083
359.3891,1059.2217
359.5664,1061.64
359.7437,1062.8167
359.9209,1060.59
360.0982,1058.89
360.2754,1053.4217
360.4526,1051.5867
360.6298,1051.0383
360.807,1047.3483
360.9841,1044.2383
361.1613,1046.32
361.3383,1047.625
361.5154,1049.8117
361.6925,1047.4917
361.8695,1039.3017
362.0466,1040.2483
362.2236,1043.8117
362.4005,1045.5683
362.5775,1049.2917
362.7545,1048.3917
362.9314,1045.56
363.1083,1037.44
363.2852,1036.7117
363.462,1035.2617
363.6389,1037.8733
363.8157,1040.0617
363.9925,1045.0233
364.1693,1040.03
364.346,1034.6617
364.5228,1033.0567
364.6996,1031.5817
364.8762,1031.8217
365.0529,1034.4833
365.2296,1036.635
365.4062,1039.8217
365.5829,1039.0217
365.7595,1039.835
365.9361,1042.495
366.1126,1041.98
366.2892,1044.2667
366.4657,1051.1
366.6422,1054.9467
366.8186,1054.375
366.9951,1054.125
367.1716,1050.5883
367.348,1051.59
367.5244,1056.0567
367.7008,1055.4367
367.8772,1048.5967
368.0535,1038.8833
368.2298,1045.515
368.4061,1044.92
368.5824,1040.36
368.7586,1045.3017
368.9349,1045.3483
369.1111,1045.0133
369.2873,1041.1067
369.4635,1045.3683
369.6396,1042.1967
369.8158,1037.7867
369.9919,1039.1083
370.168,1038.2133
370.3441,1033.4067
370.5202,1023.24
370.6962,1017.7617
370.8722,1016.8
371.0482,1020.2467
371.2242,1028.1383
371.4002,1038.3467
371.5761,1037.1333
371.752,1031.1567
371.9279,1022.2617
372.1038,1015.6183
372.2796,1014.41
372.4555,1022.315
372.6313,1024.3417
372.8071,1020.79
372.9829,1021.9967
373.1586,1019.815
373.3344,1012.7117
373.5101,1003.73
373.6858,1003.89
373.8615,1009.4983
374.0371,1018.4233
374.2127,1023.7033
374.3884,1017.2167
374.564,1010.0367
374.7395,1008.0567
374.9151,1008.1483
375.0906,1023.3783
375.2661,1030.79
375.4416,1034.7267
375.6171,1041.635
375.7925,1035.4
375.968,1033.6933
376.1434,1029.2067
376.3188,1025.14
376.4941,1027.2617
376.6695,1029.9567
376.8448,1033.71
377.0201,1033.62
377.1954,1036.7
377.3707,1044.9383
377.5459,1047.3033
377.7212,1058.6483
377.8964,1073.8433
378.0715,1073.7617
378.2467,1066.8
378.4218,1076.1367
378.597,1056.98
378.7721,1052.0183
378.9472,1051.105
379.1222,1055.26
379.2973,1073.2483
379.4723,1084.935
379.6473,1081.4983
379.8223,1056.005
379.9972,1049.7567
380.1722,1050.2017
380.3471,1056.2383
380.522,1058.195
380.6969,1059.305
380.8717,1071.1167
381.0466,1062.275
381.2214,1055.755
381.3962,1044.46
381.571,1032.8717
381.7457,1035.0567
381.9204,1036.9567
382.0952,1029.2267
382.2699,1047.735
382.4445,1052.11
382.6192,1052.2983
382.7938,1068.39
382.9685,1069.82
383.1431,1052.4783
383.3176,1034.3083
383.4922,1033.3383
383.6667,1036.7117
383.8412,1027.7617
384.0157,1026.4267
384.1902,1038.5433
384.3646,1050.9017
384.5391,1048.78
384.7134,1052.4017
384.8878,1062.0883
385.0622,1069.5433
385.2365,1059.4367
385.4109,1044.1383
385.5852,1040.755
385.7594,1040.5067
385.9337,1038.7233
386.1079,1045.7383
386.2822,1066.6317
386.4564,1064.9433
386.6306,1058.545
386.8047,1067.7967
386.9789,1065.5117
387.153,1068.84
387.3271,1086.1567
387.5012,1093.26
387.6752,1107.6467
387.8492,1110.9033
388.0233,1095.6967
388.1972,1093.0483
388.3712,1097.0717
388.5452,1097.92
388.7191,1100.8783
388.893,1118.3767
389.0669,1109.8783
389.2408,1085.4683
389.4146,1066.7033
389.5884,1053.9667
389.7623,1052.2033
389.9361,1052.1867
390.1098,1060.9233
390.2835,1063.635
390.4573,1056.0367
390.631,1057.68
390.8047,1077.1883
390.9784,1082.3733
391.152,1080.9967
391.3256,1092.3733
391.4992,1091.1033
391.6728,1080.605
391.8464,1089.9117
392.0199,1099.02
392.1934,1088.4767
392.3669,1106.1017
392.5403,1107.195
392.7138,1112.215
392.8873,1114.96
393.0607,1127.1633
393.2341,1125.6567
393.4074,1111.2083
393.5808,1080.5833
393.7542,1080.0983
393.9274,1089.9167
394.1007,1088.37
394.274,1097.795
394.4472,1087.8783
394.6205,1109.1983
394.7937,1134.4117
394.9668,1141.515
395.14,1126.7583
395.3131,1108.435
395.4863,1102.33
395.6594,1102.065
395.8325,1090.0467
396.0055,1092.33
396.1786,1081.7033
396.3516,1077.2367
396.5246,1066.9033
396.6975,1048.9267
396.8705,1056.6133
397.0434,1066.435
397.2163,1053.5883
397.3892,1066.6833
397.5621,1092.8017
397.735,1113.6383
397.9077,1144.045
398.0806,1140.2983
398.2534,1135.89
398.4261,1142.04
398.5989,1167.3633
398.7716,1182.28
398.9443,1172.2417
399.117,1154.89
399.2896,1151.205
399.4623,1146.5817
399.6349,1141.0917
399.8075,1124.2517
399.9801,1122.5033
400.1526,1123.4583
400.3252,1102.21
400.4977,1086.815
400.6702,1079.6583
400.8427,1086.8367
401.0151,1100.9067
401.1875,1100.7217
401.36,1106.7983
401.5323,1104.3817
401.7047,1091.2633
401.877,1087.4017
402.0494,1089.5767
402.2216,1102.2933
402.394,1109.6667
402.5662,1099.4683
402.7385,1102.71
402.9107,1101.0767
403.0829,1094.7367
403.2551,1086.31
403.4272,1080.2283
403.5994,1086.22
403.7715,1106.4717
403.9436,1110.21
404.1156,1109.0367
