Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-11 14:44:13.783711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.1933
218.2508,463.3683
218.442,465.8667
218.6332,469.0083
218.8244,470.32
219.0156,473.5433
219.2067,475.5633
219.3979,478.2617
219.589,481.3117
219.7801,483.5517
219.9712,486.69
220.1623,489.1467
220.3533,491.8767
220.5444,495.2467
220.7354,498.2667
220.9264,501.3583
221.1174,504.5733
221.3083,508.0167
221.4993,511.5583
221.6902,514.3717
221.8812,517.9867
222.0721,522.1133
222.263,525.4567
222.4538,529.6567
222.6447,533.86
222.8355,537.5017
223.0264,541.5583
223.2172,545.2217
223.408,550.0
223.5987,554.6517
223.7895,557.5133
223.9802,562.995
224.1709,567.3567
224.3616,571.7467
224.5524,576.685
224.743,581.3817
224.9337,585.345
225.1243,591.2583
225.315,596.085
225.5056,601.055
225.6962,605.7
225.8867,610.725
226.0773,617.045
226.2678,620.8317
226.4584,626.9783
226.6489,632.575
226.8394,637.6217
227.0298,643.73
227.2203,648.7567
227.4108,655.6367
227.6012,661.4467
227.7916,666.015
227.982,673.4867
228.1723,678.68
228.3627,685.2483
228.5531,691.1183
228.7434,696.545
228.9337,703.36
229.124,710.1217
229.3143,715.8283
229.5045,724.2717
229.6948,730.2083
229.885,737.4667
230.0752,744.4733
230.2654,750.835
230.4556,759.1167
230.6457,765.3317
230.8358,771.97
231.026,779.3767
231.2161,786.09
231.4062,792.7617
231.5963,800.2383
231.7863,806.98
231.9764,814.575
232.1664,822.5017
232.3564,829.7433
232.5464,837.89
232.7364,845.515
232.9263,852.3583
233.1163,861.0783
233.3062,869.01
233.4961,878.5917
233.686,885.27
233.8758,892.3883
234.0657,900.56
234.2555,908.04
234.4454,915.7583
234.6352,923.815
234.825,931.7433
235.0147,938.905
235.2045,946.145
235.3942,953.56
235.5839,961.4833
235.7737,968.6833
235.9633,977.1833
236.153,984.175
236.3427,992.8433
236.5323,1001.4683
236.7219,1007.9667
236.9115,1014.2783
237.1011,1021.6833
237.2907,1028.46
237.4803,1037.0633
237.6698,1043.5867
237.8593,1050.2533
238.0488,1059.4283
238.2383,1065.9183
238.4278,1073.8633
238.6172,1080.94
238.8066,1087.8967
238.9961,1096.0933
239.1855,1103.595
239.3748,1110.38
239.5642,1117.5867
239.7536,1124.8967
239.9429,1132.12
240.1322,1138.5967
240.3215,1145.0783
240.5108,1152.1533
240.7001,1158.81
240.8893,1165.5467
241.0786,1172.6483
241.2677,1177.655
241.457,1186.3467
241.6461,1190.075
241.8353,1195.2767
242.0244,1201.5033
242.2136,1206.5717
242.4027,1212.3067
242.5918,1217.3417
242.7809,1221.8717
242.9699,1225.0733
243.159,1227.3667
243.348,1235.4717
243.537,1242.73
243.726,1248.3817
243.915,1253.3667
244.1039,1257.7967
244.2929,1259.135
244.4818,1261.2617
244.6707,1266.0967
244.8596,1274.17
245.0485,1280.14
245.2373,1285.09
245.4262,1290.7667
245.615,1296.06
245.8038,1300.4617
245.9926,1304.645
246.1814,1308.8433
246.3701,1307.6933
246.5589,1308.845
246.7476,1313.1233
246.9363,1321.375
247.1249,1325.9333
247.3136,1330.4833
247.5023,1335.5733
247.6909,1340.9283
247.8795,1346.04
248.0681,1350.515
248.2567,1354.19
248.4453,1358.2383
248.6338,1362.675
248.8224,1362.1567
249.0109,1360.1517
249.1994,1362.9017
249.3878,1369.4583
249.5763,1373.435
249.7648,1378.5967
249.9532,1384.035
250.1416,1387.465
250.33,1392.325
250.5183,1398.155
250.7067,1399.605
250.8951,1402.665
251.0834,1405.7533
251.2717,1407.89
251.46,1411.2933
251.6483,1412.7283
251.8365,1413.5167
252.0247,1411.9933
252.213,1415.1167
252.4012,1418.9017
252.5894,1424.6233
252.7775,1426.27
252.9657,1428.94
253.1538,1432.525
253.3419,1434.7733
253.53,1437.0017
253.7181,1438.6
253.9062,1441.2533
254.0942,1442.33
254.2823,1443.595
254.4703,1444.3
254.6583,1445.4783
254.8463,1447.24
255.0342,1447.075
255.2222,1448.3633
255.4101,1446.39
255.598,1444.8617
255.7859,1447.2033
255.9738,1450.7783
256.1616,1452.8733
256.3495,1456.9467
256.5373,1459.135
256.7251,1461.8967
256.9129,1464.4583
257.1006,1465.59
257.2884,1468.2167
257.4761,1470.4467
257.6638,1470.715
257.8515,1470.905
258.0392,1471.4667
258.2269,1470.8483
258.4146,1471.4717
258.6022,1472.0233
258.7898,1471.6233
258.9774,1471.635
259.165,1471.5067
259.3525,1472.9633
259.5401,1471.3717
259.7276,1473.0833
259.9151,1473.6933
260.1026,1473.5833
260.2901,1474.8567
260.4776,1475.5367
260.665,1478.4917
260.8524,1480.6533
261.0398,1481.0833
261.2272,1482.1083
261.4146,1481.2017
261.6019,1480.6767
261.7893,1482.1067
261.9766,1481.545
262.1639,1481.9367
262.3512,1480.0633
262.5384,1478.5167
262.7257,1478.6433
262.9129,1477.7483
263.1001,1475.72
263.2873,1477.93
263.4745,1476.19
263.6617,1472.9967
263.8488,1473.5083
264.0359,1472.1167
264.2231,1472.2117
264.4101,1470.975
264.5972,1469.815
264.7842,1470.5183
264.9713,1470.095
265.1583,1467.8433
265.3453,1467.2217
265.5323,1466.3367
265.7193,1466.7333
265.9062,1466.22
266.0931,1465.4733
266.2801,1464.2283
266.4669,1463.8267
266.6538,1463.28
266.8407,1463.3367
267.0276,1460.24
267.2143,1459.04
267.4012,1458.2033
267.588,1454.2283
267.7747,1453.6733
267.9615,1451.385
268.1482,1450.0517
268.3349,1449.0433
268.5217,1446.53
268.7083,1444.9017
268.895,1443.3483
269.0817,1443.0667
269.2682,1440.7967
269.4549,1437.7083
269.6415,1434.9417
269.8281,1432.65
270.0146,1431.8567
270.2012,1431.49
270.3877,1430.56
270.5742,1428.9267
270.7607,1426.9017
270.9472,1425.48
271.1336,1423.9167
271.32,1421.4683
271.5065,1419.5583
271.6929,1417.8733
271.8792,1416.7483
272.0656,1416.4083
272.252,1414.635
272.4383,1413.1217
272.6246,1411.8533
272.8109,1409.4417
272.9972,1410.3983
273.1835,1409.5217
273.3697,1408.545
273.5559,1408.09
273.7421,1406.075
273.9283,1404.5867
274.1145,1402.5
274.3007,1401.7
274.4868,1401.2617
274.6729,1400.785
274.859,1399.515
275.0451,1399.2417
275.2311,1394.8783
275.4172,1393.3883
275.6032,1393.7
275.7892,1392.865
275.9752,1391.825
276.1612,1391.4883
276.3472,1389.7017
276.5331,1388.0583
276.719,1386.7483
276.9049,1385.3633
277.0908,1383.8267
277.2767,1381.715
277.4625,1381.5933
277.6484,1379.0533
277.8342,1377.135
278.02,1375.7667
278.2057,1375.2783
278.3915,1375.0067
278.5772,1374.275
278.763,1371.6033
278.9487,1371.8133
279.1343,1372.6967
279.32,1370.7217
279.5057,1368.3883
279.6913,1364.17
279.877,1363.2133
280.0625,1362.0733
280.2481,1359.4383
280.4337,1357.5867
280.6192,1356.9317
280.8048,1357.0083
280.9903,1355.5867
281.1758,1353.305
281.3612,1350.9717
281.5467,1349.6483
281.7321,1349.5217
281.9175,1349.4767
282.1029,1348.3383
282.2884,1347.29
282.4737,1345.22
282.6591,1342.9183
282.8444,1342.4633
283.0297,1341.0567
283.215,1339.85
283.4002,1338.78
283.5855,1335.65
283.7707,1332.885
283.956,1331.03
284.1412,1329.6483
284.3264,1329.605
284.5115,1329.88
284.6967,1329.1283
284.8818,1327.5967
285.0669,1324.9067
285.252,1323.8833
285.4371,1323.5817
285.6222,1321.3983
285.8072,1321.0583
285.9922,1318.2883
286.1772,1318.13
286.3622,1317.7517
286.5472,1315.565
286.7321,1314.2133
286.9171,1313.6067
287.102,1312.7617
287.2869,1313.43
287.4717,1314.5533
287.6566,1314.3667
287.8415,1312.5483
288.0263,1311.7167
288.2111,1309.0883
288.3959,1306.35
288.5806,1305.8933
288.7654,1306.2233
288.9501,1306.205
289.1348,1307.6133
289.3195,1305.9633
289.5042,1305.9167
289.6889,1306.5767
289.8735,1303.43
290.0581,1302.02
290.2428,1300.1233
290.4273,1299.3033
290.6119,1299.75
290.7965,1298.6233
290.981,1298.44
291.1655,1298.7683
291.35,1294.8583
291.5345,1292.7383
291.719,1292.6067
291.9034,1291.2633
292.0878,1293.715
292.2722,1292.0567
292.4566,1291.235
292.641,1291.4
292.8253,1289.6233
293.0096,1289.5667
293.194,1288.91
293.3783,1288.275
293.5626,1288.77
293.7468,1287.6917
293.9311,1288.5217
294.1153,1285.9467
294.2995,1282.6833
294.4837,1280.025
294.6678,1279.515
294.852,1277.0083
295.0361,1278.56
295.2202,1277.585
295.4043,1278.1967
295.5884,1278.0
295.7725,1276.7167
295.9565,1276.2883
296.1405,1273.3717
296.3246,1271.8167
296.5085,1272.9217
296.6925,1273.9617
296.8764,1274.915
297.0603,1272.8717
297.2443,1271.4683
297.4282,1270.9533
297.612,1268.5183
297.7959,1267.1583
297.9797,1266.2683
298.1635,1264.6567
298.3474,1265.685
298.5311,1267.2383
298.7149,1265.1733
298.8987,1263.5367
299.0823,1261.8783
299.2661,1259.785
299.4498,1256.54
299.6334,1256.04
299.8171,1256.4567
300.0007,1255.4317
300.1843,1255.3083
300.368,1255.1217
300.5515,1253.3567
300.7351,1253.1917
300.9186,1252.57
301.1021,1250.685
301.2857,1250.8167
301.4691,1249.3967
301.6526,1250.3367
301.8361,1248.5383
302.0195,1246.5467
302.2029,1247.5283
302.3863,1246.845
302.5697,1245.3517
302.753,1245.4867
302.9364,1245.835
303.1197,1246.8583
303.303,1246.4317
303.4863,1244.705
303.6696,1242.1433
303.8528,1240.4417
304.036,1239.2067
304.2192,1239.4717
304.4024,1238.8917
304.5856,1237.68
304.7688,1237.24
304.9519,1236.9833
305.135,1237.2483
305.3181,1236.0733
305.5012,1235.145
305.6842,1235.2667
305.8673,1234.6517
306.0504,1233.67
306.2333,1230.6
306.4163,1230.1117
306.5993,1229.9567
306.7822,1228.6817
306.9652,1229.665
307.1481,1229.0083
307.331,1227.3617
307.5139,1226.445
307.6967,1224.775
307.8796,1224.5183
308.0624,1223.6267
308.2452,1221.9867
308.428,1221.5117
308.6107,1220.725
308.7935,1219.8083
308.9762,1220.2867
309.1589,1218.1617
309.3416,1217.4467
309.5243,1217.6033
309.7069,1215.8433
309.8896,1215.485
310.0721,1213.84
310.2548,1213.52
310.4373,1214.6683
310.6199,1215.2767
310.8024,1214.7883
310.985,1214.1567
311.1674,1211.9667
311.3499,1211.1467
311.5324,1210.165
311.7148,1211.38
311.8973,1210.2667
312.0797,1209.9083
312.2621,1209.515
312.4445,1209.2783
312.6268,1207.9717
312.8091,1208.0583
312.9915,1206.315
313.1738,1206.005
313.356,1203.31
313.5383,1201.5333
313.7206,1202.2167
313.9027,1201.6617
314.085,1201.0133
314.2672,1200.7533
314.4493,1199.435
314.6314,1199.6633
314.8136,1200.8967
314.9957,1198.9567
315.1778,1198.61
315.3598,1197.145
315.5419,1196.9117
315.724,1196.29
315.9059,1195.1233
316.088,1195.3483
316.2699,1196.275
316.4519,1196.0617
316.6338,1195.0283
316.8157,1193.2767
316.9977,1192.3767
317.1795,1194.6
317.3614,1194.4317
317.5432,1195.1167
317.7251,1192.7583
317.9069,1189.1567
318.0887,1188.8283
318.2704,1187.205
318.4522,1188.615
318.6339,1189.2733
318.8156,1191.4217
318.9973,1191.2867
319.179,1190.33
319.3607,1189.935
319.5423,1191.7333
319.7239,1191.45
319.9055,1191.19
320.0871,1190.5317
320.2687,1190.3483
320.4502,1191.315
320.6317,1189.7317
320.8132,1189.5983
320.9947,1190.425
321.1761,1188.2
321.3576,1188.0933
321.5391,1188.7433
321.7205,1188.4967
321.9019,1188.2667
322.0832,1187.195
322.2646,1184.745
322.4459,1184.2717
322.6272,1182.4417
322.8085,1182.1483
322.9898,1181.605
323.1711,1181.6967
323.3523,1181.4583
323.5335,1180.8117
323.7147,1183.305
323.8959,1185.595
324.0771,1186.1233
324.2582,1186.07
324.4393,1185.38
324.6204,1185.9233
324.8015,1185.5783
324.9826,1185.5867
325.1637,1187.7083
325.3447,1188.29
325.5257,1189.3917
325.7067,1191.64
325.8877,1189.455
326.0686,1186.93
326.2496,1187.18
326.4305,1184.765
326.6114,1185.2967
326.7922,1186.47
326.9731,1186.3467
327.1539,1185.2517
327.3347,1185.0683
327.5155,1185.2517
327.6963,1185.345
327.8771,1185.0233
328.0578,1183.3117
328.2385,1181.04
328.4193,1181.06
328.5999,1180.2383
328.7806,1178.42
328.9613,1182.4217
329.1419,1182.87
329.3225,1184.3833
329.5031,1184.2717
329.6837,1182.89
329.8642,1182.6267
330.0447,1182.5617
330.2252,1180.0433
330.4057,1178.26
330.5862,1177.4317
330.7667,1177.3533
330.9471,1179.9867
331.1275,1178.1367
331.3079,1176.2867
331.4883,1174.7167
331.6687,1175.7383
331.849,1177.3183
332.0293,1175.0917
332.2096,1172.49
332.3899,1173.6917
332.5702,1175.3233
332.7504,1176.385
332.9306,1175.475
333.1108,1173.6117
333.291,1172.5467
333.4712,1172.0333
333.6514,1170.9
333.8315,1171.7667
334.0116,1171.44
334.1917,1173.0833
334.3717,1173.2083
334.5518,1174.3717
334.7318,1174.54
334.9119,1170.2117
335.0918,1172.135
335.2718,1173.38
335.4518,1174.1
335.6317,1174.2417
335.8116,1172.4833
335.9915,1167.6033
336.1714,1164.82
336.3513,1167.645
336.5311,1170.2133
336.7109,1168.4417
336.8907,1166.3117
337.0705,1163.5833
337.2502,1160.5883
337.43,1162.0267
337.6097,1163.7733
337.7894,1162.6033
337.9691,1160.7117
338.1488,1161.33
338.3284,1163.34
338.508,1165.5
338.6877,1165.9717
338.8672,1165.5133
339.0468,1163.565
339.2263,1159.7633
339.4059,1160.9617
339.5854,1163.82
339.7649,1164.7033
339.9443,1165.9917
340.1238,1165.2683
340.3032,1166.425
340.4826,1164.6083
340.662,1161.9617
340.8414,1160.485
341.0207,1159.6517
341.2001,1162.1717
341.3794,1159.59
341.5587,1161.025
341.738,1161.3083
341.9172,1162.3083
342.0965,1161.3683
342.2757,1157.5033
342.4549,1153.57
342.6341,1155.0433
342.8132,1156.295
342.9923,1159.7967
343.1715,1161.4733
343.3506,1159.8483
343.5296,1156.4633
343.7087,1154.6217
343.8878,1151.21
344.0668,1149.185
344.2458,1147.2983
344.4248,1146.2783
344.6037,1147.715
344.7827,1148.2
344.9616,1149.3733
345.1405,1151.3183
345.3194,1149.795
345.4982,1149.695
345.6771,1147.9
345.8559,1147.085
346.0347,1145.5267
346.2135,1144.235
346.3923,1148.2283
346.571,1146.2817
346.7498,1144.8433
346.9285,1147.1133
347.1071,1146.2067
347.2859,1142.5383
347.4645,1141.9467
347.6431,1142.1467
347.8217,1146.6167
348.0003,1147.6467
348.1789,1143.6783
348.3574,1139.8333
348.5359,1138.43
348.7145,1138.455
348.893,1137.225
349.0714,1135.1967
349.2499,1134.9367
349.4283,1132.9167
349.6068,1130.6533
349.7852,1130.3667
349.9635,1133.0133
350.1419,1133.3767
350.3202,1134.145
350.4985,1131.355
350.6768,1129.6383
350.8551,1129.3283
351.0334,1126.8033
351.2116,1125.0367
351.3898,1122.8433
351.568,1123.6117
351.7462,1127.1033
351.9243,1125.41
352.1025,1122.4117
352.2806,1120.65
352.4587,1117.9117
352.6368,1117.135
352.8148,1116.395
352.9929,1117.575
353.1709,1117.44
353.3489,1116.7567
353.5268,1117.075
353.7048,1115.335
353.8828,1116.35
354.0607,1113.7883
354.2386,1112.7683
354.4165,1113.975
354.5943,1112.0867
354.7722,1110.97
354.95,1113.4667
355.1278,1112.1233
355.3056,1108.8467
355.4833,1106.0183
355.6611,1103.18
355.8388,1101.625
356.0165,1101.32
356.1942,1102.3267
356.3719,1103.835
356.5495,1097.925
356.7271,1098.2483
356.9047,1095.935
357.0823,1094.6683
357.2599,1097.2667
357.4374,1095.755
357.6149,1095.9617
357.7924,1093.1517
357.9699,1089.37
358.1474,1086.165
358.3248,1084.8
358.5023,1083.05
358.6797,1081.0717
358.8571,1081.9717
359.0344,1083.13
359.2118,1083.7417
359.3891,1082.4533
359.5664,1083.8633
359.7437,1083.4817
359.9209,1081.015
360.0982,1079.6717
360.2754,1075.67
360.4526,1075.355
360.6298,1074.845
360.807,1072.7
360.9841,1071.64
361.1613,1070.1783
361.3383,1071.4783
361.5154,1073.2967
361.6925,1070.8883
361.8695,1067.0033
362.0466,1065.4533
362.2236,1066.65
362.4005,1068.6683
362.5775,1068.8617
362.7545,1066.91
362.9314,1065.3667
363.1083,1061.46
363.2852,1060.8417
363.462,1059.11
363.6389,1060.4183
363.8157,1061.0033
363.9925,1064.3367
364.1693,1060.045
364.346,1056.3717
364.5228,1054.44
364.6996,1054.7917
364.8762,1054.68
365.0529,1056.3233
365.2296,1056.67
365.4062,1058.0633
365.5829,1056.775
365.7595,1056.1917
365.9361,1058.1
366.1126,1058.3117
366.2892,1061.2983
366.4657,1068.5683
366.6422,1073.15
366.8186,1072.89
366.9951,1073.865
367.1716,1068.9083
367.348,1068.6017
367.5244,1072.9033
367.7008,1074.9567
367.8772,1070.3733
368.0535,1058.9933
368.2298,1063.5783
368.4061,1065.0017
368.5824,1060.445
368.7586,1066.4783
368.9349,1065.9667
369.1111,1061.4517
369.2873,1058.015
369.4635,1061.2867
369.6396,1060.1067
369.8158,1053.6417
369.9919,1053.13
370.168,1052.8833
370.3441,1051.6967
370.5202,1043.6667
370.6962,1038.84
370.8722,1036.6567
371.0482,1038.12
371.2242,1044.1317
371.4002,1050.915
371.5761,1051.005
371.752,1046.605
371.9279,1042.2517
372.1038,1039.6733
372.2796,1036.095
372.4555,1039.8317
372.6313,1042.2633
372.8071,1038.485
372.9829,1038.2867
373.1586,1038.1183
373.3344,1035.21
373.5101,1029.4767
373.6858,1028.935
373.8615,1031.7317
374.0371,1036.4083
374.2127,1042.11
374.3884,1038.9617
374.564,1033.1183
374.7395,1031.58
374.9151,1033.3383
375.0906,1046.0083
375.2661,1051.2083
375.4416,1049.8383
375.6171,1055.62
375.7925,1056.6533
375.968,1055.345
376.1434,1047.73
376.3188,1044.0
376.4941,1044.4433
376.6695,1049.6267
376.8448,1052.9967
377.0201,1053.18
377.1954,1052.995
377.3707,1059.39
377.5459,1062.1217
377.7212,1071.1833
377.8964,1087.4483
378.0715,1088.9117
378.2467,1077.975
378.4218,1087.1867
378.597,1072.6367
378.7721,1067.4917
378.9472,1068.3017
379.1222,1072.5583
379.2973,1090.3933
379.4723,1107.5483
379.6473,1105.6867
379.8223,1079.745
379.9972,1068.5033
380.1722,1065.48
380.3471,1070.1467
380.522,1073.4067
380.6969,1073.8717
380.8717,1086.525
381.0466,1077.5483
381.2214,1070.5067
381.3962,1062.535
381.571,1052.2417
381.7457,1052.6233
381.9204,1058.0867
382.0952,1051.2033
382.2699,1066.7733
382.4445,1076.6067
382.6192,1077.635
382.7938,1094.2067
382.9685,1097.8583
383.1431,1078.75
383.3176,1058.415
383.4922,1055.5917
383.6667,1058.7783
383.8412,1052.7767
384.0157,1050.2167
384.1902,1057.8317
384.3646,1068.4283
384.5391,1065.9417
384.7134,1067.565
384.8878,1077.7667
385.0622,1089.33
385.2365,1079.0017
385.4109,1060.8433
385.5852,1056.8017
385.7594,1058.34
385.9337,1060.86
386.1079,1066.1817
386.2822,1081.935
386.4564,1082.34
386.6306,1071.33
386.8047,1080.445
386.9789,1082.2933
387.153,1085.865
387.3271,1104.7
387.5012,1105.1783
387.6752,1122.1383
387.8492,1129.975
388.0233,1114.32
388.1972,1108.1933
388.3712,1112.6517
388.5452,1113.14
388.7191,1118.7817
388.893,1136.2083
389.0669,1128.9983
389.2408,1097.5667
389.4146,1075.065
389.5884,1062.6283
389.7623,1058.16
389.9361,1059.8583
390.1098,1067.89
390.2835,1072.4317
390.4573,1066.455
390.631,1066.4833
390.8047,1082.49
390.9784,1089.0117
391.152,1083.2883
391.3256,1093.205
391.4992,1094.8067
391.6728,1082.8817
391.8464,1091.835
392.0199,1107.7417
392.1934,1100.11
392.3669,1115.555
392.5403,1118.7717
392.7138,1127.025
392.8873,1136.25
393.0607,1153.81
393.2341,1158.4333
393.4074,1148.9917
393.5808,1112.7617
393.7542,1104.1533
393.9274,1110.9217
394.1007,1107.1167
394.274,1115.9717
394.4472,1104.895
394.6205,1119.6867
394.7937,1144.92
394.9668,1155.0733
395.14,1136.0317
395.3131,1114.7483
395.4863,1103.0883
395.6594,1106.835
395.8325,1094.6717
396.0055,1097.1217
396.1786,1093.41
396.3516,1093.5883
396.5246,1086.41
396.6975,1073.1217
396.8705,1082.7933
397.0434,1099.035
397.2163,1078.3717
397.3892,1084.63
397.5621,1105.6567
397.735,1125.7133
397.9077,1151.6417
398.0806,1147.9533
398.2534,1135.6333
398.4261,1144.78
398.5989,1165.5283
398.7716,1190.355
398.9443,1173.15
399.117,1154.2783
399.2896,1143.0583
399.4623,1141.3683
399.6349,1139.4733
399.8075,1122.08
399.9801,1115.95
400.1526,1117.7617
400.3252,1092.435
400.4977,1080.27
400.6702,1073.04
400.8427,1078.2467
401.0151,1092.7633
401.1875,1091.1783
401.36,1096.2867
401.5323,1094.3667
401.7047,1079.8167
401.877,1074.5083
402.0494,1073.7767
402.2216,1087.9783
402.394,1098.4767
402.5662,1087.48
402.7385,1088.2917
402.9107,1085.035
403.0829,1085.12
403.2551,1080.025
403.4272,1072.5483
403.5994,1076.1183
403.7715,1092.3483
403.9436,1097.2133
404.1156,1095.2417
