Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-11 07:47:51.623942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.0667
218.2508,459.1833
218.442,461.0133
218.6332,463.8583
218.8244,465.4767
219.0156,467.7983
219.2067,469.9683
219.3979,472.395
219.589,474.8533
219.7801,477.4183
219.9712,480.155
220.1623,482.1083
220.3533,485.35
220.5444,488.15
220.7354,490.9883
220.9264,493.9933
221.1174,496.8
221.3083,500.01
221.4993,503.1867
221.6902,505.7383
221.8812,509.0633
222.0721,512.6717
222.263,515.6333
222.4538,519.5983
222.6447,523.1483
222.8355,526.395
223.0264,530.0683
223.2172,533.5683
223.408,537.8583
223.5987,542.0517
223.7895,544.6283
223.9802,549.4033
224.1709,554.1817
224.3616,557.98
224.5524,562.17
224.743,567.255
224.9337,569.9633
225.1243,575.3117
225.315,579.7933
225.5056,583.8717
225.6962,588.4683
225.8867,593.7817
226.0773,598.8533
226.2678,602.5967
226.4584,607.375
226.6489,612.705
226.8394,617.5583
227.0298,622.595
227.2203,627.5733
227.4108,633.345
227.6012,638.2317
227.7916,643.06
227.982,649.395
228.1723,654.495
228.3627,660.7083
228.5531,665.375
228.7434,670.5017
228.9337,676.275
229.124,682.015
229.3143,687.7033
229.5045,694.8033
229.6948,700.0617
229.885,706.9767
230.0752,712.795
230.2654,718.8833
230.4556,726.22
230.6457,731.6767
230.8358,738.265
231.026,743.9917
231.2161,750.5917
231.4062,756.435
231.5963,762.7267
231.7863,768.9517
231.9764,775.71
232.1664,782.4617
232.3564,789.45
232.5464,795.8017
232.7364,803.655
232.9263,809.4017
233.1163,817.1717
233.3062,824.0267
233.4961,832.5433
233.686,838.1933
233.8758,844.6633
234.0657,851.4533
234.2555,858.8767
234.4454,864.845
234.6352,873.0283
234.825,879.3767
235.0147,885.6133
235.2045,892.5133
235.3942,898.9017
235.5839,906.3317
235.7737,913.0517
235.9633,919.5067
236.153,926.2433
236.3427,934.4867
236.5323,941.4717
236.7219,948.265
236.9115,952.9417
237.1011,959.1067
237.2907,965.9217
237.4803,972.9067
237.6698,978.9067
237.8593,985.5867
238.0488,992.2883
238.2383,998.5017
238.4278,1005.4717
238.6172,1011.4933
238.8066,1018.9883
238.9961,1024.98
239.1855,1031.765
239.3748,1038.2517
239.5642,1044.1333
239.7536,1051.05
239.9429,1056.9333
240.1322,1062.13
240.3215,1068.6767
240.5108,1073.8233
240.7001,1080.0283
240.8893,1085.9267
241.0786,1092.275
241.2677,1096.7617
241.457,1103.9133
241.6461,1107.9217
241.8353,1112.28
242.0244,1116.965
242.2136,1122.2867
242.4027,1127.2517
242.5918,1131.75
242.7809,1135.845
242.9699,1137.7217
243.159,1140.6633
243.348,1147.8483
243.537,1153.485
243.726,1159.3
243.915,1163.4133
244.1039,1166.7617
244.2929,1168.1033
244.4818,1170.3183
244.6707,1174.7217
244.8596,1181.1583
245.0485,1186.0517
245.2373,1191.3333
245.4262,1195.4617
245.615,1200.29
245.8038,1203.5617
245.9926,1207.4633
246.1814,1211.1067
246.3701,1209.34
246.5589,1209.9667
246.7476,1214.8417
246.9363,1221.42
247.1249,1225.7183
247.3136,1231.0817
247.5023,1234.4483
247.6909,1239.2517
247.8795,1242.4933
248.0681,1246.77
248.2567,1250.585
248.4453,1253.3683
248.6338,1257.31
248.8224,1256.4533
249.0109,1254.265
249.1994,1257.68
249.3878,1263.55
249.5763,1266.485
249.7648,1271.225
249.9532,1274.8533
250.1416,1278.9283
250.33,1283.24
250.5183,1287.29
250.7067,1289.7217
250.8951,1291.5233
251.0834,1293.915
251.2717,1296.2883
251.46,1298.37
251.6483,1299.2617
251.8365,1299.945
252.0247,1297.505
252.213,1301.815
252.4012,1304.1883
252.5894,1309.1
252.7775,1311.3767
252.9657,1312.995
253.1538,1316.1933
253.3419,1317.7967
253.53,1319.13
253.7181,1321.6717
253.9062,1322.7367
254.0942,1324.4033
254.2823,1324.225
254.4703,1325.3967
254.6583,1326.12
254.8463,1327.155
255.0342,1326.7067
255.2222,1327.7117
255.4101,1325.2783
255.598,1325.1183
255.7859,1326.15
255.9738,1329.12
256.1616,1331.1817
256.3495,1333.715
256.5373,1337.2633
256.7251,1339.3167
256.9129,1340.6317
257.1006,1341.8983
257.2884,1342.5483
257.4761,1345.4167
257.6638,1345.4233
257.8515,1344.8533
258.0392,1345.5733
258.2269,1345.2417
258.4146,1345.085
258.6022,1346.09
258.7898,1344.2767
258.9774,1345.1117
259.165,1344.98
259.3525,1345.4867
259.5401,1344.285
259.7276,1345.67
259.9151,1345.3317
260.1026,1345.5817
260.2901,1346.1667
260.4776,1347.3417
260.665,1349.3967
260.8524,1349.8133
261.0398,1350.5467
261.2272,1352.08
261.4146,1350.715
261.6019,1350.4917
261.7893,1350.93
261.9766,1350.3667
262.1639,1350.4933
262.3512,1348.6183
262.5384,1347.2717
262.7257,1346.305
262.9129,1345.7933
263.1001,1344.27
263.2873,1345.535
263.4745,1344.7667
263.6617,1340.5717
263.8488,1340.6483
264.0359,1339.6217
264.2231,1339.4667
264.4101,1338.695
264.5972,1337.26
264.7842,1337.6667
264.9713,1337.435
265.1583,1335.005
265.3453,1334.715
265.5323,1334.2383
265.7193,1333.125
265.9062,1333.2617
266.0931,1331.9017
266.2801,1330.215
266.4669,1330.5583
266.6538,1329.16
266.8407,1329.3633
267.0276,1326.7917
267.2143,1325.0467
267.4012,1324.14
267.588,1320.7817
267.7747,1320.2033
267.9615,1318.9483
268.1482,1316.76
268.3349,1315.8417
268.5217,1314.255
268.7083,1311.3917
268.895,1310.8683
269.0817,1309.8767
269.2682,1307.7617
269.4549,1304.9733
269.6415,1302.1417
269.8281,1300.62
270.0146,1299.1417
270.2012,1298.6033
270.3877,1298.415
270.5742,1296.4067
270.7607,1294.8167
270.9472,1293.4767
271.1336,1291.34
271.32,1289.5717
271.5065,1287.165
271.6929,1285.8333
271.8792,1284.715
272.0656,1283.4383
272.252,1282.6
272.4383,1281.7883
272.6246,1280.0283
272.8109,1278.3033
272.9972,1277.7533
273.1835,1277.57
273.3697,1276.4583
273.5559,1275.285
273.7421,1274.2767
273.9283,1272.6167
274.1145,1271.0067
274.3007,1270.3683
274.4868,1268.9533
274.6729,1269.5117
274.859,1268.2317
275.0451,1267.5117
275.2311,1263.3333
275.4172,1262.2
275.6032,1262.2883
275.7892,1261.8067
275.9752,1260.8317
276.1612,1260.2917
276.3472,1258.5333
276.5331,1257.12
276.719,1256.1883
276.9049,1254.4067
277.0908,1252.7917
277.2767,1251.275
277.4625,1250.47
277.6484,1249.2967
277.8342,1247.0483
278.02,1246.455
278.2057,1246.6517
278.3915,1245.35
278.5772,1244.205
278.763,1243.2267
278.9487,1242.725
279.1343,1243.0667
279.32,1240.965
279.5057,1238.63
279.6913,1235.655
279.877,1234.7217
280.0625,1233.0483
280.2481,1231.375
280.4337,1229.4867
280.6192,1229.1283
280.8048,1229.3017
280.9903,1227.145
281.1758,1225.1617
281.3612,1223.59
281.5467,1222.365
281.7321,1222.065
281.9175,1221.6967
282.1029,1220.9717
282.2884,1220.605
282.4737,1217.7133
282.6591,1216.0133
282.8444,1215.3033
283.0297,1214.7467
283.215,1213.5983
283.4002,1212.3733
283.5855,1210.2283
283.7707,1207.8283
283.956,1205.6783
284.1412,1204.4133
284.3264,1204.595
284.5115,1204.7233
284.6967,1203.8467
284.8818,1202.58
285.0669,1200.7317
285.252,1199.0583
285.4371,1199.23
285.6222,1197.9817
285.8072,1196.475
285.9922,1195.4533
286.1772,1194.67
286.3622,1194.9417
286.5472,1193.1967
286.7321,1190.6867
286.9171,1191.34
287.102,1189.7033
287.2869,1190.2667
287.4717,1191.63
287.6566,1190.33
287.8415,1190.1317
288.0263,1189.0433
288.2111,1186.705
288.3959,1185.1583
288.5806,1184.825
288.7654,1184.08
288.9501,1185.4867
289.1348,1185.5067
289.3195,1184.465
289.5042,1185.5133
289.6889,1185.24
289.8735,1182.6283
290.0581,1182.2133
290.2428,1179.67
290.4273,1179.6567
290.6119,1180.1433
290.7965,1178.785
290.981,1179.1333
291.1655,1178.865
291.35,1176.8833
291.5345,1174.31
291.719,1174.405
291.9034,1173.34
292.0878,1174.645
292.2722,1173.835
292.4566,1172.6933
292.641,1172.7833
292.8253,1172.4383
293.0096,1171.0133
293.194,1171.54
293.3783,1171.0217
293.5626,1171.3567
293.7468,1170.955
293.9311,1171.51
294.1153,1169.285
294.2995,1167.6317
294.4837,1164.975
294.6678,1164.0567
294.852,1161.9617
295.0361,1162.97
295.2202,1162.84
295.4043,1163.4333
295.5884,1162.7817
295.7725,1162.4933
295.9565,1161.2933
296.1405,1159.6733
296.3246,1158.3617
296.5085,1159.0867
296.6925,1160.5283
296.8764,1160.4733
297.0603,1159.6433
297.2443,1158.5717
297.4282,1157.0433
297.612,1156.785
297.7959,1154.7383
297.9797,1154.8133
298.1635,1153.4833
298.3474,1154.0683
298.5311,1154.6217
298.7149,1153.7317
298.8987,1151.7567
299.0823,1151.18
299.2661,1149.0617
299.4498,1146.2983
299.6334,1146.87
299.8171,1146.3683
300.0007,1146.8933
300.1843,1146.3667
300.368,1145.6167
300.5515,1145.4483
300.7351,1144.6167
300.9186,1144.4233
301.1021,1143.1133
301.2857,1142.8983
301.4691,1141.9517
301.6526,1142.7283
301.8361,1141.28
302.0195,1140.4967
302.2029,1141.0267
302.3863,1140.115
302.5697,1139.6267
302.753,1139.5683
302.9364,1139.8383
303.1197,1140.875
303.303,1140.7633
303.4863,1139.5517
303.6696,1137.4283
303.8528,1135.7317
304.036,1135.2767
304.2192,1135.64
304.4024,1135.375
304.5856,1133.7817
304.7688,1133.1
304.9519,1133.2167
305.135,1133.0317
305.3181,1132.8733
305.5012,1131.1767
305.6842,1132.275
305.8673,1131.4583
306.0504,1131.19
306.2333,1128.6433
306.4163,1128.6483
306.5993,1128.1183
306.7822,1127.8317
306.9652,1127.665
307.1481,1126.915
307.331,1126.2617
307.5139,1124.4683
307.6967,1124.1117
307.8796,1123.8617
308.0624,1122.3
308.2452,1122.3433
308.428,1120.935
308.6107,1121.0917
308.7935,1120.755
308.9762,1120.785
309.1589,1119.7483
309.3416,1118.8233
309.5243,1118.165
309.7069,1117.7483
309.8896,1116.4783
310.0721,1116.2367
310.2548,1115.54
310.4373,1115.8217
310.6199,1116.255
310.8024,1116.075
310.985,1115.1633
311.1674,1114.0917
311.3499,1113.3267
311.5324,1112.8533
311.7148,1113.9883
311.8973,1113.035
312.0797,1113.66
312.2621,1112.7633
312.4445,1112.8383
312.6268,1111.1367
312.8091,1111.68
312.9915,1110.7717
313.1738,1110.4133
313.356,1107.645
313.5383,1107.0633
313.7206,1106.7117
313.9027,1105.81
314.085,1106.0417
314.2672,1105.0767
314.4493,1105.845
314.6314,1105.4817
314.8136,1106.1717
314.9957,1104.765
315.1778,1103.92
315.3598,1103.5867
315.5419,1103.3733
315.724,1103.7533
315.9059,1103.2733
316.088,1102.8867
316.2699,1104.5283
316.4519,1103.6333
316.6338,1103.2817
316.8157,1101.3883
316.9977,1100.9767
317.1795,1102.5683
317.3614,1102.6933
317.5432,1102.6467
317.7251,1101.02
317.9069,1099.1783
318.0887,1098.9117
318.2704,1098.425
318.4522,1099.3467
318.6339,1099.9267
318.8156,1102.0017
318.9973,1101.38
319.179,1101.5833
319.3607,1101.4317
319.5423,1101.8
319.7239,1102.4217
319.9055,1101.9267
320.0871,1100.8133
320.2687,1101.495
320.4502,1101.9917
320.6317,1100.6117
320.8132,1101.9183
320.9947,1102.2233
321.1761,1102.1233
321.3576,1101.9283
321.5391,1102.8383
321.7205,1101.8767
321.9019,1101.355
322.0832,1099.8733
322.2646,1098.6333
322.4459,1098.4917
322.6272,1097.3383
322.8085,1097.0917
322.9898,1097.025
323.1711,1097.5867
323.3523,1096.9983
323.5335,1097.6133
323.7147,1099.3917
323.8959,1101.685
324.0771,1102.1017
324.2582,1101.74
324.4393,1101.85
324.6204,1101.8517
324.8015,1101.2
324.9826,1101.4883
325.1637,1103.7033
325.3447,1103.545
325.5257,1104.94
325.7067,1106.8067
325.8877,1105.6417
326.0686,1104.1117
326.2496,1104.5917
326.4305,1103.145
326.6114,1104.4167
326.7922,1104.96
326.9731,1104.5633
327.1539,1103.32
327.3347,1103.7383
327.5155,1103.0617
327.6963,1103.7967
327.8771,1103.465
328.0578,1100.9683
328.2385,1099.9533
328.4193,1100.7633
328.5999,1099.0583
328.7806,1099.3583
328.9613,1102.9233
329.1419,1102.9217
329.3225,1104.6167
329.5031,1104.515
329.6837,1104.44
329.8642,1103.4333
330.0447,1103.9333
330.2252,1101.375
330.4057,1099.1117
330.5862,1098.36
330.7667,1099.505
330.9471,1101.0933
331.1275,1100.3317
331.3079,1098.075
331.4883,1096.9817
331.6687,1098.985
331.849,1099.5867
332.0293,1097.86
332.2096,1096.175
332.3899,1097.3583
332.5702,1099.2267
332.7504,1100.4533
332.9306,1099.4767
333.1108,1098.5
333.291,1097.3283
333.4712,1096.715
333.6514,1095.35
333.8315,1096.1317
334.0116,1096.0017
334.1917,1096.7383
334.3717,1098.585
334.5518,1099.6433
334.7318,1099.2167
334.9119,1095.9617
335.0918,1097.8517
335.2718,1099.7833
335.4518,1101.0233
335.6317,1100.4767
335.8116,1099.005
335.9915,1093.95
336.1714,1091.535
336.3513,1094.87
336.5311,1096.195
336.7109,1095.585
336.8907,1093.47
337.0705,1090.7333
337.2502,1088.34
337.43,1089.9317
337.6097,1090.97
337.7894,1090.49
337.9691,1088.28
338.1488,1090.545
338.3284,1091.83
338.508,1093.6733
338.6877,1094.515
338.8672,1094.4983
339.0468,1092.6683
339.2263,1089.7067
339.4059,1090.75
339.5854,1092.805
339.7649,1093.0483
339.9443,1093.5333
340.1238,1093.8133
340.3032,1094.0017
340.4826,1093.0917
340.662,1090.8367
340.8414,1090.13
341.0207,1089.575
341.2001,1091.9517
341.3794,1089.4283
341.5587,1090.9883
341.738,1091.595
341.9172,1092.5583
342.0965,1091.5367
342.2757,1087.2833
342.4549,1084.8567
342.6341,1085.9867
342.8132,1087.1633
342.9923,1090.5867
343.1715,1091.3783
343.3506,1089.795
343.5296,1087.76
343.7087,1085.5667
343.8878,1081.8483
344.0668,1079.385
344.2458,1077.9567
344.4248,1078.0533
344.6037,1078.9767
344.7827,1080.465
344.9616,1081.42
345.1405,1082.58
345.3194,1082.6817
345.4982,1081.5033
345.6771,1080.0683
345.8559,1079.3783
346.0347,1077.2067
346.2135,1077.2483
346.3923,1079.615
346.571,1078.265
346.7498,1078.7267
346.9285,1079.6583
347.1071,1078.24
347.2859,1075.9533
347.4645,1073.8917
347.6431,1075.16
347.8217,1078.9683
348.0003,1079.22
348.1789,1076.67
348.3574,1072.75
348.5359,1072.55
348.7145,1072.7883
348.893,1070.2317
349.0714,1068.8017
349.2499,1068.205
349.4283,1066.5133
349.6068,1064.8167
349.7852,1063.9533
349.9635,1067.0217
350.1419,1067.6783
350.3202,1067.7817
350.4985,1066.245
350.6768,1064.33
350.8551,1063.7733
351.0334,1061.625
351.2116,1059.705
351.3898,1057.6733
351.568,1058.665
351.7462,1061.5783
351.9243,1059.96
352.1025,1056.9617
352.2806,1054.985
352.4587,1052.8217
352.6368,1052.1967
352.8148,1052.4483
352.9929,1052.6817
353.1709,1052.7467
353.3489,1052.94
353.5268,1052.1417
353.7048,1050.8667
353.8828,1051.5733
354.0607,1050.2733
354.2386,1049.4867
354.4165,1049.8167
354.5943,1048.095
354.7722,1047.235
354.95,1049.3667
355.1278,1048.2717
355.3056,1044.305
355.4833,1042.5117
355.6611,1040.3067
355.8388,1038.385
356.0165,1038.3683
356.1942,1039.7233
356.3719,1039.7333
356.5495,1034.5333
356.7271,1034.7233
356.9047,1032.325
357.0823,1031.5167
357.2599,1033.2417
357.4374,1032.7167
357.6149,1032.8533
357.7924,1029.4983
357.9699,1026.59
358.1474,1023.18
358.3248,1022.2017
358.5023,1020.4517
358.6797,1018.6267
358.8571,1019.9867
359.0344,1021.28
359.2118,1021.0983
359.3891,1021.1067
359.5664,1021.9333
359.7437,1021.7267
359.9209,1020.3783
360.0982,1018.3567
360.2754,1014.8067
360.4526,1014.66
360.6298,1013.6767
360.807,1011.6117
360.9841,1009.6667
361.1613,1009.8833
361.3383,1010.2983
361.5154,1011.9817
361.6925,1009.6083
361.8695,1006.0283
362.0466,1005.5383
362.2236,1006.4817
362.4005,1007.335
362.5775,1008.22
362.7545,1006.87
362.9314,1004.6383
363.1083,1000.5933
363.2852,1000.2967
363.462,998.8583
363.6389,1000.4033
363.8157,1000.79
363.9925,1004.79
364.1693,999.4383
364.346,996.4617
364.5228,995.345
364.6996,994.8933
364.8762,995.5483
365.0529,996.285
365.2296,996.74
365.4062,998.6317
365.5829,997.3883
365.7595,997.4183
365.9361,999.18
366.1126,998.88
366.2892,1002.0283
366.4657,1007.9933
366.6422,1011.9183
366.8186,1012.0583
366.9951,1012.3733
367.1716,1008.1733
367.348,1008.8483
367.5244,1012.7133
367.7008,1013.3617
367.8772,1008.1033
368.0535,999.0883
368.2298,1005.2767
368.4061,1003.9217
368.5824,999.9917
368.7586,1006.0317
368.9349,1004.3583
369.1111,1001.2333
369.2873,997.8617
369.4635,1002.3017
369.6396,999.6483
369.8158,994.34
369.9919,994.1617
370.168,993.8417
370.3441,990.745
370.5202,983.8583
370.6962,980.2
370.8722,978.1733
371.0482,979.9133
371.2242,985.495
371.4002,992.4983
371.5761,990.825
371.752,987.5367
371.9279,982.9333
372.1038,979.6317
372.2796,976.905
372.4555,981.8
372.6313,983.3233
372.8071,979.4367
372.9829,979.7517
373.1586,979.5667
373.3344,975.5017
373.5101,969.7183
373.6858,970.27
373.8615,972.8
374.0371,978.4817
374.2127,982.71
374.3884,978.2833
374.564,973.84
374.7395,972.5383
374.9151,974.485
375.0906,986.2633
375.2661,989.495
375.4416,990.6333
375.6171,996.545
375.7925,995.1683
375.968,993.725
376.1434,987.8567
376.3188,984.5833
376.4941,986.005
376.6695,988.45
376.8448,992.395
377.0201,992.2217
377.1954,992.7817
377.3707,999.2083
377.5459,1001.1833
377.7212,1010.9467
377.8964,1025.565
378.0715,1023.6167
378.2467,1017.1033
378.4218,1025.4083
378.597,1009.115
378.7721,1007.61
378.9472,1007.58
379.1222,1011.045
379.2973,1029.2667
379.4723,1041.6483
379.6473,1038.625
379.8223,1015.8867
379.9972,1008.22
380.1722,1005.7733
380.3471,1009.2883
380.522,1010.7233
380.6969,1012.7133
380.8717,1023.6417
381.0466,1013.955
381.2214,1008.5017
381.3962,1000.565
381.571,991.8983
381.7457,993.22
381.9204,996.38
382.0952,990.3933
382.2699,1007.1933
382.4445,1012.865
382.6192,1015.3367
382.7938,1031.0833
382.9685,1031.3617
383.1431,1015.4633
383.3176,999.63
383.4922,997.5283
383.6667,1000.3533
383.8412,992.365
384.0157,990.8233
384.1902,1000.2083
384.3646,1008.8267
384.5391,1005.005
384.7134,1007.42
384.8878,1016.525
385.0622,1025.2717
385.2365,1013.86
385.4109,998.6933
385.5852,997.4833
385.7594,998.3817
385.9337,998.6467
386.1079,1005.5983
386.2822,1021.2467
386.4564,1018.4833
386.6306,1012.325
386.8047,1021.5633
386.9789,1021.725
387.153,1026.9867
387.3271,1042.725
387.5012,1046.42
387.6752,1060.45
387.8492,1065.2167
388.0233,1050.05
388.1972,1048.4317
388.3712,1050.7233
388.5452,1052.0417
388.7191,1057.3117
388.893,1073.5867
389.0669,1063.3917
389.2408,1035.9583
389.4146,1016.135
389.5884,1003.605
389.7623,1000.3633
389.9361,1000.9317
390.1098,1009.1133
390.2835,1011.27
390.4573,1006.5583
390.631,1009.1433
390.8047,1025.295
390.9784,1027.865
391.152,1024.9517
391.3256,1035.7267
391.4992,1033.94
391.6728,1024.445
391.8464,1034.8467
392.0199,1046.8333
392.1934,1037.8683
392.3669,1055.1267
392.5403,1056.005
392.7138,1063.2017
392.8873,1071.0333
393.0607,1085.88
393.2341,1088.48
393.4074,1076.85
393.5808,1046.5983
393.7542,1043.3083
393.9274,1047.7967
394.1007,1043.17
394.274,1050.5783
394.4472,1040.2717
394.6205,1056.8317
394.7937,1079.4117
394.9668,1084.6117
395.14,1068.2817
395.3131,1051.1733
395.4863,1044.04
395.6594,1045.7033
395.8325,1033.8783
396.0055,1035.3433
396.1786,1030.93
396.3516,1030.375
396.5246,1022.105
396.6975,1010.225
396.8705,1021.685
397.0434,1029.8183
397.2163,1014.2483
397.3892,1022.4433
397.5621,1043.5583
397.735,1059.7533
397.9077,1084.5617
398.0806,1077.3967
398.2534,1073.0967
398.4261,1079.1867
398.5989,1102.715
398.7716,1116.0783
398.9443,1103.735
399.117,1086.8067
399.2896,1080.9817
399.4623,1076.9383
399.6349,1072.8183
399.8075,1056.9017
399.9801,1053.9333
400.1526,1053.3967
400.3252,1031.8983
400.4977,1020.3317
400.6702,1015.5917
400.8427,1019.7017
401.0151,1032.17
401.1875,1031.0217
401.36,1035.75
401.5323,1033.4817
401.7047,1020.0783
401.877,1016.5467
402.0494,1017.7133
402.2216,1029.02
402.394,1036.1583
402.5662,1026.9567
402.7385,1028.3817
402.9107,1026.6183
403.0829,1024.4783
403.2551,1018.265
403.4272,1013.1383
403.5994,1016.29
403.7715,1032.3367
403.9436,1034.3633
404.1156,1033.5983
