Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-11 06:49:30.711447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.79
218.2508,458.87
218.442,461.2983
218.6332,464.4417
218.8244,465.3467
219.0156,468.38
219.2067,470.37
219.3979,471.8817
219.589,475.5733
219.7801,477.4267
219.9712,480.0667
220.1623,482.775
220.3533,485.2933
220.5444,488.555
220.7354,491.8567
220.9264,494.0467
221.1174,497.3833
221.3083,500.1717
221.4993,502.9467
221.6902,506.5083
221.8812,509.4183
222.0721,512.6867
222.263,516.5317
222.4538,519.6367
222.6447,523.6867
222.8355,527.475
223.0264,530.2033
223.2172,534.3333
223.408,538.75
223.5987,542.015
223.7895,546.0267
223.9802,550.035
224.1709,554.47
224.3616,559.1317
224.5524,562.4633
224.743,567.6467
224.9337,571.245
225.1243,575.9183
225.315,580.7533
225.5056,585.04
225.6962,589.2117
225.8867,594.8667
226.0773,599.8117
226.2678,603.0933
226.4584,609.29
226.6489,613.6633
226.8394,618.855
227.0298,624.0533
227.2203,628.4617
227.4108,634.9
227.6012,639.77
227.7916,644.175
227.982,651.0417
228.1723,655.985
228.3627,661.7117
228.5531,667.3117
228.7434,672.13
228.9337,677.7317
229.124,684.1767
229.3143,689.585
229.5045,696.71
229.6948,701.945
229.885,708.55
230.0752,714.76
230.2654,720.8867
230.4556,727.425
230.6457,734.4367
230.8358,740.3467
231.026,746.355
231.2161,753.2183
231.4062,758.24
231.5963,765.1167
231.7863,771.9317
231.9764,778.19
232.1664,785.2333
232.3564,792.0333
232.5464,797.8867
232.7364,806.8483
232.9263,812.1533
233.1163,819.585
233.3062,827.7917
233.4961,834.9233
233.686,841.46
233.8758,848.085
234.0657,854.4533
234.2555,862.3517
234.4454,868.5833
234.6352,875.9183
234.825,884.1633
235.0147,889.2333
235.2045,895.7317
235.3942,903.1083
235.5839,909.9383
235.7737,917.255
235.9633,923.635
236.153,929.8417
236.3427,938.5583
236.5323,945.9383
236.7219,951.6667
236.9115,957.3283
237.1011,963.255
237.2907,969.845
237.4803,977.4883
237.6698,983.8867
237.8593,990.4983
238.0488,996.7467
238.2383,1002.7817
238.4278,1009.465
238.6172,1016.73
238.8066,1023.05
238.9961,1030.5283
239.1855,1036.2667
239.3748,1042.21
239.5642,1049.535
239.7536,1055.5767
239.9429,1061.7983
240.1322,1067.515
240.3215,1073.5517
240.5108,1079.355
240.7001,1085.635
240.8893,1090.93
241.0786,1097.4183
241.2677,1102.575
241.457,1109.1417
241.6461,1113.8233
241.8353,1117.7833
242.0244,1123.0683
242.2136,1128.685
242.4027,1132.4567
242.5918,1137.69
242.7809,1141.945
242.9699,1143.15
243.159,1146.4183
243.348,1153.82
243.537,1159.2017
243.726,1166.3233
243.915,1169.3033
244.1039,1172.9717
244.2929,1174.5183
244.4818,1175.7517
244.6707,1180.32
244.8596,1187.4817
245.0485,1192.62
245.2373,1197.95
245.4262,1202.2683
245.615,1206.4533
245.8038,1210.6083
245.9926,1213.83
246.1814,1218.0367
246.3701,1216.63
246.5589,1216.5017
246.7476,1221.5933
246.9363,1228.97
247.1249,1232.3667
247.3136,1237.4267
247.5023,1241.0417
247.6909,1245.2633
247.8795,1250.0133
248.0681,1253.7733
248.2567,1257.7567
248.4453,1260.3067
248.6338,1264.1333
248.8224,1263.5583
249.0109,1261.2117
249.1994,1264.0217
249.3878,1270.3317
249.5763,1274.0017
249.7648,1277.475
249.9532,1282.175
250.1416,1285.8883
250.33,1289.8917
250.5183,1295.1783
250.7067,1296.5167
250.8951,1298.5217
251.0834,1301.5683
251.2717,1302.885
251.46,1305.6667
251.6483,1306.9833
251.8365,1306.8617
252.0247,1305.2167
252.213,1307.9383
252.4012,1310.7167
252.5894,1316.825
252.7775,1317.5267
252.9657,1320.2217
253.1538,1324.045
253.3419,1325.085
253.53,1326.85
253.7181,1329.2683
253.9062,1329.5833
254.0942,1331.905
254.2823,1332.83
254.4703,1332.6417
254.6583,1334.41
254.8463,1334.5
255.0342,1334.5683
255.2222,1335.09
255.4101,1332.7483
255.598,1332.2717
255.7859,1334.4383
255.9738,1336.7117
256.1616,1339.18
256.3495,1341.955
256.5373,1343.8983
256.7251,1347.5133
256.9129,1348.4167
257.1006,1349.5533
257.2884,1351.0233
257.4761,1353.0467
257.6638,1353.4883
257.8515,1353.53
258.0392,1353.1233
258.2269,1353.5767
258.4146,1353.3267
258.6022,1353.6617
258.7898,1352.9233
258.9774,1352.5933
259.165,1352.205
259.3525,1354.435
259.5401,1351.675
259.7276,1353.2183
259.9151,1353.3533
260.1026,1353.5467
260.2901,1354.275
260.4776,1355.3467
260.665,1356.6333
260.8524,1358.5883
261.0398,1359.5567
261.2272,1359.08
261.4146,1358.9667
261.6019,1357.8033
261.7893,1359.3683
261.9766,1358.4017
262.1639,1357.9
262.3512,1356.5483
262.5384,1354.5067
262.7257,1353.145
262.9129,1354.2867
263.1001,1352.12
263.2873,1353.1067
263.4745,1352.9967
263.6617,1348.5967
263.8488,1348.6817
264.0359,1348.0933
264.2231,1346.9717
264.4101,1346.8017
264.5972,1345.7617
264.7842,1345.6533
264.9713,1345.7883
265.1583,1343.0533
265.3453,1341.755
265.5323,1342.5133
265.7193,1340.375
265.9062,1340.7883
266.0931,1340.3883
266.2801,1338.3883
266.4669,1338.575
266.6538,1337.7117
266.8407,1336.4567
267.0276,1335.0417
267.2143,1332.6417
267.4012,1331.9333
267.588,1329.015
267.7747,1327.9933
267.9615,1326.4367
268.1482,1324.9933
268.3349,1323.71
268.5217,1321.455
268.7083,1320.0633
268.895,1318.24
269.0817,1317.8233
269.2682,1315.7483
269.4549,1313.0233
269.6415,1310.0683
269.8281,1308.235
270.0146,1306.8583
270.2012,1306.43
270.3877,1305.3433
270.5742,1304.545
270.7607,1303.0017
270.9472,1301.34
271.1336,1299.7017
271.32,1296.7067
271.5065,1294.365
271.6929,1294.1767
271.8792,1292.5733
272.0656,1291.2583
272.252,1289.7167
272.4383,1289.1633
272.6246,1287.03
272.8109,1285.685
272.9972,1285.3167
273.1835,1285.385
273.3697,1284.7833
273.5559,1282.7467
273.7421,1282.0483
273.9283,1280.4417
274.1145,1277.7733
274.3007,1278.2817
274.4868,1276.585
274.6729,1277.0417
274.859,1276.045
275.0451,1274.3733
275.2311,1271.4783
275.4172,1270.01
275.6032,1269.155
275.7892,1270.0567
275.9752,1268.0817
276.1612,1267.245
276.3472,1266.3733
276.5331,1263.87
276.719,1263.3917
276.9049,1262.4267
277.0908,1260.2083
277.2767,1258.5217
277.4625,1258.41
277.6484,1255.8683
277.8342,1255.005
278.02,1253.5467
278.2057,1253.7133
278.3915,1253.4033
278.5772,1251.4217
278.763,1250.6033
278.9487,1250.385
279.1343,1250.4433
279.32,1248.7317
279.5057,1246.2767
279.6913,1242.8767
279.877,1242.2383
280.0625,1240.7233
280.2481,1238.26
280.4337,1236.93
280.6192,1236.33
280.8048,1236.4767
280.9903,1235.3883
281.1758,1232.7717
281.3612,1230.7633
281.5467,1229.97
281.7321,1230.1267
281.9175,1229.5083
282.1029,1228.8017
282.2884,1227.1317
282.4737,1225.7217
282.6591,1223.2133
282.8444,1221.785
283.0297,1222.17
283.215,1220.06
283.4002,1219.7367
283.5855,1217.3233
283.7707,1214.1433
283.956,1212.8917
284.1412,1211.92
284.3264,1210.935
284.5115,1212.315
284.6967,1210.805
284.8818,1209.7233
285.0669,1207.9417
285.252,1206.255
285.4371,1206.035
285.6222,1204.78
285.8072,1203.4517
285.9922,1202.275
286.1772,1201.6667
286.3622,1200.875
286.5472,1200.56
286.7321,1197.805
286.9171,1197.0933
287.102,1197.6783
287.2869,1197.4433
287.4717,1198.8233
287.6566,1198.1533
287.8415,1196.6433
288.0263,1196.3183
288.2111,1194.115
288.3959,1190.705
288.5806,1191.8183
288.7654,1191.2883
288.9501,1191.8783
289.1348,1193.0817
289.3195,1191.0083
289.5042,1191.3467
289.6889,1191.6967
289.8735,1189.05
290.0581,1188.2833
290.2428,1186.3167
290.4273,1186.0883
290.6119,1186.4183
290.7965,1185.4383
290.981,1185.595
291.1655,1185.4467
291.35,1183.1383
291.5345,1181.28
291.719,1181.18
291.9034,1179.47
292.0878,1181.2983
292.2722,1180.5317
292.4566,1179.035
292.641,1179.36
292.8253,1178.5067
293.0096,1176.7733
293.194,1178.725
293.3783,1176.7983
293.5626,1177.31
293.7468,1177.7333
293.9311,1177.4283
294.1153,1175.4467
294.2995,1173.4183
294.4837,1170.69
294.6678,1170.7
294.852,1168.0667
295.0361,1168.555
295.2202,1168.9083
295.4043,1168.5133
295.5884,1168.75
295.7725,1168.8433
295.9565,1166.795
296.1405,1165.47
296.3246,1164.4067
296.5085,1164.5133
296.6925,1166.9767
296.8764,1165.9717
297.0603,1165.135
297.2443,1164.8133
297.4282,1163.0917
297.612,1161.935
297.7959,1160.36
297.9797,1159.4283
298.1635,1158.5267
298.3474,1159.8333
298.5311,1159.8683
298.7149,1159.5567
298.8987,1157.4733
299.0823,1155.7283
299.2661,1154.2567
299.4498,1151.6033
299.6334,1151.1983
299.8171,1152.0833
300.0007,1151.6467
300.1843,1151.6333
300.368,1150.7033
300.5515,1149.6517
300.7351,1149.82
300.9186,1149.0167
301.1021,1147.83
301.2857,1147.7
301.4691,1146.8267
301.6526,1147.2
301.8361,1146.7183
302.0195,1145.3617
302.2029,1145.3983
302.3863,1145.3267
302.5697,1143.8717
302.753,1144.3183
302.9364,1145.1733
303.1197,1145.095
303.303,1145.55
303.4863,1143.895
303.6696,1141.46
303.8528,1140.865
304.036,1139.19
304.2192,1139.465
304.4024,1139.7933
304.5856,1137.5033
304.7688,1137.7417
304.9519,1137.675
305.135,1137.125
305.3181,1136.7917
305.5012,1135.6117
305.6842,1136.2533
305.8673,1136.5533
306.0504,1135.1233
306.2333,1132.6733
306.4163,1133.1767
306.5993,1132.1517
306.7822,1132.0983
306.9652,1131.9117
307.1481,1131.4783
307.331,1130.3117
307.5139,1129.2917
307.6967,1127.8333
307.8796,1128.2883
308.0624,1126.64
308.2452,1126.0233
308.428,1125.4833
308.6107,1125.065
308.7935,1124.4483
308.9762,1124.435
309.1589,1123.2617
309.3416,1122.565
309.5243,1122.495
309.7069,1121.4333
309.8896,1121.1383
310.0721,1119.5267
310.2548,1119.6483
310.4373,1119.995
310.6199,1119.3017
310.8024,1118.9167
310.985,1118.2917
311.1674,1116.96
311.3499,1116.5017
311.5324,1115.8483
311.7148,1116.71
311.8973,1116.3367
312.0797,1116.6717
312.2621,1115.4883
312.4445,1116.1083
312.6268,1113.5233
312.8091,1114.1183
312.9915,1113.4817
313.1738,1112.0883
313.356,1109.955
313.5383,1109.4317
313.7206,1108.7617
313.9027,1108.0733
314.085,1108.4883
314.2672,1107.0867
314.4493,1108.235
314.6314,1107.6133
314.8136,1107.7883
314.9957,1106.975
315.1778,1106.0583
315.3598,1105.835
315.5419,1106.19
315.724,1104.9267
315.9059,1105.4617
316.088,1105.4433
316.2699,1105.4717
316.4519,1104.7733
316.6338,1103.685
316.8157,1101.5517
316.9977,1101.3583
317.1795,1102.26
317.3614,1102.6083
317.5432,1103.435
317.7251,1101.2067
317.9069,1100.5517
318.0887,1099.85
318.2704,1098.49
318.4522,1099.4
318.6339,1099.09
318.8156,1100.9317
318.9973,1100.075
319.179,1100.2367
319.3607,1100.7833
319.5423,1102.1433
319.7239,1100.8117
319.9055,1101.64
320.0871,1100.3083
320.2687,1099.505
320.4502,1100.0883
320.6317,1097.5933
320.8132,1098.0617
320.9947,1100.275
321.1761,1099.4217
321.3576,1099.6683
321.5391,1099.9083
321.7205,1098.485
321.9019,1097.81
322.0832,1097.3467
322.2646,1095.515
322.4459,1096.3283
322.6272,1095.3033
322.8085,1094.7417
322.9898,1094.955
323.1711,1093.9017
323.3523,1093.3083
323.5335,1093.5867
323.7147,1094.0783
323.8959,1096.4167
324.0771,1096.0933
324.2582,1095.325
324.4393,1096.0417
324.6204,1095.5433
324.8015,1096.065
324.9826,1097.2667
325.1637,1098.1917
325.3447,1097.9233
325.5257,1098.8367
325.7067,1098.2267
325.8877,1096.6417
326.0686,1094.3633
326.2496,1094.545
326.4305,1094.1117
326.6114,1094.3317
326.7922,1094.115
326.9731,1095.3833
327.1539,1093.8567
327.3347,1093.95
327.5155,1094.0567
327.6963,1093.8117
327.8771,1095.3433
328.0578,1093.4233
328.2385,1091.6183
328.4193,1092.065
328.5999,1090.95
328.7806,1089.6717
328.9613,1091.7167
329.1419,1090.8267
329.3225,1091.2683
329.5031,1091.1217
329.6837,1090.0517
329.8642,1089.645
330.0447,1089.6417
330.2252,1088.1017
330.4057,1087.7167
330.5862,1088.23
330.7667,1088.5567
330.9471,1090.4233
331.1275,1088.9667
331.3079,1087.715
331.4883,1087.505
331.6687,1087.5967
331.849,1087.505
332.0293,1086.2733
332.2096,1084.5367
332.3899,1086.6583
332.5702,1086.7583
332.7504,1087.3533
332.9306,1087.97
333.1108,1086.4467
333.291,1084.6417
333.4712,1085.6417
333.6514,1085.0867
333.8315,1085.2183
334.0116,1085.1583
334.1917,1085.3133
334.3717,1085.585
334.5518,1086.235
334.7318,1085.705
334.9119,1084.7383
335.0918,1085.5083
335.2718,1085.4767
335.4518,1086.765
335.6317,1085.5883
335.8116,1086.35
335.9915,1085.4983
336.1714,1082.9267
336.3513,1084.1417
336.5311,1084.23
336.7109,1083.2767
336.8907,1083.7983
337.0705,1081.8317
337.2502,1078.9817
337.43,1079.565
337.6097,1078.0433
337.7894,1077.0933
337.9691,1077.5867
338.1488,1078.37
338.3284,1079.2117
338.508,1079.9467
338.6877,1079.8117
338.8672,1080.835
339.0468,1078.34
339.2263,1076.9117
339.4059,1078.8167
339.5854,1079.2683
339.7649,1078.4217
339.9443,1078.6517
340.1238,1077.82
340.3032,1079.745
340.4826,1079.4367
340.662,1076.1433
340.8414,1076.0367
341.0207,1076.245
341.2001,1077.7133
341.3794,1077.7983
341.5587,1078.6317
341.738,1077.86
341.9172,1077.55
342.0965,1075.9167
342.2757,1073.7933
342.4549,1071.06
342.6341,1071.3217
342.8132,1071.715
342.9923,1074.5
343.1715,1075.6983
343.3506,1075.8733
343.5296,1072.6767
343.7087,1071.2017
343.8878,1070.4367
344.0668,1069.3467
344.2458,1069.3483
344.4248,1068.385
344.6037,1067.53
344.7827,1067.5017
344.9616,1066.87
345.1405,1067.62
345.3194,1068.525
345.4982,1066.3767
345.6771,1065.1183
345.8559,1066.4817
346.0347,1064.5617
346.2135,1064.1583
346.3923,1066.0033
346.571,1064.2833
346.7498,1063.335
346.9285,1063.9483
347.1071,1062.3667
347.2859,1061.96
347.4645,1061.76
347.6431,1062.5517
347.8217,1066.2783
348.0003,1064.3817
348.1789,1061.5667
348.3574,1059.9117
348.5359,1057.6933
348.7145,1056.82
348.893,1056.8817
349.0714,1056.0383
349.2499,1055.3917
349.4283,1052.8667
349.6068,1051.22
349.7852,1051.1133
349.9635,1051.1883
350.1419,1050.4867
350.3202,1050.7217
350.4985,1048.6383
350.6768,1047.6517
350.8551,1047.145
351.0334,1045.415
351.2116,1044.67
351.3898,1044.19
351.568,1043.485
351.7462,1044.935
351.9243,1042.64
352.1025,1041.595
352.2806,1041.3933
352.4587,1040.6233
352.6368,1039.6483
352.8148,1037.775
352.9929,1036.2567
353.1709,1037.32
353.3489,1036.19
353.5268,1034.7583
353.7048,1034.5717
353.8828,1033.7467
354.0607,1031.3483
354.2386,1032.1
354.4165,1031.195
354.5943,1029.8117
354.7722,1029.6283
354.95,1030.555
355.1278,1030.0333
355.3056,1027.4667
355.4833,1025.1433
355.6611,1023.6067
355.8388,1022.7583
356.0165,1021.505
356.1942,1022.6033
356.3719,1022.6633
356.5495,1021.235
356.7271,1021.59
356.9047,1020.0517
357.0823,1020.195
357.2599,1020.35
357.4374,1018.1817
357.6149,1017.82
357.7924,1014.7367
357.9699,1014.385
358.1474,1013.4233
358.3248,1011.515
358.5023,1010.5717
358.6797,1009.41
358.8571,1008.0083
359.0344,1007.4317
359.2118,1006.01
359.3891,1004.78
359.5664,1004.9
359.7437,1003.3033
359.9209,1001.0017
360.0982,999.7367
360.2754,997.8633
360.4526,998.555
360.6298,999.1667
360.807,997.3717
360.9841,997.415
361.1613,995.6217
361.3383,995.3317
361.5154,996.2667
361.6925,994.5267
361.8695,992.98
362.0466,992.8333
362.2236,990.4767
362.4005,991.0283
362.5775,990.0383
362.7545,985.8983
362.9314,986.3517
363.1083,986.0167
363.2852,985.4517
363.462,984.2333
363.6389,984.125
363.8157,982.48
363.9925,986.0283
364.1693,980.3067
364.346,978.3483
364.5228,978.935
364.6996,978.5467
364.8762,979.9467
365.0529,980.1133
365.2296,977.6567
365.4062,978.4367
365.5829,976.3983
365.7595,974.9617
365.9361,977.0133
366.1126,976.27
366.2892,979.9833
366.4657,987.8183
366.6422,990.3467
366.8186,991.7617
366.9951,993.28
367.1716,986.4617
367.348,986.87
367.5244,990.6183
367.7008,992.8217
367.8772,989.1067
368.0535,980.6417
368.2298,985.0583
368.4061,983.995
368.5824,980.895
368.7586,988.275
368.9349,985.8633
369.1111,979.2417
369.2873,975.605
369.4635,980.63
369.6396,977.0817
369.8158,971.55
369.9919,970.43
370.168,969.66
370.3441,970.3467
370.5202,965.1833
370.6962,962.7833
370.8722,961.21
371.0482,960.3367
371.2242,963.03
371.4002,967.64
371.5761,965.99
371.752,964.1967
371.9279,964.0783
372.1038,964.1683
372.2796,961.2233
372.4555,961.6417
372.6313,961.9117
372.8071,959.9833
372.9829,958.1583
373.1586,960.1283
373.3344,959.9317
373.5101,956.8117
373.6858,958.1083
373.8615,956.84
374.0371,958.0583
374.2127,963.0317
374.3884,960.1133
374.564,957.4417
374.7395,958.1333
374.9151,960.92
375.0906,970.4683
375.2661,970.085
375.4416,967.2733
375.6171,972.9567
375.7925,975.875
375.968,974.3567
376.1434,967.4233
376.3188,963.84
376.4941,964.7117
376.6695,968.7883
376.8448,971.7633
377.0201,970.5867
377.1954,970.1617
377.3707,973.9783
377.5459,975.9267
377.7212,984.455
377.8964,998.1717
378.0715,995.8967
378.2467,988.0633
378.4218,996.0333
378.597,983.245
378.7721,982.855
378.9472,985.1833
379.1222,988.5883
379.2973,1006.635
379.4723,1020.8783
379.6473,1018.1067
379.8223,996.985
379.9972,988.5217
380.1722,982.365
380.3471,983.5583
380.522,984.39
380.6969,987.775
380.8717,997.3683
381.0466,987.0733
381.2214,982.0917
381.3962,977.815
381.571,971.6833
381.7457,971.79
381.9204,976.2567
382.0952,973.1133
382.2699,987.94
382.4445,996.1667
382.6192,1000.63
382.7938,1016.785
382.9685,1017.3683
383.1431,1000.5
383.3176,985.9833
383.4922,983.4
383.6667,984.2683
383.8412,979.2
384.0157,977.1133
384.1902,981.8517
384.3646,988.075
384.5391,982.7917
384.7134,983.6417
384.8878,992.8633
385.0622,1001.9867
385.2365,989.0667
385.4109,975.6417
385.5852,974.5033
385.7594,976.8783
385.9337,980.765
386.1079,986.0967
386.2822,998.2567
386.4564,992.935
386.6306,987.675
386.8047,997.2233
386.9789,998.2933
387.153,1007.2633
387.3271,1021.8433
387.5012,1021.01
387.6752,1035.8317
387.8492,1043.3033
388.0233,1027.055
388.1972,1026.8683
388.3712,1027.7383
388.5452,1029.3367
388.7191,1036.025
388.893,1051.975
389.0669,1038.75
389.2408,1008.3617
389.4146,986.5617
389.5884,974.025
389.7623,968.8333
389.9361,969.7683
390.1098,977.2583
390.2835,981.0317
390.4573,976.8267
390.631,980.3283
390.8047,992.83
390.9784,993.8033
391.152,989.2883
391.3256,998.5083
391.4992,998.31
391.6728,989.2667
391.8464,1000.435
392.0199,1015.4933
392.1934,1009.0333
392.3669,1024.5983
392.5403,1026.835
392.7138,1037.68
392.8873,1049.6383
393.0607,1069.835
393.2341,1075.2833
393.4074,1066.6933
393.5808,1035.29
393.7542,1027.8283
393.9274,1028.8917
394.1007,1019.8317
394.274,1025.22
394.4472,1014.735
394.6205,1026.2617
394.7937,1047.215
394.9668,1050.7867
395.14,1031.5033
395.3131,1015.0167
395.4863,1006.3033
395.6594,1008.545
395.8325,997.2767
396.0055,998.945
396.1786,1001.095
396.3516,1004.5067
396.5246,999.0867
396.6975,992.0317
396.8705,1008.61
397.0434,1016.1567
397.2163,996.5
397.3892,1000.2917
397.5621,1015.0817
397.735,1027.0117
397.9077,1047.175
398.0806,1035.9933
398.2534,1031.18
398.4261,1037.4983
398.5989,1059.4967
398.7716,1072.815
398.9443,1057.1267
399.117,1040.0333
399.2896,1032.1933
399.4623,1027.3117
399.6349,1025.91
399.8075,1010.5517
399.9801,1004.2983
400.1526,1003.505
400.3252,979.345
400.4977,970.315
400.6702,969.3417
400.8427,969.6417
401.0151,981.075
401.1875,978.755
401.36,981.645
401.5323,979.9817
401.7047,966.98
401.877,962.83
402.0494,962.0933
402.2216,973.9383
402.394,980.1233
402.5662,972.0067
402.7385,971.4933
402.9107,969.4033
403.0829,971.7233
403.2551,967.6917
403.4272,963.0333
403.5994,964.6967
403.7715,975.8267
403.9436,976.6333
404.1156,976.605
