Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 18:42:35.747310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.5917
218.2508,456.745
218.442,459.4333
218.6332,461.86
218.8244,463.315
219.0156,465.89
219.2067,467.91
219.3979,470.46
219.589,472.79
219.7801,475.3533
219.9712,478.1633
220.1623,480.1617
220.3533,483.2917
220.5444,486.1967
220.7354,489.325
220.9264,492.0383
221.1174,494.84
221.3083,498.355
221.4993,501.2017
221.6902,504.0267
221.8812,507.1567
222.0721,510.6517
222.263,514.0817
222.4538,518.0383
222.6447,521.4167
222.8355,525.0383
223.0264,528.5717
223.2172,532.0883
223.408,537.03
223.5987,540.5267
223.7895,544.0683
223.9802,548.5633
224.1709,552.46
224.3616,557.2067
224.5524,561.2033
224.743,566.1983
224.9337,569.7867
225.1243,574.4683
225.315,579.3133
225.5056,583.77
225.6962,587.8817
225.8867,593.495
226.0773,598.7117
226.2678,602.5867
226.4584,608.0867
226.6489,612.7217
226.8394,618.2533
227.0298,622.8517
227.2203,628.1883
227.4108,635.0017
227.6012,639.24
227.7916,644.085
227.982,650.7667
228.1723,655.9467
228.3627,662.4167
228.5531,667.1933
228.7434,672.3917
228.9337,678.4333
229.124,684.2583
229.3143,690.2317
229.5045,697.655
229.6948,703.3167
229.885,710.3617
230.0752,716.0567
230.2654,722.6217
230.4556,729.8183
230.6457,736.04
230.8358,742.765
231.026,748.69
231.2161,755.4117
231.4062,761.7517
231.5963,767.6983
231.7863,774.8317
231.9764,781.3233
232.1664,788.0167
232.3564,796.1383
232.5464,802.195
232.7364,810.5317
232.9263,816.4417
233.1163,824.7567
233.3062,832.2367
233.4961,840.7633
233.686,846.99
233.8758,854.4083
234.0657,860.315
234.2555,868.13
234.4454,874.7483
234.6352,882.7117
234.825,890.015
235.0147,896.4117
235.2045,903.7783
235.3942,910.45
235.5839,917.285
235.7737,924.9717
235.9633,931.6633
236.153,938.8017
236.3427,947.2767
236.5323,954.385
236.7219,961.2833
236.9115,966.0633
237.1011,972.78
237.2907,980.0583
237.4803,987.4517
237.6698,993.9383
237.8593,1001.0633
238.0488,1007.3083
238.2383,1014.5417
238.4278,1021.765
238.6172,1028.7483
238.8066,1035.625
238.9961,1041.9133
239.1855,1048.7717
239.3748,1055.7417
239.5642,1061.745
239.7536,1068.7217
239.9429,1075.5183
240.1322,1080.8933
240.3215,1087.6467
240.5108,1093.3683
240.7001,1099.4717
240.8893,1106.28
241.0786,1111.955
241.2677,1118.1
241.457,1124.8817
241.6461,1129.5217
241.8353,1134.0167
242.0244,1139.2567
242.2136,1144.77
242.4027,1149.465
242.5918,1154.0633
242.7809,1159.0633
242.9699,1160.9933
243.159,1164.4817
243.348,1171.0067
243.537,1177.0183
243.726,1183.8917
243.915,1187.1633
244.1039,1190.95
244.2929,1192.8917
244.4818,1195.05
244.6707,1199.9267
244.8596,1206.3883
245.0485,1211.59
245.2373,1216.9283
245.4262,1221.5583
245.615,1226.4733
245.8038,1230.3983
245.9926,1234.3517
246.1814,1238.9767
246.3701,1237.2083
246.5589,1238.1783
246.7476,1243.435
246.9363,1249.6817
247.1249,1254.8467
247.3136,1259.11
247.5023,1263.9783
247.6909,1268.615
247.8795,1272.2733
248.0681,1277.155
248.2567,1281.1733
248.4453,1283.755
248.6338,1288.5167
248.8224,1288.5483
249.0109,1284.9283
249.1994,1288.5567
249.3878,1294.6983
249.5763,1299.6767
249.7648,1303.565
249.9532,1307.515
250.1416,1313.035
250.33,1316.42
250.5183,1321.235
250.7067,1324.0867
250.8951,1326.4233
251.0834,1329.2917
251.2717,1331.0
251.46,1333.94
251.6483,1335.8333
251.8365,1336.1033
252.0247,1334.3967
252.213,1338.1533
252.4012,1340.6033
252.5894,1346.6317
252.7775,1348.2933
252.9657,1350.78
253.1538,1355.2033
253.3419,1356.0833
253.53,1358.55
253.7181,1359.8517
253.9062,1361.8817
254.0942,1364.4333
254.2823,1364.74
254.4703,1365.7633
254.6583,1366.8
254.8463,1367.885
255.0342,1368.1
255.2222,1369.0967
255.4101,1366.9967
255.598,1366.9733
255.7859,1368.7917
255.9738,1372.7367
256.1616,1374.2983
256.3495,1378.0267
256.5373,1380.1067
256.7251,1383.7867
256.9129,1385.5717
257.1006,1386.9233
257.2884,1388.5067
257.4761,1391.6867
257.6638,1391.8433
257.8515,1392.3533
258.0392,1393.47
258.2269,1392.6733
258.4146,1392.7617
258.6022,1393.6417
258.7898,1392.6067
258.9774,1393.7567
259.165,1393.9317
259.3525,1395.1517
259.5401,1394.49
259.7276,1395.8967
259.9151,1396.57
260.1026,1396.915
260.2901,1397.7067
260.4776,1399.0417
260.665,1401.3067
260.8524,1403.1933
261.0398,1404.3817
261.2272,1404.495
261.4146,1404.58
261.6019,1404.8717
261.7893,1405.3617
261.9766,1405.9333
262.1639,1405.555
262.3512,1404.6317
262.5384,1403.535
262.7257,1403.34
262.9129,1402.8567
263.1001,1401.2967
263.2873,1402.9867
263.4745,1402.2367
263.6617,1398.8983
263.8488,1399.7333
264.0359,1398.4983
264.2231,1398.3267
264.4101,1397.5617
264.5972,1397.245
264.7842,1397.9183
264.9713,1397.6733
265.1583,1395.445
265.3453,1395.1467
265.5323,1394.5683
265.7193,1394.6017
265.9062,1394.95
266.0931,1394.1117
266.2801,1393.0733
266.4669,1392.5967
266.6538,1392.67
266.8407,1392.47
267.0276,1390.4
267.2143,1389.7433
267.4012,1389.0033
267.588,1385.0767
267.7747,1384.8583
267.9615,1383.225
268.1482,1381.9033
268.3349,1381.41
268.5217,1379.6333
268.7083,1378.1783
268.895,1377.075
269.0817,1377.2533
269.2682,1374.9433
269.4549,1372.005
269.6415,1369.22
269.8281,1367.515
270.0146,1366.6967
270.2012,1366.7683
270.3877,1366.335
270.5742,1364.61
270.7607,1363.2567
270.9472,1361.7433
271.1336,1360.5617
271.32,1358.5767
271.5065,1356.2267
271.6929,1355.68
271.8792,1354.3767
272.0656,1353.775
272.252,1352.6067
272.4383,1351.5983
272.6246,1350.5367
272.8109,1349.2233
272.9972,1349.4533
273.1835,1348.915
273.3697,1347.8417
273.5559,1347.4167
273.7421,1346.4117
273.9283,1345.0233
274.1145,1343.26
274.3007,1342.1483
274.4868,1342.3117
274.6729,1342.6283
274.859,1341.0867
275.0451,1341.0433
275.2311,1336.7167
275.4172,1336.205
275.6032,1336.1317
275.7892,1335.5483
275.9752,1335.5067
276.1612,1334.48
276.3472,1333.4417
276.5331,1331.9633
276.719,1330.4833
276.9049,1329.1867
277.0908,1327.4767
277.2767,1325.5583
277.4625,1326.3133
277.6484,1323.56
277.8342,1322.645
278.02,1321.5717
278.2057,1321.575
278.3915,1320.9267
278.5772,1320.17
278.763,1319.2217
278.9487,1318.6283
279.1343,1319.0983
279.32,1317.345
279.5057,1315.3417
279.6913,1311.635
279.877,1310.735
280.0625,1309.435
280.2481,1307.8017
280.4337,1306.0267
280.6192,1305.7283
280.8048,1305.6967
280.9903,1303.6783
281.1758,1302.125
281.3612,1299.8017
281.5467,1298.3733
281.7321,1299.4917
281.9175,1299.11
282.1029,1297.765
282.2884,1296.985
282.4737,1294.3133
282.6591,1292.7517
282.8444,1291.8933
283.0297,1291.4983
283.215,1290.5467
283.4002,1288.9617
283.5855,1286.6583
283.7707,1284.2067
283.956,1282.225
284.1412,1281.5833
284.3264,1281.0083
284.5115,1281.1067
284.6967,1281.115
284.8818,1278.89
285.0669,1276.8567
285.252,1275.6483
285.4371,1275.7567
285.6222,1274.1533
285.8072,1272.2533
285.9922,1270.53
286.1772,1270.7933
286.3622,1270.85
286.5472,1269.4417
286.7321,1266.935
286.9171,1266.0833
287.102,1265.9233
287.2869,1266.205
287.4717,1267.6333
287.6566,1266.8867
287.8415,1265.5833
288.0263,1265.15
288.2111,1262.3867
288.3959,1259.6317
288.5806,1259.5333
288.7654,1259.5117
288.9501,1260.5017
289.1348,1260.63
289.3195,1259.755
289.5042,1260.4167
289.6889,1259.8567
289.8735,1257.4583
290.0581,1256.4283
290.2428,1253.9217
290.4273,1253.9233
290.6119,1253.9533
290.7965,1252.74
290.981,1253.2483
291.1655,1252.1867
291.35,1249.8833
291.5345,1247.2533
291.719,1246.9867
291.9034,1246.62
292.0878,1247.3783
292.2722,1246.8233
292.4566,1245.4917
292.641,1244.635
292.8253,1245.2567
293.0096,1243.325
293.194,1243.3917
293.3783,1243.0283
293.5626,1243.5167
293.7468,1242.68
293.9311,1243.25
294.1153,1240.2117
294.2995,1238.5917
294.4837,1235.1067
294.6678,1234.4217
294.852,1232.89
295.0361,1233.1267
295.2202,1232.8267
295.4043,1232.6583
295.5884,1231.9833
295.7725,1232.07
295.9565,1230.2133
296.1405,1228.1883
296.3246,1226.74
296.5085,1227.5383
296.6925,1230.0633
296.8764,1228.82
297.0603,1227.0333
297.2443,1226.2167
297.4282,1224.5533
297.612,1223.3767
297.7959,1221.5367
297.9797,1220.7817
298.1635,1219.4
298.3474,1220.1817
298.5311,1220.295
298.7149,1219.4717
298.8987,1216.57
299.0823,1215.7833
299.2661,1213.62
299.4498,1211.15
299.6334,1210.735
299.8171,1210.0217
300.0007,1209.785
300.1843,1210.0817
300.368,1208.3583
300.5515,1208.215
300.7351,1206.6917
300.9186,1206.8633
301.1021,1205.75
301.2857,1204.38
301.4691,1204.1617
301.6526,1204.21
301.8361,1202.2633
302.0195,1201.8917
302.2029,1201.4433
302.3863,1200.84
302.5697,1199.855
302.753,1199.17
302.9364,1200.32
303.1197,1199.6467
303.303,1200.045
303.4863,1198.665
303.6696,1195.0233
303.8528,1194.0333
304.036,1193.0
304.2192,1192.975
304.4024,1193.1117
304.5856,1190.725
304.7688,1190.385
304.9519,1191.12
305.135,1189.4667
305.3181,1189.6367
305.5012,1187.715
305.6842,1187.5817
305.8673,1187.7433
306.0504,1186.22
306.2333,1184.0217
306.4163,1183.3033
306.5993,1182.3317
306.7822,1182.4183
306.9652,1181.4167
307.1481,1181.0017
307.331,1179.4383
307.5139,1178.155
307.6967,1176.8317
307.8796,1175.9867
308.0624,1175.06
308.2452,1174.2267
308.428,1172.375
308.6107,1172.6767
308.7935,1172.1233
308.9762,1171.0817
309.1589,1170.365
309.3416,1168.81
309.5243,1168.6167
309.7069,1168.26
309.8896,1165.9217
310.0721,1165.48
310.2548,1164.5233
310.4373,1164.27
310.6199,1165.4817
310.8024,1163.7033
310.985,1163.23
311.1674,1161.1617
311.3499,1159.7733
311.5324,1159.745
311.7148,1160.405
311.8973,1159.17
312.0797,1159.435
312.2621,1158.1133
312.4445,1157.9617
312.6268,1156.165
312.8091,1155.9017
312.9915,1154.9317
313.1738,1153.9283
313.356,1151.0683
313.5383,1150.235
313.7206,1149.6383
313.9027,1148.2483
314.085,1147.9117
314.2672,1147.1267
314.4493,1147.8867
314.6314,1147.5283
314.8136,1147.6633
314.9957,1145.7467
315.1778,1144.2333
315.3598,1143.945
315.5419,1143.8617
315.724,1143.5217
315.9059,1142.9517
316.088,1142.6733
316.2699,1144.0083
316.4519,1142.6667
316.6338,1141.0417
316.8157,1139.5367
316.9977,1137.1233
317.1795,1138.49
317.3614,1138.815
317.5432,1138.7233
317.7251,1137.85
317.9069,1134.6683
318.0887,1134.5567
318.2704,1133.745
318.4522,1133.4217
318.6339,1134.23
318.8156,1134.985
318.9973,1134.27
319.179,1134.7917
319.3607,1134.4633
319.5423,1135.82
319.7239,1134.75
319.9055,1134.0867
320.0871,1133.4017
320.2687,1131.8667
320.4502,1132.6483
320.6317,1130.6567
320.8132,1130.39
320.9947,1131.7117
321.1761,1131.2333
321.3576,1131.1633
321.5391,1131.3183
321.7205,1129.9017
321.9019,1129.66
322.0832,1128.1233
322.2646,1126.4633
322.4459,1126.7033
322.6272,1125.1633
322.8085,1125.1167
322.9898,1124.4117
323.1711,1123.255
323.3523,1122.6033
323.5335,1122.295
323.7147,1123.325
323.8959,1125.8867
324.0771,1124.8983
324.2582,1124.3783
324.4393,1124.1783
324.6204,1123.6283
324.8015,1125.2183
324.9826,1125.2117
325.1637,1126.2233
325.3447,1126.3633
325.5257,1126.7267
325.7067,1126.6383
325.8877,1124.0183
326.0686,1121.6217
326.2496,1121.505
326.4305,1120.39
326.6114,1120.6583
326.7922,1120.9533
326.9731,1120.8917
327.1539,1120.8183
327.3347,1120.1617
327.5155,1119.965
327.6963,1121.0017
327.8771,1120.955
328.0578,1119.4833
328.2385,1117.12
328.4193,1116.825
328.5999,1116.58
328.7806,1114.8217
328.9613,1116.74
329.1419,1115.8983
329.3225,1116.1283
329.5031,1115.3233
329.6837,1114.6533
329.8642,1113.6633
330.0447,1113.725
330.2252,1111.8267
330.4057,1111.3117
330.5862,1111.52
330.7667,1111.915
330.9471,1113.0767
331.1275,1111.8683
331.3079,1110.1067
331.4883,1109.3017
331.6687,1110.0133
331.849,1110.0217
332.0293,1107.8783
332.2096,1107.1117
332.3899,1108.1083
332.5702,1108.1933
332.7504,1109.6217
332.9306,1108.7783
333.1108,1107.3883
333.291,1106.21
333.4712,1106.035
333.6514,1106.5617
333.8315,1106.5117
334.0116,1105.375
334.1917,1106.825
334.3717,1106.2167
334.5518,1106.6733
334.7318,1107.205
334.9119,1104.6533
335.0918,1105.575
335.2718,1105.5317
335.4518,1106.0933
335.6317,1105.72
335.8116,1105.5167
335.9915,1104.2567
336.1714,1101.8533
336.3513,1102.8017
336.5311,1103.6933
336.7109,1102.6617
336.8907,1102.6633
337.0705,1100.1033
337.2502,1097.2117
337.43,1097.75
337.6097,1096.3833
337.7894,1096.0317
337.9691,1095.8867
338.1488,1096.5283
338.3284,1097.015
338.508,1098.365
338.6877,1097.6133
338.8672,1098.6267
339.0468,1095.8133
339.2263,1094.5533
339.4059,1095.1933
339.5854,1096.4833
339.7649,1095.8967
339.9443,1095.795
340.1238,1095.2383
340.3032,1097.2567
340.4826,1096.0583
340.662,1094.0567
340.8414,1092.8467
341.0207,1092.1383
341.2001,1094.6567
341.3794,1093.69
341.5587,1094.7617
341.738,1094.21
341.9172,1092.8083
342.0965,1092.34
342.2757,1089.5433
342.4549,1086.5883
342.6341,1087.8283
342.8132,1087.555
342.9923,1090.3633
343.1715,1091.8667
343.3506,1091.445
343.5296,1088.415
343.7087,1086.2867
343.8878,1085.055
344.0668,1085.4583
344.2458,1084.6533
344.4248,1083.1533
344.6037,1083.1017
344.7827,1082.4633
344.9616,1082.44
345.1405,1082.725
345.3194,1083.44
345.4982,1081.1867
345.6771,1079.7483
345.8559,1081.2183
346.0347,1079.8617
346.2135,1078.9817
346.3923,1080.825
346.571,1079.2917
346.7498,1078.665
346.9285,1078.7233
347.1071,1077.4083
347.2859,1076.055
347.4645,1076.14
347.6431,1076.8017
347.8217,1079.5867
348.0003,1078.95
348.1789,1076.2717
348.3574,1073.6167
348.5359,1072.15
348.7145,1071.3617
348.893,1070.6367
349.0714,1070.4117
349.2499,1069.745
349.4283,1066.9783
349.6068,1065.7183
349.7852,1063.9467
349.9635,1064.92
350.1419,1064.6533
350.3202,1063.6483
350.4985,1062.185
350.6768,1060.9367
350.8551,1060.5383
351.0334,1059.905
351.2116,1057.8517
351.3898,1058.3767
351.568,1057.1183
351.7462,1058.005
351.9243,1057.3733
352.1025,1055.0517
352.2806,1054.8717
352.4587,1054.5867
352.6368,1052.815
352.8148,1051.0817
352.9929,1050.1517
353.1709,1049.955
353.3489,1050.4933
353.5268,1048.8983
353.7048,1047.5783
353.8828,1047.6767
354.0607,1045.5733
354.2386,1046.0933
354.4165,1044.805
354.5943,1043.0083
354.7722,1043.365
354.95,1044.21
355.1278,1043.5283
355.3056,1042.11
355.4833,1039.2467
355.6611,1037.5367
355.8388,1035.5583
356.0165,1035.2433
356.1942,1035.455
356.3719,1036.6233
356.5495,1035.2383
356.7271,1034.195
356.9047,1033.9117
357.0823,1034.0533
357.2599,1033.6733
357.4374,1032.8067
357.6149,1031.6
357.7924,1028.6067
357.9699,1027.9733
358.1474,1026.3033
358.3248,1024.9033
358.5023,1024.0233
358.6797,1022.19
358.8571,1022.1183
359.0344,1020.3333
359.2118,1019.13
359.3891,1018.7217
359.5664,1017.2833
359.7437,1016.7267
359.9209,1014.3517
360.0982,1012.4433
360.2754,1011.6017
360.4526,1012.0633
360.6298,1012.395
360.807,1011.2267
360.9841,1010.0583
361.1613,1009.2933
361.3383,1008.9983
361.5154,1009.3867
361.6925,1008.375
361.8695,1006.1617
362.0466,1005.3633
362.2236,1003.7
362.4005,1003.7933
362.5775,1003.4583
362.7545,998.965
362.9314,998.8717
363.1083,999.6
363.2852,998.81
363.462,997.4833
363.6389,997.0433
363.8157,996.2367
363.9925,998.7633
364.1693,993.8067
364.346,992.0117
364.5228,991.9883
364.6996,991.7483
364.8762,994.1267
365.0529,993.2067
365.2296,990.9983
365.4062,992.3883
365.5829,990.2983
365.7595,989.0667
365.9361,990.3
366.1126,989.535
366.2892,993.65
366.4657,999.2133
366.6422,1004.545
366.8186,1004.4883
366.9951,1005.6067
367.1716,1000.4733
367.348,999.415
367.5244,1003.095
367.7008,1006.0233
367.8772,1002.6533
368.0535,993.795
368.2298,996.635
368.4061,997.3067
368.5824,994.445
368.7586,999.4217
368.9349,998.9017
369.1111,993.2233
369.2873,988.7067
369.4635,993.3917
369.6396,991.4483
369.8158,984.925
369.9919,983.7433
370.168,983.03
370.3441,983.94
370.5202,979.7867
370.6962,976.0783
370.8722,974.695
371.0482,974.0
371.2242,976.9517
371.4002,980.9683
371.5761,980.9183
371.752,978.2467
371.9279,977.8183
372.1038,978.2717
372.2796,974.775
372.4555,975.645
372.6313,976.4883
372.8071,974.085
372.9829,972.3183
373.1586,974.19
373.3344,974.1767
373.5101,971.6133
373.6858,972.14
373.8615,970.855
374.0371,972.535
374.2127,977.0367
374.3884,975.63
374.564,972.7783
374.7395,971.84
374.9151,975.1367
375.0906,984.33
375.2661,985.2433
375.4416,982.43
375.6171,985.6
375.7925,990.395
375.968,990.0617
376.1434,982.26
376.3188,979.275
376.4941,979.205
376.6695,983.3933
376.8448,987.115
377.0201,985.8667
377.1954,984.6233
377.3707,988.3933
377.5459,990.1433
377.7212,998.4283
377.8964,1012.205
378.0715,1012.0583
378.2467,1002.2783
378.4218,1009.5167
378.597,998.6567
378.7721,996.765
378.9472,998.3217
379.1222,1001.785
379.2973,1017.7667
379.4723,1034.735
379.6473,1033.9933
379.8223,1011.4583
379.9972,1000.9167
380.1722,995.5733
380.3471,997.3983
380.522,999.9133
380.6969,1001.0317
380.8717,1012.2867
381.0466,1002.6767
381.2214,996.9483
381.3962,993.0233
381.571,986.015
381.7457,985.7267
381.9204,991.0633
382.0952,987.4767
382.2699,999.0733
382.4445,1009.7217
382.6192,1012.92
382.7938,1026.9083
382.9685,1030.6533
383.1431,1013.9133
383.3176,996.4017
383.4922,993.1483
383.6667,995.6217
383.8412,991.805
384.0157,988.8217
384.1902,993.9083
384.3646,999.705
384.5391,995.9017
384.7134,996.9283
384.8878,1004.9433
385.0622,1017.055
385.2365,1006.5133
385.4109,990.6617
385.5852,988.225
385.7594,990.515
385.9337,995.2333
386.1079,999.3783
386.2822,1009.7667
386.4564,1009.3067
386.6306,998.5983
386.8047,1006.8033
386.9789,1010.5833
387.153,1015.5567
387.3271,1033.62
387.5012,1029.7633
387.6752,1043.9767
387.8492,1054.0233
388.0233,1038.89
388.1972,1034.6983
388.3712,1037.1833
388.5452,1037.6733
388.7191,1043.745
388.893,1059.7367
389.0669,1051.555
389.2408,1020.71
389.4146,998.6067
389.5884,987.3667
389.7623,981.845
389.9361,984.5567
390.1098,991.6317
390.2835,996.15
390.4573,992.0767
390.631,992.2033
390.8047,1004.9733
390.9784,1008.9867
391.152,1002.1533
391.3256,1009.2467
391.4992,1011.565
391.6728,1001.8417
391.8464,1011.0
392.0199,1026.3367
392.1934,1022.3717
392.3669,1034.825
392.5403,1039.0883
392.7138,1048.875
392.8873,1060.0517
393.0607,1080.0333
393.2341,1086.9667
393.4074,1080.7067
393.5808,1048.12
393.7542,1036.5117
393.9274,1039.9433
394.1007,1033.3533
394.274,1039.7267
394.4472,1029.5633
394.6205,1039.1483
394.7937,1059.665
394.9668,1068.1467
395.14,1048.515
395.3131,1029.9667
395.4863,1017.9933
395.6594,1023.0967
395.8325,1013.0917
396.0055,1013.2017
396.1786,1014.565
396.3516,1018.9967
396.5246,1014.4767
396.6975,1007.67
396.8705,1018.8217
397.0434,1034.4733
397.2163,1012.8883
397.3892,1013.1883
397.5621,1027.655
397.735,1041.73
397.9077,1061.4583
398.0806,1056.5817
398.2534,1043.42
398.4261,1052.1467
398.5989,1069.85
398.7716,1091.995
398.9443,1074.84
399.117,1055.7383
399.2896,1044.4633
399.4623,1042.725
399.6349,1041.0467
399.8075,1026.95
399.9801,1019.2433
400.1526,1019.1683
400.3252,996.5117
400.4977,986.6333
400.6702,983.5083
400.8427,986.3567
401.0151,997.68
401.1875,996.0967
401.36,998.5833
401.5323,996.99
401.7047,983.7483
401.877,979.3317
402.0494,976.9933
402.2216,989.9317
402.394,998.8617
402.5662,989.7683
402.7385,989.1633
402.9107,984.9817
403.0829,989.275
403.2551,985.815
403.4272,980.64
403.5994,982.02
403.7715,992.4733
403.9436,996.05
404.1156,994.3883
