Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-11 08:36:08.369261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.5533
218.2508,460.4733
218.442,462.6917
218.6332,465.2917
218.8244,467.1067
219.0156,469.58
219.2067,471.6167
219.3979,474.375
219.589,476.63
219.7801,479.485
219.9712,482.1
220.1623,483.8533
220.3533,487.39
220.5444,490.395
220.7354,493.1517
220.9264,496.135
221.1174,498.9333
221.3083,502.135
221.4993,505.3583
221.6902,508.1883
221.8812,511.3117
222.0721,515.2317
222.263,518.2217
222.4538,522.4133
222.6447,526.205
222.8355,529.495
223.0264,533.27
223.2172,536.6433
223.408,541.0333
223.5987,545.3567
223.7895,547.9133
223.9802,552.785
224.1709,557.8383
224.3616,561.42
224.5524,565.5317
224.743,570.6917
224.9337,574.0917
225.1243,579.2267
225.315,583.94
225.5056,588.2417
225.6962,592.8933
225.8867,597.8267
226.0773,602.9467
226.2678,607.23
226.4584,612.1217
226.6489,617.3967
226.8394,622.4433
227.0298,627.3083
227.2203,632.8033
227.4108,638.9167
227.6012,643.635
227.7916,648.5833
227.982,654.89
228.1723,660.3133
228.3627,666.885
228.5531,671.44
228.7434,676.9433
228.9337,682.7117
229.124,688.4633
229.3143,694.4267
229.5045,701.5383
229.6948,706.86
229.885,714.2483
230.0752,719.7317
230.2654,726.0933
230.4556,733.2417
230.6457,739.415
230.8358,746.1667
231.026,752.3267
231.2161,758.455
231.4062,764.9317
231.5963,771.2967
231.7863,777.255
231.9764,784.3267
232.1664,791.05
232.3564,798.585
232.5464,805.2233
232.7364,812.835
232.9263,818.7067
233.1163,827.0467
233.3062,834.0533
233.4961,842.6867
233.686,848.6717
233.8758,854.9117
234.0657,862.0917
234.2555,869.795
234.4454,875.9983
234.6352,883.8283
234.825,890.8733
235.0147,897.43
235.2045,904.0867
235.3942,910.9933
235.5839,918.135
235.7737,925.2417
235.9633,931.5533
236.153,938.6467
236.3427,947.3583
236.5323,954.2533
236.7219,961.075
236.9115,966.325
237.1011,972.7583
237.2907,979.54
237.4803,986.6283
237.6698,993.2767
237.8593,999.9517
238.0488,1006.8
238.2383,1013.1583
238.4278,1019.6233
238.6172,1027.0967
238.8066,1033.5983
238.9961,1040.0967
239.1855,1046.78
239.3748,1053.5733
239.5642,1059.8183
239.7536,1066.59
239.9429,1072.7817
240.1322,1078.025
240.3215,1084.6317
240.5108,1090.005
240.7001,1097.05
240.8893,1103.4233
241.0786,1109.285
241.2677,1114.4933
241.457,1121.8783
241.6461,1125.59
241.8353,1130.9783
242.0244,1135.41
242.2136,1140.4583
242.4027,1145.73
242.5918,1150.1117
242.7809,1154.04
242.9699,1156.915
243.159,1159.5833
243.348,1166.8267
243.537,1172.7133
243.726,1178.82
243.915,1183.1867
244.1039,1186.8917
244.2929,1188.1767
244.4818,1189.76
244.6707,1194.985
244.8596,1201.1117
245.0485,1207.6183
245.2373,1211.935
245.4262,1216.705
245.615,1220.8217
245.8038,1225.2783
245.9926,1228.8717
246.1814,1232.71
246.3701,1231.215
246.5589,1232.5683
246.7476,1237.0633
246.9363,1243.9667
247.1249,1247.6683
247.3136,1252.3183
247.5023,1256.4017
247.6909,1261.9283
247.8795,1265.8333
248.0681,1269.9683
248.2567,1274.635
248.4453,1276.0233
248.6338,1280.15
248.8224,1279.6133
249.0109,1277.025
249.1994,1281.27
249.3878,1286.18
249.5763,1290.6017
249.7648,1295.2217
249.9532,1298.3083
250.1416,1303.68
250.33,1307.5567
250.5183,1311.5483
250.7067,1314.365
250.8951,1316.595
251.0834,1318.8917
251.2717,1321.02
251.46,1322.9867
251.6483,1324.2517
251.8365,1325.18
252.0247,1323.0283
252.213,1326.6
252.4012,1329.705
252.5894,1333.9933
252.7775,1336.3333
252.9657,1338.47
253.1538,1341.9017
253.3419,1344.2067
253.53,1345.4633
253.7181,1346.7367
253.9062,1348.8783
254.0942,1350.1983
254.2823,1350.6117
254.4703,1351.76
254.6583,1352.1
254.8463,1353.69
255.0342,1353.2417
255.2222,1354.12
255.4101,1352.14
255.598,1351.3533
255.7859,1352.6017
255.9738,1356.2167
256.1616,1357.4217
256.3495,1360.6617
256.5373,1363.1633
256.7251,1366.2333
256.9129,1367.1567
257.1006,1368.4133
257.2884,1369.5867
257.4761,1372.645
257.6638,1372.0033
257.8515,1371.9967
258.0392,1372.1183
258.2269,1371.9167
258.4146,1371.8733
258.6022,1372.9183
258.7898,1371.0
258.9774,1372.0333
259.165,1371.46
259.3525,1372.0517
259.5401,1370.805
259.7276,1372.0667
259.9151,1372.1167
260.1026,1372.84
260.2901,1373.37
260.4776,1373.9317
260.665,1376.5567
260.8524,1376.8633
261.0398,1377.995
261.2272,1378.6367
261.4146,1377.385
261.6019,1377.3533
261.7893,1377.6067
261.9766,1377.7833
262.1639,1377.1967
262.3512,1375.48
262.5384,1373.645
262.7257,1373.3817
262.9129,1372.2917
263.1001,1371.0833
263.2873,1371.8383
263.4745,1371.8717
263.6617,1367.97
263.8488,1367.3267
264.0359,1366.8033
264.2231,1365.7017
264.4101,1365.015
264.5972,1363.75
264.7842,1363.595
264.9713,1363.3983
265.1583,1360.44
265.3453,1360.45
265.5323,1360.4617
265.7193,1359.1383
265.9062,1360.1867
266.0931,1358.7767
266.2801,1357.0733
266.4669,1355.88
266.6538,1354.9683
266.8407,1354.6383
267.0276,1352.2533
267.2143,1349.9883
267.4012,1349.72
267.588,1345.745
267.7747,1345.0833
267.9615,1344.0633
268.1482,1340.9417
268.3349,1340.7333
268.5217,1338.04
268.7083,1336.2683
268.895,1335.7617
269.0817,1334.725
269.2682,1332.11
269.4549,1329.8483
269.6415,1326.4783
269.8281,1324.6133
270.0146,1324.0367
270.2012,1323.075
270.3877,1322.26
270.5742,1320.38
270.7607,1318.7733
270.9472,1317.0617
271.1336,1315.4667
271.32,1313.66
271.5065,1311.5333
271.6929,1309.9517
271.8792,1308.9383
272.0656,1308.03
272.252,1306.6617
272.4383,1305.1667
272.6246,1304.2567
272.8109,1301.6633
272.9972,1302.0533
273.1835,1300.9783
273.3697,1300.035
273.5559,1299.6933
273.7421,1297.5233
273.9283,1296.07
274.1145,1293.9683
274.3007,1293.2833
274.4868,1292.155
274.6729,1292.33
274.859,1291.5033
275.0451,1289.255
275.2311,1285.46
275.4172,1284.4617
275.6032,1284.975
275.7892,1284.1433
275.9752,1283.935
276.1612,1282.8517
276.3472,1280.9583
276.5331,1279.1283
276.719,1278.345
276.9049,1277.0033
277.0908,1274.975
277.2767,1273.2717
277.4625,1272.565
277.6484,1271.5217
277.8342,1269.0417
278.02,1268.035
278.2057,1268.3367
278.3915,1266.9983
278.5772,1266.0433
278.763,1264.215
278.9487,1263.5883
279.1343,1264.8017
279.32,1262.5683
279.5057,1260.0167
279.6913,1257.4333
279.877,1254.935
280.0625,1254.0883
280.2481,1252.945
280.4337,1250.5283
280.6192,1250.745
280.8048,1250.6717
280.9903,1248.9367
281.1758,1247.0783
281.3612,1245.1017
281.5467,1242.8117
281.7321,1243.8783
281.9175,1242.95
282.1029,1242.4267
282.2884,1242.2067
282.4737,1238.72
282.6591,1237.1983
282.8444,1236.0867
283.0297,1235.7583
283.215,1234.0683
283.4002,1232.9767
283.5855,1231.2817
283.7707,1229.0217
283.956,1227.0
284.1412,1225.7317
284.3264,1225.4817
284.5115,1225.1667
284.6967,1224.7717
284.8818,1223.2183
285.0669,1221.26
285.252,1220.0033
285.4371,1219.5533
285.6222,1217.3617
285.8072,1217.5167
285.9922,1214.7233
286.1772,1215.1083
286.3622,1215.475
286.5472,1213.29
286.7321,1211.1933
286.9171,1211.3983
287.102,1210.9667
287.2869,1210.69
287.4717,1212.0817
287.6566,1211.0383
287.8415,1210.4717
288.0263,1209.97
288.2111,1206.9533
288.3959,1205.28
288.5806,1204.73
288.7654,1204.67
288.9501,1205.4583
289.1348,1205.725
289.3195,1204.8
289.5042,1205.1383
289.6889,1205.2133
289.8735,1202.9417
290.0581,1201.3867
290.2428,1200.1333
290.4273,1200.0483
290.6119,1199.655
290.7965,1198.83
290.981,1198.7067
291.1655,1198.3033
291.35,1196.42
291.5345,1193.9017
291.719,1193.81
291.9034,1193.1417
292.0878,1194.6967
292.2722,1193.6133
292.4566,1192.6167
292.641,1192.395
292.8253,1192.8267
293.0096,1190.925
293.194,1191.615
293.3783,1190.8717
293.5626,1191.8717
293.7468,1190.75
293.9311,1190.9883
294.1153,1188.8633
294.2995,1186.8583
294.4837,1184.3067
294.6678,1183.5083
294.852,1182.4583
295.0361,1183.4633
295.2202,1182.4917
295.4043,1183.1383
295.5884,1183.015
295.7725,1182.2617
295.9565,1181.2267
296.1405,1179.595
296.3246,1178.6583
296.5085,1180.0267
296.6925,1181.0983
296.8764,1180.4133
297.0603,1179.4817
297.2443,1178.9367
297.4282,1178.2967
297.612,1177.59
297.7959,1175.1983
297.9797,1174.82
298.1635,1174.3667
298.3474,1175.125
298.5311,1176.615
298.7149,1174.9633
298.8987,1173.91
299.0823,1172.7917
299.2661,1170.7067
299.4498,1168.0117
299.6334,1167.9917
299.8171,1167.5267
300.0007,1167.7117
300.1843,1167.6533
300.368,1166.5167
300.5515,1166.22
300.7351,1165.725
300.9186,1164.71
301.1021,1164.055
301.2857,1162.985
301.4691,1162.8517
301.6526,1163.7217
301.8361,1161.9967
302.0195,1161.225
302.2029,1161.3717
302.3863,1161.0733
302.5697,1160.6067
302.753,1160.275
302.9364,1161.4417
303.1197,1161.69
303.303,1161.77
303.4863,1160.3583
303.6696,1158.0167
303.8528,1156.4167
304.036,1155.705
304.2192,1156.2583
304.4024,1155.53
304.5856,1154.72
304.7688,1154.0633
304.9519,1154.8983
305.135,1154.3617
305.3181,1153.77
305.5012,1152.9817
305.6842,1153.1917
305.8673,1152.455
306.0504,1152.14
306.2333,1149.675
306.4163,1149.4517
306.5993,1149.86
306.7822,1149.2367
306.9652,1149.02
307.1481,1148.7967
307.331,1147.475
307.5139,1145.8917
307.6967,1145.5217
307.8796,1145.3367
308.0624,1144.9333
308.2452,1144.5267
308.428,1142.2667
308.6107,1142.92
308.7935,1141.915
308.9762,1142.6167
309.1589,1141.54
309.3416,1140.0733
309.5243,1140.8267
309.7069,1140.0917
309.8896,1138.7367
310.0721,1137.955
310.2548,1137.7583
310.4373,1138.34
310.6199,1139.4517
310.8024,1139.1
310.985,1138.715
311.1674,1138.09
311.3499,1136.68
311.5324,1136.5667
311.7148,1138.5683
311.8973,1136.1467
312.0797,1137.3267
312.2621,1136.9167
312.4445,1137.365
312.6268,1135.9917
312.8091,1136.0317
312.9915,1135.735
313.1738,1135.3217
313.356,1133.0917
313.5383,1131.6283
313.7206,1132.615
313.9027,1131.5717
314.085,1131.8567
314.2672,1131.7967
314.4493,1130.8217
314.6314,1131.225
314.8136,1132.3867
314.9957,1131.9033
315.1778,1130.9867
315.3598,1130.1017
315.5419,1129.4867
315.724,1129.0933
315.9059,1127.8433
316.088,1127.8033
316.2699,1130.2483
316.4519,1130.1033
316.6338,1130.7483
316.8157,1129.3317
316.9977,1129.2017
317.1795,1131.7167
317.3614,1132.0733
317.5432,1131.51
317.7251,1130.1967
317.9069,1126.7417
318.0887,1125.855
318.2704,1126.03
318.4522,1127.0733
318.6339,1129.625
318.8156,1132.6767
318.9973,1132.5683
319.179,1131.1817
319.3607,1129.96
319.5423,1131.095
319.7239,1132.1817
319.9055,1132.38
320.0871,1131.285
320.2687,1132.9867
320.4502,1134.8717
320.6317,1134.5083
320.8132,1135.2633
320.9947,1134.3783
321.1761,1133.115
321.3576,1132.205
321.5391,1133.8133
321.7205,1134.1817
321.9019,1133.9467
322.0832,1132.25
322.2646,1130.4267
322.4459,1130.335
322.6272,1127.7
322.8085,1126.9933
322.9898,1126.8333
323.1711,1129.085
323.3523,1129.9933
323.5335,1129.905
323.7147,1133.155
323.8959,1136.6883
324.0771,1138.2467
324.2582,1138.22
324.4393,1137.705
324.6204,1137.85
324.8015,1135.79
324.9826,1136.4567
325.1637,1138.7667
325.3447,1140.1367
325.5257,1143.3217
325.7067,1146.0867
325.8877,1146.4317
326.0686,1145.1283
326.2496,1145.9367
326.4305,1143.8283
326.6114,1144.6767
326.7922,1147.4233
326.9731,1146.1717
327.1539,1143.9117
327.3347,1144.925
327.5155,1144.7967
327.6963,1144.3983
327.8771,1142.4617
328.0578,1139.9733
328.2385,1138.415
328.4193,1139.835
328.5999,1137.5817
328.7806,1137.6483
328.9613,1144.4517
329.1419,1146.0867
329.3225,1149.6367
329.5031,1150.025
329.6837,1150.1383
329.8642,1149.0733
330.0447,1150.6333
330.2252,1145.8817
330.4057,1142.1467
330.5862,1139.4517
330.7667,1140.2733
330.9471,1142.7983
331.1275,1142.2533
331.3079,1139.4033
331.4883,1138.4117
331.6687,1141.4183
331.849,1142.5517
332.0293,1140.715
332.2096,1137.84
332.3899,1138.49
332.5702,1142.33
332.7504,1143.1217
332.9306,1140.9567
333.1108,1141.1983
333.291,1139.895
333.4712,1137.02
333.6514,1134.8617
333.8315,1136.2967
334.0116,1136.8717
334.1917,1138.675
334.3717,1141.5283
334.5518,1143.5183
334.7318,1143.11
334.9119,1136.8483
335.0918,1140.5033
335.2718,1144.0133
335.4518,1145.655
335.6317,1145.9167
335.8116,1140.3883
335.9915,1130.705
336.1714,1127.5283
336.3513,1134.9617
336.5311,1137.9517
336.7109,1135.7083
336.8907,1131.3467
337.0705,1127.8683
337.2502,1125.0783
337.43,1129.5583
337.6097,1134.655
337.7894,1133.3583
337.9691,1127.2033
338.1488,1130.455
338.3284,1133.0467
338.508,1136.6517
338.6877,1138.0383
338.8672,1137.5633
339.0468,1135.9933
339.2263,1130.2367
339.4059,1130.7933
339.5854,1135.735
339.7649,1138.5483
339.9443,1140.4783
340.1238,1141.0083
340.3032,1140.0617
340.4826,1137.4383
340.662,1134.445
340.8414,1131.8833
341.0207,1132.99
341.2001,1135.8933
341.3794,1129.9867
341.5587,1131.9917
341.738,1134.5017
341.9172,1137.0533
342.0965,1137.9867
342.2757,1130.755
342.4549,1128.3033
342.6341,1129.565
342.8132,1130.8
342.9923,1137.9483
343.1715,1136.99
343.3506,1133.2433
343.5296,1132.5433
343.7087,1128.3867
343.8878,1123.825
344.0668,1116.195
344.2458,1113.7183
344.4248,1114.5617
344.6037,1117.7167
344.7827,1121.2467
344.9616,1124.6
345.1405,1127.0183
345.3194,1125.2383
345.4982,1126.6083
345.6771,1124.0817
345.8559,1120.8483
346.0347,1117.4767
346.2135,1117.6233
346.3923,1123.4683
346.571,1121.3567
346.7498,1122.1533
346.9285,1124.5883
347.1071,1124.01
347.2859,1117.8817
347.4645,1114.6217
347.6431,1114.315
347.8217,1120.9633
348.0003,1123.2883
348.1789,1119.6667
348.3574,1115.315
348.5359,1114.965
348.7145,1116.585
348.893,1112.1533
349.0714,1109.2133
349.2499,1108.0367
349.4283,1108.3167
349.6068,1105.1883
349.7852,1105.18
349.9635,1112.3617
350.1419,1114.5433
350.3202,1116.1183
350.4985,1113.7633
350.6768,1110.8117
350.8551,1109.9183
351.0334,1106.1767
351.2116,1103.05
351.3898,1098.735
351.568,1101.7667
351.7462,1108.035
351.9243,1106.6567
352.1025,1101.2117
352.2806,1096.68
352.4587,1092.055
352.6368,1090.4
352.8148,1094.1333
352.9929,1097.5467
353.1709,1096.9133
353.3489,1098.285
353.5268,1099.725
353.7048,1097.2333
353.8828,1099.5267
354.0607,1096.8667
354.2386,1096.1817
354.4165,1098.1217
354.5943,1095.8217
354.7722,1094.9067
354.95,1098.2717
355.1278,1096.015
355.3056,1089.8083
355.4833,1086.4467
355.6611,1085.7833
355.8388,1083.2733
356.0165,1083.6
356.1942,1086.1567
356.3719,1086.08
356.5495,1074.4433
356.7271,1074.8767
356.9047,1071.025
357.0823,1068.63
357.2599,1072.7233
357.4374,1073.915
357.6149,1074.8167
357.7924,1070.8517
357.9699,1064.5983
358.1474,1057.4667
358.3248,1057.745
358.5023,1053.9467
358.6797,1052.2367
358.8571,1056.67
359.0344,1061.1417
359.2118,1064.8
359.3891,1064.7933
359.5664,1067.88
359.7437,1069.1667
359.9209,1068.3083
360.0982,1065.5617
360.2754,1058.92
360.4526,1056.6583
360.6298,1055.6283
360.807,1051.66
360.9841,1047.665
361.1613,1050.7317
361.3383,1052.4033
361.5154,1055.72
361.6925,1052.73
361.8695,1043.195
362.0466,1043.8833
362.2236,1048.9683
362.4005,1051.745
362.5775,1055.77
362.7545,1056.7
362.9314,1052.5367
363.1083,1041.7683
363.2852,1041.36
363.462,1040.4133
363.6389,1043.1933
363.8157,1046.9683
363.9925,1052.1133
364.1693,1047.2067
364.346,1041.6833
364.5228,1038.7117
364.6996,1036.6217
364.8762,1036.4133
365.0529,1039.9383
365.2296,1043.76
365.4062,1047.2733
365.5829,1047.12
365.7595,1048.7633
365.9361,1050.7517
366.1126,1050.84
366.2892,1052.6817
366.4657,1058.365
366.6422,1062.73
366.8186,1061.7
366.9951,1060.7833
367.1716,1059.4133
367.348,1059.6833
367.5244,1064.34
367.7008,1063.4867
367.8772,1055.6517
368.0535,1045.9633
368.2298,1052.9533
368.4061,1052.7217
368.5824,1046.8333
368.7586,1051.37
368.9349,1052.0
369.1111,1053.5617
369.2873,1049.87
369.4635,1053.2617
369.6396,1050.9833
369.8158,1046.7933
369.9919,1049.1283
370.168,1047.5017
370.3441,1041.24
370.5202,1029.7317
370.6962,1024.2817
370.8722,1022.6217
371.0482,1027.8833
371.2242,1037.2733
371.4002,1048.1433
371.5761,1047.0683
371.752,1040.06
371.9279,1028.8833
372.1038,1020.3883
372.2796,1019.1667
372.4555,1029.2917
372.6313,1032.305
372.8071,1028.3567
372.9829,1030.31
373.1586,1027.5417
373.3344,1017.6833
373.5101,1007.4
373.6858,1007.0117
373.8615,1014.8717
374.0371,1025.9033
374.2127,1030.9983
374.3884,1023.5417
374.564,1015.32
374.7395,1012.2133
374.9151,1011.7467
375.0906,1027.7667
375.2661,1037.61
375.4416,1043.8967
375.6171,1050.8833
375.7925,1043.3483
375.968,1041.0583
376.1434,1036.3017
376.3188,1032.7983
376.4941,1035.3383
376.6695,1037.1983
376.8448,1042.3967
377.0201,1041.535
377.1954,1045.395
377.3707,1054.7717
377.5459,1057.8483
377.7212,1068.7417
377.8964,1084.4533
378.0715,1085.0833
378.2467,1078.81
378.4218,1088.3583
378.597,1067.275
378.7721,1061.5633
378.9472,1059.505
379.1222,1063.93
379.2973,1082.005
379.4723,1092.06
379.6473,1088.3483
379.8223,1062.625
379.9972,1056.8533
380.1722,1059.2583
380.3471,1066.9617
380.522,1068.5733
380.6969,1068.7683
380.8717,1080.6583
381.0466,1073.7117
381.2214,1066.14
381.3962,1052.94
381.571,1040.3883
381.7457,1043.075
381.9204,1043.8467
382.0952,1034.5733
382.2699,1054.99
382.4445,1057.4517
382.6192,1056.7933
382.7938,1072.3533
382.9685,1073.4167
383.1431,1057.7133
383.3176,1037.7683
383.4922,1037.53
383.6667,1041.4867
383.8412,1031.4683
384.0157,1030.805
384.1902,1044.5633
384.3646,1058.4217
384.5391,1058.3217
384.7134,1062.08
384.8878,1071.6983
385.0622,1078.735
385.2365,1068.9617
385.4109,1052.68
385.5852,1049.0667
385.7594,1047.8167
385.9337,1044.945
386.1079,1052.0567
386.2822,1075.1933
386.4564,1075.26
386.6306,1068.07
386.8047,1076.8183
386.9789,1075.1333
387.153,1074.9267
387.3271,1092.6817
387.5012,1103.36
387.6752,1116.6367
387.8492,1119.0583
388.0233,1104.7167
388.1972,1100.44
388.3712,1105.0167
388.5452,1106.5167
388.7191,1107.985
388.893,1126.76
389.0669,1119.195
389.2408,1096.4167
389.4146,1078.4367
389.5884,1065.8933
389.7623,1065.3967
389.9361,1065.4517
390.1098,1074.01
390.2835,1075.665
390.4573,1067.7633
390.631,1068.69
390.8047,1090.8983
390.9784,1096.0483
391.152,1094.9017
391.3256,1107.955
391.4992,1106.1667
391.6728,1095.4367
391.8464,1104.34
392.0199,1111.4983
392.1934,1100.66
392.3669,1118.32
392.5403,1118.2833
392.7138,1121.85
392.8873,1121.5
393.0607,1131.2883
393.2341,1128.5033
393.4074,1112.1767
393.5808,1082.4317
393.7542,1084.0
393.9274,1096.0567
394.1007,1097.5183
394.274,1107.78
394.4472,1097.775
394.6205,1121.6133
394.7937,1146.6167
394.9668,1155.5533
395.14,1143.1117
395.3131,1123.0167
395.4863,1117.7467
395.6594,1117.4633
395.8325,1105.7133
396.0055,1107.7517
396.1786,1093.555
396.3516,1087.585
396.5246,1075.5633
396.6975,1054.565
396.8705,1059.7767
397.0434,1070.075
397.2163,1058.6667
397.3892,1074.1683
397.5621,1103.5617
397.735,1126.8217
397.9077,1160.0633
398.0806,1158.61
398.2534,1153.41
398.4261,1160.4583
398.5989,1185.1117
398.7716,1200.6233
398.9443,1191.9633
399.117,1175.16
399.2896,1172.4017
399.4623,1168.3533
399.6349,1161.79
399.8075,1144.36
399.9801,1144.9183
400.1526,1145.7467
400.3252,1125.575
400.4977,1108.525
400.6702,1099.73
400.8427,1109.1417
401.0151,1123.325
401.1875,1124.1483
401.36,1130.76
401.5323,1128.5633
401.7047,1114.6583
401.877,1111.17
402.0494,1113.8833
402.2216,1126.4117
402.394,1134.225
402.5662,1124.055
402.7385,1128.735
402.9107,1127.1583
403.0829,1118.125
403.2551,1108.4667
403.4272,1102.52
403.5994,1108.91
403.7715,1132.0
403.9436,1136.1283
404.1156,1134.84
