Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-11 00:46:27.736106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.9583
218.2508,458.9133
218.442,460.4483
218.6332,463.61
218.8244,465.5833
219.0156,467.0983
219.2067,469.895
219.3979,472.18
219.589,473.9867
219.7801,477.4183
219.9712,479.4633
220.1623,481.9833
220.3533,485.35
220.5444,487.3967
220.7354,491.165
220.9264,493.8333
221.1174,496.445
221.3083,500.1033
221.4993,502.725
221.6902,505.4817
221.8812,509.1367
222.0721,512.1233
222.263,515.7817
222.4538,519.825
222.6447,522.6083
222.8355,526.5967
223.0264,529.9783
223.2172,533.3467
223.408,538.3783
223.5987,541.8283
223.7895,544.8217
223.9802,549.9367
224.1709,553.7433
224.3616,558.185
224.5524,561.9867
224.743,566.32
224.9337,570.51
225.1243,575.455
225.315,579.4617
225.5056,584.6633
225.6962,588.325
225.8867,593.765
226.0773,599.2283
226.2678,602.12
226.4584,607.975
226.6489,613.1017
226.8394,617.37
227.0298,622.9567
227.2203,627.3
227.4108,633.3367
227.6012,639.0367
227.7916,642.8267
227.982,649.6667
228.1723,654.9733
228.3627,660.4933
228.5531,666.0783
228.7434,670.885
228.9337,676.3283
229.124,683.1267
229.3143,687.695
229.5045,694.8383
229.6948,700.6133
229.885,706.7667
230.0752,713.43
230.2654,719.3333
230.4556,726.0183
230.6457,732.7033
230.8358,738.725
231.026,744.2983
231.2161,751.1483
231.4062,756.4067
231.5963,763.545
231.7863,769.7167
231.9764,775.545
232.1664,783.1483
232.3564,789.4967
232.5464,795.9133
232.7364,804.4917
232.9263,809.16
233.1163,817.565
233.3062,824.9983
233.4961,832.63
233.686,839.335
233.8758,845.6183
234.0657,851.6167
234.2555,859.855
234.4454,865.2667
234.6352,873.375
234.825,880.4767
235.0147,886.1883
235.2045,893.38
235.3942,899.4983
235.5839,906.3167
235.7737,913.5267
235.9633,920.0433
236.153,926.4783
236.3427,935.3283
236.5323,941.6167
236.7219,948.1317
236.9115,953.4983
237.1011,959.14
237.2907,966.3483
237.4803,973.5267
237.6698,979.7717
237.8593,986.5217
238.0488,992.5917
238.2383,999.075
238.4278,1005.09
238.6172,1011.4733
238.8066,1019.54
238.9961,1026.0917
239.1855,1031.6617
239.3748,1038.41
239.5642,1044.235
239.7536,1050.755
239.9429,1057.1133
240.1322,1062.5217
240.3215,1068.98
240.5108,1074.345
240.7001,1080.0583
240.8893,1086.3617
241.0786,1091.8983
241.2677,1097.4267
241.457,1104.6167
241.6461,1107.99
241.8353,1112.9467
242.0244,1117.9583
242.2136,1121.8967
242.4027,1127.9033
242.5918,1132.0817
242.7809,1135.9717
242.9699,1138.475
243.159,1140.3883
243.348,1147.5867
243.537,1154.3717
243.726,1159.5767
243.915,1163.7733
244.1039,1166.9467
244.2929,1167.7667
244.4818,1170.2617
244.6707,1173.94
244.8596,1180.9167
245.0485,1187.0833
245.2373,1190.635
245.4262,1195.66
245.615,1200.08
245.8038,1203.1533
245.9926,1208.1267
246.1814,1211.815
246.3701,1209.665
246.5589,1210.7483
246.7476,1214.655
246.9363,1221.3717
247.1249,1225.6483
247.3136,1229.7133
247.5023,1233.8883
247.6909,1238.4933
247.8795,1241.9767
248.0681,1247.4183
248.2567,1249.945
248.4453,1252.89
248.6338,1256.8133
248.8224,1255.7767
249.0109,1253.6283
249.1994,1256.9767
249.3878,1262.2117
249.5763,1266.815
249.7648,1270.5633
249.9532,1274.1483
250.1416,1279.2783
250.33,1282.345
250.5183,1286.68
250.7067,1289.6567
250.8951,1291.0583
251.0834,1293.32
251.2717,1295.455
251.46,1296.9517
251.6483,1298.64
251.8365,1298.9083
252.0247,1297.1067
252.213,1300.6317
252.4012,1302.795
252.5894,1308.485
252.7775,1310.3733
252.9657,1311.8233
253.1538,1315.74
253.3419,1317.4833
253.53,1318.3217
253.7181,1320.35
253.9062,1321.7317
254.0942,1324.06
254.2823,1324.845
254.4703,1324.405
254.6583,1325.8133
254.8463,1326.7317
255.0342,1326.225
255.2222,1327.415
255.4101,1324.3267
255.598,1324.3233
255.7859,1325.5417
255.9738,1328.75
256.1616,1330.2933
256.3495,1333.8167
256.5373,1335.395
256.7251,1338.7933
256.9129,1339.2417
257.1006,1341.0467
257.2884,1342.97
257.4761,1344.5483
257.6638,1344.8867
257.8515,1344.5
258.0392,1344.3967
258.2269,1344.8483
258.4146,1344.2817
258.6022,1344.455
258.7898,1343.7033
258.9774,1343.49
259.165,1344.1183
259.3525,1344.9333
259.5401,1342.5383
259.7276,1344.8533
259.9151,1344.9
260.1026,1345.1217
260.2901,1346.1183
260.4776,1346.1233
260.665,1348.2133
260.8524,1348.7267
261.0398,1350.19
261.2272,1350.7233
261.4146,1350.1983
261.6019,1349.775
261.7893,1350.8133
261.9766,1350.2267
262.1639,1349.6467
262.3512,1348.3067
262.5384,1346.115
262.7257,1345.645
262.9129,1345.0333
263.1001,1343.3667
263.2873,1344.7783
263.4745,1344.6967
263.6617,1340.2417
263.8488,1340.7333
264.0359,1339.4417
264.2231,1338.3583
264.4101,1338.29
264.5972,1336.6417
264.7842,1337.0717
264.9713,1336.35
265.1583,1334.1817
265.3453,1334.0467
265.5323,1333.295
265.7193,1332.015
265.9062,1333.2433
266.0931,1331.5167
266.2801,1330.4767
266.4669,1330.3733
266.6538,1328.8133
266.8407,1329.3133
267.0276,1326.305
267.2143,1324.515
267.4012,1324.235
267.588,1319.3533
267.7747,1319.7883
267.9615,1318.165
268.1482,1315.7617
268.3349,1316.22
268.5217,1313.1233
268.7083,1311.4983
268.895,1311.1833
269.0817,1309.5983
269.2682,1307.7517
269.4549,1305.5917
269.6415,1301.7317
269.8281,1299.9783
270.0146,1299.0783
270.2012,1297.885
270.3877,1297.7333
270.5742,1295.4367
270.7607,1294.59
270.9472,1293.5567
271.1336,1290.715
271.32,1289.1533
271.5065,1286.9067
271.6929,1285.595
271.8792,1285.1433
272.0656,1283.5183
272.252,1282.0367
272.4383,1281.4917
272.6246,1279.5967
272.8109,1277.8283
272.9972,1278.275
273.1835,1277.5983
273.3697,1277.05
273.5559,1276.3117
273.7421,1274.2167
273.9283,1272.8583
274.1145,1270.6117
274.3007,1269.985
274.4868,1269.6367
274.6729,1269.2217
274.859,1268.6867
275.0451,1267.125
275.2311,1263.2333
275.4172,1262.5217
275.6032,1262.6317
275.7892,1262.0883
275.9752,1261.2467
276.1612,1260.6417
276.3472,1259.4967
276.5331,1257.1733
276.719,1256.2817
276.9049,1255.2333
277.0908,1253.3867
277.2767,1251.49
277.4625,1251.1517
277.6484,1248.9267
277.8342,1247.6583
278.02,1247.1683
278.2057,1246.8117
278.3915,1246.42
278.5772,1245.4233
278.763,1243.5117
278.9487,1243.4883
279.1343,1244.0717
279.32,1241.4967
279.5057,1239.675
279.6913,1236.2083
279.877,1234.9267
280.0625,1233.5267
280.2481,1231.675
280.4337,1230.485
280.6192,1230.1833
280.8048,1229.9383
280.9903,1229.1383
281.1758,1226.7767
281.3612,1224.46
281.5467,1223.6367
281.7321,1222.9717
281.9175,1223.3033
282.1029,1221.9267
282.2884,1220.835
282.4737,1218.8283
282.6591,1216.8817
282.8444,1215.9417
283.0297,1215.6017
283.215,1213.6517
283.4002,1213.7317
283.5855,1211.6367
283.7707,1208.4467
283.956,1207.1517
284.1412,1205.7367
284.3264,1205.8167
284.5115,1206.2717
284.6967,1205.31
284.8818,1204.0167
285.0669,1202.135
285.252,1200.3233
285.4371,1200.34
285.6222,1198.81
285.8072,1197.2617
285.9922,1196.3033
286.1772,1195.8617
286.3622,1196.0083
286.5472,1194.8883
286.7321,1191.9633
286.9171,1192.7733
287.102,1191.9433
287.2869,1191.535
287.4717,1193.2717
287.6566,1192.7917
287.8415,1191.6067
288.0263,1191.3383
288.2111,1188.3783
288.3959,1186.8317
288.5806,1186.6567
288.7654,1186.0133
288.9501,1187.1267
289.1348,1187.39
289.3195,1185.6217
289.5042,1187.01
289.6889,1186.5367
289.8735,1184.9183
290.0581,1183.6433
290.2428,1180.8467
290.4273,1181.2867
290.6119,1181.735
290.7965,1180.8133
290.981,1180.7217
291.1655,1180.185
291.35,1177.5467
291.5345,1176.6683
291.719,1175.4117
291.9034,1175.415
292.0878,1177.0533
292.2722,1175.25
292.4566,1175.6317
292.641,1174.6417
292.8253,1174.0967
293.0096,1173.295
293.194,1173.1167
293.3783,1173.575
293.5626,1173.105
293.7468,1172.5317
293.9311,1173.4933
294.1153,1171.4367
294.2995,1168.9133
294.4837,1166.9167
294.6678,1165.5317
294.852,1163.425
295.0361,1165.0383
295.2202,1164.57
295.4043,1165.12
295.5884,1165.4783
295.7725,1163.7483
295.9565,1163.51
296.1405,1161.5283
296.3246,1160.4033
296.5085,1161.3017
296.6925,1162.055
296.8764,1162.2333
297.0603,1160.805
297.2443,1160.165
297.4282,1159.5
297.612,1158.3517
297.7959,1155.7583
297.9797,1156.2067
298.1635,1154.5117
298.3474,1155.605
298.5311,1156.6183
298.7149,1154.685
298.8987,1153.3117
299.0823,1152.3667
299.2661,1150.6317
299.4498,1148.865
299.6334,1147.63
299.8171,1147.6083
300.0007,1148.08
300.1843,1147.7783
300.368,1146.8933
300.5515,1146.71
300.7351,1145.7467
300.9186,1145.42
301.1021,1144.33
301.2857,1143.975
301.4691,1143.75
301.6526,1144.015
301.8361,1142.89
302.0195,1142.465
302.2029,1142.1467
302.3863,1142.1633
302.5697,1141.2067
302.753,1140.7267
302.9364,1141.9533
303.1197,1142.0417
303.303,1142.0767
303.4863,1140.6617
303.6696,1137.955
303.8528,1136.9583
304.036,1136.3133
304.2192,1136.46
304.4024,1136.6233
304.5856,1135.0233
304.7688,1134.6917
304.9519,1135.6883
305.135,1134.035
305.3181,1134.4417
305.5012,1133.53
305.6842,1133.5683
305.8673,1133.1633
306.0504,1133.0883
306.2333,1129.8317
306.4163,1130.1233
306.5993,1129.3183
306.7822,1128.9117
306.9652,1130.19
307.1481,1129.035
307.331,1127.99
307.5139,1126.7867
307.6967,1125.3867
307.8796,1126.36
308.0624,1124.5567
308.2452,1123.995
308.428,1123.2517
308.6107,1122.3383
308.7935,1122.695
308.9762,1122.975
309.1589,1121.0367
309.3416,1120.4217
309.5243,1120.39
309.7069,1119.955
309.8896,1118.5033
310.0721,1117.4767
310.2548,1117.4917
310.4373,1117.425
310.6199,1118.0
310.8024,1117.77
310.985,1117.2033
311.1674,1115.825
311.3499,1115.3817
311.5324,1114.2983
311.7148,1116.0433
311.8973,1114.7033
312.0797,1114.69
312.2621,1114.0883
312.4445,1114.0633
312.6268,1112.345
312.8091,1112.465
312.9915,1111.145
313.1738,1110.945
313.356,1109.6167
313.5383,1107.32
313.7206,1107.7183
313.9027,1107.1617
314.085,1106.7067
314.2672,1107.2117
314.4493,1107.1217
314.6314,1107.06
314.8136,1106.9533
314.9957,1104.975
315.1778,1104.215
315.3598,1104.6783
315.5419,1104.3983
315.724,1104.795
315.9059,1104.85
316.088,1104.485
316.2699,1105.37
316.4519,1103.5583
316.6338,1103.0467
316.8157,1101.2433
316.9977,1099.9417
317.1795,1101.51
317.3614,1101.8933
317.5432,1101.6983
317.7251,1100.78
317.9069,1099.025
318.0887,1098.735
318.2704,1098.3783
318.4522,1097.5567
318.6339,1098.4567
318.8156,1100.1583
318.9973,1098.6733
319.179,1099.8917
319.3607,1100.5933
319.5423,1100.9467
319.7239,1101.25
319.9055,1099.825
320.0871,1099.4083
320.2687,1099.61
320.4502,1098.9817
320.6317,1097.5433
320.8132,1098.5
320.9947,1098.5283
321.1761,1099.45
321.3576,1099.4217
321.5391,1099.1
321.7205,1099.2267
321.9019,1097.2367
322.0832,1096.795
322.2646,1095.7933
322.4459,1095.355
322.6272,1094.825
322.8085,1094.88
322.9898,1093.8917
323.1711,1094.0317
323.3523,1092.8717
323.5335,1092.7633
323.7147,1094.1733
323.8959,1096.26
324.0771,1096.095
324.2582,1095.5883
324.4393,1095.055
324.6204,1095.9517
324.8015,1095.995
324.9826,1096.9267
325.1637,1098.2917
325.3447,1097.8083
325.5257,1098.9467
325.7067,1098.7667
325.8877,1096.5033
326.0686,1094.54
326.2496,1093.7733
326.4305,1093.28
326.6114,1094.3783
326.7922,1093.2633
326.9731,1093.87
327.1539,1094.5017
327.3347,1093.7183
327.5155,1094.3633
327.6963,1094.67
327.8771,1095.3567
328.0578,1093.67
328.2385,1091.7883
328.4193,1092.3583
328.5999,1091.4267
328.7806,1090.01
328.9613,1091.43
329.1419,1091.0433
329.3225,1091.1183
329.5031,1090.9067
329.6837,1090.0
329.8642,1088.9617
330.0447,1089.42
330.2252,1088.4467
330.4057,1088.3817
330.5862,1088.5383
330.7667,1088.5467
330.9471,1090.62
331.1275,1089.1333
331.3079,1087.605
331.4883,1087.13
331.6687,1087.54
331.849,1087.2283
332.0293,1086.2983
332.2096,1084.575
332.3899,1086.0683
332.5702,1086.295
332.7504,1087.7033
332.9306,1088.0983
333.1108,1086.3017
333.291,1085.0433
333.4712,1085.895
333.6514,1085.6467
333.8315,1085.7583
334.0116,1085.8317
334.1917,1085.6217
334.3717,1085.9233
334.5518,1086.0933
334.7318,1086.0267
334.9119,1084.9383
335.0918,1084.9183
335.2718,1085.545
335.4518,1086.7383
335.6317,1085.38
335.8116,1086.0733
335.9915,1085.5317
336.1714,1083.2717
336.3513,1084.2067
336.5311,1084.2383
336.7109,1084.5367
336.8907,1084.1733
337.0705,1081.4967
337.2502,1079.73
337.43,1079.5967
337.6097,1078.02
337.7894,1078.105
337.9691,1077.4133
338.1488,1078.9883
338.3284,1079.8283
338.508,1080.225
338.6877,1080.43
338.8672,1080.895
339.0468,1078.6767
339.2263,1077.6967
339.4059,1078.6867
339.5854,1079.17
339.7649,1078.69
339.9443,1077.8467
340.1238,1077.82
340.3032,1079.8867
340.4826,1078.8433
340.662,1077.5167
340.8414,1076.1817
341.0207,1075.47
341.2001,1077.92
341.3794,1077.45
341.5587,1078.9133
341.738,1078.1917
341.9172,1076.42
342.0965,1075.725
342.2757,1073.6767
342.4549,1070.855
342.6341,1071.735
342.8132,1071.8617
342.9923,1073.825
343.1715,1076.495
343.3506,1075.7767
343.5296,1072.3767
343.7087,1070.9867
343.8878,1069.6283
344.0668,1070.31
344.2458,1070.0217
344.4248,1068.175
344.6037,1068.32
344.7827,1067.7117
344.9616,1067.2267
345.1405,1068.3533
345.3194,1067.605
345.4982,1065.855
345.6771,1065.5933
345.8559,1066.085
346.0347,1066.0467
346.2135,1064.3183
346.3923,1065.3483
346.571,1064.8433
346.7498,1063.02
346.9285,1063.8217
347.1071,1062.765
347.2859,1060.8567
347.4645,1062.2617
347.6431,1063.565
347.8217,1065.825
348.0003,1065.305
348.1789,1061.1783
348.3574,1059.1483
348.5359,1057.6967
348.7145,1055.8683
348.893,1056.595
349.0714,1056.0767
349.2499,1055.1683
349.4283,1052.93
349.6068,1050.92
349.7852,1050.1717
349.9635,1050.7267
350.1419,1049.8083
350.3202,1049.3817
350.4985,1048.3867
350.6768,1046.6383
350.8551,1046.905
351.0334,1045.4117
351.2116,1044.0433
351.3898,1044.5733
351.568,1043.2617
351.7462,1044.3233
351.9243,1042.5283
352.1025,1040.4983
352.2806,1040.9633
352.4587,1040.1767
352.6368,1039.3783
352.8148,1037.9583
352.9929,1035.7517
353.1709,1036.1917
353.3489,1036.3633
353.5268,1034.0283
353.7048,1033.1967
353.8828,1032.735
354.0607,1031.1217
354.2386,1031.4717
354.4165,1030.72
354.5943,1028.7883
354.7722,1028.7233
354.95,1029.7067
355.1278,1028.8633
355.3056,1027.2667
355.4833,1025.015
355.6611,1022.9367
355.8388,1021.5183
356.0165,1020.9583
356.1942,1021.6233
356.3719,1022.0983
356.5495,1020.4733
356.7271,1021.1333
356.9047,1019.82
357.0823,1020.1667
357.2599,1019.91
357.4374,1018.2117
357.6149,1017.22
357.7924,1014.5283
357.9699,1014.375
358.1474,1013.72
358.3248,1011.2983
358.5023,1010.6167
358.6797,1009.4583
358.8571,1007.83
359.0344,1006.6333
359.2118,1004.9817
359.3891,1003.6917
359.5664,1003.5083
359.7437,1002.0983
359.9209,1000.2867
360.0982,998.31
360.2754,996.9283
360.4526,998.1967
360.6298,998.3983
360.807,996.9233
360.9841,996.5
361.1613,994.1967
361.3383,995.2183
361.5154,995.2033
361.6925,993.095
361.8695,993.2883
362.0466,991.715
362.2236,989.8817
362.4005,990.295
362.5775,988.1933
362.7545,985.1117
362.9314,984.905
363.1083,984.6733
363.2852,984.775
363.462,982.775
363.6389,982.3533
363.8157,982.0067
363.9925,983.8183
364.1693,979.215
364.346,977.49
364.5228,977.3567
364.6996,977.79
364.8762,979.3433
365.0529,978.5967
365.2296,976.4183
365.4062,976.9367
365.5829,975.0467
365.7595,973.8317
365.9361,974.9583
366.1126,974.64
366.2892,978.9767
366.4657,984.8233
366.6422,989.8733
366.8186,990.05
366.9951,990.945
367.1716,985.4383
367.348,985.0533
367.5244,988.53
367.7008,991.7733
367.8772,987.9817
368.0535,979.5083
368.2298,983.855
368.4061,982.4183
368.5824,979.46
368.7586,987.015
368.9349,983.9933
369.1111,978.1683
369.2873,974.1267
369.4635,978.3733
369.6396,976.0417
369.8158,968.95
369.9919,968.105
370.168,967.8867
370.3441,967.6817
370.5202,964.3783
370.6962,960.965
370.8722,958.8617
371.0482,959.1667
371.2242,960.535
371.4002,964.9133
371.5761,964.2967
371.752,961.9617
371.9279,963.055
372.1038,963.27
372.2796,959.4383
372.4555,960.39
372.6313,959.8167
372.8071,957.545
372.9829,956.3283
373.1586,957.8233
373.3344,958.4317
373.5101,955.7717
373.6858,955.7017
373.8615,955.135
374.0371,955.7117
374.2127,960.885
374.3884,959.0917
374.564,956.1533
374.7395,956.4867
374.9151,959.8283
375.0906,968.6217
375.2661,968.6667
375.4416,964.5033
375.6171,969.435
375.7925,973.6067
375.968,973.07
376.1434,965.545
376.3188,962.4467
376.4941,962.7533
376.6695,966.81
376.8448,969.31
377.0201,968.435
377.1954,967.6433
377.3707,972.2483
377.5459,973.2383
377.7212,981.7583
377.8964,996.1367
378.0715,993.905
378.2467,985.2767
378.4218,993.665
378.597,980.825
378.7721,980.3817
378.9472,982.3433
379.1222,985.525
379.2973,1003.4533
379.4723,1018.9117
379.6473,1017.1233
379.8223,995.445
379.9972,985.86
380.1722,980.0567
380.3471,980.4017
380.522,981.6217
380.6969,984.665
380.8717,995.42
381.0466,984.3617
381.2214,980.005
381.3962,974.9233
381.571,969.0517
381.7457,968.7717
381.9204,973.9333
382.0952,970.8633
382.2699,984.6783
382.4445,994.175
382.6192,998.1283
382.7938,1014.6583
382.9685,1016.115
383.1431,999.4
383.3176,984.6033
383.4922,980.295
383.6667,982.7367
383.8412,977.435
384.0157,974.4417
384.1902,979.905
384.3646,985.6167
384.5391,979.48
384.7134,980.1883
384.8878,988.7167
385.0622,999.6717
385.2365,987.5433
385.4109,972.5733
385.5852,971.4733
385.7594,973.735
385.9337,977.9633
386.1079,983.67
386.2822,994.0433
386.4564,990.945
386.6306,983.8883
386.8047,992.7883
386.9789,995.7383
387.153,1003.5783
387.3271,1019.2167
387.5012,1017.9533
387.6752,1031.28
387.8492,1040.1133
388.0233,1024.805
388.1972,1022.3167
388.3712,1024.03
388.5452,1025.8467
388.7191,1031.6917
388.893,1049.11
389.0669,1036.9917
389.2408,1004.6883
389.4146,982.8367
389.5884,969.1017
389.7623,963.62
389.9361,965.7783
390.1098,972.3367
390.2835,977.1517
390.4573,973.5533
390.631,975.5783
390.8047,988.4833
390.9784,990.0317
391.152,984.7067
391.3256,993.29
391.4992,993.6217
391.6728,984.2483
391.8464,995.205
392.0199,1010.6083
392.1934,1005.2567
392.3669,1020.3833
392.5403,1022.465
392.7138,1033.5667
392.8873,1045.9717
393.0607,1066.0767
393.2341,1073.4733
393.4074,1066.0617
393.5808,1033.27
393.7542,1024.1833
393.9274,1024.4767
394.1007,1016.1067
394.274,1022.4667
394.4472,1010.025
394.6205,1022.2267
394.7937,1042.0333
394.9668,1047.1517
395.14,1028.0
395.3131,1010.1317
395.4863,1000.0117
395.6594,1003.9483
395.8325,991.8683
396.0055,994.485
396.1786,995.8383
396.3516,998.985
396.5246,996.0183
396.6975,988.9517
396.8705,1003.7167
397.0434,1014.9417
397.2163,993.0867
397.3892,996.125
397.5621,1011.0467
397.735,1022.3
397.9077,1042.6883
398.0806,1032.445
398.2534,1023.745
398.4261,1032.0
398.5989,1052.1767
398.7716,1068.5617
398.9443,1052.4867
399.117,1034.365
399.2896,1025.185
399.4623,1021.6817
399.6349,1019.5133
399.8075,1005.3683
399.9801,997.74
400.1526,998.0483
400.3252,973.9
400.4977,964.5017
400.6702,963.2467
400.8427,963.175
401.0151,974.9417
401.1875,973.2483
401.36,975.2783
401.5323,974.0783
401.7047,960.5783
401.877,956.65
402.0494,954.595
402.2216,966.75
402.394,974.3933
402.5662,965.4283
402.7385,964.8183
402.9107,961.935
403.0829,965.3417
403.2551,962.0767
403.4272,957.5817
403.5994,958.4733
403.7715,968.7717
403.9436,970.0233
404.1156,969.745
