Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-11 23:20:11.771925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.27
218.2508,460.3517
218.442,462.8017
218.6332,465.72
218.8244,467.2717
219.0156,470.1267
219.2067,471.83
219.3979,474.5533
219.589,477.4733
219.7801,479.8417
219.9712,482.9283
220.1623,484.9567
220.3533,487.6033
220.5444,491.4583
220.7354,494.065
220.9264,497.365
221.1174,500.205
221.3083,503.505
221.4993,506.6
221.6902,509.7917
221.8812,513.4967
222.0721,516.8783
222.263,520.3067
222.4538,524.695
222.6447,528.0667
222.8355,531.8233
223.0264,535.615
223.2172,538.8683
223.408,543.9683
223.5987,548.1033
223.7895,551.2667
223.9802,556.5367
224.1709,560.745
224.3616,565.0217
224.5524,569.215
224.743,574.275
224.9337,578.3733
225.1243,583.76
225.315,588.4467
225.5056,593.1367
225.6962,597.495
225.8867,603.5467
226.0773,608.9733
226.2678,612.8583
226.4584,618.4067
226.6489,623.82
226.8394,629.18
227.0298,634.2
227.2203,639.3617
227.4108,646.4767
227.6012,651.1467
227.7916,656.2983
227.982,663.2983
228.1723,668.5583
228.3627,675.095
228.5531,680.4283
228.7434,685.7917
228.9337,692.49
229.124,698.1717
229.3143,704.4667
229.5045,711.8717
229.6948,717.74
229.885,725.565
230.0752,731.7133
230.2654,738.4317
230.4556,745.7767
230.6457,752.14
230.8358,759.6
231.026,765.51
231.2161,772.1967
231.4062,779.175
231.5963,785.7733
231.7863,793.055
231.9764,799.9783
232.1664,806.9867
232.3564,815.13
232.5464,821.4717
232.7364,830.905
232.9263,836.4317
233.1163,844.88
233.3062,853.395
233.4961,861.15
233.686,868.4183
233.8758,875.4083
234.0657,882.0667
234.2555,890.6817
234.4454,897.0517
234.6352,905.72
234.825,913.3967
235.0147,919.9933
235.2045,927.7517
235.3942,934.8767
235.5839,941.88
235.7737,949.4283
235.9633,956.8917
236.153,963.7767
236.3427,972.6717
236.5323,980.6617
236.7219,987.6117
236.9115,993.2067
237.1011,999.935
237.2907,1007.7983
237.4803,1015.03
237.6698,1022.16
237.8593,1029.59
238.0488,1036.4667
238.2383,1043.4983
238.4278,1050.505
238.6172,1057.5417
238.8066,1065.095
238.9961,1072.36
239.1855,1079.8867
239.3748,1086.1817
239.5642,1092.8283
239.7536,1100.8517
239.9429,1106.5067
240.1322,1113.085
240.3215,1119.8967
240.5108,1125.3717
240.7001,1133.32
240.8893,1139.035
241.0786,1145.7533
241.2677,1151.4617
241.457,1158.88
241.6461,1163.705
241.8353,1168.13
242.0244,1173.7167
242.2136,1179.1883
242.4027,1184.4083
242.5918,1189.4617
242.7809,1194.455
242.9699,1196.4383
243.159,1199.655
243.348,1206.9383
243.537,1212.8433
243.726,1219.5417
243.915,1223.955
244.1039,1227.705
244.2929,1229.5367
244.4818,1231.4817
244.6707,1237.0
244.8596,1243.0867
245.0485,1249.32
245.2373,1255.02
245.4262,1259.5333
245.615,1264.7017
245.8038,1268.695
245.9926,1272.47
246.1814,1277.345
246.3701,1275.7133
246.5589,1277.5
246.7476,1281.9033
246.9363,1289.35
247.1249,1293.4517
247.3136,1298.61
247.5023,1302.675
247.6909,1308.7033
247.8795,1312.3333
248.0681,1317.4117
248.2567,1321.285
248.4453,1324.4133
248.6338,1328.72
248.8224,1328.7267
249.0109,1326.31
249.1994,1330.4517
249.3878,1336.2133
249.5763,1340.485
249.7648,1344.6017
249.9532,1349.045
250.1416,1353.4867
250.33,1357.755
250.5183,1363.4433
250.7067,1365.9367
250.8951,1368.32
251.0834,1371.05
251.2717,1373.3683
251.46,1376.3367
251.6483,1377.585
251.8365,1378.365
252.0247,1376.9133
252.213,1379.7617
252.4012,1383.2733
252.5894,1390.0017
252.7775,1391.345
252.9657,1393.9783
253.1538,1397.1367
253.3419,1399.645
253.53,1401.09
253.7181,1403.5033
253.9062,1405.3317
254.0942,1406.875
254.2823,1407.6717
254.4703,1408.955
254.6583,1410.29
254.8463,1411.8567
255.0342,1411.3933
255.2222,1412.6817
255.4101,1411.59
255.598,1410.3433
255.7859,1411.9883
255.9738,1415.5567
256.1616,1417.68
256.3495,1421.28
256.5373,1424.0683
256.7251,1427.695
256.9129,1429.8967
257.1006,1430.495
257.2884,1433.3683
257.4761,1435.5967
257.6638,1435.6083
257.8515,1436.4817
258.0392,1436.8683
258.2269,1437.4283
258.4146,1437.39
258.6022,1437.945
258.7898,1437.3533
258.9774,1437.46
259.165,1437.4533
259.3525,1439.0433
259.5401,1437.235
259.7276,1439.5183
259.9151,1440.0067
260.1026,1440.485
260.2901,1441.2083
260.4776,1441.9817
260.665,1445.9183
260.8524,1446.2933
261.0398,1448.3917
261.2272,1449.685
261.4146,1448.2117
261.6019,1448.4133
261.7893,1449.415
261.9766,1449.4667
262.1639,1449.4067
262.3512,1448.0967
262.5384,1446.355
262.7257,1446.7283
262.9129,1446.07
263.1001,1444.32
263.2873,1446.2183
263.4745,1445.2833
263.6617,1442.21
263.8488,1441.6983
264.0359,1441.145
264.2231,1441.6883
264.4101,1439.9117
264.5972,1440.3317
264.7842,1439.725
264.9713,1440.04
265.1583,1437.7083
265.3453,1436.9117
265.5323,1437.4267
265.7193,1436.5833
265.9062,1437.3983
266.0931,1437.125
266.2801,1435.07
266.4669,1435.4183
266.6538,1434.6833
266.8407,1434.025
267.0276,1432.6767
267.2143,1430.5667
267.4012,1430.0633
267.588,1426.3417
267.7747,1425.7233
267.9615,1425.36
268.1482,1423.1317
268.3349,1422.2183
268.5217,1420.6017
268.7083,1418.245
268.895,1417.9283
269.0817,1417.9533
269.2682,1415.035
269.4549,1412.745
269.6415,1409.235
269.8281,1407.69
270.0146,1407.8183
270.2012,1406.7067
270.3877,1406.5033
270.5742,1404.7017
270.7607,1402.47
270.9472,1401.31
271.1336,1399.39
271.32,1397.5083
271.5065,1395.4617
271.6929,1394.18
271.8792,1393.8833
272.0656,1392.4467
272.252,1392.1617
272.4383,1390.9867
272.6246,1388.9667
272.8109,1387.745
272.9972,1387.62
273.1835,1387.4783
273.3697,1386.4667
273.5559,1386.25
273.7421,1384.6383
273.9283,1382.8967
274.1145,1380.8233
274.3007,1380.7383
274.4868,1379.8083
274.6729,1380.3583
274.859,1380.0683
275.0451,1377.985
275.2311,1374.8167
275.4172,1373.1867
275.6032,1373.5017
275.7892,1373.8167
275.9752,1371.7633
276.1612,1372.115
276.3472,1370.5383
276.5331,1367.9633
276.719,1367.4317
276.9049,1366.23
277.0908,1364.515
277.2767,1363.0033
277.4625,1362.1333
277.6484,1360.755
277.8342,1358.93
278.02,1357.7983
278.2057,1358.4
278.3915,1357.0117
278.5772,1356.8633
278.763,1354.9733
278.9487,1354.1817
279.1343,1354.8383
279.32,1352.4833
279.5057,1350.3467
279.6913,1347.315
279.877,1345.8233
280.0625,1344.74
280.2481,1342.9067
280.4337,1341.3933
280.6192,1340.335
280.8048,1340.9767
280.9903,1339.1633
281.1758,1336.885
281.3612,1334.815
281.5467,1333.425
281.7321,1332.9483
281.9175,1333.7283
282.1029,1332.6867
282.2884,1330.84
282.4737,1329.3883
282.6591,1327.4133
282.8444,1326.02
283.0297,1325.34
283.215,1323.3617
283.4002,1323.48
283.5855,1320.8117
283.7707,1317.8533
283.956,1316.0933
284.1412,1314.535
284.3264,1314.7867
284.5115,1314.7783
284.6967,1313.7333
284.8818,1312.505
285.0669,1310.145
285.252,1308.6667
285.4371,1308.7117
285.6222,1306.3333
285.8072,1304.9733
285.9922,1303.4283
286.1772,1303.2
286.3622,1303.4967
286.5472,1300.9633
286.7321,1299.13
286.9171,1298.595
287.102,1298.175
287.2869,1298.9667
287.4717,1299.5117
287.6566,1299.2467
287.8415,1297.9733
288.0263,1297.455
288.2111,1294.7567
288.3959,1291.6483
288.5806,1291.0583
288.7654,1291.1967
288.9501,1291.7817
289.1348,1292.895
289.3195,1291.3633
289.5042,1291.4767
289.6889,1292.1017
289.8735,1289.0667
290.0581,1287.6983
290.2428,1285.5783
290.4273,1285.0067
290.6119,1285.4867
290.7965,1284.4567
290.981,1284.2667
291.1655,1284.1217
291.35,1280.3333
291.5345,1278.4833
291.719,1278.5367
291.9034,1277.5767
292.0878,1279.2967
292.2722,1277.5767
292.4566,1276.8583
292.641,1276.7633
292.8253,1275.43
293.0096,1274.3783
293.194,1274.3983
293.3783,1274.1367
293.5626,1274.545
293.7468,1273.3467
293.9311,1274.0367
294.1153,1271.375
294.2995,1268.3667
294.4837,1265.4783
294.6678,1264.73
294.852,1263.1267
295.0361,1263.455
295.2202,1263.2133
295.4043,1263.0483
295.5884,1263.09
295.7725,1261.5383
295.9565,1260.6267
296.1405,1258.2817
296.3246,1257.3567
296.5085,1257.8283
296.6925,1258.375
296.8764,1259.335
297.0603,1256.7417
297.2443,1256.5233
297.4282,1254.7067
297.612,1253.1933
297.7959,1251.6717
297.9797,1250.0167
298.1635,1248.68
298.3474,1249.84
298.5311,1250.175
298.7149,1248.7683
298.8987,1246.6267
299.0823,1244.7367
299.2661,1243.4033
299.4498,1239.8167
299.6334,1239.3967
299.8171,1239.87
300.0007,1239.0117
300.1843,1239.15
300.368,1237.36
300.5515,1236.9783
300.7351,1235.9617
300.9186,1235.2717
301.1021,1234.2883
301.2857,1233.7283
301.4691,1232.9817
301.6526,1233.7033
301.8361,1231.785
302.0195,1230.355
302.2029,1230.26
302.3863,1229.3467
302.5697,1228.9083
302.753,1228.1317
302.9364,1228.9717
303.1197,1228.9667
303.303,1228.39
303.4863,1226.7817
303.6696,1224.2883
303.8528,1222.5383
304.036,1221.5317
304.2192,1221.6133
304.4024,1221.2583
304.5856,1218.9733
304.7688,1218.71
304.9519,1219.59
305.135,1218.0567
305.3181,1217.4183
305.5012,1216.09
305.6842,1216.2133
305.8673,1215.9383
306.0504,1214.4983
306.2333,1211.5367
306.4163,1211.48
306.5993,1210.6217
306.7822,1210.5283
306.9652,1210.2267
307.1481,1208.6767
307.331,1207.4583
307.5139,1205.8567
307.6967,1204.4233
307.8796,1204.56
308.0624,1202.8783
308.2452,1201.8417
308.428,1200.2367
308.6107,1200.6133
308.7935,1199.3217
308.9762,1199.4517
309.1589,1198.1133
309.3416,1196.5133
309.5243,1196.4867
309.7069,1195.5417
309.8896,1194.0083
310.0721,1193.3133
310.2548,1192.0767
310.4373,1192.0117
310.6199,1192.5883
310.8024,1191.2367
310.985,1190.4
311.1674,1188.8383
311.3499,1187.3767
311.5324,1186.7583
311.7148,1187.83
311.8973,1186.3567
312.0797,1186.91
312.2621,1185.4783
312.4445,1185.1283
312.6268,1183.9817
312.8091,1183.5117
312.9915,1182.2817
313.1738,1181.3517
313.356,1178.0733
313.5383,1177.6967
313.7206,1176.4483
313.9027,1175.47
314.085,1175.4283
314.2672,1174.5733
314.4493,1175.6333
314.6314,1174.53
314.8136,1174.6633
314.9957,1172.98
315.1778,1171.7283
315.3598,1170.9683
315.5419,1171.0517
315.724,1170.9067
315.9059,1170.73
316.088,1170.2117
316.2699,1170.41
316.4519,1169.3233
316.6338,1168.0717
316.8157,1165.5483
316.9977,1163.6017
317.1795,1165.3817
317.3614,1165.665
317.5432,1165.29
317.7251,1164.2767
317.9069,1162.0933
318.0887,1161.805
318.2704,1160.4933
318.4522,1160.1267
318.6339,1160.8617
318.8156,1161.66
318.9973,1160.355
319.179,1161.1967
319.3607,1161.0717
319.5423,1162.4933
319.7239,1161.5283
319.9055,1160.845
320.0871,1160.255
320.2687,1158.3183
320.4502,1159.2283
320.6317,1157.0317
320.8132,1157.2267
320.9947,1158.13
321.1761,1157.92
321.3576,1158.0117
321.5391,1158.195
321.7205,1157.0467
321.9019,1156.0967
322.0832,1155.1183
322.2646,1152.8467
322.4459,1153.07
322.6272,1152.175
322.8085,1151.5667
322.9898,1151.0933
323.1711,1149.7617
323.3523,1148.7683
323.5335,1148.83
323.7147,1150.13
323.8959,1152.02
324.0771,1151.4567
324.2582,1151.2767
324.4393,1150.6033
324.6204,1150.7167
324.8015,1151.5633
324.9826,1151.9983
325.1637,1153.4867
325.3447,1152.5783
325.5257,1153.0167
325.7067,1152.8883
325.8877,1150.625
326.0686,1147.5217
326.2496,1147.525
326.4305,1145.7233
326.6114,1146.785
326.7922,1146.53
326.9731,1146.855
327.1539,1146.7217
327.3347,1146.145
327.5155,1145.7633
327.6963,1147.1117
327.8771,1147.76
328.0578,1146.0917
328.2385,1143.5717
328.4193,1143.3483
328.5999,1142.7133
328.7806,1141.0067
328.9613,1142.59
329.1419,1141.835
329.3225,1141.9833
329.5031,1141.43
329.6837,1139.7833
329.8642,1139.1317
330.0447,1139.2067
330.2252,1138.3383
330.4057,1137.1433
330.5862,1138.17
330.7667,1138.3
330.9471,1138.985
331.1275,1137.7583
331.3079,1136.1033
331.4883,1135.7017
331.6687,1135.9517
331.849,1135.7033
332.0293,1133.8117
332.2096,1132.725
332.3899,1133.8583
332.5702,1133.7833
332.7504,1135.1633
332.9306,1135.2117
333.1108,1133.77
333.291,1132.0883
333.4712,1132.295
333.6514,1133.19
333.8315,1133.1283
334.0116,1131.5133
334.1917,1133.0083
334.3717,1132.0917
334.5518,1132.9583
334.7318,1132.5717
334.9119,1130.755
335.0918,1131.785
335.2718,1132.285
335.4518,1132.6267
335.6317,1131.2683
335.8116,1132.2683
335.9915,1130.925
336.1714,1129.5183
336.3513,1129.1983
336.5311,1129.5083
336.7109,1129.635
336.8907,1129.315
337.0705,1127.15
337.2502,1124.3917
337.43,1124.5433
337.6097,1122.7733
337.7894,1122.035
337.9691,1122.2833
338.1488,1123.015
338.3284,1124.0033
338.508,1124.3467
338.6877,1124.4983
338.8672,1124.7667
339.0468,1122.1683
339.2263,1120.7567
339.4059,1121.9583
339.5854,1123.3417
339.7649,1122.7583
339.9443,1121.5617
340.1238,1121.6117
340.3032,1123.2517
340.4826,1122.4417
340.662,1120.5633
340.8414,1119.67
341.0207,1119.3883
341.2001,1120.7233
341.3794,1120.4083
341.5587,1121.7567
341.738,1120.99
341.9172,1119.775
342.0965,1119.53
342.2757,1115.97
342.4549,1113.4717
342.6341,1114.3583
342.8132,1114.125
342.9923,1116.8383
343.1715,1118.7533
343.3506,1118.145
343.5296,1115.2783
343.7087,1113.1867
343.8878,1112.53
344.0668,1112.565
344.2458,1111.9033
344.4248,1110.5683
344.6037,1109.8933
344.7827,1109.8517
344.9616,1108.81
345.1405,1109.2017
345.3194,1109.6467
345.4982,1107.8167
345.6771,1106.7217
345.8559,1108.3567
346.0347,1106.4683
346.2135,1106.5383
346.3923,1106.8767
346.571,1105.9367
346.7498,1104.5333
346.9285,1104.7617
347.1071,1103.9933
347.2859,1102.29
347.4645,1102.5867
347.6431,1104.56
347.8217,1106.945
348.0003,1105.9983
348.1789,1103.045
348.3574,1100.6467
348.5359,1098.3267
348.7145,1097.8667
348.893,1097.6367
349.0714,1097.61
349.2499,1096.365
349.4283,1093.375
349.6068,1092.3467
349.7852,1091.1567
349.9635,1091.5133
350.1419,1090.7133
350.3202,1089.585
350.4985,1088.9517
350.6768,1087.4333
350.8551,1086.9667
351.0334,1086.005
351.2116,1084.1983
351.3898,1084.6083
351.568,1083.8717
351.7462,1084.5167
351.9243,1083.44
352.1025,1081.6233
352.2806,1081.3183
352.4587,1080.8167
352.6368,1080.335
352.8148,1078.09
352.9929,1076.145
353.1709,1076.8883
353.3489,1076.1183
353.5268,1074.2333
353.7048,1073.6817
353.8828,1073.2683
354.0607,1071.78
354.2386,1071.8967
354.4165,1070.6367
354.5943,1069.335
354.7722,1069.125
354.95,1071.02
355.1278,1070.5133
355.3056,1067.535
355.4833,1065.775
355.6611,1063.0817
355.8388,1061.36
356.0165,1061.105
356.1942,1060.6717
356.3719,1062.855
356.5495,1061.5333
356.7271,1061.275
356.9047,1060.995
357.0823,1060.05
357.2599,1060.635
357.4374,1059.3433
357.6149,1057.3217
357.7924,1055.1617
357.9699,1054.2483
358.1474,1054.01
358.3248,1051.4333
358.5023,1050.2383
358.6797,1048.7733
358.8571,1048.33
359.0344,1046.515
359.2118,1044.645
359.3891,1043.9467
359.5664,1043.2217
359.7437,1042.275
359.9209,1039.7517
360.0982,1038.145
360.2754,1036.6533
360.4526,1037.4267
360.6298,1038.405
360.807,1037.3417
360.9841,1036.4017
361.1613,1034.5167
361.3383,1034.9267
361.5154,1035.23
361.6925,1033.4383
361.8695,1032.445
362.0466,1031.6083
362.2236,1030.035
362.4005,1029.805
362.5775,1028.4567
362.7545,1024.2167
362.9314,1023.9517
363.1083,1024.5567
363.2852,1024.755
363.462,1023.145
363.6389,1022.35
363.8157,1022.1283
363.9925,1023.845
364.1693,1019.195
364.346,1017.0133
364.5228,1017.24
364.6996,1018.115
364.8762,1019.1567
365.0529,1019.0017
365.2296,1016.4733
365.4062,1016.7117
365.5829,1015.3317
365.7595,1014.0117
365.9361,1015.4217
366.1126,1015.0017
366.2892,1018.0617
366.4657,1026.2233
366.6422,1031.12
366.8186,1030.8617
366.9951,1033.215
367.1716,1026.335
367.348,1025.4333
367.5244,1029.71
367.7008,1032.595
367.8772,1030.215
368.0535,1019.445
368.2298,1022.9967
368.4061,1023.8283
368.5824,1020.2467
368.7586,1027.2233
368.9349,1026.1233
369.1111,1019.0267
369.2873,1014.5767
369.4635,1018.77
369.6396,1018.2
369.8158,1010.5583
369.9919,1008.1533
370.168,1008.1467
370.3441,1008.9617
370.5202,1004.885
370.6962,1001.8017
370.8722,999.3933
371.0482,999.4433
371.2242,1001.56
371.4002,1005.3433
371.5761,1005.9633
371.752,1002.08
371.9279,1003.4383
372.1038,1004.3983
372.2796,1000.2033
372.4555,1000.9333
372.6313,1001.5267
372.8071,999.2483
372.9829,997.0983
373.1586,998.3967
373.3344,999.7883
373.5101,997.5817
373.6858,997.1917
373.8615,996.7133
374.0371,997.3417
374.2127,1002.08
374.3884,1001.355
374.564,997.715
374.7395,997.4317
374.9151,1001.5233
375.0906,1010.9467
375.2661,1012.655
375.4416,1007.6467
375.6171,1012.2683
375.7925,1017.1883
375.968,1016.7483
376.1434,1008.4783
376.3188,1004.1717
376.4941,1005.1283
376.6695,1009.7783
376.8448,1013.225
377.0201,1013.185
377.1954,1010.885
377.3707,1015.0117
377.5459,1017.4667
377.7212,1025.06
377.8964,1040.405
378.0715,1040.755
378.2467,1029.15
378.4218,1037.4017
378.597,1025.5983
378.7721,1024.3783
378.9472,1026.345
379.1222,1029.6017
379.2973,1047.0933
379.4723,1064.925
379.6473,1064.4283
379.8223,1041.565
379.9972,1028.7433
380.1722,1023.4067
380.3471,1025.04
380.522,1026.56
380.6969,1029.4333
380.8717,1040.2433
381.0466,1030.5683
381.2214,1024.47
381.3962,1019.535
381.571,1013.9
381.7457,1012.8683
381.9204,1018.4967
382.0952,1015.56
382.2699,1026.8083
382.4445,1039.2417
382.6192,1043.22
382.7938,1057.89
382.9685,1062.3717
383.1431,1043.2067
383.3176,1025.1317
383.4922,1021.14
383.6667,1023.9567
383.8412,1020.4733
384.0157,1016.6817
384.1902,1021.1267
384.3646,1028.3333
384.5391,1023.4567
384.7134,1024.74
384.8878,1033.2433
385.0622,1046.57
385.2365,1036.29
385.4109,1017.2117
385.5852,1015.545
385.7594,1018.535
385.9337,1023.255
386.1079,1028.9117
386.2822,1038.5417
386.4564,1037.625
386.6306,1027.19
386.8047,1034.3767
386.9789,1039.57
387.153,1045.8967
387.3271,1063.7083
387.5012,1060.9467
387.6752,1074.755
387.8492,1085.8183
388.0233,1071.4267
388.1972,1064.7967
388.3712,1068.9783
388.5452,1068.51
388.7191,1075.345
388.893,1093.8667
389.0669,1083.8667
389.2408,1049.94
389.4146,1026.1117
389.5884,1013.61
389.7623,1008.1083
389.9361,1010.4217
390.1098,1018.24
390.2835,1023.3733
390.4573,1018.7267
390.631,1019.9167
390.8047,1032.1617
390.9784,1036.5533
391.152,1029.4283
391.3256,1035.52
391.4992,1039.39
391.6728,1028.9417
391.8464,1037.69
392.0199,1055.735
392.1934,1051.2367
392.3669,1064.1433
392.5403,1069.9583
392.7138,1079.365
392.8873,1093.85
393.0607,1114.4583
393.2341,1122.9667
393.4074,1117.4667
393.5808,1080.9433
393.7542,1068.49
393.9274,1071.5117
394.1007,1063.4217
394.274,1070.3233
394.4472,1059.3233
394.6205,1069.515
394.7937,1091.75
394.9668,1100.105
395.14,1079.39
395.3131,1058.8433
395.4863,1045.1683
395.6594,1051.8767
395.8325,1039.8317
396.0055,1041.1367
396.1786,1043.55
396.3516,1048.0233
396.5246,1044.14
396.6975,1036.955
396.8705,1049.1033
397.0434,1066.915
397.2163,1042.5183
397.3892,1042.98
397.5621,1057.7783
397.735,1073.0617
397.9077,1094.2667
398.0806,1087.3417
398.2534,1073.0583
398.4261,1083.1833
398.5989,1101.5017
398.7716,1126.3733
398.9443,1106.7933
399.117,1086.5217
399.2896,1073.9567
399.4623,1072.3967
399.6349,1071.5633
399.8075,1056.4817
399.9801,1047.7233
400.1526,1048.7317
400.3252,1023.02
400.4977,1012.3
400.6702,1010.1517
400.8427,1010.6967
401.0151,1024.0667
401.1875,1021.82
401.36,1024.1583
401.5323,1023.58
401.7047,1008.0067
401.877,1004.0633
402.0494,1001.1083
402.2216,1014.595
402.394,1025.175
402.5662,1014.6417
402.7385,1013.5017
402.9107,1009.48
403.0829,1013.3917
403.2551,1012.2367
403.4272,1005.11
403.5994,1006.6183
403.7715,1017.4883
403.9436,1020.3283
404.1156,1019.3683
