Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 18:30:31.762172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,454.99
218.2508,457.4
218.442,459.0167
218.6332,462.5233
218.8244,463.8383
219.0156,466.06
219.2067,468.6433
219.3979,470.3533
219.589,473.635
219.7801,476.0217
219.9712,478.4467
220.1623,481.0883
220.3533,483.6033
220.5444,486.7367
220.7354,490.1467
220.9264,492.035
221.1174,495.805
221.3083,498.965
221.4993,501.765
221.6902,505.0167
221.8812,507.6283
222.0721,511.3583
222.263,515.125
222.4538,518.6283
222.6447,522.4567
222.8355,525.8083
223.0264,529.3367
223.2172,533.46
223.408,537.435
223.5987,541.7233
223.7895,544.6667
223.9802,549.0667
224.1709,554.2117
224.3616,557.7183
224.5524,562.2683
224.743,567.1217
224.9337,570.34
225.1243,576.2433
225.315,580.085
225.5056,584.93
225.6962,589.7117
225.8867,594.32
226.0773,600.3967
226.2678,603.96
226.4584,609.125
226.6489,614.8
226.8394,618.9983
227.0298,624.5067
227.2203,629.54
227.4108,635.7467
227.6012,640.985
227.7916,645.2417
227.982,652.2317
228.1723,658.0
228.3627,663.4017
228.5531,669.08
228.7434,674.765
228.9337,680.2033
229.124,686.7167
229.3143,692.0183
229.5045,699.26
229.6948,705.5767
229.885,712.025
230.0752,718.3567
230.2654,724.3617
230.4556,731.6933
230.6457,738.5733
230.8358,745.0417
231.026,751.15
231.2161,757.9483
231.4062,763.655
231.5963,770.4867
231.7863,776.965
231.9764,783.9017
232.1664,791.2283
232.3564,798.805
232.5464,805.4383
232.7364,813.535
232.9263,819.1383
233.1163,827.8217
233.3062,834.8883
233.4961,843.265
233.686,849.9233
233.8758,856.5933
234.0657,863.5533
234.2555,871.01
234.4454,877.9933
234.6352,885.7267
234.825,893.0233
235.0147,899.6417
235.2045,907.045
235.3942,913.4817
235.5839,920.995
235.7737,928.1083
235.9633,935.2183
236.153,942.4133
236.3427,951.0217
236.5323,958.5133
236.7219,964.8933
236.9115,970.1067
237.1011,977.2067
237.2907,983.42
237.4803,991.995
237.6698,998.3017
237.8593,1004.7817
238.0488,1012.56
238.2383,1018.6817
238.4278,1025.3433
238.6172,1032.83
238.8066,1039.3233
238.9961,1046.3
239.1855,1053.6317
239.3748,1060.0467
239.5642,1067.1
239.7536,1073.1333
239.9429,1079.66
240.1322,1085.8267
240.3215,1091.9
240.5108,1098.5
240.7001,1104.095
240.8893,1110.8033
241.0786,1117.3083
241.2677,1122.69
241.457,1129.795
241.6461,1133.4667
241.8353,1138.5217
242.0244,1144.015
242.2136,1149.0533
242.4027,1154.515
242.5918,1159.8667
242.7809,1164.33
242.9699,1166.635
243.159,1169.2267
243.348,1176.1167
243.537,1182.295
243.726,1188.0517
243.915,1192.9233
244.1039,1196.5533
244.2929,1197.9067
244.4818,1200.185
244.6707,1204.6317
244.8596,1211.5
245.0485,1217.3817
245.2373,1222.31
245.4262,1227.8567
245.615,1231.7567
245.8038,1235.5683
245.9926,1239.6333
246.1814,1244.3367
246.3701,1243.145
246.5589,1243.9083
246.7476,1248.94
246.9363,1256.165
247.1249,1260.2867
247.3136,1265.105
247.5023,1269.4333
247.6909,1273.65
247.8795,1278.7983
248.0681,1283.1533
248.2567,1287.0417
248.4453,1290.2117
248.6338,1293.92
248.8224,1294.745
249.0109,1291.7533
249.1994,1295.065
249.3878,1300.9883
249.5763,1305.0217
249.7648,1309.77
249.9532,1313.915
250.1416,1317.625
250.33,1322.5117
250.5183,1326.7767
250.7067,1330.605
250.8951,1332.785
251.0834,1335.1683
251.2717,1337.5917
251.46,1340.1767
251.6483,1341.4417
251.8365,1342.8717
252.0247,1340.3933
252.213,1344.515
252.4012,1347.4617
252.5894,1353.3433
252.7775,1355.1067
252.9657,1357.0983
253.1538,1361.2883
253.3419,1363.0683
253.53,1363.935
253.7181,1366.945
253.9062,1368.4333
254.0942,1370.9433
254.2823,1371.9883
254.4703,1371.9367
254.6583,1373.6883
254.8463,1375.155
255.0342,1375.0233
255.2222,1376.4617
255.4101,1374.425
255.598,1373.8683
255.7859,1375.4383
255.9738,1378.9217
256.1616,1381.1383
256.3495,1385.2283
256.5373,1387.425
256.7251,1391.3867
256.9129,1392.3417
257.1006,1394.315
257.2884,1396.325
257.4761,1399.36
257.6638,1398.8683
257.8515,1398.855
258.0392,1399.9883
258.2269,1400.4367
258.4146,1399.9717
258.6022,1400.745
258.7898,1400.4917
258.9774,1401.13
259.165,1401.62
259.3525,1402.0183
259.5401,1401.17
259.7276,1403.2083
259.9151,1404.0467
260.1026,1404.0267
260.2901,1404.99
260.4776,1406.865
260.665,1408.8317
260.8524,1409.8
261.0398,1412.42
261.2272,1412.365
261.4146,1412.2183
261.6019,1412.3617
261.7893,1413.11
261.9766,1413.6433
262.1639,1413.7533
262.3512,1411.3733
262.5384,1410.4967
262.7257,1410.2583
262.9129,1410.275
263.1001,1408.9983
263.2873,1410.3033
263.4745,1410.8417
263.6617,1406.9267
263.8488,1406.8867
264.0359,1406.5117
264.2231,1406.1017
264.4101,1405.5867
264.5972,1405.4983
264.7842,1405.4
264.9713,1405.35
265.1583,1403.7283
265.3453,1402.8833
265.5323,1402.8867
265.7193,1401.6633
265.9062,1403.0633
266.0931,1402.1233
266.2801,1400.8267
266.4669,1401.3167
266.6538,1400.76
266.8407,1401.0883
267.0276,1398.585
267.2143,1397.1233
267.4012,1396.9733
267.588,1393.6583
267.7747,1393.0633
267.9615,1392.4167
268.1482,1389.685
268.3349,1390.255
268.5217,1387.9933
268.7083,1385.59
268.895,1385.93
269.0817,1385.275
269.2682,1383.0717
269.4549,1381.2883
269.6415,1377.255
269.8281,1375.4383
270.0146,1374.9833
270.2012,1375.0
270.3877,1374.71
270.5742,1372.5783
270.7607,1371.8383
270.9472,1371.03
271.1336,1369.0983
271.32,1366.9317
271.5065,1364.94
271.6929,1363.9233
271.8792,1363.835
272.0656,1362.1683
272.252,1361.61
272.4383,1360.3533
272.6246,1358.9917
272.8109,1357.7667
272.9972,1357.6117
273.1835,1357.14
273.3697,1356.925
273.5559,1356.27
273.7421,1355.4667
273.9283,1353.9867
274.1145,1351.6
274.3007,1352.0733
274.4868,1350.3717
274.6729,1351.6783
274.859,1350.5483
275.0451,1349.3
275.2311,1345.9383
275.4172,1344.7133
275.6032,1345.29
275.7892,1345.1517
275.9752,1344.0933
276.1612,1343.67
276.3472,1342.1967
276.5331,1339.9683
276.719,1340.0117
276.9049,1338.0783
277.0908,1336.2083
277.2767,1334.8367
277.4625,1334.8633
277.6484,1333.3233
277.8342,1331.01
278.02,1330.98
278.2057,1331.13
278.3915,1330.0733
278.5772,1329.4567
278.763,1328.5967
278.9487,1327.8833
279.1343,1327.9217
279.32,1325.9433
279.5057,1324.5017
279.6913,1320.5933
279.877,1319.465
280.0625,1318.57
280.2481,1316.3167
280.4337,1315.7167
280.6192,1315.67
280.8048,1314.7083
280.9903,1313.85
281.1758,1311.2733
281.3612,1309.0183
281.5467,1308.0967
281.7321,1307.7933
281.9175,1307.8467
282.1029,1306.705
282.2884,1306.075
282.4737,1303.5133
282.6591,1302.8083
282.8444,1300.9067
283.0297,1301.2683
283.215,1298.8933
283.4002,1298.82
283.5855,1295.9517
283.7707,1292.9067
283.956,1291.9783
284.1412,1290.1
284.3264,1289.7183
284.5115,1290.9917
284.6967,1290.1617
284.8818,1288.5267
285.0669,1286.14
285.252,1284.74
285.4371,1284.6967
285.6222,1282.7067
285.8072,1281.7067
285.9922,1280.1983
286.1772,1278.8567
286.3622,1280.0217
286.5472,1277.44
286.7321,1276.015
286.9171,1275.7133
287.102,1274.8617
287.2869,1275.4983
287.4717,1276.855
287.6566,1275.9383
287.8415,1274.9717
288.0263,1274.195
288.2111,1271.4733
288.3959,1269.4983
288.5806,1268.51
288.7654,1268.635
288.9501,1270.0817
289.1348,1269.9917
289.3195,1269.0117
289.5042,1269.055
289.6889,1269.6783
289.8735,1267.1133
290.0581,1265.6117
290.2428,1263.6883
290.4273,1262.86
290.6119,1263.3767
290.7965,1262.3517
290.981,1261.5183
291.1655,1261.8333
291.35,1258.455
291.5345,1256.645
291.719,1256.0
291.9034,1255.3767
292.0878,1257.2633
292.2722,1256.3817
292.4566,1255.075
292.641,1255.0767
292.8253,1253.93
293.0096,1252.5567
293.194,1253.4733
293.3783,1252.3
293.5626,1252.75
293.7468,1251.8333
293.9311,1252.1033
294.1153,1250.06
294.2995,1247.2517
294.4837,1244.8617
294.6678,1243.1833
294.852,1241.3083
295.0361,1242.705
295.2202,1241.335
295.4043,1241.6883
295.5884,1241.8233
295.7725,1241.065
295.9565,1239.795
296.1405,1237.79
296.3246,1236.29
296.5085,1236.9933
296.6925,1238.595
296.8764,1238.015
297.0603,1236.4
297.2443,1234.82
297.4282,1234.1267
297.612,1232.1
297.7959,1230.4
297.9797,1230.0783
298.1635,1228.4767
298.3474,1229.4767
298.5311,1229.6017
298.7149,1228.0383
298.8987,1226.2467
299.0823,1224.6167
299.2661,1222.765
299.4498,1219.6233
299.6334,1219.5967
299.8171,1219.2767
300.0007,1219.3817
300.1843,1218.5467
300.368,1218.0683
300.5515,1216.9567
300.7351,1216.07
300.9186,1215.04
301.1021,1214.3383
301.2857,1213.75
301.4691,1213.2283
301.6526,1213.4383
301.8361,1211.3867
302.0195,1209.84
302.2029,1210.1883
302.3863,1209.6133
302.5697,1207.9333
302.753,1208.3233
302.9364,1208.905
303.1197,1209.5133
303.303,1208.94
303.4863,1207.1217
303.6696,1204.4367
303.8528,1202.4283
304.036,1202.4
304.2192,1202.5467
304.4024,1201.445
304.5856,1199.785
304.7688,1199.29
304.9519,1198.8233
305.135,1198.7533
305.3181,1196.94
305.5012,1196.565
305.6842,1196.5617
305.8673,1195.7433
306.0504,1194.715
306.2333,1191.8867
306.4163,1191.915
306.5993,1191.5967
306.7822,1189.7583
306.9652,1190.6783
307.1481,1189.4833
307.331,1188.3333
307.5139,1186.9483
307.6967,1185.56
307.8796,1185.0867
308.0624,1183.5133
308.2452,1182.2033
308.428,1181.5933
308.6107,1180.9783
308.7935,1180.26
308.9762,1179.6933
309.1589,1178.6067
309.3416,1177.71
309.5243,1177.03
309.7069,1175.945
309.8896,1174.8233
310.0721,1173.7667
310.2548,1172.8567
310.4373,1172.6367
310.6199,1173.4783
310.8024,1172.4167
310.985,1171.1783
311.1674,1169.6933
311.3499,1167.9733
311.5324,1167.6733
311.7148,1169.0467
311.8973,1167.38
312.0797,1167.415
312.2621,1167.0
312.4445,1165.92
312.6268,1164.7933
312.8091,1164.1767
312.9915,1162.805
313.1738,1161.9983
313.356,1159.445
313.5383,1158.0167
313.7206,1157.845
313.9027,1155.435
314.085,1155.8633
314.2672,1155.635
314.4493,1156.3967
314.6314,1155.78
314.8136,1155.4917
314.9957,1153.9767
315.1778,1152.2383
315.3598,1151.8367
315.5419,1152.32
315.724,1151.2433
315.9059,1151.3567
316.088,1151.0617
316.2699,1150.7483
316.4519,1150.51
316.6338,1149.165
316.8157,1146.8783
316.9977,1145.6117
317.1795,1146.3067
317.3614,1146.61
317.5432,1146.6867
317.7251,1145.1383
317.9069,1143.0867
318.0887,1142.4933
318.2704,1141.4517
318.4522,1141.3083
318.6339,1141.9983
318.8156,1143.4333
318.9973,1141.89
319.179,1142.4133
319.3607,1142.7617
319.5423,1143.3767
319.7239,1142.8833
319.9055,1141.9767
320.0871,1140.5
320.2687,1140.505
320.4502,1140.0767
320.6317,1138.725
320.8132,1139.0367
320.9947,1139.0217
321.1761,1139.3483
321.3576,1139.345
321.5391,1138.8317
321.7205,1138.485
321.9019,1137.1183
322.0832,1135.8883
322.2646,1133.95
322.4459,1134.4467
322.6272,1132.9867
322.8085,1132.5033
322.9898,1132.3
323.1711,1131.48
323.3523,1130.485
323.5335,1130.5267
323.7147,1131.1667
323.8959,1133.3367
324.0771,1133.4767
324.2582,1132.635
324.4393,1131.82
324.6204,1131.9167
324.8015,1132.0967
324.9826,1133.6167
325.1637,1133.9683
325.3447,1134.3917
325.5257,1134.1183
325.7067,1134.525
325.8877,1131.6917
326.0686,1129.5383
326.2496,1129.8433
326.4305,1128.7367
326.6114,1128.7917
326.7922,1128.745
326.9731,1129.135
327.1539,1128.3133
327.3347,1127.9483
327.5155,1128.18
327.6963,1128.2617
327.8771,1129.2517
328.0578,1126.5917
328.2385,1124.5367
328.4193,1125.2817
328.5999,1123.8233
328.7806,1122.9483
328.9613,1124.5167
329.1419,1123.775
329.3225,1124.2483
329.5031,1123.1383
329.6837,1122.2067
329.8642,1121.28
330.0447,1120.97
330.2252,1120.9217
330.4057,1119.3217
330.5862,1119.395
330.7667,1119.6417
330.9471,1120.18
331.1275,1119.655
331.3079,1117.8617
331.4883,1116.7017
331.6687,1117.6083
331.849,1117.535
332.0293,1115.7867
332.2096,1114.785
332.3899,1115.5117
332.5702,1116.2283
332.7504,1116.595
332.9306,1116.505
333.1108,1115.0333
333.291,1112.8217
333.4712,1113.2067
333.6514,1113.9367
333.8315,1113.7517
334.0116,1113.5
334.1917,1113.4483
334.3717,1114.3033
334.5518,1114.7217
334.7318,1113.965
334.9119,1112.365
335.0918,1112.5117
335.2718,1113.3817
335.4518,1114.2783
335.6317,1112.7617
335.8116,1112.9783
335.9915,1111.355
336.1714,1109.1667
336.3513,1110.42
336.5311,1110.385
336.7109,1110.52
336.8907,1109.3867
337.0705,1107.31
337.2502,1104.7633
337.43,1104.5433
337.6097,1103.7667
337.7894,1103.15
337.9691,1101.9183
338.1488,1104.1333
338.3284,1104.4283
338.508,1105.0883
338.6877,1105.5033
338.8672,1105.0767
339.0468,1103.4467
339.2263,1101.49
339.4059,1102.9517
339.5854,1104.4133
339.7649,1102.9283
339.9443,1103.105
340.1238,1102.9617
340.3032,1103.9333
340.4826,1103.3167
340.662,1101.3117
340.8414,1100.1683
341.0207,1099.7317
341.2001,1101.1633
341.3794,1100.125
341.5587,1101.7067
341.738,1101.1517
341.9172,1100.805
342.0965,1099.5317
342.2757,1096.69
342.4549,1094.005
342.6341,1094.3033
342.8132,1094.88
342.9923,1097.2933
343.1715,1098.3833
343.3506,1098.8083
343.5296,1095.015
343.7087,1093.93
343.8878,1092.225
344.0668,1091.795
344.2458,1091.5567
344.4248,1090.055
344.6037,1089.8617
344.7827,1089.9033
344.9616,1088.7317
345.1405,1090.01
345.3194,1090.5833
345.4982,1088.4683
345.6771,1087.515
345.8559,1087.32
346.0347,1086.7317
346.2135,1085.7083
346.3923,1087.4583
346.571,1085.94
346.7498,1084.675
346.9285,1085.8767
347.1071,1084.9
347.2859,1082.0833
347.4645,1082.8717
347.6431,1083.9017
347.8217,1086.525
348.0003,1086.3067
348.1789,1082.3317
348.3574,1080.0633
348.5359,1079.0283
348.7145,1077.3933
348.893,1077.81
349.0714,1076.6583
349.2499,1075.845
349.4283,1073.58
349.6068,1072.1433
349.7852,1070.975
349.9635,1071.7117
350.1419,1071.2733
350.3202,1070.65
350.4985,1068.9533
350.6768,1067.9433
350.8551,1067.4583
351.0334,1065.705
351.2116,1065.2
351.3898,1064.0783
351.568,1064.1017
351.7462,1065.38
351.9243,1063.7317
352.1025,1061.8183
352.2806,1061.155
352.4587,1060.115
352.6368,1059.425
352.8148,1057.735
352.9929,1056.82
353.1709,1056.6367
353.3489,1056.215
353.5268,1055.51
353.7048,1053.8133
353.8828,1054.0683
354.0607,1052.3467
354.2386,1051.7667
354.4165,1051.6333
354.5943,1049.5567
354.7722,1049.545
354.95,1051.37
355.1278,1049.9233
355.3056,1048.01
355.4833,1045.895
355.6611,1043.2167
355.8388,1042.3917
356.0165,1040.8617
356.1942,1041.7533
356.3719,1042.9433
356.5495,1040.325
356.7271,1041.0633
356.9047,1039.9117
357.0823,1039.8767
357.2599,1040.065
357.4374,1038.6633
357.6149,1037.3367
357.7924,1035.2967
357.9699,1033.7283
358.1474,1033.0233
358.3248,1031.1
358.5023,1029.7783
358.6797,1028.2467
358.8571,1027.62
359.0344,1026.62
359.2118,1025.0133
359.3891,1024.12
359.5664,1023.8183
359.7437,1022.9183
359.9209,1020.975
360.0982,1019.0583
360.2754,1016.9767
360.4526,1017.9183
360.6298,1018.14
360.807,1017.24
360.9841,1016.3517
361.1613,1013.7183
361.3383,1015.0683
361.5154,1015.3283
361.6925,1014.0817
361.8695,1012.3283
362.0466,1010.94
362.2236,1009.8767
362.4005,1010.1433
362.5775,1008.835
362.7545,1005.8567
362.9314,1005.05
363.1083,1005.0217
363.2852,1005.0367
363.462,1002.7467
363.6389,1002.755
363.8157,1002.825
363.9925,1004.4417
364.1693,1000.2417
364.346,998.275
364.5228,997.5317
364.6996,998.4317
364.8762,998.8117
365.0529,998.995
365.2296,997.2617
365.4062,997.8283
365.5829,996.5317
365.7595,994.8967
365.9361,996.2417
366.1126,996.3367
366.2892,998.8583
366.4657,1006.1283
366.6422,1010.9633
366.8186,1010.15
366.9951,1012.35
367.1716,1005.89
367.348,1005.6167
367.5244,1009.9567
367.7008,1011.5983
367.8772,1009.34
368.0535,999.015
368.2298,1002.855
368.4061,1003.025
368.5824,999.7883
368.7586,1006.365
368.9349,1004.9167
369.1111,998.7517
369.2873,994.7833
369.4635,998.4867
369.6396,998.1533
369.8158,991.385
369.9919,989.5383
370.168,989.67
370.3441,990.3033
370.5202,985.365
370.6962,981.6017
370.8722,980.14
371.0482,980.6717
371.2242,982.385
371.4002,987.175
371.5761,987.5183
371.752,983.0967
371.9279,983.8333
372.1038,983.9583
372.2796,979.7683
372.4555,981.6217
372.6313,981.6267
372.8071,979.7617
372.9829,978.2683
373.1586,980.0333
373.3344,979.6467
373.5101,976.765
373.6858,976.705
373.8615,976.56
374.0371,977.715
374.2127,982.6917
374.3884,981.38
374.564,977.99
374.7395,977.2533
374.9151,980.2433
375.0906,990.055
375.2661,991.5733
375.4416,987.2883
375.6171,992.0267
375.7925,996.12
375.968,995.7283
376.1434,988.3917
376.3188,985.015
376.4941,985.31
376.6695,989.6267
376.8448,991.9667
377.0201,992.6267
377.1954,990.6467
377.3707,994.9983
377.5459,996.51
377.7212,1004.2767
377.8964,1018.8183
378.0715,1018.5567
378.2467,1008.5517
378.4218,1016.7583
378.597,1004.22
378.7721,1003.1683
378.9472,1004.8883
379.1222,1008.2683
379.2973,1024.6883
379.4723,1040.5617
379.6473,1039.365
379.8223,1017.265
379.9972,1006.1267
380.1722,1001.895
380.3471,1004.165
380.522,1006.1417
380.6969,1007.5
380.8717,1018.4033
381.0466,1009.0517
381.2214,1003.8883
381.3962,997.9533
381.571,992.4917
381.7457,991.6483
381.9204,996.895
382.0952,993.9017
382.2699,1004.5017
382.4445,1015.785
382.6192,1018.6983
382.7938,1032.11
382.9685,1036.885
383.1431,1019.24
383.3176,1001.6533
383.4922,998.41
383.6667,1000.91
383.8412,997.1967
384.0157,994.0583
384.1902,998.84
384.3646,1005.9933
384.5391,1002.0667
384.7134,1002.9183
384.8878,1011.5667
385.0622,1023.13
385.2365,1013.1883
385.4109,995.975
385.5852,994.0167
385.7594,997.0417
385.9337,1000.1417
386.1079,1005.9817
386.2822,1015.6617
386.4564,1014.7683
386.6306,1005.8883
386.8047,1012.29
386.9789,1017.125
387.153,1022.28
387.3271,1039.12
387.5012,1036.8967
387.6752,1050.3217
387.8492,1059.945
388.0233,1046.055
388.1972,1040.445
388.3712,1044.06
388.5452,1044.2233
388.7191,1050.055
388.893,1067.25
389.0669,1057.7317
389.2408,1027.0717
389.4146,1005.495
389.5884,993.87
389.7623,988.7967
389.9361,990.5433
390.1098,998.235
390.2835,1002.8333
390.4573,998.165
390.631,999.3033
390.8047,1012.175
390.9784,1015.34
391.152,1009.6717
391.3256,1016.4467
391.4992,1019.0833
391.6728,1009.77
391.8464,1017.0617
392.0199,1033.5867
392.1934,1028.965
392.3669,1041.2483
392.5403,1046.1683
392.7138,1054.5967
392.8873,1067.1333
393.0607,1086.275
393.2341,1092.7633
393.4074,1087.13
393.5808,1053.2033
393.7542,1042.6133
393.9274,1046.23
394.1007,1039.1433
394.274,1047.275
394.4472,1035.63
394.6205,1046.28
394.7937,1067.5067
394.9668,1074.5183
395.14,1055.7017
395.3131,1037.2867
395.4863,1024.9967
395.6594,1030.425
395.8325,1019.7483
396.0055,1020.6533
396.1786,1022.2233
396.3516,1025.1517
396.5246,1021.6717
396.6975,1013.5617
396.8705,1024.47
397.0434,1040.8417
397.2163,1018.2833
397.3892,1019.8117
397.5621,1034.9933
397.735,1048.3417
397.9077,1069.4817
398.0806,1063.62
398.2534,1051.0467
398.4261,1060.37
398.5989,1077.25
398.7716,1100.5633
398.9443,1082.9333
399.117,1064.1117
399.2896,1052.4367
399.4623,1050.0983
399.6349,1049.5117
399.8075,1034.9917
399.9801,1026.5317
400.1526,1027.9033
400.3252,1004.465
400.4977,994.605
400.6702,992.055
400.8427,993.0983
401.0151,1006.04
401.1875,1004.0883
401.36,1006.2933
401.5323,1005.2217
401.7047,991.2067
401.877,987.02
402.0494,985.81
402.2216,997.3133
402.394,1007.5783
402.5662,997.6683
402.7385,997.505
402.9107,994.2883
403.0829,996.5467
403.2551,994.5267
403.4272,988.1633
403.5994,989.7517
403.7715,1001.2317
403.9436,1004.4083
404.1156,1002.6033
