Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-04-11 09:07:18.150634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.6333
218.2508,460.0033
218.442,462.7167
218.6332,464.5933
218.8244,466.6783
219.0156,469.14
219.2067,470.8767
219.3979,473.6183
219.589,476.0117
219.7801,478.3417
219.9712,481.4567
220.1623,483.4233
220.3533,486.1267
220.5444,489.775
220.7354,492.09
220.9264,494.9933
221.1174,498.0283
221.3083,500.875
221.4993,504.1633
221.6902,507.4783
221.8812,510.1983
222.0721,514.1383
222.263,517.3417
222.4538,520.7683
222.6447,525.135
222.8355,528.3433
223.0264,531.5917
223.2172,535.6867
223.408,539.44
223.5987,543.9317
223.7895,546.59
223.9802,551.3283
224.1709,555.8733
224.3616,559.285
224.5524,563.9767
224.743,568.995
224.9337,571.7517
225.1243,577.4467
225.315,582.0033
225.5056,585.9133
225.6962,590.8633
225.8867,595.3817
226.0773,600.5567
226.2678,604.67
226.4584,609.775
226.6489,615.0167
226.8394,620.14
227.0298,624.37
227.2203,629.8683
227.4108,635.9083
227.6012,640.7167
227.7916,645.695
227.982,651.7583
228.1723,656.9567
228.3627,663.555
228.5531,667.9067
228.7434,673.2083
228.9337,679.295
229.124,684.9967
229.3143,690.985
229.5045,698.2383
229.6948,702.8933
229.885,710.155
230.0752,715.8183
230.2654,721.7067
230.4556,728.925
230.6457,734.72
230.8358,741.3833
231.026,747.41
231.2161,753.3633
231.4062,759.9783
231.5963,766.3117
231.7863,772.2533
231.9764,779.3133
232.1664,786.0483
232.3564,792.72
232.5464,799.99
232.7364,807.14
232.9263,813.02
233.1163,821.375
233.3062,828.0967
233.4961,836.51
233.686,842.3617
233.8758,848.7833
234.0657,855.5517
234.2555,863.3383
234.4454,869.1883
234.6352,877.315
234.825,884.2317
235.0147,890.38
235.2045,897.2583
235.3942,903.3883
235.5839,911.015
235.7737,917.925
235.9633,924.225
236.153,930.9983
236.3427,939.3217
236.5323,946.1317
236.7219,952.6133
236.9115,958.1867
237.1011,964.5383
237.2907,971.505
237.4803,978.33
237.6698,984.785
237.8593,991.3533
238.0488,998.38
238.2383,1004.8183
238.4278,1010.9633
238.6172,1017.5267
238.8066,1024.5783
238.9961,1031.2833
239.1855,1037.66
239.3748,1043.9333
239.5642,1050.4067
239.7536,1057.2783
239.9429,1063.1667
240.1322,1068.315
240.3215,1074.685
240.5108,1080.3983
240.7001,1086.5883
240.8893,1093.2683
241.0786,1098.535
241.2677,1103.9417
241.457,1111.4983
241.6461,1114.7267
241.8353,1119.8033
242.0244,1125.065
242.2136,1129.8017
242.4027,1134.7117
242.5918,1139.0067
242.7809,1143.5567
242.9699,1146.1433
243.159,1148.4767
243.348,1155.5283
243.537,1161.295
243.726,1167.1933
243.915,1171.7767
244.1039,1175.4583
244.2929,1176.4833
244.4818,1178.765
244.6707,1182.7367
244.8596,1189.1967
245.0485,1195.33
245.2373,1199.9583
245.4262,1204.7283
245.615,1209.0633
245.8038,1212.7067
245.9926,1216.7933
246.1814,1220.77
246.3701,1218.8167
246.5589,1220.0933
246.7476,1224.635
246.9363,1231.1267
247.1249,1235.42
247.3136,1240.2033
247.5023,1243.4767
247.6909,1248.8183
247.8795,1252.7567
248.0681,1256.9883
248.2567,1261.2533
248.4453,1263.0617
248.6338,1267.5117
248.8224,1267.32
249.0109,1264.0883
249.1994,1268.2833
249.3878,1273.75
249.5763,1277.4733
249.7648,1281.5717
249.9532,1285.0617
250.1416,1289.985
250.33,1294.1567
250.5183,1298.0967
250.7067,1300.6317
250.8951,1302.3
251.0834,1305.0217
251.2717,1307.2367
251.46,1309.615
251.6483,1310.87
251.8365,1311.4817
252.0247,1309.1783
252.213,1312.9383
252.4012,1315.1933
252.5894,1320.1283
252.7775,1322.325
252.9657,1324.2783
253.1538,1327.6633
253.3419,1329.7917
253.53,1331.3483
253.7181,1333.0617
253.9062,1334.2417
254.0942,1335.7267
254.2823,1336.875
254.4703,1337.045
254.6583,1338.25
254.8463,1339.3683
255.0342,1339.5
255.2222,1340.1567
255.4101,1337.615
255.598,1336.835
255.7859,1338.29
255.9738,1342.1533
256.1616,1343.0383
256.3495,1346.005
256.5373,1348.0533
256.7251,1350.985
256.9129,1352.93
257.1006,1353.6883
257.2884,1355.0317
257.4761,1357.6033
257.6638,1357.5867
257.8515,1356.9883
258.0392,1357.8017
258.2269,1357.2567
258.4146,1357.4067
258.6022,1357.9283
258.7898,1356.6783
258.9774,1356.6433
259.165,1357.0767
259.3525,1357.9883
259.5401,1356.0883
259.7276,1357.3383
259.9151,1358.1583
260.1026,1357.775
260.2901,1358.3083
260.4776,1359.4267
260.665,1361.4867
260.8524,1361.88
261.0398,1364.0817
261.2272,1363.4617
261.4146,1362.6583
261.6019,1362.495
261.7893,1362.02
261.9766,1362.5833
262.1639,1362.3983
262.3512,1361.31
262.5384,1359.7683
262.7257,1358.6567
262.9129,1357.7667
263.1001,1356.44
263.2873,1357.7567
263.4745,1356.1733
263.6617,1353.1617
263.8488,1352.5667
264.0359,1352.1967
264.2231,1351.4183
264.4101,1350.8817
264.5972,1349.605
264.7842,1349.495
264.9713,1349.23
265.1583,1347.2783
265.3453,1345.875
265.5323,1345.44
265.7193,1345.0083
265.9062,1344.5567
266.0931,1343.565
266.2801,1342.0333
266.4669,1341.4967
266.6538,1341.7467
266.8407,1340.1317
267.0276,1337.9133
267.2143,1335.8967
267.4012,1335.425
267.588,1331.5317
267.7747,1330.905
267.9615,1329.405
268.1482,1327.28
268.3349,1326.7583
268.5217,1324.2067
268.7083,1322.2383
268.895,1321.3633
269.0817,1320.5783
269.2682,1318.21
269.4549,1315.89
269.6415,1312.7383
269.8281,1311.4333
270.0146,1309.7217
270.2012,1309.5283
270.3877,1309.075
270.5742,1306.3817
270.7607,1305.355
270.9472,1303.815
271.1336,1301.01
271.32,1300.4717
271.5065,1297.4933
271.6929,1296.1183
271.8792,1295.8217
272.0656,1294.0367
272.252,1292.18
272.4383,1291.84
272.6246,1289.89
272.8109,1288.6733
272.9972,1288.35
273.1835,1287.0033
273.3697,1287.0367
273.5559,1286.2
273.7421,1283.8317
273.9283,1282.86
274.1145,1280.525
274.3007,1279.4267
274.4868,1279.2733
274.6729,1278.8317
274.859,1278.6433
275.0451,1276.8667
275.2311,1272.7483
275.4172,1271.8933
275.6032,1271.7567
275.7892,1271.1033
275.9752,1270.1133
276.1612,1269.9233
276.3472,1268.1733
276.5331,1266.3967
276.719,1265.165
276.9049,1264.305
277.0908,1262.0367
277.2767,1260.975
277.4625,1260.2833
277.6484,1258.1183
277.8342,1256.2167
278.02,1255.965
278.2057,1255.6133
278.3915,1254.645
278.5772,1253.9283
278.763,1252.13
278.9487,1251.3467
279.1343,1251.705
279.32,1249.2283
279.5057,1247.2817
279.6913,1244.4367
279.877,1242.9417
280.0625,1242.4417
280.2481,1240.2383
280.4337,1238.2767
280.6192,1238.59
280.8048,1238.225
280.9903,1237.3867
281.1758,1235.37
281.3612,1232.615
281.5467,1231.4117
281.7321,1231.2767
281.9175,1230.5583
282.1029,1230.2933
282.2884,1229.075
282.4737,1226.6317
282.6591,1224.9333
282.8444,1223.43
283.0297,1223.5133
283.215,1222.2183
283.4002,1221.0333
283.5855,1219.705
283.7707,1216.6183
283.956,1214.305
284.1412,1213.3083
284.3264,1212.8067
284.5115,1213.105
284.6967,1213.2433
284.8818,1210.95
285.0669,1209.9167
285.252,1208.0917
285.4371,1207.5533
285.6222,1206.2067
285.8072,1205.31
285.9922,1203.2283
286.1772,1203.8367
286.3622,1203.3233
286.5472,1201.6567
286.7321,1199.8783
286.9171,1198.9233
287.102,1199.6217
287.2869,1199.4767
287.4717,1200.1617
287.6566,1199.985
287.8415,1198.84
288.0263,1197.6533
288.2111,1195.6967
288.3959,1193.1583
288.5806,1193.5633
288.7654,1192.91
288.9501,1193.4333
289.1348,1194.515
289.3195,1193.0667
289.5042,1193.5533
289.6889,1193.8767
289.8735,1191.4767
290.0581,1190.325
290.2428,1188.6883
290.4273,1187.58
290.6119,1188.16
290.7965,1188.185
290.981,1187.0733
291.1655,1187.4033
291.35,1185.4
291.5345,1182.825
291.719,1182.7033
291.9034,1181.705
292.0878,1183.5767
292.2722,1183.2767
292.4566,1181.5417
292.641,1181.7583
292.8253,1181.3
293.0096,1179.88
293.194,1180.5117
293.3783,1179.88
293.5626,1180.4033
293.7468,1180.24
293.9311,1180.245
294.1153,1178.2117
294.2995,1176.1667
294.4837,1173.2917
294.6678,1172.7333
294.852,1172.1617
295.0361,1172.315
295.2202,1172.235
295.4043,1172.3983
295.5884,1172.675
295.7725,1171.7033
295.9565,1170.94
296.1405,1168.8583
296.3246,1168.3183
296.5085,1168.895
296.6925,1170.4083
296.8764,1170.3917
297.0603,1169.5267
297.2443,1169.4
297.4282,1168.53
297.612,1167.0467
297.7959,1165.395
297.9797,1165.6917
298.1635,1164.4367
298.3474,1166.315
298.5311,1167.055
298.7149,1165.9967
298.8987,1164.2017
299.0823,1162.4217
299.2661,1161.5983
299.4498,1159.2517
299.6334,1158.6083
299.8171,1158.1517
300.0007,1158.5283
300.1843,1158.2167
300.368,1157.34
300.5515,1156.9283
300.7351,1156.6167
300.9186,1156.0683
301.1021,1154.765
301.2857,1154.3833
301.4691,1153.5517
301.6526,1154.03
301.8361,1153.235
302.0195,1152.3783
302.2029,1152.9583
302.3863,1152.8333
302.5697,1151.1883
302.753,1151.76
302.9364,1152.6733
303.1197,1152.85
303.303,1152.37
303.4863,1151.95
303.6696,1149.2283
303.8528,1147.615
304.036,1146.9967
304.2192,1147.57
304.4024,1147.76
304.5856,1145.87
304.7688,1146.14
304.9519,1146.1683
305.135,1145.7833
305.3181,1145.575
305.5012,1144.8167
305.6842,1144.6717
305.8673,1144.4833
306.0504,1143.9133
306.2333,1141.0083
306.4163,1141.72
306.5993,1140.7
306.7822,1140.5217
306.9652,1141.0467
307.1481,1139.9383
307.331,1139.6383
307.5139,1138.48
307.6967,1137.1483
307.8796,1137.8517
308.0624,1136.7717
308.2452,1135.9183
308.428,1135.55
308.6107,1135.2567
308.7935,1134.6617
308.9762,1135.13
309.1589,1133.095
309.3416,1132.8283
309.5243,1132.94
309.7069,1132.5383
309.8896,1132.31
310.0721,1130.9217
310.2548,1130.2283
310.4373,1131.9883
310.6199,1132.605
310.8024,1132.4567
310.985,1132.4767
311.1674,1131.1333
311.3499,1130.8617
311.5324,1130.3417
311.7148,1131.4317
311.8973,1130.395
312.0797,1131.1267
312.2621,1131.1433
312.4445,1131.7567
312.6268,1130.18
312.8091,1130.9183
312.9915,1129.775
313.1738,1129.165
313.356,1126.9733
313.5383,1125.6433
313.7206,1125.795
313.9027,1126.35
314.085,1126.5933
314.2672,1125.6283
314.4493,1124.5267
314.6314,1125.2533
314.8136,1126.215
314.9957,1125.82
315.1778,1124.755
315.3598,1124.39
315.5419,1123.7333
315.724,1121.76
315.9059,1121.8733
316.088,1121.7967
316.2699,1123.8167
316.4519,1125.0817
316.6338,1124.48
316.8157,1123.6367
316.9977,1123.9417
317.1795,1125.7733
317.3614,1126.8517
317.5432,1126.5683
317.7251,1124.32
317.9069,1120.915
318.0887,1119.8317
318.2704,1119.1467
318.4522,1121.8217
318.6339,1123.7617
318.8156,1126.96
318.9973,1127.75
319.179,1125.2367
319.3607,1124.5067
319.5423,1125.57
319.7239,1126.2617
319.9055,1127.6867
320.0871,1126.51
320.2687,1127.51
320.4502,1130.6983
320.6317,1129.8233
320.8132,1130.2733
320.9947,1128.63
321.1761,1126.61
321.3576,1126.695
321.5391,1127.4167
321.7205,1128.3417
321.9019,1128.67
322.0832,1127.265
322.2646,1125.1317
322.4459,1125.5933
322.6272,1122.3683
322.8085,1121.7267
322.9898,1121.8917
323.1711,1124.1917
323.3523,1124.6517
323.5335,1125.4733
323.7147,1127.5333
323.8959,1131.785
324.0771,1133.6817
324.2582,1133.125
324.4393,1133.585
324.6204,1133.6817
324.8015,1131.2833
324.9826,1131.915
325.1637,1133.7817
325.3447,1135.8833
325.5257,1138.77
325.7067,1141.8183
325.8877,1141.8467
326.0686,1140.96
326.2496,1140.9517
326.4305,1138.755
326.6114,1139.955
326.7922,1141.7233
326.9731,1142.0283
327.1539,1138.61
327.3347,1139.715
327.5155,1140.15
327.6963,1139.0217
327.8771,1138.2083
328.0578,1135.145
328.2385,1133.8783
328.4193,1135.78
328.5999,1132.8833
328.7806,1132.655
328.9613,1139.2767
329.1419,1141.0333
329.3225,1145.1567
329.5031,1145.82
329.6837,1145.0333
329.8642,1145.0183
330.0447,1146.4667
330.2252,1140.7733
330.4057,1137.6867
330.5862,1134.78
330.7667,1136.0833
330.9471,1139.3017
331.1275,1137.9983
331.3079,1135.38
331.4883,1133.7533
331.6687,1136.3717
331.849,1137.4267
332.0293,1135.9983
332.2096,1131.9033
332.3899,1133.5367
332.5702,1136.89
332.7504,1137.24
332.9306,1135.6817
333.1108,1135.2033
333.291,1134.3633
333.4712,1132.085
333.6514,1128.6167
333.8315,1131.2417
334.0116,1131.915
334.1917,1132.6967
334.3717,1136.2717
334.5518,1137.73
334.7318,1136.8783
334.9119,1131.1517
335.0918,1134.3083
335.2718,1137.32
335.4518,1139.6333
335.6317,1139.645
335.8116,1133.9617
335.9915,1123.6783
336.1714,1120.0633
336.3513,1128.72
336.5311,1132.125
336.7109,1128.9717
336.8907,1124.7383
337.0705,1120.605
337.2502,1118.845
337.43,1123.46
337.6097,1128.3167
337.7894,1127.96
337.9691,1121.6133
338.1488,1123.7167
338.3284,1127.285
338.508,1130.29
338.6877,1131.7783
338.8672,1131.8983
339.0468,1130.0533
339.2263,1123.7533
339.4059,1125.1417
339.5854,1129.82
339.7649,1132.475
339.9443,1134.9383
340.1238,1134.9183
340.3032,1134.0283
340.4826,1131.7733
340.662,1127.8967
340.8414,1125.7367
341.0207,1126.0667
341.2001,1129.2533
341.3794,1123.415
341.5587,1125.4917
341.738,1128.435
341.9172,1131.53
342.0965,1130.8767
342.2757,1124.8833
342.4549,1121.8817
342.6341,1123.345
342.8132,1124.5833
342.9923,1131.1117
343.1715,1130.8767
343.3506,1127.1483
343.5296,1126.4217
343.7087,1122.7917
343.8878,1117.445
344.0668,1109.125
344.2458,1107.7017
344.4248,1107.3767
344.6037,1110.37
344.7827,1114.6367
344.9616,1118.2933
345.1405,1120.645
345.3194,1119.575
345.4982,1120.3167
345.6771,1118.0683
345.8559,1114.51
346.0347,1110.64
346.2135,1111.515
346.3923,1117.3783
346.571,1114.6017
346.7498,1116.115
346.9285,1118.4933
347.1071,1118.2
347.2859,1112.1383
347.4645,1107.5733
347.6431,1107.1033
347.8217,1114.2983
348.0003,1116.1483
348.1789,1113.2933
348.3574,1108.705
348.5359,1108.2283
348.7145,1111.0933
348.893,1106.015
349.0714,1102.6867
349.2499,1102.4933
349.4283,1101.4883
349.6068,1098.0067
349.7852,1098.7583
349.9635,1105.7467
350.1419,1108.1417
350.3202,1110.7567
350.4985,1107.515
350.6768,1104.9817
350.8551,1104.0733
351.0334,1099.7167
351.2116,1096.5983
351.3898,1092.58
351.568,1095.8017
351.7462,1102.39
351.9243,1100.295
352.1025,1095.2033
352.2806,1091.135
352.4587,1085.18
352.6368,1084.4433
352.8148,1088.6233
352.9929,1091.5633
353.1709,1091.78
353.3489,1092.2417
353.5268,1093.3883
353.7048,1091.2917
353.8828,1093.7867
354.0607,1091.6567
354.2386,1089.9317
354.4165,1092.025
354.5943,1091.0617
354.7722,1089.0433
354.95,1092.695
355.1278,1090.3817
355.3056,1084.79
355.4833,1081.045
355.6611,1079.8233
355.8388,1076.9383
356.0165,1077.765
356.1942,1080.3667
356.3719,1080.3567
356.5495,1068.3767
356.7271,1068.51
356.9047,1064.775
357.0823,1062.1333
357.2599,1066.7267
357.4374,1067.895
357.6149,1069.0717
357.7924,1065.185
357.9699,1058.4617
358.1474,1051.0883
358.3248,1051.6133
358.5023,1047.91
358.6797,1045.7833
358.8571,1050.415
359.0344,1055.255
359.2118,1059.34
359.3891,1059.0567
359.5664,1062.98
359.7437,1064.1817
359.9209,1063.2517
360.0982,1060.785
360.2754,1053.78
360.4526,1051.2633
360.6298,1049.8517
360.807,1045.9567
360.9841,1042.3467
361.1613,1045.3217
361.3383,1046.7983
361.5154,1050.3967
361.6925,1046.8483
361.8695,1037.3533
362.0466,1038.155
362.2236,1043.54
362.4005,1046.675
362.5775,1050.6283
362.7545,1051.28
362.9314,1047.3283
363.1083,1036.1983
363.2852,1035.8917
363.462,1034.6
363.6389,1037.745
363.8157,1041.755
363.9925,1047.5283
364.1693,1042.09
364.346,1036.8633
364.5228,1033.5767
364.6996,1031.7167
364.8762,1031.2467
365.0529,1034.465
365.2296,1038.5783
365.4062,1042.3983
365.5829,1041.855
365.7595,1043.8833
365.9361,1046.1817
366.1126,1046.3033
366.2892,1048.1017
366.4657,1053.555
366.6422,1058.195
366.8186,1056.6283
366.9951,1055.5733
367.1716,1054.685
367.348,1055.7317
367.5244,1059.3133
367.7008,1058.535
367.8772,1050.21
368.0535,1040.5283
368.2298,1047.7133
368.4061,1047.3483
368.5824,1041.8183
368.7586,1046.0733
368.9349,1046.9233
369.1111,1048.9283
369.2873,1045.2717
369.4635,1048.5
369.6396,1046.6133
369.8158,1042.05
369.9919,1045.2783
370.168,1043.7483
370.3441,1037.1867
370.5202,1025.475
370.6962,1019.2767
370.8722,1017.4933
371.0482,1022.76
371.2242,1032.88
371.4002,1044.6017
371.5761,1043.3483
371.752,1036.15
371.9279,1023.8833
372.1038,1015.1867
372.2796,1013.6017
372.4555,1024.9717
372.6313,1028.1733
372.8071,1023.64
372.9829,1026.0867
373.1586,1022.6517
373.3344,1012.4133
373.5101,1002.2067
373.6858,1001.8267
373.8615,1009.635
374.0371,1021.5617
374.2127,1026.535
374.3884,1019.1533
374.564,1009.7517
374.7395,1006.795
374.9151,1005.915
375.0906,1023.0633
375.2661,1033.65
375.4416,1039.695
375.6171,1047.3433
375.7925,1038.55
375.968,1036.1633
376.1434,1031.7917
376.3188,1028.1367
376.4941,1031.2417
376.6695,1032.2967
376.8448,1037.3767
377.0201,1037.9667
377.1954,1040.94
377.3707,1051.2883
377.5459,1053.56
377.7212,1064.8883
377.8964,1080.5067
378.0715,1081.69
378.2467,1075.485
378.4218,1084.7367
378.597,1063.72
378.7721,1057.4283
378.9472,1054.965
379.1222,1059.53
379.2973,1077.6183
379.4723,1087.455
379.6473,1083.61
379.8223,1057.55
379.9972,1051.7483
380.1722,1055.3233
380.3471,1063.2083
380.522,1065.45
380.6969,1065.1433
380.8717,1077.56
381.0466,1070.3583
381.2214,1063.4733
381.3962,1049.3033
381.571,1035.7317
381.7457,1039.0433
381.9204,1039.875
382.0952,1030.5233
382.2699,1049.99
382.4445,1052.27
382.6192,1050.875
382.7938,1066.2783
382.9685,1068.31
383.1431,1051.9833
383.3176,1032.2017
383.4922,1031.995
383.6667,1035.8917
383.8412,1026.0767
384.0157,1025.5667
384.1902,1039.3833
384.3646,1054.1933
384.5391,1054.795
384.7134,1058.3133
384.8878,1067.4567
385.0622,1074.4183
385.2365,1065.28
385.4109,1049.3183
385.5852,1044.73
385.7594,1043.48
385.9337,1040.2483
386.1079,1046.7383
386.2822,1071.3983
386.4564,1071.7267
386.6306,1064.965
386.8047,1073.3233
386.9789,1070.7867
387.153,1070.325
387.3271,1088.2583
387.5012,1099.1067
387.6752,1112.625
387.8492,1114.2767
388.0233,1100.0083
388.1972,1095.4033
388.3712,1101.15
388.5452,1101.9767
388.7191,1103.1033
388.893,1121.1967
389.0669,1115.215
389.2408,1093.6317
389.4146,1075.7117
389.5884,1063.4617
389.7623,1063.6867
389.9361,1062.83
390.1098,1072.0083
390.2835,1073.395
390.4573,1064.8933
390.631,1066.1183
390.8047,1088.585
390.9784,1094.6167
391.152,1094.3133
391.3256,1106.6317
391.4992,1104.7917
391.6728,1094.6183
391.8464,1101.955
392.0199,1108.635
392.1934,1097.6733
392.3669,1114.825
392.5403,1115.5017
392.7138,1117.9133
392.8873,1117.0767
393.0607,1125.6133
393.2341,1121.6417
393.4074,1105.89
393.5808,1076.8967
393.7542,1077.825
393.9274,1091.41
394.1007,1093.3117
394.274,1103.7917
394.4472,1094.2967
394.6205,1118.8583
394.7937,1143.4733
394.9668,1153.4817
395.14,1141.275
395.3131,1121.6667
395.4863,1116.8983
395.6594,1116.175
395.8325,1105.11
396.0055,1107.1783
396.1786,1090.6417
396.3516,1084.5067
396.5246,1071.88
396.6975,1049.5117
396.8705,1053.725
397.0434,1063.9633
397.2163,1053.65
397.3892,1070.545
397.5621,1100.2333
397.735,1124.95
397.9077,1158.9567
398.0806,1158.8667
398.2534,1153.75
398.4261,1160.7433
398.5989,1183.8117
398.7716,1200.71
398.9443,1192.4783
399.117,1176.57
399.2896,1173.245
399.4623,1168.9833
399.6349,1163.6483
399.8075,1145.585
399.9801,1145.7117
400.1526,1148.035
400.3252,1128.1217
400.4977,1110.3767
400.6702,1101.54
400.8427,1111.4417
401.0151,1125.4933
401.1875,1126.9283
401.36,1133.1567
401.5323,1131.8783
401.7047,1118.6383
401.877,1114.7267
402.0494,1118.085
402.2216,1130.4567
402.394,1137.365
402.5662,1127.9033
402.7385,1132.1383
402.9107,1130.6833
403.0829,1121.735
403.2551,1111.3733
403.4272,1104.6433
403.5994,1112.6533
403.7715,1135.825
403.9436,1141.1433
404.1156,1138.9283
