Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-11 10:08:37.650800
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.425
218.2508,459.5117
218.442,461.0017
218.6332,464.4583
218.8244,465.2833
219.0156,467.8167
219.2067,470.5133
219.3979,472.255
219.589,475.2433
219.7801,478.025
219.9712,480.4283
220.1623,483.0133
220.3533,485.665
220.5444,488.225
220.7354,491.7433
220.9264,493.9583
221.1174,496.9033
221.3083,500.79
221.4993,503.0483
221.6902,506.82
221.8812,509.9633
222.0721,512.49
222.263,516.3767
222.4538,520.1183
222.6447,523.2933
222.8355,527.5733
223.0264,530.3567
223.2172,534.2083
223.408,539.2567
223.5987,542.58
223.7895,545.8617
223.9802,550.5233
224.1709,554.46
224.3616,558.9083
224.5524,563.205
224.743,567.6267
224.9337,571.6833
225.1243,576.3233
225.315,580.515
225.5056,585.0983
225.6962,587.91
225.8867,592.4083
226.0773,596.6783
226.2678,600.9567
226.4584,607.825
226.6489,612.6333
226.8394,617.4267
227.0298,624.0783
227.2203,628.5183
227.4108,635.1367
227.6012,640.455
227.7916,644.3183
227.982,651.2783
228.1723,656.3433
228.3627,662.015
228.5531,667.6533
228.7434,672.67
228.9337,678.0033
229.124,684.5467
229.3143,689.7783
229.5045,697.055
229.6948,702.62
229.885,708.9283
230.0752,715.2367
230.2654,721.715
230.4556,728.1017
230.6457,734.6867
230.8358,740.8733
231.026,746.5733
231.2161,753.7033
231.4062,759.0767
231.5963,765.475
231.7863,772.155
231.9764,777.9667
232.1664,786.0567
232.3564,792.725
232.5464,798.685
232.7364,806.925
232.9263,812.7167
233.1163,820.585
233.3062,827.915
233.4961,835.4833
233.686,841.8883
233.8758,848.9933
234.0657,855.045
234.2555,863.16
234.4454,869.3483
234.6352,877.0883
234.825,884.32
235.0147,890.3417
235.2045,897.0683
235.3942,904.35
235.5839,911.0233
235.7737,918.2133
235.9633,924.9117
236.153,931.3583
236.3427,940.1017
236.5323,946.9717
236.7219,953.4233
236.9115,959.0117
237.1011,965.1217
237.2907,971.555
237.4803,979.4283
237.6698,985.0183
237.8593,992.5533
238.0488,999.4633
238.2383,1005.0067
238.4278,1012.3117
238.6172,1018.9017
238.8066,1025.8833
238.9961,1032.9933
239.1855,1039.2567
239.3748,1045.545
239.5642,1052.4
239.7536,1058.34
239.9429,1065.39
240.1322,1070.4217
240.3215,1076.355
240.5108,1083.0217
240.7001,1089.0817
240.8893,1095.2617
241.0786,1101.6317
241.2677,1106.14
241.457,1113.635
241.6461,1117.6833
241.8353,1122.23
242.0244,1127.8517
242.2136,1132.81
242.4027,1137.29
242.5918,1142.555
242.7809,1146.6367
242.9699,1148.8617
243.159,1151.9467
243.348,1158.3083
243.537,1165.0383
243.726,1171.3367
243.915,1174.91
244.1039,1179.3783
244.2929,1180.1117
244.4818,1182.6817
244.6707,1187.2383
244.8596,1193.1967
245.0485,1199.42
245.2373,1204.875
245.4262,1208.8983
245.615,1214.2883
245.8038,1217.9233
245.9926,1221.125
246.1814,1225.485
246.3701,1223.8017
246.5589,1225.0633
246.7476,1229.9617
246.9363,1236.435
247.1249,1240.5
247.3136,1245.9217
247.5023,1249.1683
247.6909,1254.4767
247.8795,1258.3933
248.0681,1262.8083
248.2567,1267.0683
248.4453,1268.89
248.6338,1273.0533
248.8224,1273.385
249.0109,1270.6733
249.1994,1274.5233
249.3878,1279.715
249.5763,1283.9467
249.7648,1288.6833
249.9532,1291.94
250.1416,1295.8967
250.33,1300.4917
250.5183,1304.7517
250.7067,1307.6167
250.8951,1308.68
251.0834,1311.5683
251.2717,1314.53
251.46,1316.6383
251.6483,1318.245
251.8365,1319.1517
252.0247,1316.8867
252.213,1320.3567
252.4012,1323.0617
252.5894,1328.0417
252.7775,1330.24
252.9657,1331.25
253.1538,1335.1717
253.3419,1337.22
253.53,1338.9867
253.7181,1340.0433
253.9062,1342.27
254.0942,1344.0967
254.2823,1343.7917
254.4703,1345.335
254.6583,1345.745
254.8463,1347.4833
255.0342,1346.98
255.2222,1347.6183
255.4101,1345.9717
255.598,1345.0783
255.7859,1346.3483
255.9738,1349.9167
256.1616,1351.4533
256.3495,1355.0017
256.5373,1356.6917
256.7251,1359.2817
256.9129,1361.0467
257.1006,1361.6283
257.2884,1363.245
257.4761,1366.1417
257.6638,1365.3233
257.8515,1365.32
258.0392,1365.8767
258.2269,1365.3717
258.4146,1365.8817
258.6022,1366.6483
258.7898,1364.3567
258.9774,1365.2633
259.165,1364.9883
259.3525,1365.6817
259.5401,1364.5867
259.7276,1365.11
259.9151,1365.7767
260.1026,1366.09
260.2901,1366.2117
260.4776,1368.485
260.665,1370.275
260.8524,1370.6033
261.0398,1372.6367
261.2272,1371.5983
261.4146,1370.57
261.6019,1370.8917
261.7893,1370.8283
261.9766,1370.8433
262.1639,1370.6117
262.3512,1368.7767
262.5384,1368.1467
262.7257,1367.02
262.9129,1366.1133
263.1001,1364.495
263.2873,1365.0217
263.4745,1364.3617
263.6617,1360.4933
263.8488,1360.0183
264.0359,1359.5567
264.2231,1359.625
264.4101,1357.5633
264.5972,1357.3883
264.7842,1356.7267
264.9713,1356.1517
265.1583,1354.59
265.3453,1353.2317
265.5323,1353.0967
265.7193,1352.1683
265.9062,1352.2533
266.0931,1350.9583
266.2801,1349.7117
266.4669,1348.6883
266.6538,1348.5867
266.8407,1347.14
267.0276,1344.165
267.2143,1343.1533
267.4012,1341.9833
267.588,1338.71
267.7747,1338.3083
267.9615,1336.6483
268.1482,1333.9883
268.3349,1332.5567
268.5217,1329.7483
268.7083,1328.9217
268.895,1327.2483
269.0817,1327.09
269.2682,1324.9283
269.4549,1321.6317
269.6415,1318.985
269.8281,1317.7367
270.0146,1316.2067
270.2012,1315.6667
270.3877,1314.8717
270.5742,1312.365
270.7607,1311.6033
270.9472,1309.3367
271.1336,1307.2233
271.32,1305.9633
271.5065,1302.445
271.6929,1302.205
271.8792,1300.745
272.0656,1299.5533
272.252,1298.4767
272.4383,1297.09
272.6246,1295.815
272.8109,1293.9
272.9972,1293.4483
273.1835,1293.0167
273.3697,1292.3133
273.5559,1290.7133
273.7421,1289.095
273.9283,1288.0567
274.1145,1285.3617
274.3007,1285.0617
274.4868,1283.7867
274.6729,1284.2867
274.859,1283.7917
275.0451,1281.2183
275.2311,1277.3883
275.4172,1276.4617
275.6032,1275.61
275.7892,1276.3567
275.9752,1274.9467
276.1612,1273.8867
276.3472,1272.8767
276.5331,1270.6067
276.719,1270.1117
276.9049,1268.9367
277.0908,1266.1733
277.2767,1264.7417
277.4625,1264.7683
277.6484,1262.3433
277.8342,1260.605
278.02,1259.1517
278.2057,1258.53
278.3915,1258.3467
278.5772,1256.275
278.763,1255.175
278.9487,1255.0617
279.1343,1255.6317
279.32,1253.65
279.5057,1251.1967
279.6913,1247.6767
279.877,1246.86
280.0625,1245.4867
280.2481,1243.68
280.4337,1242.2417
280.6192,1241.585
280.8048,1241.71
280.9903,1240.5283
281.1758,1238.0717
281.3612,1235.6117
281.5467,1234.145
281.7321,1234.0183
281.9175,1233.8267
282.1029,1232.83
282.2884,1232.825
282.4737,1230.2867
282.6591,1228.2733
282.8444,1227.145
283.0297,1226.8983
283.215,1224.9517
283.4002,1224.355
283.5855,1222.4633
283.7707,1219.105
283.956,1218.2267
284.1412,1216.8967
284.3264,1216.4817
284.5115,1216.7117
284.6967,1215.4567
284.8818,1214.13
285.0669,1212.71
285.252,1210.4067
285.4371,1210.485
285.6222,1208.9183
285.8072,1208.0233
285.9922,1206.63
286.1772,1206.175
286.3622,1206.0233
286.5472,1204.985
286.7321,1202.035
286.9171,1201.7033
287.102,1201.1733
287.2869,1201.89
287.4717,1203.535
287.6566,1202.4033
287.8415,1201.39
288.0263,1201.1567
288.2111,1198.7233
288.3959,1196.0383
288.5806,1196.2933
288.7654,1194.8267
288.9501,1196.4467
289.1348,1197.095
289.3195,1195.5417
289.5042,1196.9917
289.6889,1196.79
289.8735,1194.1067
290.0581,1193.2817
290.2428,1191.2
290.4273,1190.7133
290.6119,1191.525
290.7965,1189.5817
290.981,1190.1583
291.1655,1190.0433
291.35,1187.7433
291.5345,1186.1233
291.719,1184.99
291.9034,1184.1733
292.0878,1185.8083
292.2722,1184.895
292.4566,1183.9517
292.641,1184.3833
292.8253,1183.8383
293.0096,1183.29
293.194,1183.1767
293.3783,1182.835
293.5626,1183.37
293.7468,1182.6717
293.9311,1181.7867
294.1153,1180.805
294.2995,1178.5433
294.4837,1176.425
294.6678,1175.8317
294.852,1173.9067
295.0361,1175.235
295.2202,1175.2017
295.4043,1175.3983
295.5884,1175.305
295.7725,1174.775
295.9565,1173.3567
296.1405,1172.4033
296.3246,1170.1033
296.5085,1172.225
296.6925,1173.5533
296.8764,1173.8733
297.0603,1172.9183
297.2443,1172.0867
297.4282,1171.275
297.612,1171.4
297.7959,1168.4333
297.9797,1168.38
298.1635,1167.77
298.3474,1168.855
298.5311,1171.0767
298.7149,1169.885
298.8987,1168.4217
299.0823,1168.3283
299.2661,1165.9517
299.4498,1163.395
299.6334,1163.3517
299.8171,1161.9033
300.0007,1162.1367
300.1843,1161.8017
300.368,1161.0083
300.5515,1161.2367
300.7351,1160.195
300.9186,1160.7717
301.1021,1159.41
301.2857,1158.4983
301.4691,1158.2167
301.6526,1159.3817
301.8361,1156.89
302.0195,1155.99
302.2029,1156.76
302.3863,1155.6617
302.5697,1156.205
302.753,1156.0267
302.9364,1156.505
303.1197,1158.23
303.303,1157.7983
303.4863,1156.7783
303.6696,1154.7583
303.8528,1152.06
304.036,1152.0967
304.2192,1151.99
304.4024,1152.2433
304.5856,1151.15
304.7688,1150.9633
304.9519,1151.745
305.135,1152.26
305.3181,1151.4817
305.5012,1151.125
305.6842,1150.9567
305.8673,1149.805
306.0504,1149.6883
306.2333,1147.3433
306.4163,1147.1083
306.5993,1146.865
306.7822,1146.0967
306.9652,1147.875
307.1481,1148.4283
307.331,1146.7683
307.5139,1145.7783
307.6967,1145.8433
307.8796,1145.7133
308.0624,1144.94
308.2452,1143.665
308.428,1142.815
308.6107,1143.7217
308.7935,1142.12
308.9762,1142.4167
309.1589,1140.67
309.3416,1139.93
309.5243,1141.685
309.7069,1141.245
309.8896,1139.7583
310.0721,1139.0133
310.2548,1139.3483
310.4373,1141.7117
310.6199,1144.4067
310.8024,1144.16
310.985,1144.7917
311.1674,1143.5367
311.3499,1142.61
311.5324,1142.6183
311.7148,1143.3783
311.8973,1141.7033
312.0797,1143.5417
312.2621,1143.1583
312.4445,1144.025
312.6268,1143.6567
312.8091,1143.515
312.9915,1143.795
313.1738,1142.5
313.356,1139.3783
313.5383,1139.3583
313.7206,1140.03
313.9027,1140.965
314.085,1141.8367
314.2672,1139.2233
314.4493,1137.0383
314.6314,1139.0683
314.8136,1140.8533
314.9957,1142.11
315.1778,1140.6783
315.3598,1138.745
315.5419,1138.9217
315.724,1134.7333
315.9059,1132.8417
316.088,1134.6667
316.2699,1137.9067
316.4519,1140.0533
316.6338,1141.175
316.8157,1139.6383
316.9977,1141.3433
317.1795,1145.5867
317.3614,1145.8383
317.5432,1146.0133
317.7251,1142.6017
317.9069,1136.605
318.0887,1134.77
318.2704,1134.0033
318.4522,1137.8
318.6339,1141.7083
318.8156,1146.0467
318.9973,1148.1617
319.179,1143.1567
319.3607,1140.8033
319.5423,1143.5267
319.7239,1144.7417
319.9055,1147.8733
320.0871,1146.9633
320.2687,1148.3767
320.4502,1153.075
320.6317,1152.685
320.8132,1151.3533
320.9947,1148.84
321.1761,1145.3333
321.3576,1143.87
321.5391,1146.8067
321.7205,1148.02
321.9019,1150.07
322.0832,1148.64
322.2646,1144.5367
322.4459,1145.965
322.6272,1140.7783
322.8085,1138.4883
322.9898,1139.8683
323.1711,1144.2383
323.3523,1144.3667
323.5335,1144.88
323.7147,1148.1133
323.8959,1153.6483
324.0771,1157.08
324.2582,1156.59
324.4393,1158.07
324.6204,1158.3783
324.8015,1154.1017
324.9826,1154.81
325.1637,1156.7183
325.3447,1160.1067
325.5257,1166.005
325.7067,1169.4533
325.8877,1171.4133
326.0686,1170.2017
326.2496,1170.29
326.4305,1166.4583
326.6114,1168.5517
326.7922,1171.1833
326.9731,1170.6
327.1539,1166.625
327.3347,1168.11
327.5155,1169.25
327.6963,1167.225
327.8771,1165.495
328.0578,1162.46
328.2385,1160.9017
328.4193,1163.07
328.5999,1159.1133
328.7806,1158.3117
328.9613,1168.905
329.1419,1172.3417
329.3225,1177.6067
329.5031,1178.9533
329.6837,1178.6617
329.8642,1178.815
330.0447,1181.0367
330.2252,1173.3533
330.4057,1168.695
330.5862,1162.7733
330.7667,1164.2683
330.9471,1169.2133
331.1275,1167.6583
331.3079,1164.7617
331.4883,1162.0233
331.6687,1165.475
331.849,1168.8383
332.0293,1165.755
332.2096,1160.3433
332.3899,1160.845
332.5702,1166.9317
332.7504,1167.6517
332.9306,1164.4267
333.1108,1164.3783
333.291,1164.54
333.4712,1159.8417
333.6514,1154.445
333.8315,1158.1717
334.0116,1159.635
334.1917,1161.4283
334.3717,1166.8867
334.5518,1169.4083
334.7318,1167.655
334.9119,1158.345
335.0918,1163.3133
335.2718,1168.7483
335.4518,1171.6117
335.6317,1172.4633
335.8116,1163.945
335.9915,1146.52
336.1714,1142.135
336.3513,1155.3067
336.5311,1160.3933
336.7109,1156.1467
336.8907,1149.6267
337.0705,1144.2333
337.2502,1142.145
337.43,1149.6833
337.6097,1158.025
337.7894,1157.365
337.9691,1147.975
338.1488,1150.22
338.3284,1154.8667
338.508,1159.8483
338.6877,1162.9117
338.8672,1161.3817
339.0468,1159.62
339.2263,1150.8083
339.4059,1151.5267
339.5854,1159.2183
339.7649,1164.2083
339.9443,1168.1367
340.1238,1169.305
340.3032,1166.2617
340.4826,1162.34
340.662,1158.0683
340.8414,1154.5883
341.0207,1156.1417
341.2001,1158.7067
341.3794,1149.7233
341.5587,1152.01
341.738,1157.02
341.9172,1162.4917
342.0965,1164.4983
342.2757,1154.7817
342.4549,1151.2483
342.6341,1153.6417
342.8132,1155.1917
342.9923,1164.92
343.1715,1162.6633
343.3506,1156.6017
343.5296,1158.1983
343.7087,1152.5983
343.8878,1144.7033
344.0668,1131.5333
344.2458,1128.1
344.4248,1130.3233
344.6037,1135.2117
344.7827,1141.53
344.9616,1148.5233
345.1405,1151.9267
345.3194,1148.9317
345.4982,1151.85
345.6771,1148.5967
345.8559,1142.1517
346.0347,1137.3983
346.2135,1138.86
346.3923,1146.86
346.571,1143.7167
346.7498,1145.9117
346.9285,1149.9167
347.1071,1149.5817
347.2859,1141.055
347.4645,1134.3017
347.6431,1131.8033
347.8217,1141.3617
348.0003,1146.4367
348.1789,1142.1633
348.3574,1136.7817
348.5359,1136.795
348.7145,1141.1617
348.893,1134.8033
349.0714,1128.545
349.2499,1128.535
349.4283,1129.1117
349.6068,1125.54
349.7852,1125.715
349.9635,1138.5467
350.1419,1141.7183
350.3202,1145.025
350.4985,1141.47
350.6768,1136.5917
350.8551,1137.0167
351.0334,1130.2633
351.2116,1126.0783
351.3898,1120.795
351.568,1124.3533
351.7462,1135.2367
351.9243,1133.8017
352.1025,1125.6533
352.2806,1119.6867
352.4587,1110.465
352.6368,1108.4467
352.8148,1117.9967
352.9929,1122.8883
353.1709,1122.085
353.3489,1124.085
353.5268,1126.8017
353.7048,1123.665
353.8828,1128.8333
354.0607,1124.8967
354.2386,1123.17
354.4165,1126.695
354.5943,1124.5717
354.7722,1123.4133
354.95,1127.3683
355.1278,1124.59
355.3056,1117.0667
355.4833,1111.4983
355.6611,1112.2083
355.8388,1108.81
356.0165,1108.76
356.1942,1113.8867
356.3719,1113.4117
356.5495,1094.835
356.7271,1095.8333
356.9047,1089.1333
357.0823,1085.28
357.2599,1093.4383
357.4374,1095.3483
357.6149,1097.825
357.7924,1093.2383
357.9699,1082.5383
358.1474,1072.0633
358.3248,1073.0067
358.5023,1068.165
358.6797,1066.8217
358.8571,1073.2683
359.0344,1082.2367
359.2118,1090.0417
359.3891,1090.01
359.5664,1095.735
359.7437,1098.475
359.9209,1097.8967
360.0982,1096.89
360.2754,1084.7267
360.4526,1079.6317
360.6298,1078.91
360.807,1072.2667
360.9841,1066.7033
361.1613,1073.8783
361.3383,1075.0217
361.5154,1080.755
361.6925,1076.5583
361.8695,1060.965
362.0466,1063.995
362.2236,1072.7067
362.4005,1077.3033
362.5775,1085.7217
362.7545,1087.7017
362.9314,1082.0333
363.1083,1064.95
363.2852,1062.0167
363.462,1062.5833
363.6389,1068.0867
363.8157,1073.0533
363.9925,1082.4067
364.1693,1076.5017
364.346,1068.3167
364.5228,1063.8467
364.6996,1059.255
364.8762,1058.7367
365.0529,1064.66
365.2296,1070.85
365.4062,1077.7717
365.5829,1078.7283
365.7595,1081.0067
365.9361,1085.8683
366.1126,1084.5033
366.2892,1085.0617
366.4657,1090.55
366.6422,1094.5217
366.8186,1092.505
366.9951,1090.8233
367.1716,1091.54
367.348,1093.15
367.5244,1097.1583
367.7008,1093.3033
367.8772,1084.6217
368.0535,1072.455
368.2298,1080.97
368.4061,1082.6417
368.5824,1074.4667
368.7586,1077.5433
368.9349,1080.9583
369.1111,1086.0967
369.2873,1083.7667
369.4635,1085.9183
369.6396,1083.6167
369.8158,1082.1933
369.9919,1085.555
370.168,1083.1267
370.3441,1075.115
370.5202,1057.105
370.6962,1049.835
370.8722,1048.4967
371.0482,1056.2533
371.2242,1071.6233
371.4002,1086.0733
371.5761,1084.5583
371.752,1076.255
371.9279,1056.0783
372.1038,1041.8217
372.2796,1043.27
372.4555,1058.5933
372.6313,1064.6717
372.8071,1059.2683
372.9829,1062.4767
373.1586,1057.3983
373.3344,1040.925
373.5101,1025.02
373.6858,1026.005
373.8615,1037.9633
374.0371,1055.6283
374.2127,1062.58
374.3884,1050.1383
374.564,1038.3833
374.7395,1033.325
374.9151,1028.5367
375.0906,1050.925
375.2661,1067.9333
375.4416,1078.5667
375.6171,1088.3283
375.7925,1072.1767
375.968,1069.1567
376.1434,1067.3617
376.3188,1061.8283
376.4941,1066.1033
376.6695,1067.6283
376.8448,1072.075
377.0201,1074.3683
377.1954,1079.4283
377.3707,1092.51
377.5459,1096.6733
377.7212,1107.9467
377.8964,1125.1633
378.0715,1129.3
378.2467,1121.8567
378.4218,1133.5133
378.597,1107.705
378.7721,1096.5783
378.9472,1092.6483
379.1222,1097.42
379.2973,1114.8683
379.4723,1123.4283
379.6473,1117.9483
379.8223,1089.5717
379.9972,1085.94
380.1722,1093.2717
380.3471,1105.9517
380.522,1109.3317
380.6969,1105.8117
380.8717,1120.6733
381.0466,1114.9383
381.2214,1105.9117
381.3962,1088.0233
381.571,1068.9183
381.7457,1073.9433
381.9204,1073.7233
382.0952,1059.775
382.2699,1083.095
382.4445,1082.4183
382.6192,1076.4933
382.7938,1092.1933
382.9685,1094.73
383.1431,1079.0417
383.3176,1056.7333
383.4922,1056.135
383.6667,1062.6383
383.8412,1051.4633
384.0157,1049.2
384.1902,1068.56
384.3646,1088.9967
384.5391,1091.715
384.7134,1098.5733
384.8878,1107.1233
385.0622,1112.11
385.2365,1106.045
385.4109,1087.3983
385.5852,1081.5517
385.7594,1079.1933
385.9337,1070.385
386.1079,1078.3783
386.2822,1109.4
386.4564,1112.5483
386.6306,1105.3917
386.8047,1112.4183
386.9789,1106.75
387.153,1103.0867
387.3271,1121.7633
387.5012,1137.9867
387.6752,1153.2
387.8492,1150.25
388.0233,1137.575
388.1972,1130.4717
388.3712,1136.87
388.5452,1139.585
388.7191,1136.7083
388.893,1155.375
389.0669,1153.9583
389.2408,1136.8833
389.4146,1121.2867
389.5884,1110.115
389.7623,1112.81
389.9361,1111.5733
390.1098,1121.17
390.2835,1121.1017
390.4573,1110.655
390.631,1109.295
390.8047,1136.135
390.9784,1145.4833
391.152,1147.6167
391.3256,1162.0467
391.4992,1159.54
391.6728,1148.1733
391.8464,1154.0533
392.0199,1156.325
392.1934,1142.055
392.3669,1160.3717
392.5403,1159.875
392.7138,1157.875
392.8873,1150.385
393.0607,1152.63
393.2341,1143.24
393.4074,1123.715
393.5808,1095.2667
393.7542,1101.2067
393.9274,1121.42
394.1007,1129.555
394.274,1143.6033
394.4472,1134.5133
394.6205,1164.17
394.7937,1192.85
394.9668,1204.8783
395.14,1196.3083
395.3131,1175.3467
395.4863,1172.075
395.6594,1169.8817
395.8325,1158.705
396.0055,1160.31
396.1786,1135.9117
396.3516,1123.79
396.5246,1107.6617
396.6975,1077.3883
396.8705,1074.6267
397.0434,1087.0417
397.2163,1081.405
397.3892,1104.7467
397.5621,1142.3833
397.735,1172.6817
397.9077,1214.4017
398.0806,1219.2
398.2534,1214.0283
398.4261,1221.1
398.5989,1244.4733
398.7716,1264.09
398.9443,1258.7633
399.117,1243.3383
399.2896,1243.11
399.4623,1239.0833
399.6349,1230.7667
399.8075,1212.3467
399.9801,1215.3183
400.1526,1219.2417
400.3252,1201.2167
400.4977,1179.7817
400.6702,1165.4483
400.8427,1179.4133
401.0151,1195.9433
401.1875,1199.5367
401.36,1207.0417
401.5323,1206.0467
401.7047,1192.045
401.877,1187.7783
402.0494,1192.8883
402.2216,1205.77
402.394,1214.3833
402.5662,1203.9233
402.7385,1210.6283
402.9107,1209.2433
403.0829,1195.4967
403.2551,1181.2983
403.4272,1173.1433
403.5994,1183.785
403.7715,1213.5067
403.9436,1222.41
404.1156,1217.8167
