Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-11 11:56:14.387441
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.775
218.2508,461.4883
218.442,463.2933
218.6332,466.4317
218.8244,468.115
219.0156,470.3183
219.2067,472.8783
219.3979,475.1267
219.589,478.2433
219.7801,480.5483
219.9712,482.7033
220.1623,485.5233
220.3533,488.4067
220.5444,491.4317
220.7354,494.6467
220.9264,497.2517
221.1174,500.455
221.3083,503.69
221.4993,506.51
221.6902,509.6433
221.8812,512.73
222.0721,516.0667
222.263,520.3317
222.4538,523.64
222.6447,527.4683
222.8355,531.315
223.0264,534.5083
223.2172,538.3567
223.408,542.7183
223.5987,546.4283
223.7895,550.0517
223.9802,554.7583
224.1709,559.03
224.3616,563.2967
224.5524,566.9183
224.743,571.9467
224.9337,575.5967
225.1243,580.6233
225.315,585.7267
225.5056,589.9567
225.6962,594.69
225.8867,599.6217
226.0773,604.7567
226.2678,608.665
226.4584,614.2617
226.6489,619.1383
226.8394,624.43
227.0298,628.8917
227.2203,634.4733
227.4108,640.4617
227.6012,645.3367
227.7916,650.3733
227.982,656.8933
228.1723,661.7667
228.3627,668.3
228.5531,673.37
228.7434,678.41
228.9337,684.5233
229.124,690.325
229.3143,696.155
229.5045,703.3517
229.6948,708.5083
229.885,715.5033
230.0752,721.9317
230.2654,727.8
230.4556,735.1283
230.6457,741.2367
230.8358,748.0967
231.026,753.5933
231.2161,760.08
231.4062,765.9983
231.5963,772.4317
231.7863,779.2667
231.9764,786.3367
232.1664,792.9783
232.3564,800.195
232.5464,806.9583
232.7364,814.6633
232.9263,820.9683
233.1163,828.02
233.3062,835.7783
233.4961,844.2017
233.686,850.5733
233.8758,856.85
234.0657,863.28
234.2555,871.0983
234.4454,877.8567
234.6352,885.615
234.825,892.735
235.0147,899.3833
235.2045,905.95
235.3942,912.5767
235.5839,920.0717
235.7737,926.9
235.9633,933.5367
236.153,940.5617
236.3427,948.1783
236.5323,956.2333
236.7219,961.9633
236.9115,966.8233
237.1011,974.065
237.2907,980.125
237.4803,987.8567
237.6698,994.3283
237.8593,1000.965
238.0488,1008.23
238.2383,1014.74
238.4278,1020.725
238.6172,1028.1567
238.8066,1035.0417
238.9961,1041.7483
239.1855,1048.2333
239.3748,1054.3983
239.5642,1061.24
239.7536,1068.2283
239.9429,1074.1767
240.1322,1080.215
240.3215,1086.1283
240.5108,1091.7367
240.7001,1098.195
240.8893,1104.4817
241.0786,1110.1333
241.2677,1115.7083
241.457,1122.7917
241.6461,1126.4733
241.8353,1131.7217
242.0244,1137.0233
242.2136,1141.8783
242.4027,1146.5867
242.5918,1151.7317
242.7809,1155.8833
242.9699,1158.1917
243.159,1161.31
243.348,1167.6967
243.537,1173.7867
243.726,1179.6483
243.915,1183.54
244.1039,1187.79
244.2929,1189.3783
244.4818,1190.61
244.6707,1195.7517
244.8596,1202.285
245.0485,1207.5683
245.2373,1212.3183
245.4262,1216.8783
245.615,1221.3917
245.8038,1225.7817
245.9926,1229.48
246.1814,1233.7517
246.3701,1232.4
246.5589,1233.035
246.7476,1237.2283
246.9363,1244.1683
247.1249,1248.445
247.3136,1253.1117
247.5023,1256.3283
247.6909,1262.0883
247.8795,1265.7733
248.0681,1269.9433
248.2567,1274.5933
248.4453,1276.9467
248.6338,1280.6683
248.8224,1280.84
249.0109,1278.045
249.1994,1281.9667
249.3878,1287.3217
249.5763,1290.7317
249.7648,1295.265
249.9532,1298.9033
250.1416,1303.3383
250.33,1307.8733
250.5183,1311.8883
250.7067,1315.2683
250.8951,1315.9633
251.0834,1319.5883
251.2717,1322.0617
251.46,1323.705
251.6483,1324.5933
251.8365,1325.3317
252.0247,1324.2817
252.213,1327.7667
252.4012,1330.1967
252.5894,1335.2783
252.7775,1336.95
252.9657,1339.0583
253.1538,1342.9333
253.3419,1344.455
253.53,1346.0317
253.7181,1347.9033
253.9062,1349.3017
254.0942,1351.0817
254.2823,1351.6667
254.4703,1352.17
254.6583,1353.0333
254.8463,1354.7333
255.0342,1354.0517
255.2222,1355.5133
255.4101,1352.5233
255.598,1351.8083
255.7859,1353.7633
255.9738,1357.11
256.1616,1358.53
256.3495,1362.1117
256.5373,1364.035
256.7251,1367.155
256.9129,1368.8183
257.1006,1369.2333
257.2884,1371.7
257.4761,1374.245
257.6638,1373.9883
257.8515,1374.1233
258.0392,1374.305
258.2269,1374.43
258.4146,1374.23
258.6022,1374.145
258.7898,1373.3417
258.9774,1373.615
259.165,1373.3483
259.3525,1373.94
259.5401,1372.59
259.7276,1374.4733
259.9151,1375.15
260.1026,1374.97
260.2901,1375.7933
260.4776,1376.355
260.665,1378.9983
260.8524,1379.825
261.0398,1380.9117
261.2272,1381.225
261.4146,1380.9067
261.6019,1380.3767
261.7893,1380.2417
261.9766,1380.7933
262.1639,1380.165
262.3512,1378.945
262.5384,1376.92
262.7257,1376.6117
262.9129,1375.7883
263.1001,1374.5617
263.2873,1376.1183
263.4745,1375.3083
263.6617,1370.8683
263.8488,1370.8667
264.0359,1369.8283
264.2231,1370.0933
264.4101,1368.82
264.5972,1368.0533
264.7842,1368.2617
264.9713,1368.4183
265.1583,1365.5983
265.3453,1364.5767
265.5323,1363.86
265.7193,1363.4317
265.9062,1364.375
266.0931,1362.5867
266.2801,1361.2583
266.4669,1361.345
266.6538,1360.2617
266.8407,1359.8317
267.0276,1357.7867
267.2143,1356.405
267.4012,1355.315
267.588,1351.085
267.7747,1350.775
267.9615,1349.9233
268.1482,1347.4417
268.3349,1346.46
268.5217,1344.4033
268.7083,1342.6833
268.895,1342.4533
269.0817,1340.525
269.2682,1339.255
269.4549,1336.495
269.6415,1333.0333
269.8281,1331.3883
270.0146,1329.9867
270.2012,1330.035
270.3877,1328.42
270.5742,1326.9517
270.7607,1325.7067
270.9472,1324.9367
271.1336,1322.1933
271.32,1320.8167
271.5065,1318.1217
271.6929,1316.8867
271.8792,1316.135
272.0656,1314.475
272.252,1313.7167
272.4383,1312.6933
272.6246,1310.7317
272.8109,1309.69
272.9972,1309.5717
273.1835,1309.1117
273.3697,1307.7133
273.5559,1306.6733
273.7421,1305.8933
273.9283,1304.3667
274.1145,1302.245
274.3007,1300.9933
274.4868,1300.7667
274.6729,1300.7333
274.859,1300.1733
275.0451,1298.4767
275.2311,1294.64
275.4172,1294.2883
275.6032,1293.5267
275.7892,1293.34
275.9752,1292.5967
276.1612,1291.9717
276.3472,1290.71
276.5331,1288.7417
276.719,1288.4767
276.9049,1286.5017
277.0908,1284.4567
277.2767,1282.6083
277.4625,1282.905
277.6484,1280.92
277.8342,1279.0667
278.02,1278.09
278.2057,1278.4083
278.3915,1277.6317
278.5772,1276.4483
278.763,1275.405
278.9487,1274.675
279.1343,1275.4983
279.32,1273.0433
279.5057,1270.8717
279.6913,1267.5867
279.877,1266.4483
280.0625,1265.33
280.2481,1263.4133
280.4337,1261.2683
280.6192,1261.3033
280.8048,1261.5817
280.9903,1259.6767
281.1758,1257.395
281.3612,1255.31
281.5467,1254.09
281.7321,1254.8733
281.9175,1253.8183
282.1029,1252.4
282.2884,1252.4183
282.4737,1249.8217
282.6591,1248.2883
282.8444,1247.5467
283.0297,1246.8
283.215,1245.6017
283.4002,1244.55
283.5855,1242.2567
283.7707,1239.8517
283.956,1237.5
284.1412,1236.7667
284.3264,1236.9283
284.5115,1236.455
284.6967,1236.52
284.8818,1234.4283
285.0669,1232.1167
285.252,1231.82
285.4371,1231.3517
285.6222,1229.6467
285.8072,1228.9317
285.9922,1227.4
286.1772,1226.6717
286.3622,1226.3217
286.5472,1224.6883
286.7321,1222.905
286.9171,1222.8183
287.102,1221.8883
287.2869,1223.1333
287.4717,1223.5017
287.6566,1222.7367
287.8415,1222.375
288.0263,1221.5033
288.2111,1219.3617
288.3959,1216.675
288.5806,1216.99
288.7654,1216.7683
288.9501,1217.1467
289.1348,1218.135
289.3195,1216.535
289.5042,1216.655
289.6889,1217.7033
289.8735,1215.0683
290.0581,1213.4217
290.2428,1211.6433
290.4273,1211.5017
290.6119,1212.3133
290.7965,1211.69
290.981,1210.49
291.1655,1210.6033
291.35,1208.4217
291.5345,1205.66
291.719,1206.5867
291.9034,1205.3467
292.0878,1207.76
292.2722,1206.285
292.4566,1204.9167
292.641,1205.1
292.8253,1204.5133
293.0096,1203.7517
293.194,1203.805
293.3783,1203.2133
293.5626,1203.4033
293.7468,1203.2933
293.9311,1203.4333
294.1153,1201.5417
294.2995,1199.1033
294.4837,1196.5333
294.6678,1196.375
294.852,1194.57
295.0361,1194.6433
295.2202,1194.8067
295.4043,1194.59
295.5884,1194.6717
295.7725,1194.7433
295.9565,1193.4467
296.1405,1191.7833
296.3246,1190.51
296.5085,1191.5617
296.6925,1193.57
296.8764,1192.9167
297.0603,1191.9083
297.2443,1191.1367
297.4282,1189.815
297.612,1189.4117
297.7959,1187.3467
297.9797,1187.31
298.1635,1186.3217
298.3474,1187.2817
298.5311,1188.9883
298.7149,1187.5583
298.8987,1184.9933
299.0823,1184.2867
299.2661,1182.35
299.4498,1179.885
299.6334,1179.86
299.8171,1179.535
300.0007,1179.3733
300.1843,1179.4217
300.368,1178.5267
300.5515,1178.83
300.7351,1178.125
300.9186,1176.825
301.1021,1176.285
301.2857,1175.1533
301.4691,1175.42
301.6526,1175.6733
301.8361,1174.0517
302.0195,1173.54
302.2029,1173.4317
302.3863,1172.8833
302.5697,1172.0017
302.753,1173.0733
302.9364,1173.4583
303.1197,1173.8417
303.303,1174.1217
303.4863,1172.7917
303.6696,1170.86
303.8528,1168.6633
304.036,1168.2167
304.2192,1168.4283
304.4024,1168.9317
304.5856,1167.2017
304.7688,1166.66
304.9519,1167.5833
305.135,1166.58
305.3181,1166.5033
305.5012,1165.2783
305.6842,1165.49
305.8673,1165.1517
306.0504,1165.2567
306.2333,1162.3467
306.4163,1162.3133
306.5993,1162.215
306.7822,1161.8733
306.9652,1162.175
307.1481,1161.5817
307.331,1161.18
307.5139,1159.91
307.6967,1158.8017
307.8796,1159.345
308.0624,1158.4633
308.2452,1156.6967
308.428,1156.7017
308.6107,1156.7733
308.7935,1155.5717
308.9762,1156.5217
309.1589,1154.5
309.3416,1153.5117
309.5243,1154.4267
309.7069,1153.1033
309.8896,1152.8967
310.0721,1151.005
310.2548,1151.4967
310.4373,1152.8467
310.6199,1154.115
310.8024,1154.7717
310.985,1154.4033
311.1674,1152.8
311.3499,1152.69
311.5324,1151.6633
311.7148,1152.14
311.8973,1151.295
312.0797,1151.8183
312.2621,1152.1217
312.4445,1152.07
312.6268,1150.735
312.8091,1151.865
312.9915,1150.9117
313.1738,1149.7217
313.356,1147.1267
313.5383,1146.0467
313.7206,1146.5417
313.9027,1146.6333
314.085,1146.725
314.2672,1145.5667
314.4493,1144.2633
314.6314,1144.8583
314.8136,1146.925
314.9957,1146.3333
315.1778,1145.0083
315.3598,1144.4467
315.5419,1144.15
315.724,1142.2467
315.9059,1141.7383
316.088,1141.2217
316.2699,1143.6717
316.4519,1144.1883
316.6338,1144.2333
316.8157,1142.7067
316.9977,1142.325
317.1795,1145.4717
317.3614,1146.6
317.5432,1146.1383
317.7251,1144.1117
317.9069,1140.1083
318.0887,1138.9817
318.2704,1138.1083
318.4522,1139.5733
318.6339,1141.48
318.8156,1144.9217
318.9973,1145.0033
319.179,1142.75
319.3607,1141.7067
319.5423,1143.9467
319.7239,1144.8583
319.9055,1145.365
320.0871,1144.2317
320.2687,1145.7083
320.4502,1147.4067
320.6317,1146.48
320.8132,1146.2783
320.9947,1145.3783
321.1761,1144.1017
321.3576,1142.5633
321.5391,1144.6467
321.7205,1145.45
321.9019,1145.305
322.0832,1144.6633
322.2646,1141.62
322.4459,1141.575
322.6272,1139.4
322.8085,1137.755
322.9898,1137.735
323.1711,1139.7383
323.3523,1138.9733
323.5335,1139.3067
323.7147,1142.07
323.8959,1145.1583
324.0771,1146.9267
324.2582,1146.87
324.4393,1147.2217
324.6204,1147.435
324.8015,1145.9333
324.9826,1146.6583
325.1637,1148.5317
325.3447,1149.325
325.5257,1153.2417
325.7067,1155.19
325.8877,1154.19
326.0686,1152.695
326.2496,1152.2467
326.4305,1150.08
326.6114,1151.215
326.7922,1153.4917
326.9731,1153.185
327.1539,1150.7883
327.3347,1151.19
327.5155,1152.0717
327.6963,1151.0333
327.8771,1150.9383
328.0578,1147.945
328.2385,1146.175
328.4193,1147.5583
328.5999,1145.3233
328.7806,1144.29
328.9613,1149.75
329.1419,1150.88
329.3225,1154.01
329.5031,1154.275
329.6837,1153.2467
329.8642,1153.7167
330.0447,1154.9983
330.2252,1150.7683
330.4057,1147.3367
330.5862,1145.43
330.7667,1145.68
330.9471,1149.255
331.1275,1147.89
331.3079,1145.64
331.4883,1143.86
331.6687,1146.1567
331.849,1146.89
332.0293,1145.395
332.2096,1141.83
332.3899,1142.2917
332.5702,1145.2633
332.7504,1146.6883
332.9306,1145.405
333.1108,1145.19
333.291,1143.9267
333.4712,1141.9233
333.6514,1139.965
333.8315,1141.2617
334.0116,1141.5567
334.1917,1142.8317
334.3717,1144.7083
334.5518,1146.4817
334.7318,1145.7167
334.9119,1140.1
335.0918,1143.53
335.2718,1146.1517
335.4518,1147.425
335.6317,1147.575
335.8116,1143.29
335.9915,1135.0167
336.1714,1132.01
336.3513,1137.835
336.5311,1141.2517
336.7109,1139.2083
336.8907,1135.4683
337.0705,1131.6317
337.2502,1129.5233
337.43,1132.6083
337.6097,1136.6717
337.7894,1135.6017
337.9691,1130.3933
338.1488,1132.6617
338.3284,1135.6867
338.508,1138.1033
338.6877,1139.5933
338.8672,1138.885
339.0468,1137.7467
339.2263,1132.0483
339.4059,1133.62
339.5854,1137.7233
339.7649,1138.9967
339.9443,1141.1833
340.1238,1141.7467
340.3032,1140.4917
340.4826,1138.56
340.662,1136.235
340.8414,1133.2467
341.0207,1134.2283
341.2001,1135.8717
341.3794,1131.625
341.5587,1134.1767
341.738,1135.075
341.9172,1137.74
342.0965,1138.1783
342.2757,1131.64
342.4549,1129.09
342.6341,1130.0867
342.8132,1131.945
342.9923,1137.3433
343.1715,1136.6267
343.3506,1134.3483
343.5296,1132.8133
343.7087,1129.5867
343.8878,1125.0967
344.0668,1118.9467
344.2458,1116.7867
344.4248,1117.2733
344.6037,1119.2167
344.7827,1122.4767
344.9616,1125.085
345.1405,1126.6817
345.3194,1125.8467
345.4982,1125.75
345.6771,1124.1767
345.8559,1121.8717
346.0347,1118.045
346.2135,1118.1883
346.3923,1123.515
346.571,1121.3783
346.7498,1121.445
346.9285,1123.775
347.1071,1123.145
347.2859,1118.265
347.4645,1115.4383
347.6431,1115.0633
347.8217,1120.2
348.0003,1122.1683
348.1789,1119.245
348.3574,1114.8783
348.5359,1113.98
348.7145,1115.5817
348.893,1113.1283
349.0714,1109.75
349.2499,1108.6983
349.4283,1107.5333
349.6068,1104.88
349.7852,1104.4183
349.9635,1110.365
350.1419,1112.24
350.3202,1113.1683
350.4985,1110.5567
350.6768,1108.265
350.8551,1107.765
351.0334,1104.395
351.2116,1102.255
351.3898,1099.0133
351.568,1100.395
351.7462,1105.4367
351.9243,1103.965
352.1025,1099.5383
352.2806,1096.175
352.4587,1092.0417
352.6368,1090.325
352.8148,1093.1
352.9929,1095.0383
353.1709,1095.2067
353.3489,1095.285
353.5268,1096.3567
353.7048,1094.1517
353.8828,1096.5633
354.0607,1094.095
354.2386,1093.1483
354.4165,1094.63
354.5943,1092.58
354.7722,1091.4083
354.95,1094.47
355.1278,1092.7133
355.3056,1087.6783
355.4833,1083.8833
355.6611,1082.6733
355.8388,1080.2483
356.0165,1080.5317
356.1942,1082.845
356.3719,1083.77
356.5495,1073.3217
356.7271,1073.7383
356.9047,1071.0033
357.0823,1068.755
357.2599,1072.79
357.4374,1072.8467
357.6149,1072.9583
357.7924,1069.6217
357.9699,1064.34
358.1474,1058.73
358.3248,1057.8183
358.5023,1054.9383
358.6797,1053.835
358.8571,1056.0
359.0344,1059.1683
359.2118,1062.5283
359.3891,1061.7517
359.5664,1064.16
359.7437,1064.6583
359.9209,1063.3233
360.0982,1061.2817
360.2754,1055.5917
360.4526,1054.075
360.6298,1052.845
360.807,1049.3517
360.9841,1046.4433
361.1613,1048.62
361.3383,1049.96
361.5154,1052.3633
361.6925,1049.815
361.8695,1041.8167
362.0466,1042.5067
362.2236,1045.3367
362.4005,1048.0933
362.5775,1050.41
362.7545,1049.7033
362.9314,1047.53
363.1083,1039.42
363.2852,1037.7067
363.462,1037.66
363.6389,1039.8917
363.8157,1041.5983
363.9925,1046.73
364.1693,1041.1767
364.346,1037.1
364.5228,1034.3317
364.6996,1032.555
364.8762,1033.1333
365.0529,1035.7617
365.2296,1038.215
365.4062,1041.3783
365.5829,1040.3917
365.7595,1040.65
365.9361,1043.595
366.1126,1042.6167
366.2892,1045.8967
366.4657,1051.8517
366.6422,1055.5917
366.8186,1055.4467
366.9951,1055.1667
367.1716,1052.3917
367.348,1052.6083
367.5244,1056.2883
367.7008,1057.2567
367.8772,1050.875
368.0535,1039.985
368.2298,1045.8633
368.4061,1046.3667
368.5824,1041.515
368.7586,1046.3183
368.9349,1046.8733
369.1111,1046.7117
369.2873,1042.4067
369.4635,1045.3383
369.6396,1044.18
369.8158,1038.085
369.9919,1039.4667
370.168,1038.5583
370.3441,1034.6917
370.5202,1024.49
370.6962,1019.3417
370.8722,1016.8167
371.0482,1021.255
371.2242,1028.53
371.4002,1038.4617
371.5761,1037.8483
371.752,1031.9167
371.9279,1023.3333
372.1038,1017.1267
372.2796,1014.31
372.4555,1022.7033
372.6313,1025.0317
372.8071,1021.185
372.9829,1022.6583
373.1586,1020.3467
373.3344,1014.015
373.5101,1004.76
373.6858,1004.6517
373.8615,1010.035
374.0371,1018.35
374.2127,1024.595
374.3884,1018.905
374.564,1010.7717
374.7395,1008.6217
374.9151,1008.0933
375.0906,1023.1517
375.2661,1031.415
375.4416,1034.3783
375.6171,1041.745
375.7925,1036.7583
375.968,1034.49
376.1434,1030.03
376.3188,1025.5617
376.4941,1027.32
376.6695,1030.6867
376.8448,1034.2383
377.0201,1035.0133
377.1954,1036.68
377.3707,1044.955
377.5459,1047.395
377.7212,1057.59
377.8964,1073.3667
378.0715,1075.08
378.2467,1065.78
378.4218,1075.6
378.597,1057.0333
378.7721,1051.3833
378.9472,1050.6717
379.1222,1054.7683
379.2973,1072.2933
379.4723,1085.88
379.6473,1082.835
379.8223,1056.8967
379.9972,1049.275
380.1722,1049.4683
380.3471,1056.2167
380.522,1059.0833
380.6969,1058.0667
380.8717,1071.165
381.0466,1063.5917
381.2214,1055.9667
381.3962,1045.1733
381.571,1032.6183
381.7457,1034.0217
381.9204,1037.5517
382.0952,1028.5717
382.2699,1045.8617
382.4445,1052.5767
382.6192,1051.945
382.7938,1067.8033
382.9685,1070.695
383.1431,1053.75
383.3176,1034.4983
383.4922,1031.6483
383.6667,1036.0383
383.8412,1028.4683
384.0157,1025.295
384.1902,1037.2783
384.3646,1050.0583
384.5391,1048.6117
384.7134,1052.4867
384.8878,1060.7283
385.0622,1069.6667
385.2365,1060.8433
385.4109,1043.175
385.5852,1039.1433
385.7594,1039.6683
385.9337,1038.3067
386.1079,1044.3317
386.2822,1064.3433
386.4564,1065.9767
386.6306,1056.9283
386.8047,1065.1917
386.9789,1064.9183
387.153,1065.9117
387.3271,1084.32
387.5012,1090.0233
387.6752,1105.11
387.8492,1110.0483
388.0233,1095.0267
388.1972,1089.2417
388.3712,1094.18
388.5452,1095.8883
388.7191,1098.0067
388.893,1116.4067
389.0669,1109.94
389.2408,1084.4267
389.4146,1064.13
389.5884,1050.9767
389.7623,1049.8617
389.9361,1050.3233
390.1098,1058.7417
390.2835,1062.1517
390.4573,1054.5783
390.631,1054.995
390.8047,1074.22
390.9784,1080.8983
391.152,1077.635
391.3256,1088.8383
391.4992,1088.5233
391.6728,1077.9583
391.8464,1086.13
392.0199,1096.8733
392.1934,1086.93
392.3669,1102.15
392.5403,1104.9633
392.7138,1109.835
392.8873,1113.0533
393.0607,1125.8583
393.2341,1125.6783
393.4074,1113.2983
393.5808,1081.0583
393.7542,1077.595
393.9274,1088.8483
394.1007,1087.2433
394.274,1097.5283
394.4472,1086.5033
394.6205,1106.28
394.7937,1131.46
394.9668,1141.9317
395.14,1126.7317
395.3131,1107.1117
395.4863,1098.3133
395.6594,1099.5533
395.8325,1088.2833
396.0055,1089.915
396.1786,1079.8033
396.3516,1076.46
396.5246,1066.535
396.6975,1049.0917
396.8705,1054.1983
397.0434,1067.5783
397.2163,1052.76
397.3892,1064.3183
397.5621,1089.9267
397.735,1112.2717
397.9077,1142.41
398.0806,1141.3317
398.2534,1132.7733
398.4261,1140.3817
398.5989,1161.8683
398.7716,1182.955
398.9443,1170.3517
399.117,1153.3333
399.2896,1146.3633
399.4623,1143.66
399.6349,1139.6333
399.8075,1121.7783
399.9801,1119.1083
400.1526,1121.8833
400.3252,1099.4033
400.4977,1084.65
400.6702,1076.0683
400.8427,1083.3567
401.0151,1098.88
401.1875,1098.6567
401.36,1104.61
401.5323,1103.2517
401.7047,1088.0433
401.877,1084.2817
402.0494,1084.895
402.2216,1097.5383
402.394,1107.5433
402.5662,1096.21
402.7385,1099.0783
402.9107,1097.84
403.0829,1092.3067
403.2551,1084.3133
403.4272,1077.3667
403.5994,1082.9667
403.7715,1103.195
403.9436,1108.7867
404.1156,1106.3317
