Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-11 11:43:09.987929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.9283
218.2508,461.5033
218.442,463.4883
218.6332,466.7967
218.8244,467.845
219.0156,470.3917
219.2067,472.805
219.3979,474.63
219.589,477.8283
219.7801,480.1617
219.9712,482.6017
220.1623,485.7233
220.3533,488.2533
220.5444,491.3767
220.7354,494.9667
220.9264,497.0483
221.1174,500.3917
221.3083,503.85
221.4993,506.075
221.6902,510.0
221.8812,512.7183
222.0721,516.0533
222.263,520.3233
222.4538,523.3883
222.6447,527.4167
222.8355,531.1567
223.0264,534.35
223.2172,538.3917
223.408,542.5583
223.5987,546.2883
223.7895,550.3067
223.9802,554.455
224.1709,558.9
224.3616,562.8117
224.5524,566.5717
224.743,572.5383
224.9337,575.4067
225.1243,580.5833
225.315,585.6983
225.5056,589.525
225.6962,594.3167
225.8867,599.77
226.0773,604.61
226.2678,608.835
226.4584,613.9217
226.6489,619.0117
226.8394,624.4917
227.0298,629.3617
227.2203,634.1767
227.4108,640.8733
227.6012,645.0283
227.7916,650.2333
227.982,657.0117
228.1723,661.7117
228.3627,668.1617
228.5531,673.0817
228.7434,678.025
228.9337,684.26
229.124,689.83
229.3143,695.8417
229.5045,703.2583
229.6948,708.5117
229.885,715.5167
230.0752,721.5817
230.2654,727.6617
230.4556,735.3883
230.6457,741.17
230.8358,747.6083
231.026,753.7467
231.2161,759.5933
231.4062,766.46
231.5963,772.1267
231.7863,778.95
231.9764,786.0783
232.1664,792.525
232.3564,799.73
232.5464,806.5717
232.7364,814.1867
232.9263,820.54
233.1163,828.05
233.3062,835.3817
233.4961,844.2217
233.686,849.745
233.8758,856.7417
234.0657,862.9633
234.2555,870.4817
234.4454,877.3783
234.6352,885.0583
234.825,891.7033
235.0147,898.6417
235.2045,905.3883
235.3942,911.8633
235.5839,919.3633
235.7737,926.0217
235.9633,933.16
236.153,939.9167
236.3427,947.6867
236.5323,955.6367
236.7219,961.76
236.9115,966.8917
237.1011,973.5133
237.2907,980.07
237.4803,987.7167
237.6698,994.3133
237.8593,1000.335
238.0488,1008.1483
238.2383,1013.4767
238.4278,1020.4417
238.6172,1028.1433
238.8066,1033.9867
238.9961,1041.7683
239.1855,1047.915
239.3748,1053.89
239.5642,1061.315
239.7536,1067.315
239.9429,1073.2417
240.1322,1079.8317
240.3215,1085.6333
240.5108,1091.96
240.7001,1097.6917
240.8893,1103.48
241.0786,1110.34
241.2677,1115.22
241.457,1122.4233
241.6461,1126.5583
241.8353,1131.0917
242.0244,1136.0933
242.2136,1141.58
242.4027,1145.6117
242.5918,1151.0567
242.7809,1155.1233
242.9699,1156.915
243.159,1160.0767
243.348,1166.605
243.537,1172.6633
243.726,1179.395
243.915,1182.555
244.1039,1186.7433
244.2929,1187.7433
244.4818,1190.5
244.6707,1195.1983
244.8596,1201.4017
245.0485,1206.9083
245.2373,1212.1833
245.4262,1216.3233
245.615,1220.6717
245.8038,1224.835
245.9926,1228.235
246.1814,1232.8033
246.3701,1231.125
246.5589,1231.8533
246.7476,1237.1633
246.9363,1243.3767
247.1249,1247.7633
247.3136,1252.7233
247.5023,1256.12
247.6909,1261.575
247.8795,1265.3417
248.0681,1269.6683
248.2567,1273.695
248.4453,1275.835
248.6338,1279.7183
248.8224,1279.7667
249.0109,1277.2217
249.1994,1280.63
249.3878,1286.2717
249.5763,1290.0117
249.7648,1294.4583
249.9532,1298.51
250.1416,1302.9983
250.33,1307.11
250.5183,1311.0033
250.7067,1313.92
250.8951,1315.825
251.0834,1318.315
251.2717,1320.4117
251.46,1322.4233
251.6483,1324.3367
251.8365,1325.415
252.0247,1322.7533
252.213,1326.7033
252.4012,1328.97
252.5894,1334.53
252.7775,1337.0867
252.9657,1337.83
253.1538,1341.8217
253.3419,1343.2617
253.53,1344.6267
253.7181,1346.9683
253.9062,1348.6733
254.0942,1350.125
254.2823,1350.9933
254.4703,1351.4083
254.6583,1351.7983
254.8463,1354.275
255.0342,1353.5783
255.2222,1354.2983
255.4101,1351.5283
255.598,1350.8583
255.7859,1353.1883
255.9738,1356.005
256.1616,1357.2933
256.3495,1360.8533
256.5373,1363.4283
256.7251,1366.3567
256.9129,1367.855
257.1006,1367.91
257.2884,1371.0383
257.4761,1373.175
257.6638,1372.5017
257.8515,1373.0233
258.0392,1373.0633
258.2269,1373.4533
258.4146,1373.0
258.6022,1372.6183
258.7898,1372.7367
258.9774,1372.7333
259.165,1371.7217
259.3525,1374.1183
259.5401,1372.0817
259.7276,1373.03
259.9151,1374.325
260.1026,1374.3567
260.2901,1374.7
260.4776,1375.7167
260.665,1377.0367
260.8524,1379.2633
261.0398,1380.2067
261.2272,1379.9833
261.4146,1380.1633
261.6019,1379.315
261.7893,1379.63
261.9766,1380.0933
262.1639,1379.4683
262.3512,1377.98
262.5384,1375.98
262.7257,1375.5933
262.9129,1375.1367
263.1001,1373.1083
263.2873,1374.95
263.4745,1374.0967
263.6617,1369.7033
263.8488,1370.58
264.0359,1368.97
264.2231,1368.435
264.4101,1367.8
264.5972,1367.5267
264.7842,1366.9217
264.9713,1367.16
265.1583,1364.68
265.3453,1364.2933
265.5323,1363.3417
265.7193,1362.4783
265.9062,1363.0683
266.0931,1361.4067
266.2801,1359.9517
266.4669,1360.2533
266.6538,1359.3217
266.8407,1359.7833
267.0276,1357.295
267.2143,1354.6183
267.4012,1354.7017
267.588,1350.0967
267.7747,1349.4117
267.9615,1348.4583
268.1482,1345.74
268.3349,1345.96
268.5217,1343.9033
268.7083,1341.8417
268.895,1340.9317
269.0817,1340.2033
269.2682,1337.5533
269.4549,1335.1167
269.6415,1331.99
269.8281,1330.6967
270.0146,1329.895
270.2012,1328.875
270.3877,1328.2267
270.5742,1326.3767
270.7607,1324.8817
270.9472,1323.4433
271.1336,1321.37
271.32,1319.7633
271.5065,1317.2917
271.6929,1315.6333
271.8792,1315.12
272.0656,1314.1417
272.252,1312.8167
272.4383,1311.68
272.6246,1310.2417
272.8109,1308.48
272.9972,1308.265
273.1835,1307.58
273.3697,1306.965
273.5559,1306.3083
273.7421,1304.6017
273.9283,1303.1883
274.1145,1300.8233
274.3007,1300.2083
274.4868,1299.6283
274.6729,1299.5333
274.859,1299.4583
275.0451,1297.7717
275.2311,1293.3367
275.4172,1293.61
275.6032,1292.9683
275.7892,1292.7317
275.9752,1291.6633
276.1612,1291.2183
276.3472,1289.6883
276.5331,1287.9433
276.719,1286.3133
276.9049,1285.7683
277.0908,1283.5817
277.2767,1281.85
277.4625,1281.755
277.6484,1279.7217
277.8342,1277.9883
278.02,1277.2583
278.2057,1277.3
278.3915,1276.9617
278.5772,1275.67
278.763,1273.4017
278.9487,1274.1433
279.1343,1273.795
279.32,1272.1967
279.5057,1270.0217
279.6913,1266.6833
279.877,1265.5167
280.0625,1264.845
280.2481,1262.175
280.4337,1261.0817
280.6192,1260.3583
280.8048,1260.525
280.9903,1259.01
281.1758,1256.5733
281.3612,1255.095
281.5467,1253.3733
281.7321,1252.8633
281.9175,1253.0933
282.1029,1252.17
282.2884,1251.23
282.4737,1249.4967
282.6591,1247.1917
282.8444,1246.6167
283.0297,1246.56
283.215,1244.1583
283.4002,1243.8483
283.5855,1241.56
283.7707,1238.2817
283.956,1236.7983
284.1412,1235.745
284.3264,1236.0217
284.5115,1235.8167
284.6967,1234.9333
284.8818,1234.27
285.0669,1232.0367
285.252,1230.42
285.4371,1230.7533
285.6222,1228.4617
285.8072,1227.7817
285.9922,1226.2083
286.1772,1225.78
286.3622,1226.1617
286.5472,1224.1067
286.7321,1221.8067
286.9171,1222.3083
287.102,1221.5683
287.2869,1221.595
287.4717,1222.8817
287.6566,1222.195
287.8415,1221.66
288.0263,1220.4867
288.2111,1218.4683
288.3959,1216.6467
288.5806,1215.5467
288.7654,1215.1183
288.9501,1216.8617
289.1348,1216.9233
289.3195,1215.6783
289.5042,1216.5183
289.6889,1215.9083
289.8735,1214.6467
290.0581,1212.98
290.2428,1210.65
290.4273,1210.5383
290.6119,1210.485
290.7965,1210.5333
290.981,1210.49
291.1655,1209.5817
291.35,1207.5983
291.5345,1205.1383
291.719,1205.4217
291.9034,1204.695
292.0878,1205.985
292.2722,1205.23
292.4566,1203.7917
292.641,1204.0783
292.8253,1204.2483
293.0096,1202.67
293.194,1202.7433
293.3783,1202.9267
293.5626,1202.14
293.7468,1201.6783
293.9311,1202.9383
294.1153,1200.1633
294.2995,1198.9917
294.4837,1195.63
294.6678,1195.1167
294.852,1193.3017
295.0361,1194.0133
295.2202,1193.705
295.4043,1194.335
295.5884,1194.0267
295.7725,1194.0383
295.9565,1192.9717
296.1405,1190.5483
296.3246,1189.9567
296.5085,1190.6333
296.6925,1192.1233
296.8764,1192.4567
297.0603,1190.6467
297.2443,1190.4283
297.4282,1189.1383
297.612,1188.27
297.7959,1187.195
297.9797,1185.4433
298.1635,1185.775
298.3474,1186.38
298.5311,1187.0183
298.7149,1186.1667
298.8987,1184.2183
299.0823,1183.4333
299.2661,1181.645
299.4498,1178.285
299.6334,1178.64
299.8171,1179.0283
300.0007,1177.9917
300.1843,1178.78
300.368,1177.28
300.5515,1177.2567
300.7351,1176.42
300.9186,1175.895
301.1021,1174.995
301.2857,1174.16
301.4691,1173.56
301.6526,1174.935
301.8361,1173.1233
302.0195,1171.7167
302.2029,1173.065
302.3863,1172.365
302.5697,1171.4083
302.753,1171.91
302.9364,1171.4567
303.1197,1172.6833
303.303,1172.95
303.4863,1170.9017
303.6696,1168.9533
303.8528,1167.5583
304.036,1166.8717
304.2192,1167.6517
304.4024,1167.9567
304.5856,1165.9083
304.7688,1165.9467
304.9519,1166.375
305.135,1165.63
305.3181,1165.385
305.5012,1163.9517
305.6842,1164.7
305.8673,1163.8367
306.0504,1163.2117
306.2333,1160.9683
306.4163,1160.5617
306.5993,1160.9983
306.7822,1160.6783
306.9652,1160.88
307.1481,1160.965
307.331,1159.93
307.5139,1158.4833
307.6967,1157.7317
307.8796,1157.295
308.0624,1157.12
308.2452,1155.7133
308.428,1154.7467
308.6107,1155.74
308.7935,1154.315
308.9762,1154.51
309.1589,1153.4367
309.3416,1152.1567
309.5243,1152.59
309.7069,1151.5983
309.8896,1150.8883
310.0721,1150.1167
310.2548,1149.8017
310.4373,1151.0667
310.6199,1152.5683
310.8024,1152.155
310.985,1151.84
311.1674,1151.0733
311.3499,1149.555
311.5324,1149.4317
311.7148,1150.2583
311.8973,1149.0633
312.0797,1150.005
312.2621,1149.135
312.4445,1149.9567
312.6268,1149.0517
312.8091,1148.7683
312.9915,1148.2683
313.1738,1147.33
313.356,1144.5733
313.5383,1144.925
313.7206,1144.3183
313.9027,1144.6633
314.085,1145.2583
314.2672,1142.9917
314.4493,1142.48
314.6314,1142.3817
314.8136,1144.0617
314.9957,1143.8883
315.1778,1142.7067
315.3598,1142.0517
315.5419,1141.6133
315.724,1139.3433
315.9059,1139.3317
316.088,1139.1867
316.2699,1140.8483
316.4519,1141.7483
316.6338,1141.2567
316.8157,1139.555
316.9977,1139.8483
317.1795,1142.49
317.3614,1143.2317
317.5432,1142.8833
317.7251,1140.92
317.9069,1137.095
318.0887,1136.19
318.2704,1135.2167
318.4522,1137.0417
318.6339,1138.345
318.8156,1141.6633
318.9973,1141.8067
319.179,1140.15
319.3607,1139.67
319.5423,1140.8683
319.7239,1141.7083
319.9055,1142.2633
320.0871,1141.2767
320.2687,1142.03
320.4502,1143.985
320.6317,1142.4733
320.8132,1142.6783
320.9947,1141.3017
321.1761,1140.01
321.3576,1139.99
321.5391,1140.8283
321.7205,1141.4867
321.9019,1142.155
322.0832,1140.2517
322.2646,1138.09
322.4459,1138.6683
322.6272,1135.8283
322.8085,1135.3883
322.9898,1134.705
323.1711,1136.425
323.3523,1136.31
323.5335,1135.2883
323.7147,1138.0183
323.8959,1141.3133
324.0771,1142.6133
324.2582,1143.435
324.4393,1142.5917
324.6204,1143.3183
324.8015,1142.495
324.9826,1142.8217
325.1637,1144.7933
325.3447,1145.3
325.5257,1147.7383
325.7067,1150.4633
325.8877,1149.0983
326.0686,1147.46
326.2496,1147.8383
326.4305,1144.96
326.6114,1146.355
326.7922,1147.4967
326.9731,1147.1983
327.1539,1145.61
327.3347,1146.5517
327.5155,1146.5617
327.6963,1146.8483
327.8771,1146.0567
328.0578,1143.7833
328.2385,1142.5467
328.4193,1142.4517
328.5999,1140.47
328.7806,1139.2783
328.9613,1144.96
329.1419,1146.9933
329.3225,1148.4133
329.5031,1148.54
329.6837,1148.59
329.8642,1146.815
330.0447,1148.545
330.2252,1145.66
330.4057,1141.9933
330.5862,1140.7167
330.7667,1141.42
330.9471,1144.2517
331.1275,1143.87
331.3079,1140.7367
331.4883,1139.0617
331.6687,1140.9083
331.849,1141.7117
332.0293,1140.2017
332.2096,1136.4017
332.3899,1137.5617
332.5702,1141.0833
332.7504,1141.1367
332.9306,1140.5983
333.1108,1139.7633
333.291,1138.445
333.4712,1137.8317
333.6514,1135.37
333.8315,1136.4433
334.0116,1137.1233
334.1917,1137.665
334.3717,1139.6933
334.5518,1141.5033
334.7318,1140.5667
334.9119,1136.1733
335.0918,1138.615
335.2718,1140.4083
335.4518,1142.465
335.6317,1142.0017
335.8116,1138.5933
335.9915,1131.3267
336.1714,1127.22
336.3513,1133.8167
336.5311,1136.155
336.7109,1133.8483
336.8907,1131.6683
337.0705,1127.8633
337.2502,1125.235
337.43,1128.4183
337.6097,1131.18
337.7894,1130.94
337.9691,1126.3817
338.1488,1128.25
338.3284,1130.48
338.508,1133.2667
338.6877,1134.35
338.8672,1134.615
339.0468,1131.8817
339.2263,1127.3583
339.4059,1128.68
339.5854,1132.3033
339.7649,1134.2567
339.9443,1135.6567
340.1238,1136.5867
340.3032,1135.65
340.4826,1133.305
340.662,1130.9833
340.8414,1128.85
341.0207,1128.8017
341.2001,1131.0633
341.3794,1127.225
341.5587,1129.335
341.738,1130.3933
341.9172,1131.945
342.0965,1132.7533
342.2757,1126.8567
342.4549,1123.9683
342.6341,1124.8667
342.8132,1125.7917
342.9923,1131.5867
343.1715,1132.035
343.3506,1128.5617
343.5296,1127.82
343.7087,1124.5617
343.8878,1120.2833
344.0668,1115.355
344.2458,1113.0683
344.4248,1112.9233
344.6037,1115.7167
344.7827,1117.63
344.9616,1119.9883
345.1405,1121.675
345.3194,1120.7117
345.4982,1121.1567
345.6771,1118.6167
345.8559,1116.735
346.0347,1114.545
346.2135,1113.6217
346.3923,1118.5433
346.571,1117.04
346.7498,1116.1083
346.9285,1118.5483
347.1071,1117.9217
347.2859,1113.4917
347.4645,1111.3083
347.6431,1110.7117
347.8217,1116.445
348.0003,1118.06
348.1789,1114.365
348.3574,1110.54
348.5359,1108.97
348.7145,1111.065
348.893,1108.3467
349.0714,1104.8967
349.2499,1104.0083
349.4283,1103.4433
349.6068,1100.2033
349.7852,1100.065
349.9635,1105.4967
350.1419,1106.6317
350.3202,1107.6983
350.4985,1105.225
350.6768,1102.655
350.8551,1103.1833
351.0334,1099.3433
351.2116,1097.05
351.3898,1094.57
351.568,1095.1867
351.7462,1100.8917
351.9243,1099.2833
352.1025,1094.4117
352.2806,1091.8333
352.4587,1087.8733
352.6368,1086.7483
352.8148,1089.1167
352.9929,1089.8917
353.1709,1090.39
353.3489,1090.085
353.5268,1090.505
353.7048,1089.3633
353.8828,1090.2333
354.0607,1088.2867
354.2386,1087.86
354.4165,1088.4367
354.5943,1087.34
354.7722,1086.7083
354.95,1088.4217
355.1278,1087.65
355.3056,1081.8517
355.4833,1078.68
355.6611,1077.8583
355.8388,1075.2267
356.0165,1075.605
356.1942,1077.4817
356.3719,1077.8333
356.5495,1070.3683
356.7271,1069.45
356.9047,1066.2117
357.0823,1065.4483
357.2599,1067.6317
357.4374,1068.8033
357.6149,1068.9017
357.7924,1064.54
357.9699,1060.505
358.1474,1055.4217
358.3248,1054.185
358.5023,1052.245
358.6797,1049.79
358.8571,1052.465
359.0344,1055.21
359.2118,1056.8933
359.3891,1057.315
359.5664,1059.23
359.7437,1059.115
359.9209,1057.665
360.0982,1055.6067
360.2754,1050.56
360.4526,1049.045
360.6298,1047.4833
360.807,1046.1533
360.9841,1043.05
361.1613,1043.535
361.3383,1045.4733
361.5154,1047.31
361.6925,1044.8167
361.8695,1038.02
362.0466,1037.8217
362.2236,1040.55
362.4005,1043.1933
362.5775,1045.0783
362.7545,1044.6617
362.9314,1041.97
363.1083,1034.43
363.2852,1034.1483
363.462,1032.435
363.6389,1034.8033
363.8157,1036.5667
363.9925,1041.16
364.1693,1036.67
364.346,1031.6183
364.5228,1029.9117
364.6996,1028.785
364.8762,1028.6683
365.0529,1031.1317
365.2296,1032.7833
365.4062,1035.305
365.5829,1034.6833
365.7595,1035.065
365.9361,1037.5633
366.1126,1037.3783
366.2892,1039.4667
366.4657,1046.065
366.6422,1050.3283
366.8186,1049.185
366.9951,1050.1783
367.1716,1046.4667
367.348,1046.9767
367.5244,1051.3667
367.7008,1050.8317
367.8772,1046.055
368.0535,1034.5217
368.2298,1040.3383
368.4061,1041.4967
368.5824,1035.95
368.7586,1041.205
368.9349,1042.2483
369.1111,1040.11
369.2873,1036.0383
369.4635,1039.745
369.6396,1037.4817
369.8158,1032.5433
369.9919,1033.325
370.168,1032.4583
370.3441,1029.625
370.5202,1018.8617
370.6962,1014.0167
370.8722,1012.0667
371.0482,1014.645
371.2242,1022.5683
371.4002,1031.7333
371.5761,1030.5417
371.752,1026.0867
371.9279,1018.3917
372.1038,1012.22
372.2796,1010.4133
372.4555,1016.3183
372.6313,1019.7467
372.8071,1015.815
372.9829,1016.1133
373.1586,1015.1583
373.3344,1009.24
373.5101,1000.3667
373.6858,1001.0017
373.8615,1004.9867
374.0371,1013.2367
374.2127,1019.2083
374.3884,1013.065
374.564,1006.8667
374.7395,1003.9583
374.9151,1004.35
375.0906,1019.14
375.2661,1025.6883
375.4416,1028.64
375.6171,1035.42
375.7925,1031.33
375.968,1030.0817
376.1434,1023.9867
376.3188,1019.895
376.4941,1022.375
376.6695,1024.8433
376.8448,1028.995
377.0201,1029.3333
377.1954,1030.3467
377.3707,1038.675
377.5459,1040.6233
377.7212,1050.9983
377.8964,1067.485
378.0715,1067.0
378.2467,1058.715
378.4218,1068.715
378.597,1049.875
378.7721,1045.9133
378.9472,1045.22
379.1222,1048.55
379.2973,1066.9233
379.4723,1080.065
379.6473,1077.3517
379.8223,1051.8783
379.9972,1043.3517
380.1722,1043.975
380.3471,1049.785
380.522,1051.775
380.6969,1052.14
380.8717,1064.0133
381.0466,1056.0333
381.2214,1049.79
381.3962,1038.4067
381.571,1027.8917
381.7457,1028.9483
381.9204,1031.9533
382.0952,1024.7533
382.2699,1040.955
382.4445,1048.0667
382.6192,1048.0117
382.7938,1063.4717
382.9685,1066.2967
383.1431,1049.5533
383.3176,1029.835
383.4922,1028.0767
383.6667,1030.9767
383.8412,1023.855
384.0157,1021.9267
384.1902,1031.7983
384.3646,1044.4433
384.5391,1043.175
384.7134,1045.4833
384.8878,1055.29
385.0622,1064.4267
385.2365,1054.5117
385.4109,1037.525
385.5852,1033.5117
385.7594,1034.2433
385.9337,1033.8033
386.1079,1038.9967
386.2822,1059.02
386.4564,1059.0733
386.6306,1050.1967
386.8047,1059.8617
386.9789,1058.4583
387.153,1060.7117
387.3271,1079.4883
387.5012,1083.62
387.6752,1099.2217
387.8492,1103.8867
388.0233,1088.3133
388.1972,1084.2467
388.3712,1087.72
388.5452,1089.57
388.7191,1092.4683
388.893,1110.0033
389.0669,1103.4767
389.2408,1078.0417
389.4146,1056.855
389.5884,1044.5517
389.7623,1042.1917
389.9361,1042.5283
390.1098,1051.665
390.2835,1054.525
390.4573,1047.2583
390.631,1048.2467
390.8047,1065.7983
390.9784,1073.0117
391.152,1069.1067
391.3256,1080.0383
391.4992,1080.73
391.6728,1068.8983
391.8464,1078.155
392.0199,1089.24
392.1934,1079.1867
392.3669,1095.6033
392.5403,1098.0983
392.7138,1102.4283
392.8873,1108.4267
393.0607,1120.4633
393.2341,1121.095
393.4074,1110.1017
393.5808,1076.8683
393.7542,1073.925
393.9274,1083.5917
394.1007,1080.78
394.274,1091.4167
394.4472,1079.8817
394.6205,1098.64
394.7937,1124.0567
394.9668,1132.8933
395.14,1117.875
395.3131,1098.0483
395.4863,1088.9583
395.6594,1091.265
395.8325,1079.105
396.0055,1081.525
396.1786,1072.7383
396.3516,1069.3833
396.5246,1060.355
396.6975,1044.3733
396.8705,1049.44
397.0434,1063.9583
397.2163,1047.7983
397.3892,1058.8317
397.5621,1083.6133
397.735,1103.925
397.9077,1133.4517
398.0806,1131.1583
398.2534,1122.3433
398.4261,1131.0433
398.5989,1151.7533
398.7716,1171.7883
398.9443,1159.85
399.117,1141.3133
399.2896,1134.8467
399.4623,1131.7417
399.6349,1127.3533
399.8075,1111.6467
399.9801,1108.0817
400.1526,1109.9983
400.3252,1087.41
400.4977,1072.885
400.6702,1065.1767
400.8427,1071.9633
401.0151,1086.185
401.1875,1087.2433
401.36,1091.3583
401.5323,1090.1267
401.7047,1075.9333
401.877,1071.635
402.0494,1072.5117
402.2216,1085.3517
402.394,1093.7967
402.5662,1083.8283
402.7385,1086.3933
402.9107,1083.765
403.0829,1080.0933
403.2551,1072.525
403.4272,1065.6067
403.5994,1070.8167
403.7715,1089.7217
403.9436,1095.0633
404.1156,1092.565
