Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 19:36:54.335677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.175
218.2508,462.54
218.442,464.81
218.6332,468.0867
218.8244,469.275
219.0156,471.9983
219.2067,474.66
219.3979,476.9367
219.589,479.8483
219.7801,482.5467
219.9712,485.295
220.1623,487.8867
220.3533,490.8483
220.5444,494.24
220.7354,497.3333
220.9264,500.1917
221.1174,503.71
221.3083,506.9567
221.4993,510.3517
221.6902,513.5767
221.8812,516.9533
222.0721,520.8033
222.263,524.5283
222.4538,528.5233
222.6447,532.7217
222.8355,536.105
223.0264,540.3283
223.2172,544.3617
223.408,548.995
223.5987,553.2767
223.7895,556.7233
223.9802,561.8167
224.1709,566.7983
224.3616,570.865
224.5524,575.4067
224.743,580.9167
224.9337,584.6633
225.1243,590.7
225.315,595.1283
225.5056,600.0133
225.6962,605.1283
225.8867,610.465
226.0773,616.05
226.2678,620.29
226.4584,626.4417
226.6489,632.3833
226.8394,637.365
227.0298,643.2533
227.2203,648.7567
227.4108,655.7183
227.6012,661.8117
227.7916,666.2417
227.982,673.5933
228.1723,679.37
228.3627,685.8683
228.5531,691.42
228.7434,697.7033
228.9337,704.3883
229.124,710.84
229.3143,717.1017
229.5045,725.2817
229.6948,731.28
229.885,738.6283
230.0752,745.645
230.2654,752.7033
230.4556,760.4633
230.6457,767.3317
230.8358,774.5283
231.026,781.7683
231.2161,788.255
231.4062,795.235
231.5963,802.4283
231.7863,809.5283
231.9764,817.4567
232.1664,825.365
232.3564,833.2667
232.5464,840.4517
232.7364,849.3217
232.9263,856.2733
233.1163,865.195
233.3062,873.2267
233.4961,882.3883
233.686,890.0133
233.8758,897.6633
234.0657,904.88
234.2555,913.1217
234.4454,920.8317
234.6352,929.0383
234.825,937.4667
235.0147,944.8283
235.2045,952.275
235.3942,959.9733
235.5839,968.1017
235.7737,975.5383
235.9633,983.9433
236.153,991.0633
236.3427,1000.9233
236.5323,1009.4933
236.7219,1016.5617
236.9115,1022.815
237.1011,1029.7583
237.2907,1037.1583
237.4803,1046.27
237.6698,1052.6683
237.8593,1060.4517
238.0488,1068.8417
238.2383,1075.38
238.4278,1083.2867
238.6172,1091.195
238.8066,1099.2083
238.9961,1106.9883
239.1855,1114.2983
239.3748,1121.9333
239.5642,1129.3683
239.7536,1136.7033
239.9429,1144.025
240.1322,1150.365
240.3215,1157.6633
240.5108,1164.6433
240.7001,1171.7567
240.8893,1178.2867
241.0786,1184.7567
241.2677,1191.4017
241.457,1199.7667
241.6461,1203.8467
241.8353,1209.3683
242.0244,1215.315
242.2136,1221.0733
242.4027,1226.9433
242.5918,1231.825
242.7809,1237.0867
242.9699,1239.6733
243.159,1243.15
243.348,1251.6
243.537,1257.5417
243.726,1265.0883
243.915,1269.755
244.1039,1273.6933
244.2929,1275.925
244.4818,1278.34
244.6707,1283.4283
244.8596,1290.7333
245.0485,1296.85
245.2373,1302.0767
245.4262,1308.275
245.615,1313.245
245.8038,1318.39
245.9926,1323.0533
246.1814,1327.7
246.3701,1325.77
246.5589,1326.8633
246.7476,1332.325
246.9363,1340.8567
247.1249,1344.69
247.3136,1350.455
247.5023,1355.28
247.6909,1360.7683
247.8795,1365.48
248.0681,1369.9933
248.2567,1374.9233
248.4453,1378.4217
248.6338,1382.3317
248.8224,1383.6183
249.0109,1380.49
249.1994,1384.5917
249.3878,1391.0517
249.5763,1395.0767
249.7648,1400.8467
249.9532,1405.36
250.1416,1409.8567
250.33,1414.8833
250.5183,1420.0283
250.7067,1422.82
250.8951,1425.4267
251.0834,1429.0083
251.2717,1431.6333
251.46,1434.0167
251.6483,1436.3583
251.8365,1438.085
252.0247,1435.72
252.213,1439.6267
252.4012,1442.7133
252.5894,1448.855
252.7775,1451.0183
252.9657,1453.1783
253.1538,1458.1333
253.3419,1459.675
253.53,1461.5983
253.7181,1464.16
253.9062,1466.24
254.0942,1468.415
254.2823,1469.7933
254.4703,1470.9817
254.6583,1471.6367
254.8463,1473.645
255.0342,1473.8917
255.2222,1475.6517
255.4101,1473.1717
255.598,1472.8167
255.7859,1474.605
255.9738,1478.5533
256.1616,1480.555
256.3495,1484.5717
256.5373,1487.755
256.7251,1490.9117
256.9129,1492.8783
257.1006,1494.8717
257.2884,1497.0583
257.4761,1499.955
257.6638,1500.625
257.8515,1500.605
258.0392,1501.33
258.2269,1501.8267
258.4146,1502.3383
258.6022,1503.8517
258.7898,1502.7633
258.9774,1502.7417
259.165,1503.3933
259.3525,1504.21
259.5401,1502.5367
259.7276,1504.72
259.9151,1505.0367
260.1026,1505.4967
260.2901,1507.1017
260.4776,1508.7417
260.665,1511.435
260.8524,1513.3283
261.0398,1514.8333
261.2272,1515.2667
261.4146,1514.5067
261.6019,1514.8433
261.7893,1515.2867
261.9766,1516.43
262.1639,1516.2433
262.3512,1514.9567
262.5384,1513.5817
262.7257,1512.7333
262.9129,1512.1967
263.1001,1510.6517
263.2873,1511.6767
263.4745,1512.165
263.6617,1507.935
263.8488,1507.6733
264.0359,1508.5667
264.2231,1507.45
264.4101,1506.86
264.5972,1506.6833
264.7842,1506.9067
264.9713,1506.74
265.1583,1504.3167
265.3453,1504.0
265.5323,1503.585
265.7193,1502.5467
265.9062,1504.09
266.0931,1502.3267
266.2801,1501.2133
266.4669,1501.6217
266.6538,1500.31
266.8407,1500.295
267.0276,1498.085
267.2143,1496.295
267.4012,1496.6667
267.588,1491.95
267.7747,1491.715
267.9615,1491.32
268.1482,1488.9683
268.3349,1487.8683
268.5217,1485.3333
268.7083,1483.8133
268.895,1482.9367
269.0817,1482.0917
269.2682,1479.7617
269.4549,1477.445
269.6415,1474.0167
269.8281,1471.9767
270.0146,1471.2367
270.2012,1470.9283
270.3877,1470.5483
270.5742,1468.4933
270.7607,1466.8917
270.9472,1465.7267
271.1336,1463.8117
271.32,1461.98
271.5065,1459.5583
271.6929,1458.1017
271.8792,1456.7767
272.0656,1455.8067
272.252,1455.1767
272.4383,1453.415
272.6246,1451.595
272.8109,1450.4267
272.9972,1450.4217
273.1835,1450.0883
273.3697,1449.3817
273.5559,1448.4517
273.7421,1447.725
273.9283,1445.59
274.1145,1443.8983
274.3007,1443.1533
274.4868,1442.2333
274.6729,1442.2033
274.859,1441.8167
275.0451,1440.5167
275.2311,1436.4833
275.4172,1435.0517
275.6032,1435.5233
275.7892,1434.915
275.9752,1433.6067
276.1612,1433.7233
276.3472,1431.525
276.5331,1429.4683
276.719,1428.6633
276.9049,1427.4867
277.0908,1425.7567
277.2767,1423.2883
277.4625,1423.29
277.6484,1421.1883
277.8342,1419.1033
278.02,1418.15
278.2057,1417.8717
278.3915,1418.17
278.5772,1417.0167
278.763,1415.2267
278.9487,1414.3983
279.1343,1414.0233
279.32,1412.8083
279.5057,1410.6383
279.6913,1406.6767
279.877,1404.6267
280.0625,1403.7967
280.2481,1401.9067
280.4337,1399.9633
280.6192,1399.8583
280.8048,1400.3067
280.9903,1398.1033
281.1758,1395.1233
281.3612,1393.515
281.5467,1391.7567
281.7321,1391.985
281.9175,1391.8133
282.1029,1390.6367
282.2884,1389.6717
282.4737,1386.685
282.6591,1385.28
282.8444,1383.6083
283.0297,1383.015
283.215,1381.3083
283.4002,1381.0367
283.5855,1378.1283
283.7707,1375.1433
283.956,1372.8317
284.1412,1371.8517
284.3264,1371.67
284.5115,1371.4083
284.6967,1371.4317
284.8818,1369.0333
285.0669,1366.715
285.252,1365.405
285.4371,1364.4117
285.6222,1362.63
285.8072,1361.0483
285.9922,1359.0683
286.1772,1359.375
286.3622,1359.0083
286.5472,1357.7233
286.7321,1354.435
286.9171,1354.965
287.102,1353.7283
287.2869,1354.275
287.4717,1355.36
287.6566,1355.03
287.8415,1353.6683
288.0263,1352.3033
288.2111,1349.9533
288.3959,1346.8417
288.5806,1346.32
288.7654,1346.3917
288.9501,1346.8167
289.1348,1347.4833
289.3195,1345.5867
289.5042,1346.4517
289.6889,1347.1283
289.8735,1343.9683
290.0581,1342.665
290.2428,1339.845
290.4273,1339.7617
290.6119,1339.695
290.7965,1338.565
290.981,1338.0883
291.1655,1337.7433
291.35,1334.815
291.5345,1332.4517
291.719,1331.255
291.9034,1331.405
292.0878,1332.49
292.2722,1331.87
292.4566,1329.6367
292.641,1330.39
292.8253,1329.0267
293.0096,1328.11
293.194,1327.925
293.3783,1327.7383
293.5626,1327.7767
293.7468,1326.8283
293.9311,1326.4033
294.1153,1324.0667
294.2995,1321.255
294.4837,1318.4333
294.6678,1317.2083
294.852,1314.9833
295.0361,1316.0333
295.2202,1315.2967
295.4043,1315.4717
295.5884,1315.5233
295.7725,1314.6067
295.9565,1312.6133
296.1405,1310.9133
296.3246,1308.8317
296.5085,1309.6683
296.6925,1310.8417
296.8764,1310.785
297.0603,1308.8
297.2443,1307.7217
297.4282,1306.1
297.612,1304.535
297.7959,1302.2517
297.9797,1301.0967
298.1635,1299.715
298.3474,1300.1033
298.5311,1301.0583
298.7149,1299.825
298.8987,1296.4033
299.0823,1295.61
299.2661,1293.6267
299.4498,1290.45
299.6334,1290.28
299.8171,1289.82
300.0007,1289.2317
300.1843,1288.5167
300.368,1287.5583
300.5515,1287.01
300.7351,1285.5483
300.9186,1285.2233
301.1021,1283.6633
301.2857,1283.055
301.4691,1282.13
301.6526,1283.2733
301.8361,1281.03
302.0195,1279.425
302.2029,1278.7067
302.3863,1278.7183
302.5697,1276.935
302.753,1276.89
302.9364,1277.6333
303.1197,1278.1883
303.303,1277.3533
303.4863,1275.445
303.6696,1272.1467
303.8528,1270.0333
304.036,1269.0533
304.2192,1269.2833
304.4024,1268.98
304.5856,1267.3383
304.7688,1266.28
304.9519,1266.52
305.135,1265.5167
305.3181,1265.2933
305.5012,1263.5767
305.6842,1263.47
305.8673,1263.125
306.0504,1261.725
306.2333,1258.395
306.4163,1258.535
306.5993,1257.2
306.7822,1256.565
306.9652,1256.5533
307.1481,1255.17
307.331,1253.715
307.5139,1251.7383
307.6967,1250.6367
307.8796,1250.5933
308.0624,1249.0883
308.2452,1247.6733
308.428,1246.3617
308.6107,1246.4733
308.7935,1245.0483
308.9762,1245.0067
309.1589,1243.5
309.3416,1242.2117
309.5243,1240.84
309.7069,1240.2067
309.8896,1238.9433
310.0721,1238.0533
310.2548,1237.3467
310.4373,1236.63
310.6199,1236.9883
310.8024,1235.5167
310.985,1234.365
311.1674,1233.5517
311.3499,1231.9583
311.5324,1230.6967
311.7148,1232.2633
311.8973,1230.3267
312.0797,1230.7733
312.2621,1228.9567
312.4445,1228.32
312.6268,1226.75
312.8091,1226.045
312.9915,1224.925
313.1738,1223.8033
313.356,1221.3583
313.5383,1219.94
313.7206,1218.8833
313.9027,1218.4483
314.085,1217.1917
314.2672,1216.89
314.4493,1217.4033
314.6314,1216.6733
314.8136,1217.0633
314.9957,1215.0417
315.1778,1213.3233
315.3598,1212.5467
315.5419,1212.4267
315.724,1212.2417
315.9059,1211.6417
316.088,1211.3217
316.2699,1211.295
316.4519,1210.6383
316.6338,1208.935
316.8157,1206.41
316.9977,1204.9833
317.1795,1205.8417
317.3614,1205.9483
317.5432,1206.4433
317.7251,1204.5
317.9069,1202.3433
318.0887,1201.8767
318.2704,1200.7233
318.4522,1200.2483
318.6339,1200.41
318.8156,1201.82
318.9973,1200.7233
319.179,1200.9217
319.3607,1201.5
319.5423,1202.545
319.7239,1201.4967
319.9055,1200.1217
320.0871,1199.41
320.2687,1198.5683
320.4502,1198.42
320.6317,1196.875
320.8132,1196.415
320.9947,1197.3683
321.1761,1197.2833
321.3576,1196.785
321.5391,1197.165
321.7205,1195.8417
321.9019,1194.34
322.0832,1193.0767
322.2646,1191.205
322.4459,1191.1
322.6272,1190.465
322.8085,1189.8
322.9898,1189.075
323.1711,1187.445
323.3523,1186.705
323.5335,1186.6567
323.7147,1188.2833
323.8959,1190.0267
324.0771,1189.51
324.2582,1188.6567
324.4393,1188.1717
324.6204,1188.315
324.8015,1188.3617
324.9826,1188.9517
325.1637,1190.3383
325.3447,1190.6083
325.5257,1190.27
325.7067,1190.2233
325.8877,1187.1267
326.0686,1184.6933
326.2496,1184.1817
326.4305,1183.6567
326.6114,1183.52
326.7922,1183.6067
326.9731,1183.93
327.1539,1183.7817
327.3347,1182.8833
327.5155,1182.3733
327.6963,1183.2983
327.8771,1183.4
328.0578,1181.88
328.2385,1179.1667
328.4193,1179.2567
328.5999,1177.8917
328.7806,1177.1233
328.9613,1178.625
329.1419,1177.8083
329.3225,1178.4167
329.5031,1177.5017
329.6837,1175.7617
329.8642,1174.9483
330.0447,1174.605
330.2252,1173.8017
330.4057,1172.84
330.5862,1173.0367
330.7667,1173.14
330.9471,1173.5617
331.1275,1173.2383
331.3079,1171.2233
331.4883,1169.9333
331.6687,1170.625
331.849,1170.35
332.0293,1169.0167
332.2096,1167.3517
332.3899,1168.6167
332.5702,1168.3133
332.7504,1170.2733
332.9306,1169.7067
333.1108,1167.6417
333.291,1165.905
333.4712,1167.005
333.6514,1167.2017
333.8315,1166.47
334.0116,1165.8233
334.1917,1166.26
334.3717,1166.65
334.5518,1166.6783
334.7318,1166.3833
334.9119,1164.5117
335.0918,1165.3233
335.2718,1165.395
335.4518,1166.325
335.6317,1165.4183
335.8116,1165.7267
335.9915,1164.94
336.1714,1161.8217
336.3513,1162.6067
336.5311,1162.695
336.7109,1162.7083
336.8907,1162.3017
337.0705,1159.095
337.2502,1157.0083
337.43,1156.9883
337.6097,1155.4217
337.7894,1154.6017
337.9691,1153.7583
338.1488,1155.3867
338.3284,1156.205
338.508,1156.875
338.6877,1156.6183
338.8672,1157.0717
339.0468,1154.6817
339.2263,1153.1017
339.4059,1154.2667
339.5854,1155.8317
339.7649,1154.4967
339.9443,1153.7883
340.1238,1153.865
340.3032,1155.4033
340.4826,1154.3017
340.662,1152.3267
340.8414,1150.9983
341.0207,1150.455
341.2001,1152.6567
341.3794,1152.2867
341.5587,1153.2267
341.738,1152.9533
341.9172,1151.8017
342.0965,1150.8133
342.2757,1147.7067
342.4549,1145.0817
342.6341,1145.335
342.8132,1145.6283
342.9923,1147.825
343.1715,1150.115
343.3506,1149.525
343.5296,1146.3617
343.7087,1144.2617
343.8878,1143.0067
344.0668,1143.2217
344.2458,1142.4733
344.4248,1141.0183
344.6037,1140.4433
344.7827,1139.9767
344.9616,1139.43
345.1405,1139.9217
345.3194,1140.95
345.4982,1138.735
345.6771,1137.2683
345.8559,1137.9433
346.0347,1137.1317
346.2135,1136.1517
346.3923,1137.235
346.571,1135.9667
346.7498,1135.1567
346.9285,1134.9417
347.1071,1134.4283
347.2859,1132.4517
347.4645,1133.3317
347.6431,1134.4267
347.8217,1136.8667
348.0003,1136.22
348.1789,1133.0083
348.3574,1129.5067
348.5359,1128.7767
348.7145,1126.7883
348.893,1126.7267
349.0714,1126.4717
349.2499,1125.6683
349.4283,1122.8633
349.6068,1121.03
349.7852,1120.6367
349.9635,1120.4283
350.1419,1119.9817
350.3202,1119.665
350.4985,1118.0183
350.6768,1116.2567
350.8551,1115.7667
351.0334,1114.675
351.2116,1112.9583
351.3898,1113.3483
351.568,1112.7533
351.7462,1113.1917
351.9243,1112.5583
352.1025,1110.5583
352.2806,1109.3717
352.4587,1109.1333
352.6368,1108.3733
352.8148,1106.1767
352.9929,1104.055
353.1709,1105.1233
353.3489,1104.4667
353.5268,1103.6683
353.7048,1102.0133
353.8828,1101.7133
354.0607,1099.11
354.2386,1099.6933
354.4165,1099.1117
354.5943,1097.4433
354.7722,1096.465
354.95,1098.365
355.1278,1098.32
355.3056,1095.3783
355.4833,1093.4483
355.6611,1090.2933
355.8388,1088.905
356.0165,1088.4817
356.1942,1088.2983
356.3719,1090.505
356.5495,1088.9417
356.7271,1088.8683
356.9047,1088.0717
357.0823,1087.0867
357.2599,1088.01
357.4374,1086.1483
357.6149,1084.66
357.7924,1082.0083
357.9699,1080.555
358.1474,1080.21
358.3248,1077.8017
358.5023,1077.46
358.6797,1075.6767
358.8571,1074.6583
359.0344,1072.8133
359.2118,1071.6667
359.3891,1070.4067
359.5664,1070.1033
359.7437,1069.09
359.9209,1066.1783
360.0982,1064.455
360.2754,1062.96
360.4526,1064.4517
360.6298,1064.3017
360.807,1063.21
360.9841,1062.4367
361.1613,1060.15
361.3383,1060.57
361.5154,1061.4633
361.6925,1059.68
361.8695,1058.2533
362.0466,1057.1167
362.2236,1055.805
362.4005,1055.9117
362.5775,1054.5333
362.7545,1050.5083
362.9314,1050.29
363.1083,1050.6317
363.2852,1050.4717
363.462,1048.4283
363.6389,1048.5033
363.8157,1047.7917
363.9925,1049.5483
364.1693,1044.7217
364.346,1042.9933
364.5228,1041.91
364.6996,1042.9883
364.8762,1044.2317
365.0529,1044.0133
365.2296,1041.985
365.4062,1042.515
365.5829,1040.9067
365.7595,1039.22
365.9361,1040.7
366.1126,1040.7483
366.2892,1044.395
366.4657,1051.84
366.6422,1057.395
366.8186,1057.1033
366.9951,1058.2633
367.1716,1052.3283
367.348,1051.4383
367.5244,1055.825
367.7008,1059.0617
367.8772,1056.075
368.0535,1045.5667
368.2298,1049.1183
368.4061,1049.7767
368.5824,1046.1233
368.7586,1053.5283
368.9349,1052.0333
369.1111,1045.2933
369.2873,1040.3583
369.4635,1044.375
369.6396,1043.5583
369.8158,1035.735
369.9919,1033.9517
370.168,1034.3467
370.3441,1034.5667
370.5202,1029.835
370.6962,1026.355
370.8722,1024.8417
371.0482,1024.5083
371.2242,1027.0733
371.4002,1031.4783
371.5761,1031.6617
371.752,1028.3067
371.9279,1028.2833
372.1038,1029.1183
372.2796,1025.14
372.4555,1025.6917
372.6313,1026.495
372.8071,1024.43
372.9829,1022.515
373.1586,1023.4233
373.3344,1025.0233
373.5101,1021.8217
373.6858,1022.48
373.8615,1021.2367
374.0371,1022.5733
374.2127,1027.7833
374.3884,1026.63
374.564,1022.9667
374.7395,1022.7383
374.9151,1026.2817
375.0906,1036.36
375.2661,1037.7117
375.4416,1033.315
375.6171,1036.895
375.7925,1042.5117
375.968,1042.8817
376.1434,1033.9083
376.3188,1030.0667
376.4941,1030.6
376.6695,1035.1933
376.8448,1038.6083
377.0201,1038.6767
377.1954,1036.3
377.3707,1041.1433
377.5459,1043.2717
377.7212,1052.04
377.8964,1067.6833
378.0715,1067.7333
378.2467,1056.6017
378.4218,1064.67
378.597,1052.6283
378.7721,1050.7867
378.9472,1052.6667
379.1222,1056.3283
379.2973,1074.5667
379.4723,1092.6283
379.6473,1091.7833
379.8223,1067.7417
379.9972,1054.5633
380.1722,1049.6617
380.3471,1051.5633
380.522,1053.6017
380.6969,1056.2067
380.8717,1068.1233
381.0466,1057.655
381.2214,1051.4067
381.3962,1045.755
381.571,1039.7033
381.7457,1039.585
381.9204,1044.8083
382.0952,1041.4817
382.2699,1053.445
382.4445,1066.5317
382.6192,1069.8533
382.7938,1085.2283
382.9685,1089.9233
383.1431,1070.395
383.3176,1051.145
383.4922,1047.925
383.6667,1049.8633
383.8412,1046.38
384.0157,1042.86
384.1902,1047.6633
384.3646,1054.6533
384.5391,1050.785
384.7134,1051.4267
384.8878,1061.0
385.0622,1074.355
385.2365,1062.8833
385.4109,1044.8
385.5852,1042.1533
385.7594,1044.815
385.9337,1049.9567
386.1079,1055.78
386.2822,1066.185
386.4564,1064.8617
386.6306,1054.475
386.8047,1062.45
386.9789,1066.52
387.153,1073.1917
387.3271,1091.6583
387.5012,1088.8667
387.6752,1103.2383
387.8492,1115.1117
388.0233,1099.63
388.1972,1093.1017
388.3712,1096.965
388.5452,1097.395
388.7191,1103.7433
388.893,1122.26
389.0669,1112.6967
389.2408,1077.37
389.4146,1053.915
389.5884,1040.7833
389.7623,1035.2
389.9361,1038.0233
390.1098,1045.09
390.2835,1050.7567
390.4573,1045.6183
390.631,1046.505
390.8047,1060.4817
390.9784,1064.7283
391.152,1057.3733
391.3256,1064.5133
391.4992,1067.9383
391.6728,1057.0717
391.8464,1066.22
392.0199,1084.8567
392.1934,1080.475
392.3669,1093.3867
392.5403,1099.2283
392.7138,1108.665
392.8873,1122.9667
393.0607,1145.0
393.2341,1152.6117
393.4074,1146.525
393.5808,1109.3167
393.7542,1096.92
393.9274,1100.6233
394.1007,1092.005
394.274,1100.3633
394.4472,1088.7483
394.6205,1099.4717
394.7937,1122.5183
394.9668,1131.2133
395.14,1109.4167
395.3131,1088.9317
395.4863,1074.5817
395.6594,1081.0183
395.8325,1069.2333
396.0055,1070.065
396.1786,1073.0317
396.3516,1076.7583
396.5246,1072.39
396.6975,1064.6567
396.8705,1077.2567
397.0434,1095.295
397.2163,1071.0517
397.3892,1071.5883
397.5621,1088.1983
397.735,1102.6617
397.9077,1124.7967
398.0806,1117.69
398.2534,1103.7117
398.4261,1113.59
398.5989,1133.0517
398.7716,1158.8
398.9443,1138.785
399.117,1117.9767
399.2896,1105.145
399.4623,1103.385
399.6349,1102.8983
399.8075,1087.3833
399.9801,1078.2
400.1526,1078.7367
400.3252,1052.4217
400.4977,1041.3433
400.6702,1038.5433
400.8427,1040.0033
401.0151,1053.7417
401.1875,1051.385
401.36,1054.4967
401.5323,1053.1017
401.7047,1037.655
401.877,1033.2117
402.0494,1030.9033
402.2216,1044.3883
402.394,1055.1033
402.5662,1044.775
402.7385,1043.95
402.9107,1039.7733
403.0829,1043.4717
403.2551,1041.28
403.4272,1034.2833
403.5994,1035.5767
403.7715,1047.3617
403.9436,1050.9967
404.1156,1049.64
