Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 16:42:55.631467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.565
218.2508,461.97
218.442,464.055
218.6332,467.495
218.8244,468.9733
219.0156,471.4683
219.2067,473.715
219.3979,475.8417
219.589,479.085
219.7801,481.5967
219.9712,484.4183
220.1623,486.8483
220.3533,489.6867
220.5444,492.8967
220.7354,496.32
220.9264,498.8433
221.1174,502.2717
221.3083,505.6167
221.4993,508.615
221.6902,512.0283
221.8812,515.2583
222.0721,518.9633
222.263,522.5933
222.4538,526.5733
222.6447,530.3717
222.8355,534.2533
223.0264,538.0233
223.2172,541.7817
223.408,546.42
223.5987,550.825
223.7895,553.8617
223.9802,558.95
224.1709,563.7667
224.3616,567.9483
224.5524,572.0817
224.743,577.355
224.9337,580.8617
225.1243,587.1533
225.315,591.3983
225.5056,596.1617
225.6962,600.8817
225.8867,606.165
226.0773,612.1083
226.2678,616.065
226.4584,621.6883
226.6489,627.4283
226.8394,632.1933
227.0298,637.79
227.2203,643.4833
227.4108,649.235
227.6012,655.175
227.7916,659.8883
227.982,667.1617
228.1723,672.65
228.3627,678.6333
228.5531,684.5217
228.7434,690.0267
228.9337,696.0233
229.124,702.395
229.3143,708.8
229.5045,716.5033
229.6948,722.4567
229.885,729.2867
230.0752,735.9633
230.2654,742.5017
230.4556,749.9867
230.6457,756.9083
230.8358,763.51
231.026,770.6283
231.2161,776.9267
231.4062,783.6233
231.5963,790.3817
231.7863,797.4133
231.9764,804.495
232.1664,811.97
232.3564,819.6517
232.5464,826.6317
232.7364,834.94
232.9263,841.1233
233.1163,849.8167
233.3062,857.3417
233.4961,866.3833
233.686,873.19
233.8758,880.2183
234.0657,887.6883
234.2555,895.6733
234.4454,902.7817
234.6352,910.9283
234.825,918.2783
235.0147,925.3883
235.2045,932.8483
235.3942,939.7167
235.5839,947.2617
235.7737,954.5567
235.9633,962.4467
236.153,969.3683
236.3427,978.0483
236.5323,985.99
236.7219,992.675
236.9115,999.1217
237.1011,1005.935
237.2907,1012.7117
237.4803,1020.775
237.6698,1027.5267
237.8593,1034.76
238.0488,1042.1817
238.2383,1048.6283
238.4278,1056.285
238.6172,1063.9717
238.8066,1070.6733
238.9961,1078.0333
239.1855,1084.6433
239.3748,1092.26
239.5642,1099.1067
239.7536,1105.825
239.9429,1112.7967
240.1322,1118.5917
240.3215,1125.3717
240.5108,1131.6117
240.7001,1138.555
240.8893,1145.1717
241.0786,1151.4783
241.2677,1156.5983
241.457,1164.47
241.6461,1168.6817
241.8353,1173.3217
242.0244,1179.055
242.2136,1184.6283
242.4027,1189.59
242.5918,1195.0467
242.7809,1199.5717
242.9699,1202.0817
243.159,1204.465
243.348,1212.5433
243.537,1218.5917
243.726,1224.97
243.915,1229.9
244.1039,1233.6067
244.2929,1234.4567
244.4818,1236.855
244.6707,1241.3083
244.8596,1249.2817
245.0485,1255.4817
245.2373,1259.285
245.4262,1265.2733
245.615,1269.7433
245.8038,1274.4883
245.9926,1278.455
246.1814,1282.5933
246.3701,1281.2033
246.5589,1282.3933
246.7476,1287.1217
246.9363,1294.5217
247.1249,1298.9133
247.3136,1304.235
247.5023,1308.215
247.6909,1313.86
247.8795,1317.7667
248.0681,1322.365
248.2567,1326.0783
248.4453,1330.2133
248.6338,1333.7833
248.8224,1333.8533
249.0109,1330.95
249.1994,1334.56
249.3878,1340.7333
249.5763,1345.2483
249.7648,1350.07
249.9532,1354.1
250.1416,1358.5117
250.33,1363.2283
250.5183,1368.2033
250.7067,1370.6
250.8951,1373.2967
251.0834,1375.7817
251.2717,1378.495
251.46,1380.8083
251.6483,1381.7517
251.8365,1383.01
252.0247,1381.8117
252.213,1384.32
252.4012,1387.905
252.5894,1393.825
252.7775,1396.3167
252.9657,1398.3717
253.1538,1402.5233
253.3419,1404.2917
253.53,1405.0033
253.7181,1408.0433
253.9062,1409.7317
254.0942,1411.57
254.2823,1412.3133
254.4703,1413.055
254.6583,1414.6917
254.8463,1416.1833
255.0342,1415.5367
255.2222,1417.14
255.4101,1414.7033
255.598,1413.995
255.7859,1415.765
255.9738,1419.345
256.1616,1422.2817
256.3495,1425.5683
256.5373,1427.6317
256.7251,1431.5767
256.9129,1432.8817
257.1006,1434.2267
257.2884,1436.375
257.4761,1439.375
257.6638,1440.3133
257.8515,1440.0117
258.0392,1440.525
258.2269,1440.2317
258.4146,1440.075
258.6022,1441.7967
258.7898,1439.955
258.9774,1440.785
259.165,1441.1767
259.3525,1442.2717
259.5401,1440.8467
259.7276,1442.35
259.9151,1443.2533
260.1026,1443.2317
260.2901,1444.7233
260.4776,1445.6567
260.665,1448.2783
260.8524,1449.55
261.0398,1451.0567
261.2272,1451.6367
261.4146,1451.3533
261.6019,1451.0967
261.7893,1451.7067
261.9766,1452.43
262.1639,1452.8183
262.3512,1450.5117
262.5384,1449.4233
262.7257,1448.9517
262.9129,1448.5133
263.1001,1447.2733
263.2873,1448.0733
263.4745,1447.815
263.6617,1444.9183
263.8488,1444.3033
264.0359,1443.9417
264.2231,1443.0467
264.4101,1442.0517
264.5972,1442.3
264.7842,1442.3733
264.9713,1442.7767
265.1583,1439.5333
265.3453,1438.8117
265.5323,1439.125
265.7193,1438.805
265.9062,1439.2633
266.0931,1438.7317
266.2801,1436.8117
266.4669,1436.8767
266.6538,1436.72
266.8407,1436.065
267.0276,1434.44
267.2143,1432.25
267.4012,1431.9817
267.588,1428.3117
267.7747,1427.9
267.9615,1426.48
268.1482,1425.1617
268.3349,1423.575
268.5217,1422.375
268.7083,1420.4567
268.895,1420.225
269.0817,1418.605
269.2682,1416.2717
269.4549,1414.0467
269.6415,1409.8283
269.8281,1408.8417
270.0146,1407.91
270.2012,1407.5367
270.3877,1407.1817
270.5742,1405.25
270.7607,1404.21
270.9472,1402.7383
271.1336,1400.4917
271.32,1399.45
271.5065,1396.81
271.6929,1395.4333
271.8792,1394.86
272.0656,1393.9
272.252,1392.7183
272.4383,1391.435
272.6246,1390.6483
272.8109,1388.76
272.9972,1389.035
273.1835,1388.1867
273.3697,1387.3817
273.5559,1387.0333
273.7421,1385.7633
273.9283,1383.7017
274.1145,1382.2167
274.3007,1381.445
274.4868,1380.41
274.6729,1380.865
274.859,1380.1983
275.0451,1379.2033
275.2311,1375.4383
275.4172,1374.315
275.6032,1374.75
275.7892,1374.1
275.9752,1372.6983
276.1612,1372.5333
276.3472,1371.38
276.5331,1368.89
276.719,1369.2033
276.9049,1366.8467
277.0908,1365.5567
277.2767,1364.15
277.4625,1362.6333
277.6484,1361.5117
277.8342,1359.3517
278.02,1358.2683
278.2057,1358.7733
278.3915,1357.7133
278.5772,1357.3817
278.763,1355.995
278.9487,1354.6133
279.1343,1355.68
279.32,1353.5633
279.5057,1351.2433
279.6913,1348.095
279.877,1346.63
280.0625,1345.5133
280.2481,1343.7617
280.4337,1341.3233
280.6192,1341.1867
280.8048,1341.08
280.9903,1339.9417
281.1758,1337.7367
281.3612,1335.455
281.5467,1334.3583
281.7321,1334.0833
281.9175,1334.6883
282.1029,1333.1867
282.2884,1332.345
282.4737,1329.4083
282.6591,1327.825
282.8444,1326.8083
283.0297,1326.8033
283.215,1324.8617
283.4002,1324.6283
283.5855,1321.8833
283.7707,1318.8417
283.956,1316.4583
284.1412,1315.4867
284.3264,1315.7733
284.5115,1315.9383
284.6967,1315.5733
284.8818,1313.7217
285.0669,1311.3383
285.252,1309.79
285.4371,1309.735
285.6222,1307.8083
285.8072,1306.6683
285.9922,1304.7867
286.1772,1304.2
286.3622,1305.1267
286.5472,1303.0833
286.7321,1300.5983
286.9171,1300.7383
287.102,1299.69
287.2869,1300.35
287.4717,1301.2267
287.6566,1300.3683
287.8415,1299.56
288.0263,1298.9217
288.2111,1296.1833
288.3959,1293.59
288.5806,1293.5483
288.7654,1293.7067
288.9501,1293.8933
289.1348,1294.255
289.3195,1293.12
289.5042,1293.8533
289.6889,1293.8467
289.8735,1291.1567
290.0581,1289.9583
290.2428,1287.1067
290.4273,1287.0817
290.6119,1287.1983
290.7965,1286.5667
290.981,1285.6167
291.1655,1285.42
291.35,1282.8917
291.5345,1280.45
291.719,1280.4633
291.9034,1279.8067
292.0878,1280.9767
292.2722,1279.9567
292.4566,1278.3833
292.641,1279.3717
292.8253,1278.0583
293.0096,1276.4133
293.194,1277.3267
293.3783,1276.245
293.5626,1276.485
293.7468,1276.3483
293.9311,1276.3567
294.1153,1273.905
294.2995,1271.7117
294.4837,1268.39
294.6678,1267.9133
294.852,1265.3917
295.0361,1266.4233
295.2202,1266.0233
295.4043,1265.635
295.5884,1266.285
295.7725,1265.3483
295.9565,1263.4433
296.1405,1261.3517
296.3246,1260.2133
296.5085,1261.0083
296.6925,1262.7167
296.8764,1262.0917
297.0603,1260.6317
297.2443,1259.7567
297.4282,1258.5767
297.612,1256.9217
297.7959,1253.95
297.9797,1254.5217
298.1635,1252.4283
298.3474,1253.6283
298.5311,1254.0883
298.7149,1252.0533
298.8987,1250.24
299.0823,1249.0083
299.2661,1247.0183
299.4498,1244.05
299.6334,1243.4817
299.8171,1244.0583
300.0007,1243.58
300.1843,1242.905
300.368,1242.6017
300.5515,1241.3517
300.7351,1240.96
300.9186,1239.9883
301.1021,1238.2333
301.2857,1238.6233
301.4691,1237.325
301.6526,1238.54
301.8361,1235.9733
302.0195,1234.745
302.2029,1234.94
302.3863,1234.99
302.5697,1233.7267
302.753,1233.0617
302.9364,1233.81
303.1197,1234.1367
303.303,1233.77
303.4863,1231.7983
303.6696,1229.2817
303.8528,1227.9017
304.036,1226.9883
304.2192,1227.0867
304.4024,1226.7917
304.5856,1225.2567
304.7688,1224.43
304.9519,1224.31
305.135,1224.1067
305.3181,1223.1217
305.5012,1221.6533
305.6842,1221.66
305.8673,1221.3017
306.0504,1220.43
306.2333,1217.475
306.4163,1216.8417
306.5993,1216.8067
306.7822,1215.7267
306.9652,1216.4517
307.1481,1214.9783
307.331,1214.1383
307.5139,1212.7633
307.6967,1211.6133
307.8796,1210.7783
308.0624,1209.655
308.2452,1208.5433
308.428,1207.2533
308.6107,1206.9683
308.7935,1206.18
308.9762,1206.565
309.1589,1205.18
309.3416,1204.0417
309.5243,1203.2883
309.7069,1202.49
309.8896,1201.5617
310.0721,1199.965
310.2548,1200.16
310.4373,1200.4333
310.6199,1200.415
310.8024,1199.975
310.985,1198.565
311.1674,1197.1833
311.3499,1195.985
311.5324,1195.2317
311.7148,1196.6517
311.8973,1195.54
312.0797,1195.1783
312.2621,1194.5267
312.4445,1193.8883
312.6268,1192.4417
312.8091,1192.46
312.9915,1190.9533
313.1738,1190.4367
313.356,1187.8433
313.5383,1186.215
313.7206,1186.5283
313.9027,1184.9517
314.085,1185.1433
314.2672,1184.7567
314.4493,1184.4883
314.6314,1184.4617
314.8136,1185.1967
314.9957,1182.9517
315.1778,1182.04
315.3598,1181.3783
315.5419,1181.36
315.724,1180.4183
315.9059,1180.155
316.088,1179.9483
316.2699,1180.595
316.4519,1179.7483
316.6338,1178.9367
316.8157,1176.7883
316.9977,1175.5783
317.1795,1177.0783
317.3614,1177.3017
317.5432,1177.6083
317.7251,1175.8133
317.9069,1172.7617
318.0887,1172.3633
318.2704,1170.96
318.4522,1172.0033
318.6339,1172.41
318.8156,1174.175
318.9973,1173.3817
319.179,1173.3883
319.3607,1173.7633
319.5423,1174.1933
319.7239,1174.3933
319.9055,1174.02
320.0871,1172.5033
320.2687,1172.2667
320.4502,1172.7983
320.6317,1171.0283
320.8132,1171.4683
320.9947,1171.2083
321.1761,1171.1233
321.3576,1170.99
321.5391,1171.075
321.7205,1170.9383
321.9019,1169.8067
322.0832,1169.085
322.2646,1166.515
322.4459,1166.19
322.6272,1165.2983
322.8085,1164.9983
322.9898,1163.9383
323.1711,1163.665
323.3523,1163.0467
323.5335,1162.92
323.7147,1164.23
323.8959,1166.7117
324.0771,1167.605
324.2582,1166.2817
324.4393,1166.03
324.6204,1166.2767
324.8015,1166.4733
324.9826,1166.6067
325.1637,1167.96
325.3447,1168.0367
325.5257,1169.6683
325.7067,1170.0317
325.8877,1167.9217
326.0686,1165.7783
326.2496,1165.3517
326.4305,1163.5367
326.6114,1164.7233
326.7922,1164.5867
326.9731,1165.095
327.1539,1164.875
327.3347,1164.185
327.5155,1164.16
327.6963,1163.625
327.8771,1164.35
328.0578,1162.0917
328.2385,1160.8933
328.4193,1160.78
328.5999,1159.2983
328.7806,1158.32
328.9613,1160.695
329.1419,1160.5133
329.3225,1161.9917
329.5031,1161.2283
329.6837,1160.4417
329.8642,1159.625
330.0447,1159.705
330.2252,1157.9717
330.4057,1156.0633
330.5862,1156.215
330.7667,1156.485
330.9471,1158.0067
331.1275,1156.9567
331.3079,1155.0017
331.4883,1153.0533
331.6687,1154.625
331.849,1155.0167
332.0293,1153.375
332.2096,1151.46
332.3899,1152.1983
332.5702,1153.87
332.7504,1155.0617
332.9306,1153.94
333.1108,1153.0633
333.291,1150.9217
333.4712,1150.9067
333.6514,1151.0667
333.8315,1150.16
334.0116,1150.675
334.1917,1151.3067
334.3717,1151.8833
334.5518,1153.1467
334.7318,1152.65
334.9119,1149.7333
335.0918,1150.7017
335.2718,1151.505
335.4518,1152.865
335.6317,1152.025
335.8116,1151.05
335.9915,1148.6833
336.1714,1145.3583
336.3513,1148.085
336.5311,1148.69
336.7109,1148.0917
336.8907,1146.6083
337.0705,1143.635
337.2502,1141.5
337.43,1142.3667
337.6097,1142.3383
337.7894,1141.3033
337.9691,1139.77
338.1488,1141.7317
338.3284,1142.7967
338.508,1144.0817
338.6877,1144.2217
338.8672,1144.3467
339.0468,1142.1317
339.2263,1139.5483
339.4059,1140.1683
339.5854,1143.4467
339.7649,1142.575
339.9443,1142.8117
340.1238,1142.8983
340.3032,1143.76
340.4826,1142.6617
340.662,1140.4317
340.8414,1139.0117
341.0207,1138.89
341.2001,1140.6283
341.3794,1139.2683
341.5587,1140.74
341.738,1140.335
341.9172,1139.8883
342.0965,1139.64
342.2757,1135.705
342.4549,1132.8417
342.6341,1133.2817
342.8132,1134.2383
342.9923,1137.505
343.1715,1139.08
343.3506,1138.4883
343.5296,1135.8
343.7087,1133.0433
343.8878,1131.425
344.0668,1129.43
344.2458,1128.4283
344.4248,1127.4167
344.6037,1127.895
344.7827,1128.46
344.9616,1128.1433
345.1405,1129.6683
345.3194,1129.735
345.4982,1127.8283
345.6771,1126.52
345.8559,1126.4583
346.0347,1125.2717
346.2135,1124.2367
346.3923,1126.8767
346.571,1125.4133
346.7498,1124.3817
346.9285,1125.415
347.1071,1124.935
347.2859,1121.8467
347.4645,1121.8967
347.6431,1122.47
347.8217,1125.91
348.0003,1125.2233
348.1789,1122.8367
348.3574,1119.05
348.5359,1118.0283
348.7145,1117.555
348.893,1116.2317
349.0714,1115.5633
349.2499,1114.3367
349.4283,1112.8483
349.6068,1110.955
349.7852,1109.8033
349.9635,1111.23
350.1419,1111.5567
350.3202,1111.2183
350.4985,1109.0533
350.6768,1107.78
350.8551,1106.8417
351.0334,1105.7233
351.2116,1103.525
351.3898,1103.635
351.568,1102.6883
351.7462,1105.3467
351.9243,1104.0183
352.1025,1101.175
352.2806,1100.1867
352.4587,1098.5233
352.6368,1097.8617
352.8148,1096.6933
352.9929,1096.1983
353.1709,1096.3033
353.3489,1095.7467
353.5268,1095.5
353.7048,1093.9167
353.8828,1094.0917
354.0607,1092.58
354.2386,1091.82
354.4165,1091.6583
354.5943,1090.3017
354.7722,1089.215
354.95,1091.1333
355.1278,1090.69
355.3056,1087.445
355.4833,1084.9467
355.6611,1083.175
355.8388,1080.9883
356.0165,1080.1683
356.1942,1080.915
356.3719,1082.7967
356.5495,1078.8567
356.7271,1078.6783
356.9047,1077.7817
357.0823,1076.925
357.2599,1078.37
357.4374,1076.7517
357.6149,1075.705
357.7924,1072.9483
357.9699,1071.1867
358.1474,1068.715
358.3248,1066.92
358.5023,1065.4883
358.6797,1063.9767
358.8571,1064.08
359.0344,1064.175
359.2118,1063.7033
359.3891,1062.6517
359.5664,1062.2183
359.7437,1062.2167
359.9209,1059.7633
360.0982,1057.4917
360.2754,1055.5367
360.4526,1055.2483
360.6298,1055.9283
360.807,1053.7917
360.9841,1052.6783
361.1613,1051.49
361.3383,1052.1183
361.5154,1053.5433
361.6925,1051.7067
361.8695,1048.6817
362.0466,1047.5017
362.2236,1047.455
362.4005,1048.465
362.5775,1048.1517
362.7545,1044.9767
362.9314,1043.9117
363.1083,1042.2017
363.2852,1041.8817
363.462,1040.105
363.6389,1040.985
363.8157,1041.015
363.9925,1043.21
364.1693,1038.7733
364.346,1035.8133
364.5228,1035.3317
364.6996,1035.56
364.8762,1035.9183
365.0529,1036.5883
365.2296,1035.8967
365.4062,1036.8633
365.5829,1035.5033
365.7595,1034.45
365.9361,1036.035
366.1126,1035.5033
366.2892,1039.4567
366.4657,1045.91
366.6422,1051.3917
366.8186,1050.5483
366.9951,1052.3567
367.1716,1046.9433
367.348,1046.08
367.5244,1050.985
367.7008,1052.7683
367.8772,1049.4667
368.0535,1038.4567
368.2298,1042.8067
368.4061,1043.64
368.5824,1039.135
368.7586,1045.7433
368.9349,1044.9967
369.1111,1040.0483
369.2873,1035.465
369.4635,1039.4617
369.6396,1037.9167
369.8158,1031.1883
369.9919,1030.3083
370.168,1029.1583
370.3441,1029.1267
370.5202,1023.48
370.6962,1019.0833
370.8722,1016.9833
371.0482,1018.08
371.2242,1021.6683
371.4002,1027.7967
371.5761,1027.2833
371.752,1023.5117
371.9279,1021.8667
372.1038,1020.495
372.2796,1017.105
372.4555,1019.79
372.6313,1020.97
372.8071,1017.9567
372.9829,1016.8517
373.1586,1017.59
373.3344,1016.6817
373.5101,1011.7983
373.6858,1012.455
373.8615,1012.7717
374.0371,1015.7083
374.2127,1021.235
374.3884,1019.015
374.564,1014.5667
374.7395,1013.3267
374.9151,1016.445
375.0906,1027.1133
375.2661,1030.8033
375.4416,1028.0
375.6171,1032.8967
375.7925,1035.5533
375.968,1035.215
376.1434,1027.1967
376.3188,1023.355
376.4941,1024.38
376.6695,1029.4283
376.8448,1032.1783
377.0201,1031.905
377.1954,1030.8183
377.3707,1036.2317
377.5459,1038.5333
377.7212,1047.4083
377.8964,1063.0567
378.0715,1063.8433
378.2467,1052.535
378.4218,1061.2333
378.597,1047.36
378.7721,1044.9467
378.9472,1045.9733
379.1222,1049.835
379.2973,1067.365
379.4723,1085.3167
379.6473,1083.7017
379.8223,1059.03
379.9972,1047.4733
380.1722,1043.0567
380.3471,1046.6167
380.522,1048.9017
380.6969,1049.9083
380.8717,1062.3833
381.0466,1052.82
381.2214,1046.3783
381.3962,1039.56
381.571,1032.0733
381.7457,1031.97
381.9204,1036.7133
382.0952,1031.7383
382.2699,1045.1967
382.4445,1056.7833
382.6192,1058.9017
382.7938,1074.5583
382.9685,1078.4033
383.1431,1059.56
383.3176,1039.83
383.4922,1036.7367
383.6667,1039.46
383.8412,1035.5183
384.0157,1031.55
384.1902,1038.0417
384.3646,1047.0483
384.5391,1043.3417
384.7134,1044.995
384.8878,1054.7633
385.0622,1066.835
385.2365,1055.9917
385.4109,1037.74
385.5852,1034.825
385.7594,1037.3567
385.9337,1040.12
386.1079,1046.0967
386.2822,1058.7517
386.4564,1058.58
386.6306,1048.1433
386.8047,1056.185
386.9789,1059.2917
387.153,1064.3283
387.3271,1082.705
387.5012,1081.0267
387.6752,1096.255
387.8492,1106.7333
388.0233,1090.9517
388.1972,1084.4217
388.3712,1088.6633
388.5452,1089.6083
388.7191,1094.675
388.893,1113.435
389.0669,1104.4583
389.2408,1071.9167
389.4146,1048.6033
389.5884,1035.7883
389.7623,1031.635
389.9361,1033.86
390.1098,1041.05
390.2835,1046.075
390.4573,1040.9683
390.631,1041.2217
390.8047,1056.1817
390.9784,1060.5683
391.152,1054.3983
391.3256,1063.0933
391.4992,1065.6033
391.6728,1054.6333
391.8464,1063.1267
392.0199,1080.0283
392.1934,1074.3267
392.3669,1087.81
392.5403,1092.59
392.7138,1101.0267
392.8873,1112.3883
393.0607,1132.1917
393.2341,1138.8833
393.4074,1131.2817
393.5808,1095.025
393.7542,1084.5517
393.9274,1089.24
394.1007,1083.28
394.274,1091.8183
394.4472,1080.715
394.6205,1092.9667
394.7937,1116.385
394.9668,1125.8767
395.14,1105.9583
395.3131,1086.1617
395.4863,1072.4333
395.6594,1077.9867
395.8325,1066.75
396.0055,1067.6267
396.1786,1066.4567
396.3516,1069.1433
396.5246,1062.79
396.6975,1053.3283
396.8705,1063.7783
397.0434,1081.0133
397.2163,1058.5217
397.3892,1061.7517
397.5621,1080.7033
397.735,1097.105
397.9077,1121.3067
398.0806,1116.325
398.2534,1103.1283
398.4261,1112.3017
398.5989,1132.4983
398.7716,1156.6283
398.9443,1139.1233
399.117,1118.735
399.2896,1106.535
399.4623,1105.37
399.6349,1103.7067
399.8075,1087.9783
399.9801,1079.8167
400.1526,1081.25
400.3252,1056.4967
400.4977,1044.3883
400.6702,1040.4217
400.8427,1043.5317
401.0151,1056.4483
401.1875,1056.105
401.36,1058.9417
401.5323,1057.55
401.7047,1042.67
401.877,1038.0667
402.0494,1036.3133
402.2216,1049.8817
402.394,1060.2217
402.5662,1049.6133
402.7385,1049.5083
402.9107,1046.1
403.0829,1047.9167
403.2551,1045.1483
403.4272,1037.85
403.5994,1039.65
403.7715,1053.0583
403.9436,1057.9133
404.1156,1055.71
