Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-11 06:52:31.783349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.6383
218.2508,459.1367
218.442,461.56
218.6332,463.9233
218.8244,465.4217
219.0156,468.3067
219.2067,469.9267
219.3979,472.6383
219.589,475.5233
219.7801,477.6283
219.9712,480.5067
220.1623,482.7983
220.3533,485.415
220.5444,488.4933
220.7354,491.4017
220.9264,494.1583
221.1174,497.5333
221.3083,500.3083
221.4993,503.3967
221.6902,506.67
221.8812,509.3
222.0721,512.8433
222.263,516.3367
222.4538,520.1817
222.6447,523.9217
222.8355,527.4633
223.0264,530.695
223.2172,534.695
223.408,538.7783
223.5987,542.66
223.7895,546.145
223.9802,550.185
224.1709,554.6283
224.3616,558.8433
224.5524,562.58
224.743,568.05
224.9337,570.9183
225.1243,576.345
225.315,581.0183
225.5056,584.95
225.6962,589.7167
225.8867,595.1583
226.0773,599.5967
226.2678,603.6483
226.4584,608.9767
226.6489,613.8017
226.8394,618.78
227.0298,623.7133
227.2203,629.0883
227.4108,634.8267
227.6012,639.74
227.7916,644.31
227.982,651.18
228.1723,656.005
228.3627,662.2033
228.5531,667.4817
228.7434,672.2083
228.9337,678.0567
229.124,684.175
229.3143,689.765
229.5045,696.74
229.6948,702.37
229.885,708.6283
230.0752,715.1667
230.2654,720.9317
230.4556,728.3017
230.6457,734.4083
230.8358,740.3883
231.026,746.5617
231.2161,752.5567
231.4062,759.21
231.5963,765.6617
231.7863,772.0133
231.9764,778.8433
232.1664,785.8117
232.3564,792.3967
232.5464,798.5583
232.7364,807.0533
232.9263,812.5817
233.1163,820.4417
233.3062,827.8517
233.4961,835.03
233.686,842.005
233.8758,848.605
234.0657,855.0167
234.2555,863.0183
234.4454,868.915
234.6352,876.3217
234.825,883.5617
235.0147,890.2417
235.2045,897.09
235.3942,903.1783
235.5839,910.2433
235.7737,917.0983
235.9633,923.6067
236.153,930.5233
236.3427,938.6367
236.5323,945.915
236.7219,952.405
236.9115,957.8267
237.1011,963.2933
237.2907,970.1483
237.4803,977.8483
237.6698,984.4233
237.8593,990.3433
238.0488,997.5117
238.2383,1003.6633
238.4278,1010.39
238.6172,1016.5967
238.8066,1023.9483
238.9961,1031.2233
239.1855,1036.8933
239.3748,1043.2283
239.5642,1049.6017
239.7536,1055.6017
239.9429,1062.4567
240.1322,1067.96
240.3215,1074.0867
240.5108,1079.46
240.7001,1085.9867
240.8893,1092.325
241.0786,1097.9317
241.2677,1102.9
241.457,1109.6917
241.6461,1113.845
241.8353,1118.0033
242.0244,1123.605
242.2136,1128.795
242.4027,1132.675
242.5918,1137.75
242.7809,1142.3567
242.9699,1144.1433
243.159,1147.6233
243.348,1154.2883
243.537,1160.3467
243.726,1166.25
243.915,1170.2383
244.1039,1173.5567
244.2929,1174.9967
244.4818,1176.425
244.6707,1181.3717
244.8596,1188.0283
245.0485,1193.1417
245.2373,1197.9983
245.4262,1202.4567
245.615,1206.7617
245.8038,1211.3733
245.9926,1213.8683
246.1814,1218.4983
246.3701,1216.5917
246.5589,1217.9133
246.7476,1221.6983
246.9363,1229.2267
247.1249,1232.96
247.3136,1237.6567
247.5023,1241.6167
247.6909,1246.04
247.8795,1250.5717
248.0681,1254.0733
248.2567,1258.55
248.4453,1260.7783
248.6338,1263.785
248.8224,1264.2817
249.0109,1261.53
249.1994,1265.2433
249.3878,1270.255
249.5763,1274.3717
249.7648,1278.1717
249.9532,1283.0033
250.1416,1286.7517
250.33,1290.7783
250.5183,1295.8133
250.7067,1296.59
250.8951,1299.7183
251.0834,1302.0633
251.2717,1303.7667
251.46,1306.1133
251.6483,1307.3567
251.8365,1307.6517
252.0247,1305.0167
252.213,1308.53
252.4012,1311.7567
252.5894,1317.5467
252.7775,1318.41
252.9657,1320.9433
253.1538,1324.3867
253.3419,1325.6467
253.53,1327.4183
253.7181,1329.0017
253.9062,1330.1583
254.0942,1333.18
254.2823,1332.3533
254.4703,1333.3733
254.6583,1334.53
254.8463,1335.16
255.0342,1335.36
255.2222,1336.1833
255.4101,1333.5533
255.598,1332.675
255.7859,1334.5117
255.9738,1337.7917
256.1616,1339.5667
256.3495,1342.3533
256.5373,1344.355
256.7251,1347.3433
256.9129,1348.965
257.1006,1350.0283
257.2884,1351.4617
257.4761,1354.5583
257.6638,1354.5483
257.8515,1353.9167
258.0392,1353.585
258.2269,1354.285
258.4146,1353.9683
258.6022,1354.425
258.7898,1353.4317
258.9774,1352.7667
259.165,1353.325
259.3525,1354.3083
259.5401,1352.4267
259.7276,1353.86
259.9151,1354.8317
260.1026,1353.705
260.2901,1355.1717
260.4776,1355.5317
260.665,1358.0167
260.8524,1358.4067
261.0398,1359.5967
261.2272,1360.0183
261.4146,1359.8267
261.6019,1359.3533
261.7893,1358.895
261.9766,1359.1467
262.1639,1358.65
262.3512,1357.4983
262.5384,1355.7483
262.7257,1355.0967
262.9129,1354.69
263.1001,1352.4933
263.2873,1353.5517
263.4745,1353.5567
263.6617,1349.2983
263.8488,1349.6733
264.0359,1348.9
264.2231,1347.5717
264.4101,1346.9017
264.5972,1346.45
264.7842,1345.6267
264.9713,1346.095
265.1583,1343.75
265.3453,1342.9667
265.5323,1343.29
265.7193,1341.6733
265.9062,1341.9433
266.0931,1340.8383
266.2801,1338.8883
266.4669,1338.8767
266.6538,1338.5
266.8407,1337.43
267.0276,1335.83
267.2143,1334.0933
267.4012,1332.3933
267.588,1329.6817
267.7747,1328.4317
267.9615,1327.9267
268.1482,1325.61
268.3349,1323.8567
268.5217,1322.9483
268.7083,1320.29
268.895,1319.17
269.0817,1318.6783
269.2682,1316.3867
269.4549,1313.85
269.6415,1310.7983
269.8281,1308.5667
270.0146,1307.7867
270.2012,1307.4417
270.3877,1305.7917
270.5742,1304.8683
270.7607,1303.0717
270.9472,1301.7717
271.1336,1299.8933
271.32,1297.5967
271.5065,1295.905
271.6929,1294.8633
271.8792,1293.5483
272.0656,1292.1217
272.252,1291.4217
272.4383,1289.4083
272.6246,1288.3283
272.8109,1286.6517
272.9972,1285.99
273.1835,1285.9017
273.3697,1285.1067
273.5559,1284.1267
273.7421,1282.78
273.9283,1281.0267
274.1145,1279.175
274.3007,1277.8467
274.4868,1277.2383
274.6729,1277.955
274.859,1276.9483
275.0451,1275.7783
275.2311,1272.1533
275.4172,1270.605
275.6032,1270.4233
275.7892,1270.41
275.9752,1268.7267
276.1612,1268.13
276.3472,1267.1933
276.5331,1265.0917
276.719,1264.53
276.9049,1263.105
277.0908,1260.6633
277.2767,1259.7167
277.4625,1259.2583
277.6484,1257.4533
277.8342,1255.8167
278.02,1254.4667
278.2057,1254.8033
278.3915,1253.805
278.5772,1252.6733
278.763,1251.5483
278.9487,1251.3683
279.1343,1251.2517
279.32,1248.7617
279.5057,1247.2133
279.6913,1243.3833
279.877,1242.3317
280.0625,1240.98
280.2481,1239.55
280.4337,1237.5883
280.6192,1237.4083
280.8048,1237.2417
280.9903,1236.4
281.1758,1233.8417
281.3612,1231.26
281.5467,1229.95
281.7321,1230.025
281.9175,1230.1333
282.1029,1228.5133
282.2884,1228.3633
282.4737,1225.5617
282.6591,1224.2367
282.8444,1222.755
283.0297,1223.0283
283.215,1221.5833
283.4002,1220.5233
283.5855,1218.3217
283.7707,1215.225
283.956,1213.2817
284.1412,1212.6667
284.3264,1212.62
284.5115,1212.76
284.6967,1211.67
284.8818,1210.7883
285.0669,1208.79
285.252,1206.915
285.4371,1207.105
285.6222,1205.0817
285.8072,1204.235
285.9922,1202.345
286.1772,1202.3267
286.3622,1202.43
286.5472,1200.2517
286.7321,1198.5717
286.9171,1198.3183
287.102,1197.6967
287.2869,1198.3517
287.4717,1199.4233
287.6566,1198.23
287.8415,1197.585
288.0263,1197.1567
288.2111,1194.545
288.3959,1192.2817
288.5806,1192.7567
288.7654,1192.085
288.9501,1193.1733
289.1348,1193.5017
289.3195,1192.6
289.5042,1192.5483
289.6889,1192.6267
289.8735,1190.4767
290.0581,1189.6117
290.2428,1187.3433
290.4273,1186.9417
290.6119,1187.1583
290.7965,1186.3217
290.981,1186.2167
291.1655,1186.34
291.35,1183.8283
291.5345,1181.58
291.719,1181.4983
291.9034,1180.325
292.0878,1182.33
292.2722,1181.38
292.4566,1179.8767
292.641,1180.0117
292.8253,1179.3433
293.0096,1178.2183
293.194,1178.985
293.3783,1178.0317
293.5626,1178.6617
293.7468,1178.7167
293.9311,1178.065
294.1153,1175.8933
294.2995,1174.2883
294.4837,1171.525
294.6678,1170.9117
294.852,1168.965
295.0361,1169.935
295.2202,1170.085
295.4043,1169.965
295.5884,1170.075
295.7725,1169.655
295.9565,1167.9583
296.1405,1166.6567
296.3246,1165.175
296.5085,1165.9383
296.6925,1167.405
296.8764,1166.9
297.0603,1165.5283
297.2443,1164.6383
297.4282,1164.1583
297.612,1162.8633
297.7959,1161.085
297.9797,1160.7683
298.1635,1159.37
298.3474,1160.0017
298.5311,1161.2883
298.7149,1159.865
298.8987,1158.255
299.0823,1156.6333
299.2661,1155.4817
299.4498,1153.0717
299.6334,1152.2517
299.8171,1151.9417
300.0007,1151.6717
300.1843,1152.7617
300.368,1151.8017
300.5515,1150.6833
300.7351,1150.8533
300.9186,1150.1733
301.1021,1148.7183
301.2857,1148.375
301.4691,1147.745
301.6526,1148.8033
301.8361,1147.2833
302.0195,1146.105
302.2029,1146.555
302.3863,1146.155
302.5697,1144.9517
302.753,1145.1117
302.9364,1145.8867
303.1197,1145.7467
303.303,1146.1817
303.4863,1144.5817
303.6696,1142.205
303.8528,1141.29
304.036,1139.8683
304.2192,1141.1067
304.4024,1140.4583
304.5856,1139.2867
304.7688,1139.05
304.9519,1139.6433
305.135,1138.465
305.3181,1138.2067
305.5012,1136.7233
305.6842,1137.32
305.8673,1136.8617
306.0504,1136.085
306.2333,1133.605
306.4163,1133.8067
306.5993,1133.4333
306.7822,1133.3317
306.9652,1132.5617
307.1481,1132.4
307.331,1131.4233
307.5139,1130.0283
307.6967,1129.4083
307.8796,1128.93
308.0624,1127.875
308.2452,1127.3333
308.428,1125.875
308.6107,1125.6317
308.7935,1125.245
308.9762,1125.4867
309.1589,1124.0
309.3416,1123.165
309.5243,1123.0133
309.7069,1122.3883
309.8896,1121.89
310.0721,1120.1967
310.2548,1120.66
310.4373,1120.25
310.6199,1120.34
310.8024,1119.7
310.985,1119.2233
311.1674,1118.03
311.3499,1117.23
311.5324,1116.3983
311.7148,1117.39
311.8973,1116.5583
312.0797,1117.3083
312.2621,1116.1983
312.4445,1116.5733
312.6268,1114.875
312.8091,1114.5533
312.9915,1113.8917
313.1738,1113.5367
313.356,1111.155
313.5383,1109.9567
313.7206,1110.0133
313.9027,1108.7683
314.085,1108.7667
314.2672,1108.81
314.4493,1108.9967
314.6314,1108.7633
314.8136,1108.49
314.9957,1107.59
315.1778,1106.0933
315.3598,1106.2267
315.5419,1106.57
315.724,1106.2367
315.9059,1106.715
316.088,1105.615
316.2699,1106.53
316.4519,1105.93
316.6338,1104.5133
316.8157,1103.1983
316.9977,1101.69
317.1795,1103.8083
317.3614,1103.5583
317.5432,1103.8817
317.7251,1102.5567
317.9069,1100.6817
318.0887,1100.5683
318.2704,1099.2767
318.4522,1099.8717
318.6339,1099.495
318.8156,1101.335
318.9973,1100.8817
319.179,1101.095
319.3607,1101.79
319.5423,1102.9267
319.7239,1102.2017
319.9055,1101.34
320.0871,1101.0533
320.2687,1100.04
320.4502,1100.0217
320.6317,1098.4517
320.8132,1098.8967
320.9947,1100.3817
321.1761,1100.26
321.3576,1100.5817
321.5391,1100.8617
321.7205,1099.3733
321.9019,1099.1283
322.0832,1098.2183
322.2646,1097.23
322.4459,1097.1583
322.6272,1096.45
322.8085,1096.2267
322.9898,1095.7883
323.1711,1094.58
323.3523,1094.255
323.5335,1093.9117
323.7147,1095.4767
323.8959,1096.9733
324.0771,1097.1217
324.2582,1096.8017
324.4393,1096.5783
324.6204,1096.3367
324.8015,1097.8067
324.9826,1098.4767
325.1637,1099.1183
325.3447,1099.1367
325.5257,1099.7167
325.7067,1099.74
325.8877,1097.9583
326.0686,1095.3883
326.2496,1096.04
326.4305,1094.5833
326.6114,1095.0817
326.7922,1094.82
326.9731,1095.5067
327.1539,1094.94
327.3347,1094.74
327.5155,1094.9067
327.6963,1095.475
327.8771,1095.9467
328.0578,1094.39
328.2385,1093.125
328.4193,1092.875
328.5999,1092.1083
328.7806,1090.87
328.9613,1092.3433
329.1419,1091.7433
329.3225,1092.2817
329.5031,1092.0233
329.6837,1091.105
329.8642,1090.365
330.0447,1090.6383
330.2252,1089.7333
330.4057,1089.2833
330.5862,1089.2567
330.7667,1089.8067
330.9471,1090.84
331.1275,1089.8683
331.3079,1088.4833
331.4883,1088.2667
331.6687,1088.9
331.849,1088.7433
332.0293,1087.2783
332.2096,1085.87
332.3899,1087.38
332.5702,1087.6917
332.7504,1088.6117
332.9306,1089.0783
333.1108,1087.285
333.291,1085.8183
333.4712,1086.4483
333.6514,1086.2933
333.8315,1086.345
334.0116,1085.53
334.1917,1086.4517
334.3717,1086.82
334.5518,1087.62
334.7318,1087.3133
334.9119,1085.6517
335.0918,1086.35
335.2718,1087.0033
335.4518,1087.8383
335.6317,1087.0217
335.8116,1087.2
335.9915,1086.165
336.1714,1083.9017
336.3513,1084.9
336.5311,1084.785
336.7109,1085.335
336.8907,1084.8617
337.0705,1082.9467
337.2502,1080.4133
337.43,1080.3167
337.6097,1079.8167
337.7894,1078.4567
337.9691,1078.3117
338.1488,1079.7167
338.3284,1080.305
338.508,1081.2617
338.6877,1081.5017
338.8672,1081.7117
339.0468,1079.62
339.2263,1078.26
339.4059,1079.6233
339.5854,1080.9167
339.7649,1080.01
339.9443,1079.845
340.1238,1078.88
340.3032,1080.4867
340.4826,1080.3133
340.662,1078.37
340.8414,1077.7867
341.0207,1076.7433
341.2001,1078.5283
341.3794,1078.3433
341.5587,1079.4417
341.738,1079.2967
341.9172,1078.23
342.0965,1077.45
342.2757,1074.7183
342.4549,1072.0117
342.6341,1072.4317
342.8132,1073.4917
342.9923,1075.2467
343.1715,1077.485
343.3506,1076.5533
343.5296,1073.2033
343.7087,1071.7933
343.8878,1070.7417
344.0668,1070.4683
344.2458,1070.0733
344.4248,1069.07
344.6037,1068.8083
344.7827,1068.7833
344.9616,1067.4933
345.1405,1068.9783
345.3194,1068.8633
345.4982,1067.6517
345.6771,1066.285
345.8559,1067.2083
346.0347,1066.1233
346.2135,1065.4917
346.3923,1066.9167
346.571,1065.6483
346.7498,1064.5183
346.9285,1064.5867
347.1071,1063.8
347.2859,1062.3833
347.4645,1062.1517
347.6431,1063.9717
347.8217,1066.7867
348.0003,1065.4967
348.1789,1062.9
348.3574,1060.8583
348.5359,1058.54
348.7145,1058.1567
348.893,1057.6567
349.0714,1057.4783
349.2499,1056.6717
349.4283,1053.9017
349.6068,1052.4983
349.7852,1051.8867
349.9635,1052.12
350.1419,1051.75
350.3202,1050.7967
350.4985,1049.43
350.6768,1048.7467
350.8551,1048.235
351.0334,1047.0633
351.2116,1046.15
351.3898,1045.8933
351.568,1045.3433
351.7462,1045.9367
351.9243,1044.5017
352.1025,1042.6867
352.2806,1041.8833
352.4587,1041.7533
352.6368,1041.0217
352.8148,1039.03
352.9929,1037.7533
353.1709,1037.9583
353.3489,1037.17
353.5268,1035.9617
353.7048,1035.015
353.8828,1035.0117
354.0607,1033.2767
354.2386,1033.225
354.4165,1032.935
354.5943,1030.8217
354.7722,1030.6733
354.95,1031.87
355.1278,1031.405
355.3056,1028.515
355.4833,1026.67
355.6611,1024.3733
355.8388,1022.9967
356.0165,1022.9567
356.1942,1023.51
356.3719,1023.425
356.5495,1022.1733
356.7271,1022.5383
356.9047,1021.4633
357.0823,1021.3533
357.2599,1021.4983
357.4374,1019.6217
357.6149,1018.7083
357.7924,1016.0917
357.9699,1015.2183
358.1474,1014.485
358.3248,1012.72
358.5023,1011.7567
358.6797,1009.5867
358.8571,1009.5383
359.0344,1008.3067
359.2118,1006.675
359.3891,1005.97
359.5664,1005.6817
359.7437,1004.5433
359.9209,1002.8867
360.0982,1000.6933
360.2754,998.7883
360.4526,999.8617
360.6298,1000.1867
360.807,998.735
360.9841,997.9233
361.1613,996.2117
361.3383,996.8117
361.5154,997.22
361.6925,995.8867
361.8695,994.2417
362.0466,992.8817
362.2236,992.2717
362.4005,992.155
362.5775,990.59
362.7545,987.4267
362.9314,987.3983
363.1083,987.715
363.2852,986.9367
363.462,984.7483
363.6389,985.1517
363.8157,984.25
363.9925,986.87
364.1693,981.305
364.346,979.285
364.5228,979.795
364.6996,979.9017
364.8762,981.26
365.0529,981.18
365.2296,978.7067
365.4062,979.565
365.5829,977.96
365.7595,976.565
365.9361,978.4583
366.1126,977.5217
366.2892,981.165
366.4657,988.4483
366.6422,992.1633
366.8186,993.5167
366.9951,993.7767
367.1716,987.7683
367.348,988.4183
367.5244,991.995
367.7008,994.39
367.8772,990.1583
368.0535,981.635
368.2298,986.6233
368.4061,985.18
368.5824,982.4083
368.7586,989.1317
368.9349,986.8733
369.1111,980.9917
369.2873,977.5267
369.4635,982.065
369.6396,978.475
369.8158,972.6017
369.9919,971.48
370.168,971.5483
370.3441,971.1733
370.5202,966.6567
370.6962,963.6983
370.8722,962.505
371.0482,961.7367
371.2242,964.215
371.4002,968.91
371.5761,967.8417
371.752,965.6883
371.9279,965.7767
372.1038,965.7133
372.2796,961.79
372.4555,963.25
372.6313,963.2417
372.8071,961.2733
372.9829,959.8183
373.1586,960.9817
373.3344,960.8117
373.5101,958.1083
373.6858,958.7833
373.8615,957.705
374.0371,959.75
374.2127,963.6867
374.3884,961.845
374.564,959.1
374.7395,959.1817
374.9151,962.6083
375.0906,971.74
375.2661,971.1383
375.4416,968.4517
375.6171,973.9767
375.7925,976.8367
375.968,976.035
376.1434,968.9483
376.3188,965.365
376.4941,966.53
376.6695,969.73
376.8448,973.02
377.0201,971.375
377.1954,971.415
377.3707,975.4267
377.5459,977.1133
377.7212,986.0283
377.8964,999.825
378.0715,996.84
378.2467,989.4167
378.4218,997.485
378.597,984.1817
378.7721,984.3617
378.9472,986.4
379.1222,989.7667
379.2973,1008.23
379.4723,1022.1933
379.6473,1019.255
379.8223,998.885
379.9972,989.1833
380.1722,984.0817
380.3471,985.5783
380.522,985.7267
380.6969,988.94
380.8717,999.0683
381.0466,987.9
381.2214,984.1167
381.3962,979.41
381.571,972.765
381.7457,973.0467
381.9204,977.695
382.0952,974.5133
382.2699,988.9
382.4445,997.2267
382.6192,1001.9483
382.7938,1018.235
382.9685,1018.2467
383.1431,1001.6417
383.3176,986.3883
383.4922,985.0033
383.6667,986.285
383.8412,979.715
384.0157,978.715
384.1902,983.9267
384.3646,988.7483
384.5391,984.1567
384.7134,984.7567
384.8878,994.0067
385.0622,1004.0633
385.2365,990.1917
385.4109,977.4117
385.5852,975.9983
385.7594,978.3983
385.9337,981.9083
386.1079,987.8833
386.2822,999.3233
386.4564,995.5917
386.6306,988.9783
386.8047,998.3917
386.9789,1000.0783
387.153,1008.6533
387.3271,1022.8783
387.5012,1023.025
387.6752,1036.7117
387.8492,1044.29
388.0233,1028.4767
388.1972,1028.1217
388.3712,1029.5833
388.5452,1030.1217
388.7191,1037.0833
388.893,1054.0683
389.0669,1040.425
389.2408,1009.4567
389.4146,988.2367
389.5884,975.4383
389.7623,970.3467
389.9361,971.5233
390.1098,979.0383
390.2835,982.2967
390.4573,978.9867
390.631,982.1417
390.8047,994.5667
390.9784,995.685
391.152,991.1133
391.3256,1000.3383
391.4992,999.6517
391.6728,991.145
391.8464,1002.36
392.0199,1017.2433
392.1934,1011.1867
392.3669,1027.0233
392.5403,1028.4017
392.7138,1039.5167
392.8873,1051.1333
393.0607,1070.9033
393.2341,1076.835
393.4074,1067.7433
393.5808,1036.505
393.7542,1029.5517
393.9274,1030.185
394.1007,1021.8367
394.274,1027.1417
394.4472,1016.2233
394.6205,1028.455
394.7937,1049.2133
394.9668,1052.8833
395.14,1033.9633
395.3131,1016.8383
395.4863,1008.275
395.6594,1010.3417
395.8325,998.7933
396.0055,1001.14
396.1786,1003.1317
396.3516,1005.02
396.5246,1000.785
396.6975,993.9517
396.8705,1009.2633
397.0434,1017.5133
397.2163,997.3283
397.3892,1001.88
397.5621,1017.125
397.735,1028.7617
397.9077,1049.1483
398.0806,1038.22
398.2534,1033.2667
398.4261,1039.4217
398.5989,1061.695
398.7716,1074.6417
398.9443,1059.8217
399.117,1041.5867
399.2896,1034.8533
399.4623,1030.27
399.6349,1028.1
399.8075,1013.1167
399.9801,1006.7167
400.1526,1005.6583
400.3252,981.7717
400.4977,973.5017
400.6702,970.97
400.8427,972.525
401.0151,983.0567
401.1875,980.7183
401.36,984.955
401.5323,981.8067
401.7047,969.24
401.877,965.36
402.0494,964.2417
402.2216,976.5233
402.394,982.9667
402.5662,974.54
402.7385,973.8933
402.9107,971.8417
403.0829,974.41
403.2551,970.845
403.4272,965.5283
403.5994,967.4533
403.7715,978.63
403.9436,978.975
404.1156,979.07
