Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 17:07:04.198997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.78
218.2508,461.265
218.442,463.2533
218.6332,466.695
218.8244,468.48
219.0156,470.565
219.2067,473.0133
219.3979,475.275
219.589,478.2867
219.7801,480.8833
219.9712,483.3633
220.1623,486.185
220.3533,488.8917
220.5444,492.0017
220.7354,495.59
220.9264,497.9883
221.1174,501.64
221.3083,504.9917
221.4993,507.7567
221.6902,511.4367
221.8812,514.39
222.0721,518.3417
222.263,521.9383
222.4538,525.4617
222.6447,529.75
222.8355,533.525
223.0264,536.805
223.2172,541.2217
223.408,545.3583
223.5987,549.9217
223.7895,553.1883
223.9802,557.6567
224.1709,562.545
224.3616,566.91
224.5524,571.0717
224.743,576.2367
224.9337,580.0817
225.1243,585.755
225.315,590.3617
225.5056,595.04
225.6962,599.8617
225.8867,604.7767
226.0773,611.065
226.2678,614.89
226.4584,620.4917
226.6489,626.4333
226.8394,631.1117
227.0298,636.3567
227.2203,642.0167
227.4108,648.3667
227.6012,653.575
227.7916,658.9667
227.982,665.7417
228.1723,671.1683
228.3627,677.29
228.5531,682.8983
228.7434,688.77
228.9337,694.305
229.124,701.3467
229.3143,707.1567
229.5045,714.5617
229.6948,721.1733
229.885,727.8383
230.0752,734.38
230.2654,741.4633
230.4556,748.36
230.6457,755.59
230.8358,762.335
231.026,768.7533
231.2161,775.3267
231.4062,781.6283
231.5963,788.7883
231.7863,795.7517
231.9764,802.785
232.1664,810.3267
232.3564,817.5717
232.5464,825.1933
232.7364,833.8733
232.9263,839.7733
233.1163,848.4767
233.3062,856.0367
233.4961,864.59
233.686,871.765
233.8758,878.0833
234.0657,885.7383
234.2555,893.8833
234.4454,900.3583
234.6352,909.015
234.825,916.5333
235.0147,923.6133
235.2045,930.92
235.3942,937.89
235.5839,945.665
235.7737,953.05
235.9633,960.515
236.153,967.7117
236.3427,976.3733
236.5323,984.3017
236.7219,990.7433
236.9115,996.8633
237.1011,1003.7417
237.2907,1010.7517
237.4803,1018.8167
237.6698,1025.38
237.8593,1032.3333
238.0488,1040.085
238.2383,1046.7767
238.4278,1053.305
238.6172,1061.59
238.8066,1068.13
238.9961,1076.0617
239.1855,1083.4383
239.3748,1089.7333
239.5642,1096.91
239.7536,1104.0083
239.9429,1110.4
240.1322,1116.2867
240.3215,1122.7967
240.5108,1129.305
240.7001,1135.875
240.8893,1142.5183
241.0786,1148.6833
241.2677,1153.99
241.457,1162.33
241.6461,1166.45
241.8353,1171.005
242.0244,1177.055
242.2136,1182.11
242.4027,1187.83
242.5918,1192.6083
242.7809,1197.1817
242.9699,1199.35
243.159,1202.0667
243.348,1209.9467
243.537,1216.1783
243.726,1222.635
243.915,1226.675
244.1039,1230.6617
244.2929,1232.5967
244.4818,1234.7667
244.6707,1239.5883
244.8596,1246.72
245.0485,1253.315
245.2373,1257.4767
245.4262,1262.5283
245.615,1267.25
245.8038,1271.6817
245.9926,1275.7217
246.1814,1279.565
246.3701,1278.4183
246.5589,1279.4267
246.7476,1284.2667
246.9363,1292.2367
247.1249,1296.575
247.3136,1301.6767
247.5023,1305.5467
247.6909,1310.3267
247.8795,1314.9917
248.0681,1319.7967
248.2567,1323.515
248.4453,1326.93
248.6338,1331.8083
248.8224,1331.6
249.0109,1328.67
249.1994,1332.25
249.3878,1338.13
249.5763,1342.7717
249.7648,1347.2033
249.9532,1351.8917
250.1416,1356.175
250.33,1360.8917
250.5183,1365.31
250.7067,1368.1633
250.8951,1370.4583
251.0834,1373.7617
251.2717,1376.185
251.46,1378.665
251.6483,1380.0883
251.8365,1381.2933
252.0247,1378.1383
252.213,1382.125
252.4012,1385.98
252.5894,1391.9617
252.7775,1394.27
252.9657,1395.4067
253.1538,1398.8483
253.3419,1402.3467
253.53,1403.6517
253.7181,1405.4067
253.9062,1407.2217
254.0942,1409.1917
254.2823,1410.575
254.4703,1410.9833
254.6583,1412.0967
254.8463,1413.8833
255.0342,1413.4317
255.2222,1415.0133
255.4101,1412.6717
255.598,1412.2583
255.7859,1414.1517
255.9738,1417.7867
256.1616,1420.1767
256.3495,1424.2483
256.5373,1426.3133
256.7251,1430.265
256.9129,1431.4333
257.1006,1432.1
257.2884,1435.185
257.4761,1437.755
257.6638,1438.0817
257.8515,1438.2817
258.0392,1438.8817
258.2269,1439.025
258.4146,1439.23
258.6022,1439.7483
258.7898,1438.9033
258.9774,1439.1017
259.165,1439.98
259.3525,1441.315
259.5401,1439.035
259.7276,1441.6233
259.9151,1442.185
260.1026,1442.3183
260.2901,1443.0117
260.4776,1444.185
260.665,1447.1117
260.8524,1448.8033
261.0398,1450.5867
261.2272,1451.0233
261.4146,1450.06
261.6019,1449.625
261.7893,1451.125
261.9766,1451.2583
262.1639,1451.3033
262.3512,1450.0833
262.5384,1448.84
262.7257,1448.09
262.9129,1447.2667
263.1001,1447.105
263.2873,1448.8367
263.4745,1447.7967
263.6617,1444.2117
263.8488,1443.5533
264.0359,1444.1417
264.2231,1442.6983
264.4101,1442.0217
264.5972,1442.0033
264.7842,1441.6583
264.9713,1442.22
265.1583,1440.745
265.3453,1439.515
265.5323,1439.68
265.7193,1439.2317
265.9062,1438.9517
266.0931,1439.0683
266.2801,1436.645
266.4669,1437.5617
266.6538,1437.2367
266.8407,1436.9883
267.0276,1435.05
267.2143,1432.9617
267.4012,1432.85
267.588,1429.5083
267.7747,1427.9133
267.9615,1428.0633
268.1482,1425.435
268.3349,1425.03
268.5217,1423.2
268.7083,1420.7483
268.895,1420.9117
269.0817,1420.0517
269.2682,1417.7783
269.4549,1415.3167
269.6415,1412.2833
269.8281,1409.545
270.0146,1409.33
270.2012,1408.9233
270.3877,1409.2883
270.5742,1406.9617
270.7607,1405.6933
270.9472,1404.605
271.1336,1402.9183
271.32,1401.0383
271.5065,1398.685
271.6929,1396.775
271.8792,1396.695
272.0656,1394.9117
272.252,1394.0183
272.4383,1393.68
272.6246,1391.695
272.8109,1390.8633
272.9972,1390.685
273.1835,1390.9783
273.3697,1389.635
273.5559,1389.5517
273.7421,1388.2667
273.9283,1386.9617
274.1145,1384.4567
274.3007,1384.1617
274.4868,1383.1583
274.6729,1384.1917
274.859,1382.775
275.0451,1381.2633
275.2311,1377.8367
275.4172,1377.1583
275.6032,1376.6917
275.7892,1376.9667
275.9752,1375.9533
276.1612,1375.5167
276.3472,1373.91
276.5331,1372.125
276.719,1371.48
276.9049,1369.9717
277.0908,1368.1433
277.2767,1367.215
277.4625,1366.6817
277.6484,1364.68
277.8342,1362.82
278.02,1361.6867
278.2057,1361.5967
278.3915,1361.1717
278.5772,1360.545
278.763,1359.1167
278.9487,1358.285
279.1343,1359.0283
279.32,1357.365
279.5057,1355.08
279.6913,1351.905
279.877,1350.2267
280.0625,1349.2183
280.2481,1347.41
280.4337,1345.1667
280.6192,1345.215
280.8048,1345.3517
280.9903,1343.5617
281.1758,1341.2567
281.3612,1339.3133
281.5467,1338.2167
281.7321,1338.3067
281.9175,1337.8717
282.1029,1337.59
282.2884,1336.185
282.4737,1333.6733
282.6591,1331.8217
282.8444,1330.7983
283.0297,1330.8033
283.215,1329.285
283.4002,1327.745
283.5855,1325.8417
283.7707,1322.695
283.956,1320.5867
284.1412,1319.8017
284.3264,1319.2067
284.5115,1320.0217
284.6967,1319.4733
284.8818,1317.4767
285.0669,1315.0767
285.252,1314.0083
285.4371,1313.8233
285.6222,1311.8583
285.8072,1310.7917
285.9922,1309.4083
286.1772,1308.5217
286.3622,1308.555
286.5472,1307.2983
286.7321,1304.5583
286.9171,1304.455
287.102,1304.0517
287.2869,1304.5233
287.4717,1305.745
287.6566,1304.7967
287.8415,1303.7133
288.0263,1303.115
288.2111,1300.3933
288.3959,1298.2683
288.5806,1297.8117
288.7654,1297.5633
288.9501,1298.61
289.1348,1298.4583
289.3195,1297.835
289.5042,1298.1583
289.6889,1298.3183
289.8735,1296.48
290.0581,1294.635
290.2428,1292.3667
290.4273,1291.5567
290.6119,1291.4967
290.7965,1291.1133
290.981,1290.27
291.1655,1290.0183
291.35,1287.315
291.5345,1284.6417
291.719,1284.7817
291.9034,1283.5183
292.0878,1286.1533
292.2722,1284.6033
292.4566,1283.375
292.641,1282.51
292.8253,1282.395
293.0096,1281.0267
293.194,1281.9183
293.3783,1280.7467
293.5626,1280.81
293.7468,1280.8017
293.9311,1280.785
294.1153,1278.25
294.2995,1275.435
294.4837,1272.8217
294.6678,1272.3967
294.852,1269.9817
295.0361,1270.7667
295.2202,1269.9917
295.4043,1270.0683
295.5884,1269.8633
295.7725,1269.58
295.9565,1267.7883
296.1405,1265.9
296.3246,1264.01
296.5085,1265.53
296.6925,1266.665
296.8764,1266.5167
297.0603,1264.795
297.2443,1263.0933
297.4282,1262.32
297.612,1261.4367
297.7959,1258.54
297.9797,1258.4333
298.1635,1256.58
298.3474,1257.575
298.5311,1258.4167
298.7149,1256.58
298.8987,1254.5783
299.0823,1252.99
299.2661,1251.19
299.4498,1248.15
299.6334,1247.3083
299.8171,1247.14
300.0007,1247.76
300.1843,1247.22
300.368,1245.8233
300.5515,1244.895
300.7351,1244.2967
300.9186,1243.5517
301.1021,1242.175
301.2857,1241.8
301.4691,1241.4583
301.6526,1241.9633
301.8361,1239.89
302.0195,1238.565
302.2029,1239.0883
302.3863,1238.09
302.5697,1236.5367
302.753,1236.6717
302.9364,1236.79
303.1197,1237.7967
303.303,1237.4317
303.4863,1235.15
303.6696,1232.8383
303.8528,1231.5383
304.036,1230.0233
304.2192,1231.0467
304.4024,1230.0833
304.5856,1228.3533
304.7688,1228.0017
304.9519,1227.9717
305.135,1227.04
305.3181,1226.2383
305.5012,1224.8917
305.6842,1225.3667
305.8673,1224.525
306.0504,1223.16
306.2333,1220.62
306.4163,1219.695
306.5993,1219.7483
306.7822,1219.48
306.9652,1219.3333
307.1481,1218.5117
307.331,1216.4233
307.5139,1214.86
307.6967,1213.7967
307.8796,1213.2617
308.0624,1212.4817
308.2452,1210.68
308.428,1209.5
308.6107,1209.855
308.7935,1208.56
308.9762,1208.7967
309.1589,1207.37
309.3416,1205.405
309.5243,1205.975
309.7069,1204.885
309.8896,1203.3483
310.0721,1202.1533
310.2548,1201.9383
310.4373,1202.06
310.6199,1202.1417
310.8024,1201.7983
310.985,1200.6967
311.1674,1198.4233
311.3499,1198.1267
311.5324,1196.6067
311.7148,1198.6767
311.8973,1196.7483
312.0797,1196.86
312.2621,1196.1183
312.4445,1195.6133
312.6268,1193.8933
312.8091,1194.6067
312.9915,1192.5533
313.1738,1192.295
313.356,1188.9883
313.5383,1187.82
313.7206,1188.0233
313.9027,1186.2317
314.085,1186.105
314.2672,1185.775
314.4493,1185.615
314.6314,1185.4483
314.8136,1185.8633
314.9957,1183.8917
315.1778,1183.2167
315.3598,1182.1533
315.5419,1181.9433
315.724,1181.1983
315.9059,1181.3433
316.088,1181.3517
316.2699,1181.3717
316.4519,1180.385
316.6338,1180.05
316.8157,1176.8317
316.9977,1176.2
317.1795,1177.245
317.3614,1177.62
317.5432,1178.1633
317.7251,1175.635
317.9069,1174.025
318.0887,1173.17
318.2704,1171.745
318.4522,1172.3
318.6339,1172.4667
318.8156,1174.04
318.9973,1173.36
319.179,1173.4983
319.3607,1173.645
319.5423,1174.8333
319.7239,1173.85
319.9055,1173.7333
320.0871,1172.2933
320.2687,1172.125
320.4502,1172.6333
320.6317,1170.34
320.8132,1171.0067
320.9947,1170.9317
321.1761,1171.0967
321.3576,1171.0983
321.5391,1171.385
321.7205,1170.5483
321.9019,1169.0517
322.0832,1167.8733
322.2646,1166.7817
322.4459,1165.9083
322.6272,1165.0417
322.8085,1164.4283
322.9898,1163.5417
323.1711,1163.705
323.3523,1162.1633
323.5335,1161.865
323.7147,1163.6883
323.8959,1165.6367
324.0771,1166.0333
324.2582,1165.19
324.4393,1164.7183
324.6204,1164.9083
324.8015,1165.38
324.9826,1165.5433
325.1637,1167.355
325.3447,1167.2167
325.5257,1168.3633
325.7067,1168.49
325.8877,1165.8117
326.0686,1163.2667
326.2496,1163.19
326.4305,1162.4833
326.6114,1162.78
326.7922,1162.7483
326.9731,1163.4283
327.1539,1162.4033
327.3347,1161.82
327.5155,1161.9017
327.6963,1162.4733
327.8771,1162.5767
328.0578,1160.3033
328.2385,1158.845
328.4193,1159.3633
328.5999,1157.6933
328.7806,1156.8267
328.9613,1158.755
329.1419,1158.245
329.3225,1159.0833
329.5031,1158.6883
329.6837,1157.68
329.8642,1156.5133
330.0447,1156.5883
330.2252,1155.6317
330.4057,1153.7083
330.5862,1153.425
330.7667,1154.0483
330.9471,1155.3717
331.1275,1154.4633
331.3079,1152.3333
331.4883,1150.835
331.6687,1152.615
331.849,1152.59
332.0293,1150.5583
332.2096,1148.925
332.3899,1150.4467
332.5702,1150.7333
332.7504,1151.9567
332.9306,1151.7917
333.1108,1150.3067
333.291,1148.3867
333.4712,1148.3667
333.6514,1148.3883
333.8315,1148.295
334.0116,1148.5117
334.1917,1148.635
334.3717,1149.1333
334.5518,1149.9233
334.7318,1149.2683
334.9119,1147.055
335.0918,1147.735
335.2718,1148.2383
335.4518,1149.5617
335.6317,1148.9567
335.8116,1148.6317
335.9915,1146.325
336.1714,1142.9933
336.3513,1144.6033
336.5311,1145.5383
336.7109,1144.8133
336.8907,1144.715
337.0705,1141.7933
337.2502,1139.2133
337.43,1139.2517
337.6097,1139.2933
337.7894,1138.605
337.9691,1137.525
338.1488,1139.17
338.3284,1139.7467
338.508,1140.8933
338.6877,1140.9167
338.8672,1141.0967
339.0468,1138.68
339.2263,1136.6967
339.4059,1137.2233
339.5854,1139.7433
339.7649,1139.505
339.9443,1139.2017
340.1238,1139.7567
340.3032,1139.7883
340.4826,1139.5217
340.662,1137.2917
340.8414,1135.1883
341.0207,1135.9633
341.2001,1137.3217
341.3794,1136.1017
341.5587,1138.2
341.738,1137.0283
341.9172,1136.66
342.0965,1136.07
342.2757,1131.8167
342.4549,1130.0817
342.6341,1130.3733
342.8132,1130.4433
342.9923,1133.765
343.1715,1135.695
343.3506,1135.14
343.5296,1131.8317
343.7087,1129.2883
343.8878,1127.5933
344.0668,1126.8967
344.2458,1125.9717
344.4248,1124.8283
344.6037,1124.3583
344.7827,1124.8217
344.9616,1124.7567
345.1405,1125.3267
345.3194,1126.16
345.4982,1124.3533
345.6771,1123.03
345.8559,1123.0683
346.0347,1122.0817
346.2135,1121.4367
346.3923,1123.1333
346.571,1121.8
346.7498,1120.9517
346.9285,1121.1533
347.1071,1120.665
347.2859,1117.6517
347.4645,1118.2617
347.6431,1119.9783
347.8217,1122.2767
348.0003,1122.225
348.1789,1118.5433
348.3574,1116.045
348.5359,1114.35
348.7145,1113.6983
348.893,1113.0633
349.0714,1112.5217
349.2499,1110.7567
349.4283,1109.2717
349.6068,1107.3917
349.7852,1106.04
349.9635,1107.4933
350.1419,1107.2833
350.3202,1107.3533
350.4985,1105.185
350.6768,1104.0483
350.8551,1103.0233
351.0334,1101.9733
351.2116,1099.9833
351.3898,1099.7667
351.568,1099.2
351.7462,1101.1767
351.9243,1099.2617
352.1025,1096.985
352.2806,1096.645
352.4587,1095.635
352.6368,1094.8033
352.8148,1092.955
352.9929,1092.2117
353.1709,1092.6933
353.3489,1092.0517
353.5268,1091.0633
353.7048,1089.7133
353.8828,1089.1233
354.0607,1087.8833
354.2386,1087.775
354.4165,1086.81
354.5943,1085.2683
354.7722,1085.3517
354.95,1086.9067
355.1278,1086.1917
355.3056,1082.7283
355.4833,1080.98
355.6611,1078.5133
355.8388,1077.2933
356.0165,1076.8133
356.1942,1076.9467
356.3719,1077.8483
356.5495,1075.33
356.7271,1075.195
356.9047,1074.6867
357.0823,1073.785
357.2599,1073.7867
357.4374,1072.9033
357.6149,1071.5283
357.7924,1068.9983
357.9699,1067.6367
358.1474,1065.725
358.3248,1064.3167
358.5023,1063.1217
358.6797,1061.16
358.8571,1060.805
359.0344,1060.615
359.2118,1059.2
359.3891,1058.7383
359.5664,1058.2
359.7437,1057.6667
359.9209,1054.9467
360.0982,1053.3167
360.2754,1051.4433
360.4526,1051.725
360.6298,1052.2433
360.807,1050.19
360.9841,1049.385
361.1613,1048.1283
361.3383,1048.5867
361.5154,1049.6983
361.6925,1047.645
361.8695,1045.1033
362.0466,1044.65
362.2236,1043.255
362.4005,1044.22
362.5775,1043.5317
362.7545,1039.855
362.9314,1039.5133
363.1083,1038.6133
363.2852,1037.91
363.462,1036.4733
363.6389,1036.4033
363.8157,1036.37
363.9925,1038.48
364.1693,1034.3
364.346,1031.5033
364.5228,1030.9283
364.6996,1031.5367
364.8762,1032.2317
365.0529,1032.9667
365.2296,1031.6917
365.4062,1032.08
365.5829,1030.825
365.7595,1029.9283
365.9361,1030.9933
366.1126,1030.7883
366.2892,1034.5133
366.4657,1041.5933
366.6422,1047.3183
366.8186,1046.2267
366.9951,1047.815
367.1716,1042.1217
367.348,1041.44
367.5244,1045.615
367.7008,1048.37
367.8772,1044.5117
368.0535,1034.1
368.2298,1037.79
368.4061,1039.0433
368.5824,1034.9867
368.7586,1041.52
368.9349,1041.06
369.1111,1034.3333
369.2873,1030.5017
369.4635,1034.4167
369.6396,1033.57
369.8158,1026.42
369.9919,1025.0133
370.168,1025.0267
370.3441,1024.7933
370.5202,1019.345
370.6962,1015.1983
370.8722,1013.37
371.0482,1013.775
371.2242,1017.1517
371.4002,1022.9767
371.5761,1022.7017
371.752,1018.5083
371.9279,1017.6867
372.1038,1017.41
372.2796,1013.1383
372.4555,1015.22
372.6313,1016.695
372.8071,1013.46
372.9829,1012.6083
373.1586,1013.2783
373.3344,1012.98
373.5101,1009.4783
373.6858,1008.8983
373.8615,1009.5333
374.0371,1011.8517
374.2127,1016.695
374.3884,1015.1117
374.564,1010.29
374.7395,1009.9533
374.9151,1012.8117
375.0906,1023.9117
375.2661,1026.0517
375.4416,1022.9267
375.6171,1027.8667
375.7925,1031.44
375.968,1030.4567
376.1434,1022.785
376.3188,1019.1783
376.4941,1019.795
376.6695,1024.5067
376.8448,1027.3583
377.0201,1027.7483
377.1954,1026.08
377.3707,1030.7783
377.5459,1033.4633
377.7212,1041.65
377.8964,1057.3217
378.0715,1057.795
378.2467,1046.6133
378.4218,1055.1967
378.597,1042.5083
378.7721,1040.255
378.9472,1041.0967
379.1222,1045.3133
379.2973,1062.96
379.4723,1080.3217
379.6473,1078.9933
379.8223,1054.9517
379.9972,1042.765
380.1722,1038.3833
380.3471,1041.2583
380.522,1043.3317
380.6969,1044.5783
380.8717,1057.53
381.0466,1047.4967
381.2214,1041.2817
381.3962,1034.7767
381.571,1027.69
381.7457,1027.6617
381.9204,1032.7967
382.0952,1028.4883
382.2699,1041.415
382.4445,1052.02
382.6192,1055.6133
382.7938,1070.64
382.9685,1074.5833
383.1431,1055.8183
383.3176,1036.6017
383.4922,1033.365
383.6667,1035.7033
383.8412,1031.625
384.0157,1028.58
384.1902,1034.4583
384.3646,1042.6783
384.5391,1038.6033
384.7134,1040.0533
384.8878,1049.4733
385.0622,1062.0567
385.2365,1050.855
385.4109,1033.2467
385.5852,1030.3133
385.7594,1032.905
385.9337,1036.105
386.1079,1041.9333
386.2822,1053.58
386.4564,1053.7167
386.6306,1042.9867
386.8047,1050.6317
386.9789,1054.92
387.153,1059.475
387.3271,1078.4933
387.5012,1076.44
387.6752,1091.3417
387.8492,1101.5383
388.0233,1086.295
388.1972,1080.16
388.3712,1083.6133
388.5452,1084.4267
388.7191,1090.1533
388.893,1108.9683
389.0669,1099.9817
389.2408,1066.665
389.4146,1043.2517
389.5884,1030.4933
389.7623,1025.725
389.9361,1028.145
390.1098,1035.88
390.2835,1040.8833
390.4573,1035.5367
390.631,1036.7367
390.8047,1050.2867
390.9784,1055.3617
391.152,1048.6183
391.3256,1056.1567
391.4992,1058.8417
391.6728,1048.0933
391.8464,1057.405
392.0199,1074.1467
392.1934,1069.1983
392.3669,1082.9133
392.5403,1087.4317
392.7138,1096.5217
392.8873,1108.5233
393.0607,1129.1283
393.2341,1135.3467
393.4074,1128.1133
393.5808,1092.3633
393.7542,1081.3767
393.9274,1085.5583
394.1007,1078.7567
394.274,1087.2767
394.4472,1075.9283
394.6205,1087.3967
394.7937,1110.5883
394.9668,1119.7917
395.14,1099.0283
395.3131,1079.0933
395.4863,1065.7267
395.6594,1071.0133
395.8325,1060.215
396.0055,1061.0217
396.1786,1061.255
396.3516,1064.1133
396.5246,1059.2417
396.6975,1050.5633
396.8705,1061.035
397.0434,1078.345
397.2163,1055.0533
397.3892,1057.5383
397.5621,1075.5283
397.735,1091.4867
397.9077,1114.455
398.0806,1109.005
398.2534,1095.9617
398.4261,1105.635
398.5989,1124.9983
398.7716,1149.6133
398.9443,1131.3667
399.117,1110.7433
399.2896,1098.7683
399.4623,1097.315
399.6349,1095.7367
399.8075,1080.5317
399.9801,1072.1017
400.1526,1073.1767
400.3252,1047.995
400.4977,1035.9933
400.6702,1033.2
400.8427,1035.265
401.0151,1048.9467
401.1875,1047.63
401.36,1050.5
401.5323,1049.955
401.7047,1034.795
401.877,1030.1583
402.0494,1028.27
402.2216,1041.53
402.394,1051.8933
402.5662,1041.4617
402.7385,1041.0967
402.9107,1037.29
403.0829,1039.635
403.2551,1036.8217
403.4272,1029.6883
403.5994,1031.995
403.7715,1044.6633
403.9436,1048.905
404.1156,1047.3233
