Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-11 19:14:46.746018
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,453.4717
218.2508,455.9417
218.442,457.9333
218.6332,460.4083
218.8244,462.2117
219.0156,464.5867
219.2067,466.3483
219.3979,469.0467
219.589,471.525
219.7801,474.125
219.9712,476.7583
220.1623,478.5
220.3533,481.7717
220.5444,484.525
220.7354,487.8233
220.9264,490.6017
221.1174,493.27
221.3083,496.56
221.4993,499.445
221.6902,502.15
221.8812,505.8833
222.0721,508.7617
222.263,512.4733
222.4538,516.2617
222.6447,519.4117
222.8355,523.685
223.0264,526.6967
223.2172,530.2267
223.408,535.0383
223.5987,538.6083
223.7895,541.96
223.9802,546.7367
224.1709,550.415
224.3616,555.0367
224.5524,558.7683
224.743,563.9083
224.9337,567.5783
225.1243,572.2583
225.315,577.25
225.5056,581.055
225.6962,585.8367
225.8867,590.885
226.0773,595.8067
226.2678,599.8783
226.4584,605.4383
226.6489,610.4267
226.8394,615.7633
227.0298,620.4967
227.2203,625.585
227.4108,631.87
227.6012,636.2667
227.7916,641.5783
227.982,647.75
228.1723,652.9583
228.3627,659.34
228.5531,664.3167
228.7434,670.04
228.9337,675.4983
229.124,681.245
229.3143,687.8867
229.5045,694.5533
229.6948,700.265
229.885,707.255
230.0752,713.1467
230.2654,719.9
230.4556,726.8433
230.6457,732.82
230.8358,740.1583
231.026,745.3983
231.2161,752.2883
231.4062,758.4633
231.5963,764.31
231.7863,771.7133
231.9764,777.985
232.1664,785.0833
232.3564,792.555
232.5464,799.1367
232.7364,807.585
232.9263,813.155
233.1163,821.2133
233.3062,829.4367
233.4961,836.9517
233.686,843.7567
233.8758,850.66
234.0657,857.0067
234.2555,865.1733
234.4454,871.445
234.6352,879.47
234.825,887.0317
235.0147,893.295
235.2045,900.4067
235.3942,907.1
235.5839,914.175
235.7737,921.7117
235.9633,928.49
236.153,936.125
236.3427,943.9733
236.5323,951.1183
236.7219,958.19
236.9115,963.6433
237.1011,970.1417
237.2907,977.4167
237.4803,984.735
237.6698,991.5567
237.8593,998.065
238.0488,1005.405
238.2383,1011.6717
238.4278,1018.2733
238.6172,1026.36
238.8066,1032.9983
238.9961,1040.1017
239.1855,1047.4933
239.3748,1053.615
239.5642,1060.4983
239.7536,1067.085
239.9429,1073.295
240.1322,1079.67
240.3215,1086.1717
240.5108,1091.59
240.7001,1098.2583
240.8893,1104.55
241.0786,1111.1067
241.2677,1116.6733
241.457,1123.1683
241.6461,1128.0217
241.8353,1132.3417
242.0244,1137.865
242.2136,1143.39
242.4027,1148.0767
242.5918,1153.7667
242.7809,1157.8383
242.9699,1160.1683
243.159,1163.5983
243.348,1170.1667
243.537,1177.195
243.726,1183.23
243.915,1187.435
244.1039,1191.5867
244.2929,1192.565
244.4818,1194.53
244.6707,1199.2583
244.8596,1206.13
245.0485,1212.5483
245.2373,1217.145
245.4262,1222.5083
245.615,1227.5683
245.8038,1231.0917
245.9926,1235.0333
246.1814,1239.5967
246.3701,1238.2467
246.5589,1239.5217
246.7476,1243.5933
246.9363,1251.175
247.1249,1255.285
247.3136,1260.855
247.5023,1264.805
247.6909,1269.615
247.8795,1273.6033
248.0681,1278.9167
248.2567,1282.355
248.4453,1285.885
248.6338,1290.085
248.8224,1289.865
249.0109,1288.1667
249.1994,1291.38
249.3878,1297.6617
249.5763,1301.0367
249.7648,1306.0133
249.9532,1310.015
250.1416,1314.0483
250.33,1318.165
250.5183,1323.6417
250.7067,1325.6533
250.8951,1328.1017
251.0834,1330.6367
251.2717,1333.355
251.46,1336.25
251.6483,1337.5933
251.8365,1338.6617
252.0247,1336.4717
252.213,1340.5533
252.4012,1343.4433
252.5894,1349.5683
252.7775,1350.7867
252.9657,1353.6067
253.1538,1356.325
253.3419,1358.8167
253.53,1360.48
253.7181,1362.6617
253.9062,1364.675
254.0942,1366.4717
254.2823,1367.2267
254.4703,1368.485
254.6583,1369.0367
254.8463,1370.775
255.0342,1370.4317
255.2222,1372.24
255.4101,1370.3883
255.598,1369.3667
255.7859,1371.1867
255.9738,1375.09
256.1616,1376.57
256.3495,1379.915
256.5373,1382.9617
256.7251,1385.9467
256.9129,1387.65
257.1006,1389.11
257.2884,1391.0667
257.4761,1393.685
257.6638,1394.0417
257.8515,1393.595
258.0392,1394.8633
258.2269,1395.2683
258.4146,1395.3
258.6022,1395.5617
258.7898,1394.9317
258.9774,1395.0317
259.165,1395.5267
259.3525,1396.765
259.5401,1394.665
259.7276,1397.005
259.9151,1396.9767
260.1026,1397.3483
260.2901,1398.2733
260.4776,1400.0233
260.665,1402.6317
260.8524,1403.8417
261.0398,1405.4717
261.2272,1405.5617
261.4146,1404.6883
261.6019,1404.86
261.7893,1405.0533
261.9766,1405.0583
262.1639,1406.2917
262.3512,1404.2617
262.5384,1402.6767
262.7257,1403.0883
262.9129,1401.5533
263.1001,1400.6733
263.2873,1401.4383
263.4745,1401.0633
263.6617,1397.3267
263.8488,1397.135
264.0359,1397.515
264.2231,1397.0233
264.4101,1396.1217
264.5972,1395.2017
264.7842,1395.465
264.9713,1395.0433
265.1583,1393.4533
265.3453,1392.7967
265.5323,1392.2583
265.7193,1392.155
265.9062,1392.7667
266.0931,1391.4967
266.2801,1389.8767
266.4669,1389.6783
266.6538,1389.7767
266.8407,1388.4933
267.0276,1386.6833
267.2143,1385.0267
267.4012,1384.8
267.588,1381.2617
267.7747,1380.1117
267.9615,1379.8433
268.1482,1377.2467
268.3349,1376.205
268.5217,1375.045
268.7083,1372.5183
268.895,1371.8133
269.0817,1371.0783
269.2682,1368.595
269.4549,1366.61
269.6415,1362.7717
269.8281,1361.4233
270.0146,1360.9167
270.2012,1359.7067
270.3877,1359.9483
270.5742,1357.42
270.7607,1356.015
270.9472,1355.115
271.1336,1352.8517
271.32,1351.0267
271.5065,1349.0817
271.6929,1347.8833
271.8792,1347.09
272.0656,1345.675
272.252,1344.7417
272.4383,1343.7267
272.6246,1342.3267
272.8109,1340.7483
272.9972,1340.7383
273.1835,1339.8333
273.3697,1340.02
273.5559,1338.815
273.7421,1337.0533
273.9283,1335.73
274.1145,1332.8217
274.3007,1333.5083
274.4868,1332.215
274.6729,1332.3383
274.859,1331.815
275.0451,1330.1567
275.2311,1326.8983
275.4172,1325.2033
275.6032,1325.42
275.7892,1325.145
275.9752,1324.37
276.1612,1323.8883
276.3472,1322.255
276.5331,1320.235
276.719,1319.0283
276.9049,1317.26
277.0908,1315.77
277.2767,1314.7533
277.4625,1313.9467
277.6484,1311.8833
277.8342,1309.7533
278.02,1309.0467
278.2057,1309.2183
278.3915,1308.5117
278.5772,1307.65
278.763,1306.1633
278.9487,1305.2683
279.1343,1306.0133
279.32,1303.8283
279.5057,1301.7067
279.6913,1298.2683
279.877,1297.05
280.0625,1296.285
280.2481,1293.6417
280.4337,1291.9117
280.6192,1292.4
280.8048,1291.735
280.9903,1290.3017
281.1758,1288.03
281.3612,1285.8333
281.5467,1284.0483
281.7321,1284.2383
281.9175,1283.9983
282.1029,1283.09
282.2884,1282.115
282.4737,1279.515
282.6591,1278.8333
282.8444,1276.775
283.0297,1277.295
283.215,1275.475
283.4002,1274.1567
283.5855,1272.2883
283.7707,1268.9917
283.956,1266.8017
284.1412,1266.115
284.3264,1265.4167
284.5115,1265.985
284.6967,1265.0317
284.8818,1263.555
285.0669,1261.4833
285.252,1259.185
285.4371,1259.7
285.6222,1257.25
285.8072,1256.1917
285.9922,1254.8767
286.1772,1254.335
286.3622,1254.5483
286.5472,1252.8433
286.7321,1249.6933
286.9171,1249.81
287.102,1249.465
287.2869,1249.9883
287.4717,1250.6083
287.6566,1250.0217
287.8415,1249.0483
288.0263,1248.4033
288.2111,1245.3633
288.3959,1243.1783
288.5806,1242.2817
288.7654,1242.51
288.9501,1243.4683
289.1348,1243.6567
289.3195,1242.9983
289.5042,1243.2433
289.6889,1242.1533
289.8735,1240.6
290.0581,1238.41
290.2428,1237.0717
290.4273,1236.1367
290.6119,1236.35
290.7965,1235.865
290.981,1234.9967
291.1655,1234.7383
291.35,1232.5283
291.5345,1229.385
291.719,1229.71
291.9034,1229.215
292.0878,1230.4733
292.2722,1229.55
292.4566,1227.625
292.641,1227.7883
292.8253,1227.1983
293.0096,1226.0367
293.194,1226.5333
293.3783,1225.2317
293.5626,1225.265
293.7468,1225.1333
293.9311,1225.05
294.1153,1222.6383
294.2995,1220.3267
294.4837,1217.825
294.6678,1216.905
294.852,1214.505
295.0361,1215.5867
295.2202,1215.4683
295.4043,1214.6117
295.5884,1215.1333
295.7725,1213.6633
295.9565,1212.67
296.1405,1210.8433
296.3246,1209.2283
296.5085,1210.4083
296.6925,1211.36
296.8764,1210.5433
297.0603,1209.1383
297.2443,1208.0317
297.4282,1207.265
297.612,1206.13
297.7959,1203.55
297.9797,1202.8167
298.1635,1200.5783
298.3474,1202.1067
298.5311,1203.17
298.7149,1200.9533
298.8987,1199.195
299.0823,1198.0933
299.2661,1196.03
299.4498,1193.1533
299.6334,1192.5967
299.8171,1192.725
300.0007,1192.2733
300.1843,1192.075
300.368,1190.68
300.5515,1190.3533
300.7351,1189.7383
300.9186,1189.2383
301.1021,1187.8367
301.2857,1187.2717
301.4691,1187.205
301.6526,1187.665
301.8361,1185.8567
302.0195,1184.1067
302.2029,1183.9283
302.3863,1183.4867
302.5697,1182.2617
302.753,1182.13
302.9364,1182.9433
303.1197,1182.765
303.303,1182.4217
303.4863,1181.1783
303.6696,1178.065
303.8528,1177.05
304.036,1175.3433
304.2192,1176.215
304.4024,1175.685
304.5856,1174.0733
304.7688,1173.1133
304.9519,1173.5333
305.135,1172.835
305.3181,1171.8033
305.5012,1170.9767
305.6842,1171.2917
305.8673,1170.3017
306.0504,1169.5583
306.2333,1166.5
306.4163,1166.1983
306.5993,1165.2867
306.7822,1165.0917
306.9652,1165.0
307.1481,1164.375
307.331,1162.6467
307.5139,1161.68
307.6967,1160.035
307.8796,1160.3417
308.0624,1158.8017
308.2452,1157.22
308.428,1155.9167
308.6107,1155.7383
308.7935,1155.095
308.9762,1155.4167
309.1589,1153.38
309.3416,1152.8267
309.5243,1152.0117
309.7069,1151.285
309.8896,1150.28
310.0721,1148.9417
310.2548,1148.4117
310.4373,1148.145
310.6199,1148.6567
310.8024,1147.8633
310.985,1146.84
311.1674,1145.235
311.3499,1144.58
311.5324,1143.4117
311.7148,1144.7817
311.8973,1143.0317
312.0797,1143.2217
312.2621,1142.53
312.4445,1142.1317
312.6268,1140.335
312.8091,1140.5883
312.9915,1139.1317
313.1738,1138.21
313.356,1136.2383
313.5383,1134.1617
313.7206,1134.81
313.9027,1132.8567
314.085,1132.895
314.2672,1131.685
314.4493,1132.2567
314.6314,1132.1583
314.8136,1131.5333
314.9957,1130.0067
315.1778,1129.175
315.3598,1128.49
315.5419,1128.5033
315.724,1128.5933
315.9059,1128.2333
316.088,1127.725
316.2699,1127.92
316.4519,1127.2433
316.6338,1126.225
316.8157,1123.825
316.9977,1122.6367
317.1795,1123.6483
317.3614,1123.6767
317.5432,1123.5883
317.7251,1122.0117
317.9069,1120.2383
318.0887,1120.2733
318.2704,1118.1483
318.4522,1119.055
318.6339,1118.4867
318.8156,1119.9967
318.9973,1119.1733
319.179,1119.5617
319.3607,1120.6617
319.5423,1120.8083
319.7239,1120.2517
319.9055,1119.6867
320.0871,1118.4983
320.2687,1117.5133
320.4502,1117.46
320.6317,1115.4133
320.8132,1116.4667
320.9947,1117.2083
321.1761,1117.0833
321.3576,1116.8467
321.5391,1116.665
321.7205,1115.93
321.9019,1115.1783
322.0832,1113.8467
322.2646,1112.705
322.4459,1111.9633
322.6272,1111.5967
322.8085,1111.0133
322.9898,1110.16
323.1711,1109.6167
323.3523,1108.325
323.5335,1108.575
323.7147,1109.2367
323.8959,1111.0417
324.0771,1112.0567
324.2582,1110.595
324.4393,1110.125
324.6204,1110.355
324.8015,1110.9017
324.9826,1111.95
325.1637,1112.735
325.3447,1112.07
325.5257,1112.515
325.7067,1112.7
325.8877,1110.7017
326.0686,1108.1183
326.2496,1107.6967
326.4305,1107.1033
326.6114,1107.2817
326.7922,1107.2883
326.9731,1107.8567
327.1539,1107.0017
327.3347,1107.1967
327.5155,1106.2167
327.6963,1106.8783
327.8771,1107.49
328.0578,1105.3583
328.2385,1103.69
328.4193,1103.4517
328.5999,1102.8767
328.7806,1101.8867
328.9613,1103.815
329.1419,1102.685
329.3225,1103.335
329.5031,1102.5517
329.6837,1101.7817
329.8642,1100.6817
330.0447,1100.2933
330.2252,1099.6383
330.4057,1097.9933
330.5862,1098.6867
330.7667,1099.1483
330.9471,1099.6183
331.1275,1099.0233
331.3079,1096.76
331.4883,1096.42
331.6687,1097.33
331.849,1096.85
332.0293,1095.4483
332.2096,1094.1433
332.3899,1095.09
332.5702,1095.9983
332.7504,1096.8583
332.9306,1096.4583
333.1108,1095.0567
333.291,1093.0783
333.4712,1094.0767
333.6514,1093.72
333.8315,1093.4417
334.0116,1093.6433
334.1917,1093.45
334.3717,1094.185
334.5518,1095.0133
334.7318,1094.1967
334.9119,1092.1267
335.0918,1093.075
335.2718,1092.9333
335.4518,1094.525
335.6317,1093.095
335.8116,1093.0433
335.9915,1092.12
336.1714,1090.155
336.3513,1090.8717
336.5311,1090.5
336.7109,1091.155
336.8907,1090.7417
337.0705,1087.495
337.2502,1085.63
337.43,1085.5567
337.6097,1084.6917
337.7894,1084.0017
337.9691,1083.365
338.1488,1084.9233
338.3284,1085.9533
338.508,1086.36
338.6877,1086.5083
338.8672,1086.3617
339.0468,1084.3017
339.2263,1082.8783
339.4059,1083.5267
339.5854,1085.195
339.7649,1083.8633
339.9443,1084.0583
340.1238,1083.9917
340.3032,1084.9133
340.4826,1084.4333
340.662,1082.2483
340.8414,1080.5167
341.0207,1080.9167
341.2001,1082.6983
341.3794,1081.755
341.5587,1083.6433
341.738,1082.9583
341.9172,1081.8283
342.0965,1080.9167
342.2757,1078.2733
342.4549,1075.7633
342.6341,1075.8333
342.8132,1076.345
342.9923,1078.5883
343.1715,1080.015
343.3506,1080.37
343.5296,1077.1733
343.7087,1076.1083
343.8878,1074.3933
344.0668,1073.8583
344.2458,1073.5183
344.4248,1071.93
344.6037,1071.9833
344.7827,1071.9733
344.9616,1070.895
345.1405,1071.9033
345.3194,1072.33
345.4982,1070.1483
345.6771,1069.4567
345.8559,1069.5267
346.0347,1068.82
346.2135,1067.6017
346.3923,1068.8983
346.571,1068.8283
346.7498,1066.9217
346.9285,1067.0433
347.1071,1066.4667
347.2859,1064.9333
347.4645,1065.57
347.6431,1066.19
347.8217,1068.675
348.0003,1068.1667
348.1789,1064.4983
348.3574,1062.735
348.5359,1061.095
348.7145,1059.9533
348.893,1059.8283
349.0714,1059.4
349.2499,1059.1183
349.4283,1056.3033
349.6068,1054.865
349.7852,1054.1
349.9635,1054.5767
350.1419,1053.9433
350.3202,1053.7983
350.4985,1051.8733
350.6768,1050.9717
350.8551,1050.3483
351.0334,1049.175
351.2116,1047.8283
351.3898,1047.9217
351.568,1046.77
351.7462,1048.76
351.9243,1046.6583
352.1025,1044.8567
352.2806,1044.2233
352.4587,1043.63
352.6368,1043.4067
352.8148,1041.26
352.9929,1040.1583
353.1709,1040.3267
353.3489,1039.7017
353.5268,1039.1567
353.7048,1037.68
353.8828,1037.4383
354.0607,1035.5333
354.2386,1035.5383
354.4165,1035.4033
354.5943,1033.5667
354.7722,1032.4733
354.95,1034.225
355.1278,1033.6683
355.3056,1031.6933
355.4833,1029.615
355.6611,1027.09
355.8388,1026.185
356.0165,1025.6083
356.1942,1025.65
356.3719,1027.11
356.5495,1025.0317
356.7271,1025.1433
356.9047,1024.0067
357.0823,1023.74
357.2599,1024.2733
357.4374,1022.49
357.6149,1021.6633
357.7924,1018.9383
357.9699,1017.975
358.1474,1017.12
358.3248,1015.155
358.5023,1014.0517
358.6797,1012.7617
358.8571,1012.0683
359.0344,1011.3133
359.2118,1009.3367
359.3891,1008.9617
359.5664,1008.6333
359.7437,1007.3433
359.9209,1005.3567
360.0982,1003.5767
360.2754,1001.5867
360.4526,1002.9267
360.6298,1002.5467
360.807,1001.655
360.9841,1000.6083
361.1613,998.895
361.3383,999.85
361.5154,1000.4183
361.6925,998.53
361.8695,997.3917
362.0466,995.975
362.2236,994.7733
362.4005,995.5633
362.5775,993.7783
362.7545,990.7067
362.9314,990.04
363.1083,990.1383
363.2852,989.815
363.462,987.9217
363.6389,988.4617
363.8157,987.0267
363.9925,989.0167
364.1693,984.9667
364.346,982.6083
364.5228,983.0333
364.6996,983.4617
364.8762,983.99
365.0529,984.6533
365.2296,981.665
365.4062,982.5067
365.5829,981.6133
365.7595,979.62
365.9361,981.3183
366.1126,981.3817
366.2892,984.1633
366.4657,990.975
366.6422,995.38
366.8186,995.03
366.9951,996.27
367.1716,991.5433
367.348,990.37
367.5244,994.2233
367.7008,996.495
367.8772,994.3567
368.0535,984.145
368.2298,987.9
368.4061,988.07
368.5824,984.9633
368.7586,991.6067
368.9349,989.93
369.1111,984.6583
369.2873,979.83
369.4635,983.89
369.6396,982.8267
369.8158,976.1667
369.9919,974.9567
370.168,974.9883
370.3441,974.7117
370.5202,971.38
370.6962,967.9683
370.8722,965.8483
371.0482,965.915
371.2242,967.9
371.4002,972.595
371.5761,972.6167
371.752,968.985
371.9279,969.8217
372.1038,969.7083
372.2796,965.6217
372.4555,967.1733
372.6313,967.31
372.8071,965.58
372.9829,963.32
373.1586,965.02
373.3344,965.4567
373.5101,961.935
373.6858,962.9283
373.8615,962.4717
374.0371,963.405
374.2127,968.1817
374.3884,967.345
374.564,963.3567
374.7395,963.6933
374.9151,966.325
375.0906,975.475
375.2661,976.62
375.4416,972.9117
375.6171,977.3017
375.7925,981.065
375.968,980.7867
376.1434,973.735
376.3188,969.18
376.4941,970.4717
376.6695,974.3517
376.8448,977.465
377.0201,977.7817
377.1954,975.8033
377.3707,980.4667
377.5459,981.7217
377.7212,989.2083
377.8964,1003.6717
378.0715,1002.7433
378.2467,993.7
378.4218,1001.4517
378.597,989.39
378.7721,988.3417
378.9472,989.215
379.1222,993.2
379.2973,1009.0617
379.4723,1025.1467
379.6473,1024.9033
379.8223,1002.99
379.9972,991.37
380.1722,986.645
380.3471,988.78
380.522,990.6383
380.6969,992.265
380.8717,1002.675
381.0466,994.45
381.2214,988.43
381.3962,982.9967
381.571,977.3317
381.7457,977.1233
381.9204,982.01
382.0952,978.8833
382.2699,990.1867
382.4445,1000.9733
382.6192,1003.8683
382.7938,1017.6333
382.9685,1021.7117
383.1431,1004.5433
383.3176,987.0933
383.4922,983.875
383.6667,986.6267
383.8412,982.86
384.0157,979.3167
384.1902,984.3533
384.3646,990.695
384.5391,986.8383
384.7134,987.5483
384.8878,996.03
385.0622,1007.7317
385.2365,998.145
385.4109,981.27
385.5852,979.4233
385.7594,981.42
385.9337,985.785
386.1079,990.8483
386.2822,1000.3283
386.4564,999.97
386.6306,989.9117
386.8047,997.095
386.9789,1001.6317
387.153,1006.5233
387.3271,1023.1
387.5012,1021.1233
387.6752,1034.01
387.8492,1043.98
388.0233,1029.695
388.1972,1024.5
388.3712,1027.6333
388.5452,1027.9217
388.7191,1034.0717
388.893,1050.4067
389.0669,1042.235
389.2408,1011.7333
389.4146,989.2417
389.5884,977.735
389.7623,973.4817
389.9361,975.2283
390.1098,982.055
390.2835,987.1417
390.4573,982.7717
390.631,983.8083
390.8047,995.7383
390.9784,999.2717
391.152,993.4017
391.3256,1000.21
391.4992,1002.7567
391.6728,993.115
391.8464,1001.1867
392.0199,1017.4617
392.1934,1012.585
392.3669,1025.4183
392.5403,1030.1683
392.7138,1038.2883
392.8873,1050.46
393.0607,1069.39
393.2341,1076.1767
393.4074,1071.2233
393.5808,1037.8117
393.7542,1027.165
393.9274,1029.77
394.1007,1023.125
394.274,1030.5017
394.4472,1019.7117
394.6205,1029.7067
394.7937,1050.05
394.9668,1057.8483
395.14,1039.03
395.3131,1020.5083
395.4863,1008.2567
395.6594,1013.9417
395.8325,1003.0367
396.0055,1004.1167
396.1786,1005.57
396.3516,1008.9583
396.5246,1004.9717
396.6975,998.2783
396.8705,1008.91
397.0434,1024.96
397.2163,1002.6167
397.3892,1004.1317
397.5621,1018.2467
397.735,1031.5733
397.9077,1051.87
398.0806,1045.9233
398.2534,1033.5617
398.4261,1041.4917
398.5989,1059.1983
398.7716,1082.47
398.9443,1064.7217
399.117,1046.1583
399.2896,1034.4983
399.4623,1032.8583
399.6349,1031.7017
399.8075,1017.78
399.9801,1009.8483
400.1526,1010.3683
400.3252,987.8483
400.4977,977.7517
400.6702,974.855
400.8427,976.7
401.0151,989.0483
401.1875,986.24
401.36,988.7783
401.5323,987.97
401.7047,973.9433
401.877,970.4333
402.0494,967.9217
402.2216,980.075
402.394,989.985
402.5662,980.3817
402.7385,980.3367
402.9107,976.1517
403.0829,979.5383
403.2551,977.4583
403.4272,971.2933
403.5994,972.92
403.7715,983.45
403.9436,986.2833
404.1156,985.4383
