Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-11 11:06:57.555686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.045
218.2508,460.8733
218.442,463.4583
218.6332,466.1783
218.8244,467.505
219.0156,470.5217
219.2067,472.31
219.3979,474.5367
219.589,477.6833
219.7801,479.72
219.9712,482.595
220.1623,485.2817
220.3533,487.7033
220.5444,491.2817
220.7354,494.1467
220.9264,496.8433
221.1174,500.1133
221.3083,503.05
221.4993,506.0833
221.6902,509.5717
221.8812,512.175
222.0721,515.9983
222.263,519.5633
222.4538,522.765
222.6447,526.9
222.8355,530.3317
223.0264,533.8883
223.2172,537.6167
223.408,542.0017
223.5987,546.0617
223.7895,549.2317
223.9802,553.7617
224.1709,558.5117
224.3616,562.3817
224.5524,566.39
224.743,571.57
224.9337,574.5
225.1243,580.0
225.315,584.87
225.5056,588.6167
225.6962,593.4083
225.8867,598.2967
226.0773,603.33
226.2678,607.92
226.4584,612.91
226.6489,618.1417
226.8394,623.18
227.0298,627.7117
227.2203,633.35
227.4108,639.23
227.6012,643.4967
227.7916,649.1467
227.982,655.345
228.1723,660.39
228.3627,666.555
228.5531,671.3267
228.7434,676.83
228.9337,682.8117
229.124,688.3167
229.3143,694.37
229.5045,701.59
229.6948,706.8717
229.885,713.895
230.0752,719.5467
230.2654,726.06
230.4556,733.0717
230.6457,738.7767
230.8358,746.0067
231.026,751.6033
231.2161,757.8667
231.4062,764.4567
231.5963,769.7583
231.7863,776.9483
231.9764,783.1367
232.1664,789.98
232.3564,797.5633
232.5464,803.9433
232.7364,811.8817
232.9263,817.895
233.1163,825.395
233.3062,832.955
233.4961,841.1583
233.686,847.1817
233.8758,854.365
234.0657,860.5383
234.2555,867.37
234.4454,874.815
234.6352,881.85
234.825,889.31
235.0147,895.7767
235.2045,902.3
235.3942,908.8233
235.5839,916.495
235.7737,922.505
235.9633,930.04
236.153,936.5367
236.3427,944.5067
236.5323,951.985
236.7219,958.68
236.9115,963.2717
237.1011,969.955
237.2907,976.675
237.4803,984.5983
237.6698,990.2033
237.8593,996.3767
238.0488,1003.48
238.2383,1010.005
238.4278,1016.1967
238.6172,1023.365
238.8066,1030.505
238.9961,1037.205
239.1855,1044.025
239.3748,1050.1183
239.5642,1056.575
239.7536,1062.7067
239.9429,1069.3233
240.1322,1075.1133
240.3215,1081.07
240.5108,1087.1633
240.7001,1093.5817
240.8893,1099.1217
241.0786,1105.4933
241.2677,1110.4
241.457,1117.4967
241.6461,1121.8583
241.8353,1125.9633
242.0244,1131.5833
242.2136,1137.0033
242.4027,1141.3367
242.5918,1146.235
242.7809,1150.385
242.9699,1152.6883
243.159,1155.515
243.348,1161.735
243.537,1168.48
243.726,1174.5233
243.915,1178.0783
244.1039,1182.13
244.2929,1183.78
244.4818,1184.4533
244.6707,1189.9633
244.8596,1196.8217
245.0485,1201.85
245.2373,1206.6167
245.4262,1212.2267
245.615,1215.52
245.8038,1219.9417
245.9926,1223.735
246.1814,1228.0917
246.3701,1226.5617
246.5589,1226.7033
246.7476,1231.7933
246.9363,1238.5617
247.1249,1242.2633
247.3136,1247.415
247.5023,1250.7367
247.6909,1255.8733
247.8795,1260.1483
248.0681,1263.8017
248.2567,1267.7483
248.4453,1270.4533
248.6338,1274.4467
248.8224,1274.2783
249.0109,1271.82
249.1994,1275.5683
249.3878,1280.9817
249.5763,1284.1533
249.7648,1289.2233
249.9532,1292.2467
250.1416,1296.7217
250.33,1301.29
250.5183,1305.95
250.7067,1308.25
250.8951,1309.61
251.0834,1312.2783
251.2717,1315.0183
251.46,1316.6433
251.6483,1318.3517
251.8365,1319.42
252.0247,1317.1867
252.213,1320.8033
252.4012,1323.7117
252.5894,1328.7133
252.7775,1330.1
252.9657,1332.5083
253.1538,1335.3383
253.3419,1337.6333
253.53,1339.1883
253.7181,1340.615
253.9062,1342.265
254.0942,1343.9883
254.2823,1344.535
254.4703,1345.9117
254.6583,1345.7133
254.8463,1347.6533
255.0342,1347.85
255.2222,1348.0283
255.4101,1346.14
255.598,1345.3067
255.7859,1346.9817
255.9738,1350.525
256.1616,1351.625
256.3495,1354.7367
256.5373,1357.0017
256.7251,1359.875
256.9129,1361.105
257.1006,1362.4917
257.2884,1364.6033
257.4761,1366.8817
257.6638,1366.4617
257.8515,1366.64
258.0392,1366.165
258.2269,1366.39
258.4146,1367.0467
258.6022,1367.1033
258.7898,1365.945
258.9774,1366.35
259.165,1366.3533
259.3525,1367.3467
259.5401,1366.21
259.7276,1366.765
259.9151,1367.975
260.1026,1367.3517
260.2901,1367.4767
260.4776,1369.3967
260.665,1371.56
260.8524,1372.5317
261.0398,1374.1517
261.2272,1373.605
261.4146,1373.2067
261.6019,1372.84
261.7893,1373.0733
261.9766,1373.17
262.1639,1372.3033
262.3512,1370.6867
262.5384,1370.1433
262.7257,1368.885
262.9129,1368.295
263.1001,1366.815
263.2873,1368.1233
263.4745,1367.4583
263.6617,1363.4417
263.8488,1363.3567
264.0359,1362.9083
264.2231,1361.6817
264.4101,1361.2517
264.5972,1360.7517
264.7842,1360.3033
264.9713,1360.7967
265.1583,1358.1233
265.3453,1356.44
265.5323,1357.1033
265.7193,1355.7517
265.9062,1356.8583
266.0931,1355.3967
266.2801,1353.3633
266.4669,1353.7617
266.6538,1353.0433
266.8407,1352.7383
267.0276,1349.8433
267.2143,1348.425
267.4012,1347.555
267.588,1344.0283
267.7747,1343.5583
267.9615,1341.9867
268.1482,1340.0783
268.3349,1339.0833
268.5217,1337.4533
268.7083,1335.0433
268.895,1334.64
269.0817,1333.7083
269.2682,1330.86
269.4549,1328.445
269.6415,1325.7133
269.8281,1323.085
270.0146,1322.6033
270.2012,1322.5583
270.3877,1321.5883
270.5742,1319.355
270.7607,1317.79
270.9472,1317.2767
271.1336,1315.025
271.32,1312.44
271.5065,1311.23
271.6929,1310.02
271.8792,1308.125
272.0656,1307.3767
272.252,1306.325
272.4383,1304.7233
272.6246,1303.89
272.8109,1300.88
272.9972,1301.19
273.1835,1301.2883
273.3697,1300.505
273.5559,1299.8633
273.7421,1298.565
273.9283,1296.5367
274.1145,1294.6733
274.3007,1293.77
274.4868,1292.945
274.6729,1293.4217
274.859,1292.0917
275.0451,1291.055
275.2311,1287.6133
275.4172,1286.34
275.6032,1286.5883
275.7892,1285.6733
275.9752,1285.2683
276.1612,1284.0417
276.3472,1282.5717
276.5331,1281.0833
276.719,1280.1367
276.9049,1278.505
277.0908,1277.0133
277.2767,1275.8567
277.4625,1274.9567
277.6484,1273.7333
277.8342,1271.2283
278.02,1270.5817
278.2057,1270.595
278.3915,1269.665
278.5772,1269.2983
278.763,1267.415
278.9487,1266.2233
279.1343,1267.6467
279.32,1265.51
279.5057,1263.305
279.6913,1260.5333
279.877,1259.0333
280.0625,1257.3567
280.2481,1256.1017
280.4337,1254.0333
280.6192,1253.9433
280.8048,1253.915
280.9903,1252.0267
281.1758,1250.795
281.3612,1247.595
281.5467,1246.9
281.7321,1247.495
281.9175,1246.69
282.1029,1245.9917
282.2884,1244.5517
282.4737,1242.6
282.6591,1240.7233
282.8444,1239.1933
283.0297,1239.62
283.215,1237.9167
283.4002,1237.0533
283.5855,1234.8
283.7707,1232.365
283.956,1229.7867
284.1412,1229.665
284.3264,1229.02
284.5115,1229.4417
284.6967,1229.1067
284.8818,1227.95
285.0669,1225.4467
285.252,1223.8767
285.4371,1224.3967
285.6222,1222.4533
285.8072,1220.8083
285.9922,1219.7317
286.1772,1219.5017
286.3622,1219.31
286.5472,1217.8083
286.7321,1215.5867
286.9171,1215.5817
287.102,1216.05
287.2869,1215.5867
287.4717,1215.9517
287.6566,1216.165
287.8415,1214.9083
288.0263,1214.6667
288.2111,1212.12
288.3959,1209.6
288.5806,1209.1417
288.7654,1209.4933
288.9501,1210.075
289.1348,1210.84
289.3195,1209.68
289.5042,1210.3367
289.6889,1210.7467
289.8735,1207.5733
290.0581,1206.99
290.2428,1204.7883
290.4273,1204.3617
290.6119,1205.1033
290.7965,1204.3067
290.981,1203.8317
291.1655,1203.8417
291.35,1201.0917
291.5345,1199.4133
291.719,1199.1117
291.9034,1198.2733
292.0878,1200.12
292.2722,1199.5483
292.4566,1198.0367
292.641,1198.39
292.8253,1197.32
293.0096,1196.4617
293.194,1196.99
293.3783,1196.6417
293.5626,1197.0833
293.7468,1196.915
293.9311,1196.9483
294.1153,1194.5617
294.2995,1192.4967
294.4837,1189.795
294.6678,1189.665
294.852,1188.0817
295.0361,1189.2633
295.2202,1188.6033
295.4043,1188.1417
295.5884,1188.99
295.7725,1188.02
295.9565,1186.7783
296.1405,1185.7233
296.3246,1184.645
296.5085,1185.3117
296.6925,1186.9883
296.8764,1186.55
297.0603,1186.305
297.2443,1185.055
297.4282,1184.1117
297.612,1183.7817
297.7959,1181.7683
297.9797,1181.8133
298.1635,1181.3817
298.3474,1181.7167
298.5311,1183.635
298.7149,1182.2983
298.8987,1180.055
299.0823,1179.535
299.2661,1177.2883
299.4498,1174.6283
299.6334,1174.77
299.8171,1174.3233
300.0007,1174.2183
300.1843,1174.765
300.368,1173.4733
300.5515,1173.64
300.7351,1172.8117
300.9186,1171.37
301.1021,1170.9767
301.2857,1170.1367
301.4691,1169.48
301.6526,1170.6417
301.8361,1168.785
302.0195,1168.3417
302.2029,1168.8233
302.3863,1168.18
302.5697,1167.8933
302.753,1167.1817
302.9364,1168.45
303.1197,1169.2667
303.303,1169.0783
303.4863,1167.885
303.6696,1165.965
303.8528,1164.3983
304.036,1163.2767
304.2192,1164.0217
304.4024,1163.9733
304.5856,1162.79
304.7688,1162.375
304.9519,1162.6917
305.135,1162.8883
305.3181,1162.3083
305.5012,1161.6533
305.6842,1161.7417
305.8673,1160.4817
306.0504,1160.665
306.2333,1157.645
306.4163,1158.4483
306.5993,1158.1983
306.7822,1157.1767
306.9652,1158.9033
307.1481,1158.565
307.331,1156.9733
307.5139,1156.74
307.6967,1155.23
307.8796,1155.35
308.0624,1154.48
308.2452,1153.1417
308.428,1153.4217
308.6107,1153.255
308.7935,1152.5817
308.9762,1152.845
309.1589,1150.7433
309.3416,1150.11
309.5243,1150.9017
309.7069,1150.4183
309.8896,1148.8317
310.0721,1147.5967
310.2548,1148.3567
310.4373,1151.3917
310.6199,1152.4283
310.8024,1152.565
310.985,1152.4933
311.1674,1151.4733
311.3499,1150.8117
311.5324,1150.0933
311.7148,1150.5783
311.8973,1149.385
312.0797,1150.335
312.2621,1150.0483
312.4445,1151.13
312.6268,1149.4883
312.8091,1150.11
312.9915,1149.5283
313.1738,1148.6567
313.356,1145.99
313.5383,1145.2833
313.7206,1146.0483
313.9027,1146.46
314.085,1146.7583
314.2672,1144.8167
314.4493,1142.9833
314.6314,1143.19
314.8136,1146.0583
314.9957,1146.1833
315.1778,1145.2583
315.3598,1144.11
315.5419,1143.4617
315.724,1141.3
315.9059,1139.58
316.088,1139.3833
316.2699,1142.5467
316.4519,1144.26
316.6338,1143.8983
316.8157,1142.8367
316.9977,1143.74
317.1795,1146.6433
317.3614,1147.8367
317.5432,1147.0767
317.7251,1145.28
317.9069,1139.7833
318.0887,1138.27
318.2704,1137.765
318.4522,1140.845
318.6339,1142.1783
318.8156,1146.51
318.9973,1147.2483
319.179,1143.9383
319.3607,1142.7967
319.5423,1144.5517
319.7239,1146.2717
319.9055,1147.9167
320.0871,1146.1533
320.2687,1148.3667
320.4502,1150.3833
320.6317,1149.5583
320.8132,1149.1917
320.9947,1147.595
321.1761,1144.7333
321.3576,1144.3567
321.5391,1145.8167
321.7205,1147.9083
321.9019,1148.295
322.0832,1147.61
322.2646,1144.0683
322.4459,1144.1717
322.6272,1140.8617
322.8085,1139.8583
322.9898,1139.5083
323.1711,1142.155
323.3523,1142.6783
323.5335,1143.0067
323.7147,1145.4183
323.8959,1148.8283
324.0771,1151.5033
324.2582,1151.315
324.4393,1151.775
324.6204,1152.485
324.8015,1150.0067
324.9826,1150.595
325.1637,1152.3183
325.3447,1154.2917
325.5257,1158.0483
325.7067,1162.0033
325.8877,1160.7833
326.0686,1160.1683
326.2496,1159.7283
326.4305,1156.245
326.6114,1158.3283
326.7922,1160.3867
326.9731,1159.7083
327.1539,1157.7817
327.3347,1158.56
327.5155,1159.3783
327.6963,1158.52
327.8771,1156.6017
328.0578,1154.34
328.2385,1153.1233
328.4193,1154.0083
328.5999,1151.16
328.7806,1149.9283
328.9613,1157.245
329.1419,1160.01
329.3225,1163.61
329.5031,1164.09
329.6837,1163.295
329.8642,1162.8817
330.0447,1164.7467
330.2252,1159.915
330.4057,1155.7217
330.5862,1152.8133
330.7667,1153.715
330.9471,1157.0733
331.1275,1156.255
331.3079,1152.7117
331.4883,1150.7833
331.6687,1153.9183
331.849,1154.7833
332.0293,1153.325
332.2096,1149.2833
332.3899,1149.635
332.5702,1154.18
332.7504,1154.4533
332.9306,1152.75
333.1108,1152.1933
333.291,1151.7767
333.4712,1148.9133
333.6514,1145.4733
333.8315,1147.415
334.0116,1149.1367
334.1917,1150.0483
334.3717,1153.095
334.5518,1155.6533
334.7318,1154.1683
334.9119,1147.1
335.0918,1150.8817
335.2718,1154.3267
335.4518,1156.5267
335.6317,1156.73
335.8116,1150.6017
335.9915,1140.015
336.1714,1135.46
336.3513,1144.495
336.5311,1148.815
336.7109,1145.675
336.8907,1141.2217
337.0705,1136.6083
337.2502,1134.3317
337.43,1139.455
337.6097,1145.1133
337.7894,1144.2117
337.9691,1137.615
338.1488,1139.1717
338.3284,1142.7367
338.508,1146.2867
338.6877,1147.7583
338.8672,1147.7933
339.0468,1145.98
339.2263,1139.3283
339.4059,1140.7733
339.5854,1145.325
339.7649,1148.1067
339.9443,1151.5517
340.1238,1151.555
340.3032,1150.8683
340.4826,1147.9767
340.662,1143.84
340.8414,1141.675
341.0207,1142.4367
341.2001,1144.9317
341.3794,1138.9467
341.5587,1140.3017
341.738,1143.7817
341.9172,1146.9467
342.0965,1147.2633
342.2757,1140.705
342.4549,1137.1567
342.6341,1138.32
342.8132,1139.92
342.9923,1147.2967
343.1715,1146.37
343.3506,1142.4433
343.5296,1142.1
343.7087,1137.9817
343.8878,1132.685
344.0668,1124.235
344.2458,1121.3133
344.4248,1122.1383
344.6037,1125.3217
344.7827,1129.57
344.9616,1133.645
345.1405,1136.0783
345.3194,1133.84
345.4982,1135.4233
345.6771,1133.1267
345.8559,1129.2833
346.0347,1125.3083
346.2135,1125.5817
346.3923,1131.7183
346.571,1129.625
346.7498,1130.7817
346.9285,1133.425
347.1071,1132.97
347.2859,1126.1933
347.4645,1121.8483
347.6431,1121.3433
347.8217,1128.395
348.0003,1131.4733
348.1789,1128.065
348.3574,1122.7467
348.5359,1121.915
348.7145,1125.185
348.893,1120.9517
349.0714,1116.4433
349.2499,1115.615
349.4283,1115.305
349.6068,1112.4133
349.7852,1111.8
349.9635,1120.565
350.1419,1122.515
350.3202,1125.2067
350.4985,1121.2283
350.6768,1118.6667
350.8551,1118.18
351.0334,1113.465
351.2116,1110.3183
351.3898,1107.0233
351.568,1108.35
351.7462,1116.1833
351.9243,1115.0267
352.1025,1108.9933
352.2806,1104.1283
352.4587,1098.7833
352.6368,1097.1017
352.8148,1101.67
352.9929,1105.275
353.1709,1104.8017
353.3489,1105.805
353.5268,1107.39
353.7048,1104.74
353.8828,1107.915
354.0607,1104.5567
354.2386,1103.7417
354.4165,1106.0267
354.5943,1104.0117
354.7722,1102.7217
354.95,1105.5733
355.1278,1103.8567
355.3056,1098.1267
355.4833,1093.5633
355.6611,1092.8967
355.8388,1090.2217
356.0165,1090.1483
356.1942,1093.4933
356.3719,1094.0183
356.5495,1081.215
356.7271,1081.4633
356.9047,1077.2617
357.0823,1074.6717
357.2599,1079.665
357.4374,1080.8567
357.6149,1082.13
357.7924,1077.8767
357.9699,1070.945
358.1474,1063.6783
358.3248,1063.415
358.5023,1059.6133
358.6797,1057.9567
358.8571,1062.1317
359.0344,1067.2783
359.2118,1071.9133
359.3891,1071.635
359.5664,1075.5267
359.7437,1076.5467
359.9209,1075.0917
360.0982,1073.5783
360.2754,1065.3083
360.4526,1062.9383
360.6298,1061.685
360.807,1057.7467
360.9841,1053.9567
361.1613,1057.5733
361.3383,1059.0317
361.5154,1062.4617
361.6925,1059.0467
361.8695,1048.9967
362.0466,1049.435
362.2236,1054.2017
362.4005,1057.9467
362.5775,1062.9517
362.7545,1062.84
362.9314,1060.1867
363.1083,1047.9483
363.2852,1046.545
363.462,1046.2817
363.6389,1049.2283
363.8157,1052.615
363.9925,1059.16
364.1693,1053.835
364.346,1048.55
364.5228,1044.8133
364.6996,1042.09
364.8762,1042.2467
365.0529,1045.8683
365.2296,1049.65
365.4062,1054.2433
365.5829,1053.535
365.7595,1055.4
365.9361,1058.8317
366.1126,1057.7283
366.2892,1059.9267
366.4657,1065.4883
366.6422,1069.9083
366.8186,1068.0617
366.9951,1067.74
367.1716,1066.1567
367.348,1066.7833
367.5244,1070.9933
367.7008,1070.3117
367.8772,1062.655
368.0535,1051.18
368.2298,1058.6833
368.4061,1059.1233
368.5824,1052.96
368.7586,1057.05
368.9349,1058.365
369.1111,1059.87
369.2873,1056.4083
369.4635,1058.9483
369.6396,1058.3683
369.8158,1053.2683
369.9919,1056.0467
370.168,1054.935
370.3441,1048.635
370.5202,1035.8833
370.6962,1029.5383
370.8722,1027.3517
371.0482,1033.63
371.2242,1043.27
371.4002,1054.9183
371.5761,1054.385
371.752,1047.2467
371.9279,1034.71
372.1038,1025.6067
372.2796,1024.0333
372.4555,1035.355
372.6313,1039.4067
372.8071,1034.7483
372.9829,1036.63
373.1586,1033.145
373.3344,1023.5933
373.5101,1012.295
373.6858,1011.8617
373.8615,1019.6567
374.0371,1031.8283
374.2127,1037.7967
374.3884,1030.0433
374.564,1020.17
374.7395,1016.8183
374.9151,1015.2983
375.0906,1032.4667
375.2661,1044.31
375.4416,1050.2133
375.6171,1057.3933
375.7925,1049.3917
375.968,1046.155
376.1434,1042.6733
376.3188,1038.7533
376.4941,1040.9333
376.6695,1043.1983
376.8448,1047.8667
377.0201,1047.9517
377.1954,1051.52
377.3707,1061.925
377.5459,1064.0167
377.7212,1075.5317
377.8964,1091.18
378.0715,1093.015
378.2467,1085.8033
378.4218,1095.4383
378.597,1075.375
378.7721,1067.685
378.9472,1065.0867
379.1222,1069.7983
379.2973,1087.0317
379.4723,1098.445
379.6473,1095.7917
379.8223,1068.595
379.9972,1062.1317
380.1722,1064.4267
380.3471,1073.2417
380.522,1076.8417
380.6969,1074.82
380.8717,1088.2567
381.0466,1081.5583
381.2214,1073.5717
381.3962,1059.205
381.571,1046.7017
381.7457,1047.2067
381.9204,1050.535
382.0952,1039.5967
382.2699,1058.5367
382.4445,1063.535
382.6192,1060.4067
382.7938,1075.9883
382.9685,1079.15
383.1431,1061.6117
383.3176,1041.825
383.4922,1040.32
383.6667,1044.78
383.8412,1036.365
384.0157,1033.8083
384.1902,1048.0383
384.3646,1063.8533
384.5391,1063.5083
384.7134,1068.2517
384.8878,1077.58
385.0622,1084.34
385.2365,1076.8617
385.4109,1058.605
385.5852,1054.0533
385.7594,1053.745
385.9337,1049.185
386.1079,1056.3583
386.2822,1080.29
386.4564,1081.6967
386.6306,1073.8233
386.8047,1081.3517
386.9789,1079.615
387.153,1079.265
387.3271,1097.1817
387.5012,1107.0883
387.6752,1122.8383
387.8492,1124.0967
388.0233,1109.765
388.1972,1103.9983
388.3712,1108.8517
388.5452,1111.3033
388.7191,1111.93
388.893,1129.9517
389.0669,1125.2783
389.2408,1103.06
389.4146,1084.21
389.5884,1072.3467
389.7623,1071.0717
389.9361,1071.8167
390.1098,1080.6733
390.2835,1082.8067
390.4573,1074.6983
390.631,1073.9883
390.8047,1096.0983
390.9784,1104.2783
391.152,1102.2383
391.3256,1114.7317
391.4992,1113.6617
391.6728,1102.0867
391.8464,1110.5817
392.0199,1117.7167
392.1934,1106.235
392.3669,1123.1517
392.5403,1124.66
392.7138,1126.9633
392.8873,1126.4983
393.0607,1135.3217
393.2341,1132.5217
393.4074,1117.61
393.5808,1086.2433
393.7542,1086.1167
393.9274,1100.3767
394.1007,1102.7183
394.274,1114.54
394.4472,1103.7167
394.6205,1126.9567
394.7937,1153.4883
394.9668,1164.12
395.14,1152.2067
395.3131,1131.2367
395.4863,1124.7333
395.6594,1125.2567
395.8325,1113.5783
396.0055,1115.9967
396.1786,1100.0117
396.3516,1093.955
396.5246,1081.5
396.6975,1059.5067
396.8705,1062.0433
397.0434,1074.9633
397.2163,1063.125
397.3892,1079.4033
397.5621,1109.2883
397.735,1133.77
397.9077,1168.4067
398.0806,1169.595
398.2534,1162.255
398.4261,1170.1317
398.5989,1191.9383
398.7716,1212.2317
398.9443,1202.4183
399.117,1185.8117
399.2896,1181.165
399.4623,1177.8883
399.6349,1172.7567
399.8075,1154.54
399.9801,1153.5067
400.1526,1157.395
400.3252,1136.15
400.4977,1118.4967
400.6702,1108.445
400.8427,1118.09
401.0151,1134.015
401.1875,1136.1067
401.36,1141.8467
401.5323,1140.3333
401.7047,1126.6117
401.877,1121.3867
402.0494,1124.8683
402.2216,1137.4183
402.394,1146.1783
402.5662,1135.775
402.7385,1139.2833
402.9107,1138.2567
403.0829,1129.6083
403.2551,1119.1033
403.4272,1112.3767
403.5994,1119.1133
403.7715,1143.075
403.9436,1149.5917
404.1156,1146.87
