Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-04-11 09:58:34.303831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.6567
218.2508,458.1
218.442,459.9717
218.6332,462.9367
218.8244,464.2583
219.0156,466.615
219.2067,469.3617
219.3979,471.3433
219.589,474.0333
219.7801,476.8083
219.9712,478.92
220.1623,481.465
220.3533,484.5433
220.5444,486.76
220.7354,490.0333
220.9264,492.815
221.1174,495.6867
221.3083,499.1167
221.4993,501.5083
221.6902,504.3917
221.8812,507.9633
222.0721,511.1667
222.263,514.6983
222.4538,518.315
222.6447,522.0633
222.8355,525.7417
223.0264,529.0083
223.2172,532.67
223.408,537.4617
223.5987,541.4
223.7895,544.03
223.9802,549.23
224.1709,552.8383
224.3616,557.0167
224.5524,561.015
224.743,565.5817
224.9337,569.4833
225.1243,574.4417
225.315,578.5517
225.5056,583.1333
225.6962,586.5583
225.8867,591.1333
226.0773,595.6667
226.2678,599.8817
226.4584,605.9717
226.6489,611.13
226.8394,615.5767
227.0298,621.5383
227.2203,626.6717
227.4108,632.6283
227.6012,637.9
227.7916,641.985
227.982,648.6867
228.1723,653.8633
228.3627,659.72
228.5531,664.65
228.7434,670.1667
228.9337,675.615
229.124,681.6017
229.3143,687.405
229.5045,694.2083
229.6948,699.6267
229.885,706.1933
230.0752,712.3933
230.2654,718.4333
230.4556,725.3517
230.6457,731.275
230.8358,737.725
231.026,743.6133
231.2161,749.9583
231.4062,755.95
231.5963,762.2283
231.7863,768.6983
231.9764,774.7617
232.1664,781.8917
232.3564,789.0267
232.5464,795.04
232.7364,802.9267
232.9263,808.5167
233.1163,816.5933
233.3062,824.255
233.4961,832.1767
233.686,838.2717
233.8758,844.6483
234.0657,850.945
234.2555,858.605
234.4454,865.2867
234.6352,872.6183
234.825,879.875
235.0147,886.17
235.2045,892.7033
235.3942,899.5717
235.5839,905.8633
235.7737,913.7333
235.9633,920.56
236.153,926.8183
236.3427,934.91
236.5323,942.1
236.7219,948.115
236.9115,953.795
237.1011,960.105
237.2907,966.595
237.4803,974.1933
237.6698,979.8517
237.8593,986.4133
238.0488,994.0583
238.2383,1000.3783
238.4278,1006.3183
238.6172,1013.625
238.8066,1020.0867
238.9961,1026.5233
239.1855,1033.3683
239.3748,1039.6067
239.5642,1046.66
239.7536,1052.4767
239.9429,1058.755
240.1322,1064.2017
240.3215,1070.055
240.5108,1076.4567
240.7001,1082.5033
240.8893,1088.17
241.0786,1094.2533
241.2677,1099.89
241.457,1106.9883
241.6461,1111.1783
241.8353,1115.51
242.0244,1120.7983
242.2136,1126.0133
242.4027,1130.2683
242.5918,1135.3817
242.7809,1139.79
242.9699,1141.7817
243.159,1145.2133
243.348,1151.8017
243.537,1157.9467
243.726,1164.42
243.915,1167.98
244.1039,1171.8033
244.2929,1173.2233
244.4818,1174.725
244.6707,1179.8183
244.8596,1186.8533
245.0485,1192.125
245.2373,1197.045
245.4262,1201.9267
245.615,1205.5567
245.8038,1210.1233
245.9926,1214.1517
246.1814,1217.7667
246.3701,1216.455
246.5589,1217.665
246.7476,1222.0883
246.9363,1229.2667
247.1249,1231.8083
247.3136,1237.8133
247.5023,1241.5683
247.6909,1246.6933
247.8795,1250.85
248.0681,1254.4633
248.2567,1258.67
248.4453,1261.505
248.6338,1264.5767
248.8224,1264.9467
249.0109,1262.6067
249.1994,1266.345
249.3878,1271.7667
249.5763,1275.385
249.7648,1279.6783
249.9532,1283.4667
250.1416,1287.725
250.33,1291.6483
250.5183,1296.4567
250.7067,1298.7317
250.8951,1300.8917
251.0834,1303.78
251.2717,1305.6233
251.46,1308.075
251.6483,1309.2017
251.8365,1310.47
252.0247,1308.3117
252.213,1311.21
252.4012,1314.4083
252.5894,1319.665
252.7775,1320.94
252.9657,1321.7833
253.1538,1325.9033
253.3419,1328.3517
253.53,1330.4183
253.7181,1332.1933
253.9062,1333.2
254.0942,1334.94
254.2823,1335.5333
254.4703,1336.4617
254.6583,1336.85
254.8463,1338.0583
255.0342,1338.115
255.2222,1339.275
255.4101,1336.7367
255.598,1335.8917
255.7859,1337.4983
255.9738,1341.5017
256.1616,1342.6617
256.3495,1345.5917
256.5373,1348.1433
256.7251,1350.5717
256.9129,1352.0183
257.1006,1352.7433
257.2884,1354.0233
257.4761,1356.65
257.6638,1356.84
257.8515,1356.6233
258.0392,1356.54
258.2269,1356.4383
258.4146,1356.485
258.6022,1357.0917
258.7898,1355.7467
258.9774,1355.4617
259.165,1355.4933
259.3525,1356.595
259.5401,1355.175
259.7276,1356.2767
259.9151,1356.2467
260.1026,1356.745
260.2901,1357.8867
260.4776,1358.6917
260.665,1361.145
260.8524,1361.75
261.0398,1363.125
261.2272,1362.9083
261.4146,1361.3733
261.6019,1361.1817
261.7893,1361.5067
261.9766,1361.9783
262.1639,1362.1283
262.3512,1360.01
262.5384,1358.9933
262.7257,1358.8333
262.9129,1357.1267
263.1001,1355.5683
263.2873,1356.585
263.4745,1355.9767
263.6617,1351.7167
263.8488,1351.1467
264.0359,1350.5017
264.2231,1350.3767
264.4101,1349.4217
264.5972,1348.5517
264.7842,1348.24
264.9713,1347.2967
265.1583,1344.6933
265.3453,1344.2783
265.5323,1343.9483
265.7193,1343.8167
265.9062,1343.5467
266.0931,1342.7517
266.2801,1341.0017
266.4669,1340.6683
266.6538,1339.3
266.8407,1338.5717
267.0276,1335.8133
267.2143,1334.2833
267.4012,1333.1433
267.588,1328.94
267.7747,1328.2717
267.9615,1326.665
268.1482,1324.045
268.3349,1323.36
268.5217,1321.0867
268.7083,1319.265
268.895,1319.1183
269.0817,1317.76
269.2682,1315.6533
269.4549,1313.5883
269.6415,1310.85
269.8281,1309.4017
270.0146,1308.1417
270.2012,1307.295
270.3877,1306.435
270.5742,1304.9333
270.7607,1303.33
270.9472,1301.4933
271.1336,1299.2917
271.32,1297.5817
271.5065,1295.245
271.6929,1293.7967
271.8792,1293.9533
272.0656,1291.8667
272.252,1290.9817
272.4383,1290.2167
272.6246,1288.625
272.8109,1286.31
272.9972,1286.3033
273.1835,1285.1133
273.3697,1284.745
273.5559,1283.8667
273.7421,1282.0533
273.9283,1280.0467
274.1145,1278.0583
274.3007,1277.5133
274.4868,1277.2733
274.6729,1276.34
274.859,1274.795
275.0451,1273.7617
275.2311,1269.8833
275.4172,1268.4883
275.6032,1269.0683
275.7892,1268.1833
275.9752,1267.2533
276.1612,1267.2833
276.3472,1265.8883
276.5331,1263.4267
276.719,1262.5917
276.9049,1261.1267
277.0908,1259.5933
277.2767,1258.0767
277.4625,1257.74
277.6484,1255.665
277.8342,1253.055
278.02,1251.76
278.2057,1251.1
278.3915,1250.1717
278.5772,1249.08
278.763,1246.655
278.9487,1246.87
279.1343,1247.3133
279.32,1245.3633
279.5057,1243.4767
279.6913,1240.3933
279.877,1238.8717
280.0625,1238.8917
280.2481,1236.4817
280.4337,1235.6517
280.6192,1235.1167
280.8048,1234.6667
280.9903,1234.4517
281.1758,1231.9617
281.3612,1229.26
281.5467,1228.1817
281.7321,1228.1433
281.9175,1227.5133
282.1029,1227.2533
282.2884,1226.405
282.4737,1223.8283
282.6591,1222.485
282.8444,1220.905
283.0297,1221.0083
283.215,1219.06
283.4002,1217.875
283.5855,1216.505
283.7707,1213.23
283.956,1211.4917
284.1412,1211.1167
284.3264,1210.2733
284.5115,1210.7633
284.6967,1209.67
284.8818,1208.1267
285.0669,1206.65
285.252,1204.9617
285.4371,1204.4367
285.6222,1203.4017
285.8072,1202.2517
285.9922,1200.3067
286.1772,1200.62
286.3622,1200.1383
286.5472,1198.4917
286.7321,1196.4617
286.9171,1195.9967
287.102,1195.8983
287.2869,1196.3067
287.4717,1197.3483
287.6566,1196.99
287.8415,1195.5883
288.0263,1195.5533
288.2111,1192.8033
288.3959,1189.7617
288.5806,1190.3883
288.7654,1190.2133
288.9501,1190.3767
289.1348,1191.2283
289.3195,1190.2433
289.5042,1190.5317
289.6889,1190.9917
289.8735,1188.275
290.0581,1187.18
290.2428,1185.455
290.4273,1184.835
290.6119,1185.74
290.7965,1184.8533
290.981,1184.2083
291.1655,1184.185
291.35,1181.895
291.5345,1180.1183
291.719,1179.8467
291.9034,1178.8467
292.0878,1180.83
292.2722,1179.4383
292.4566,1178.1117
292.641,1178.7933
292.8253,1178.1717
293.0096,1176.515
293.194,1178.1867
293.3783,1176.9233
293.5626,1177.455
293.7468,1177.5283
293.9311,1176.6133
294.1153,1174.9217
294.2995,1172.9033
294.4837,1170.47
294.6678,1170.04
294.852,1168.4683
295.0361,1169.5967
295.2202,1169.3033
295.4043,1169.4117
295.5884,1169.125
295.7725,1168.8033
295.9565,1167.455
296.1405,1166.335
296.3246,1165.2717
296.5085,1165.685
296.6925,1168.01
296.8764,1167.7667
297.0603,1166.525
297.2443,1166.5333
297.4282,1165.8833
297.612,1165.26
297.7959,1163.29
297.9797,1162.405
298.1635,1161.7233
298.3474,1163.2783
298.5311,1164.0
298.7149,1163.7433
298.8987,1161.97
299.0823,1161.0167
299.2661,1159.9667
299.4498,1157.2933
299.6334,1156.7933
299.8171,1156.275
300.0007,1155.7183
300.1843,1155.9633
300.368,1155.2167
300.5515,1154.945
300.7351,1155.205
300.9186,1153.3667
301.1021,1153.1167
301.2857,1152.685
301.4691,1151.9917
301.6526,1153.1933
301.8361,1151.3383
302.0195,1149.395
302.2029,1149.9817
302.3863,1150.0633
302.5697,1149.4533
302.753,1149.705
302.9364,1150.6333
303.1197,1151.7417
303.303,1151.5017
303.4863,1150.085
303.6696,1148.4183
303.8528,1147.1733
304.036,1145.795
304.2192,1146.6333
304.4024,1145.9683
304.5856,1144.415
304.7688,1145.4167
304.9519,1145.1883
305.135,1145.365
305.3181,1145.5367
305.5012,1143.5667
305.6842,1144.8833
305.8673,1143.52
306.0504,1142.795
306.2333,1141.465
306.4163,1141.1083
306.5993,1140.6467
306.7822,1140.2217
306.9652,1141.0733
307.1481,1140.7733
307.331,1140.67
307.5139,1139.095
307.6967,1138.7933
307.8796,1139.33
308.0624,1137.4717
308.2452,1136.8833
308.428,1136.0817
308.6107,1136.725
308.7935,1136.0417
308.9762,1135.51
309.1589,1134.645
309.3416,1133.4567
309.5243,1134.5967
309.7069,1134.505
309.8896,1133.7033
310.0721,1131.72
310.2548,1132.6683
310.4373,1134.7117
310.6199,1136.5367
310.8024,1137.3767
310.985,1136.925
311.1674,1135.76
311.3499,1135.2817
311.5324,1134.6867
311.7148,1135.7417
311.8973,1134.4217
312.0797,1135.13
312.2621,1136.135
312.4445,1136.6467
312.6268,1135.4217
312.8091,1136.1567
312.9915,1135.2033
313.1738,1135.1433
313.356,1131.835
313.5383,1131.115
313.7206,1132.85
313.9027,1132.775
314.085,1133.2667
314.2672,1132.0917
314.4493,1129.2717
314.6314,1130.5683
314.8136,1133.225
314.9957,1133.18
315.1778,1132.7183
315.3598,1131.7883
315.5419,1130.3433
315.724,1127.53
315.9059,1125.4533
316.088,1126.7533
316.2699,1130.285
316.4519,1131.28
316.6338,1132.6183
316.8157,1131.865
316.9977,1132.3317
317.1795,1136.1533
317.3614,1136.9233
317.5432,1135.9817
317.7251,1134.2783
317.9069,1128.67
318.0887,1126.2783
318.2704,1126.185
318.4522,1129.1117
318.6339,1133.3967
318.8156,1137.4167
318.9973,1138.1817
319.179,1134.33
319.3607,1132.2817
319.5423,1134.345
319.7239,1136.0233
319.9055,1138.0183
320.0871,1137.11
320.2687,1139.3567
320.4502,1142.4133
320.6317,1142.5433
320.8132,1142.06
320.9947,1138.8533
321.1761,1136.425
321.3576,1135.2717
321.5391,1137.6867
321.7205,1139.595
321.9019,1140.8817
322.0832,1139.485
322.2646,1135.4833
322.4459,1135.3383
322.6272,1132.0933
322.8085,1129.9767
322.9898,1130.4
323.1711,1135.1267
323.3523,1135.1833
323.5335,1135.6583
323.7147,1139.5967
323.8959,1143.1167
324.0771,1146.895
324.2582,1146.2633
324.4393,1147.1117
324.6204,1147.8567
324.8015,1144.595
324.9826,1143.9783
325.1637,1147.1917
325.3447,1148.9683
325.5257,1153.9733
325.7067,1158.28
325.8877,1159.0417
326.0686,1158.465
326.2496,1158.2383
326.4305,1154.8583
326.6114,1157.1017
326.7922,1159.66
326.9731,1158.4167
327.1539,1155.15
327.3347,1156.805
327.5155,1157.1783
327.6963,1155.9617
327.8771,1153.875
328.0578,1151.44
328.2385,1150.16
328.4193,1151.2633
328.5999,1147.9933
328.7806,1147.235
328.9613,1156.76
329.1419,1160.415
329.3225,1164.0367
329.5031,1165.87
329.6837,1166.12
329.8642,1165.0883
330.0447,1168.2617
330.2252,1161.12
330.4057,1155.7267
330.5862,1151.0867
330.7667,1153.0133
330.9471,1156.6917
331.1275,1156.295
331.3079,1152.7683
331.4883,1150.02
331.6687,1154.2067
331.849,1155.6483
332.0293,1154.0517
332.2096,1149.09
332.3899,1148.7483
332.5702,1155.1267
332.7504,1154.8583
332.9306,1152.4917
333.1108,1153.2183
333.291,1152.43
333.4712,1148.5817
333.6514,1144.0483
333.8315,1146.8483
334.0116,1148.375
334.1917,1150.55
334.3717,1154.38
334.5518,1157.38
334.7318,1155.17
334.9119,1146.5117
335.0918,1152.0467
335.2718,1156.21
335.4518,1159.3283
335.6317,1160.5
335.8116,1151.4217
335.9915,1136.51
336.1714,1132.7717
336.3513,1143.93
336.5311,1149.59
336.7109,1145.055
336.8907,1138.9767
337.0705,1134.57
337.2502,1131.495
337.43,1139.3217
337.6097,1146.23
337.7894,1145.2917
337.9691,1137.3617
338.1488,1138.9417
338.3284,1143.1483
338.508,1148.0333
338.6877,1150.0933
338.8672,1149.4967
339.0468,1148.5467
339.2263,1139.36
339.4059,1141.0267
339.5854,1147.3317
339.7649,1151.315
339.9443,1155.6117
340.1238,1155.9933
340.3032,1153.5133
340.4826,1151.1817
340.662,1145.8917
340.8414,1143.2083
341.0207,1144.8417
341.2001,1146.3633
341.3794,1138.8383
341.5587,1141.3167
341.738,1144.78
341.9172,1150.8583
342.0965,1150.8067
342.2757,1143.1733
342.4549,1139.995
342.6341,1140.9667
342.8132,1143.7167
342.9923,1152.32
343.1715,1149.1967
343.3506,1145.6167
343.5296,1145.9283
343.7087,1139.9833
343.8878,1134.1383
344.0668,1121.4517
344.2458,1118.5267
344.4248,1120.3567
344.6037,1124.6117
344.7827,1131.2633
344.9616,1136.6983
345.1405,1139.365
345.3194,1136.9067
345.4982,1139.815
345.6771,1135.8367
345.8559,1131.6483
346.0347,1125.215
346.2135,1127.11
346.3923,1135.105
346.571,1131.46
346.7498,1134.475
346.9285,1137.91
347.1071,1136.8233
347.2859,1129.66
347.4645,1123.14
347.6431,1120.855
347.8217,1131.205
348.0003,1133.9767
348.1789,1131.4483
348.3574,1125.51
348.5359,1124.625
348.7145,1129.3467
348.893,1123.715
349.0714,1117.3217
349.2499,1118.2767
349.4283,1117.6467
349.6068,1113.795
349.7852,1114.79
349.9635,1125.6367
350.1419,1128.8733
350.3202,1132.315
350.4985,1127.5767
350.6768,1124.53
350.8551,1124.3633
351.0334,1118.0567
351.2116,1114.7617
351.3898,1108.965
351.568,1112.6767
351.7462,1123.2133
351.9243,1121.1617
352.1025,1114.09
352.2806,1108.315
352.4587,1099.9883
352.6368,1098.0683
352.8148,1106.1983
352.9929,1110.685
353.1709,1110.14
353.3489,1111.745
353.5268,1113.7717
353.7048,1111.5883
353.8828,1114.7917
354.0607,1112.3933
354.2386,1110.64
354.4165,1113.4183
354.5943,1112.3683
354.7722,1110.3367
354.95,1113.6233
355.1278,1112.525
355.3056,1104.1483
355.4833,1099.3267
355.6611,1099.3467
355.8388,1095.6133
356.0165,1097.175
356.1942,1100.6317
356.3719,1099.9833
356.5495,1084.5483
356.7271,1083.9717
356.9047,1078.495
357.0823,1075.5667
357.2599,1081.8617
357.4374,1083.9633
357.6149,1086.83
357.7924,1081.53
357.9699,1072.2733
358.1474,1062.5883
358.3248,1062.8633
358.5023,1059.53
358.6797,1057.2133
358.8571,1063.0983
359.0344,1071.4233
359.2118,1077.2333
359.3891,1077.8533
359.5664,1083.3983
359.7437,1085.6333
359.9209,1085.0117
360.0982,1083.435
360.2754,1072.605
360.4526,1068.63
360.6298,1067.3767
360.807,1061.4733
360.9841,1056.7067
361.1613,1061.9067
361.3383,1064.0217
361.5154,1068.8833
361.6925,1064.5783
361.8695,1051.4517
362.0466,1053.3433
362.2236,1060.2817
362.4005,1064.7733
362.5775,1072.47
362.7545,1074.285
362.9314,1069.1917
363.1083,1052.925
363.2852,1051.38
363.462,1051.195
363.6389,1055.835
363.8157,1061.795
363.9925,1069.4517
364.1693,1063.09
364.346,1056.2317
364.5228,1051.7333
364.6996,1048.4883
364.8762,1047.8783
365.0529,1052.3033
365.2296,1059.0733
365.4062,1064.7267
365.5829,1064.6833
365.7595,1067.535
365.9361,1070.84
366.1126,1070.14
366.2892,1071.565
366.4657,1076.25
366.6422,1080.685
366.8186,1078.585
366.9951,1077.065
367.1716,1077.4283
367.348,1078.2967
367.5244,1082.7383
367.7008,1080.6867
367.8772,1071.3717
368.0535,1059.7383
368.2298,1067.825
368.4061,1069.01
368.5824,1061.59
368.7586,1065.0817
368.9349,1067.8383
369.1111,1072.6617
369.2873,1069.2517
369.4635,1071.6017
369.6396,1070.1117
369.8158,1066.5283
369.9919,1071.0217
370.168,1069.275
370.3441,1060.275
370.5202,1044.9667
370.6962,1037.9167
370.8722,1035.4567
371.0482,1043.6633
371.2242,1056.4033
371.4002,1070.805
371.5761,1069.42
371.752,1061.2967
371.9279,1043.81
372.1038,1030.9967
372.2796,1031.265
372.4555,1045.955
372.6313,1050.8267
372.8071,1045.7733
372.9829,1049.105
373.1586,1043.8467
373.3344,1029.9033
373.5101,1015.4783
373.6858,1015.35
373.8615,1026.6333
374.0371,1042.4867
374.2127,1048.51
374.3884,1038.38
374.564,1027.2667
374.7395,1022.6817
374.9151,1019.09
375.0906,1038.79
375.2661,1054.4667
375.4416,1064.265
375.6171,1072.5717
375.7925,1059.35
375.968,1055.94
376.1434,1053.14
376.3188,1048.9667
376.4941,1052.4133
376.6695,1053.6433
376.8448,1058.7783
377.0201,1059.955
377.1954,1064.755
377.3707,1077.185
377.5459,1079.8817
377.7212,1091.8317
377.8964,1109.075
378.0715,1111.5933
378.2467,1105.3583
378.4218,1114.9583
378.597,1091.2817
378.7721,1081.7283
378.9472,1078.3367
379.1222,1083.0433
379.2973,1100.8033
379.4723,1108.4683
379.6473,1104.4133
379.8223,1076.1767
379.9972,1071.9433
380.1722,1078.6417
380.3471,1089.2983
380.522,1093.3717
380.6969,1090.3367
380.8717,1103.5733
381.0466,1098.765
381.2214,1089.6817
381.3962,1072.2917
381.571,1056.5233
381.7457,1060.0
381.9204,1060.235
382.0952,1047.7083
382.2699,1068.935
382.4445,1069.5417
382.6192,1065.4583
382.7938,1079.9367
382.9685,1083.3567
383.1431,1066.9067
383.3176,1045.31
383.4922,1045.7467
383.6667,1050.5833
383.8412,1039.94
384.0157,1039.115
384.1902,1056.2083
384.3646,1075.3167
384.5391,1076.8433
384.7134,1083.025
384.8878,1092.0967
385.0622,1096.7333
385.2365,1090.0767
385.4109,1073.0217
385.5852,1066.6017
385.7594,1064.7883
385.9337,1058.0067
386.1079,1064.7967
386.2822,1094.115
386.4564,1096.85
386.6306,1088.3567
386.8047,1097.1733
386.9789,1091.5917
387.153,1088.275
387.3271,1107.835
387.5012,1120.9783
387.6752,1136.6517
387.8492,1135.0417
388.0233,1121.2083
388.1972,1115.4
388.3712,1121.3483
388.5452,1122.9433
388.7191,1122.155
388.893,1140.0517
389.0669,1137.0067
389.2408,1119.6483
389.4146,1102.9183
389.5884,1092.5517
389.7623,1094.4967
389.9361,1092.34
390.1098,1102.205
390.2835,1102.84
390.4573,1092.3117
390.631,1091.9117
390.8047,1116.9667
390.9784,1125.9933
391.152,1127.2083
391.3256,1139.7467
391.4992,1138.5767
391.6728,1125.8317
391.8464,1133.2817
392.0199,1137.635
392.1934,1123.9633
392.3669,1140.9483
392.5403,1141.52
392.7138,1140.2783
392.8873,1134.8417
393.0607,1139.6333
393.2341,1130.915
393.4074,1112.9333
393.5808,1084.365
393.7542,1088.3667
393.9274,1106.8
394.1007,1113.0717
394.274,1125.9417
394.4472,1117.8983
394.6205,1144.8717
394.7937,1172.4517
394.9668,1183.9767
395.14,1173.8717
395.3131,1153.73
395.4863,1149.45
395.6594,1147.285
395.8325,1137.095
396.0055,1138.035
396.1786,1116.1667
396.3516,1106.7033
396.5246,1090.7667
396.6975,1063.3333
396.8705,1063.03
397.0434,1074.23
397.2163,1068.0933
397.3892,1088.77
397.5621,1123.35
397.735,1152.8117
397.9077,1190.8317
398.0806,1194.2217
398.2534,1189.45
398.4261,1195.285
398.5989,1219.15
398.7716,1238.175
398.9443,1231.2067
399.117,1216.4233
399.2896,1214.6833
399.4623,1210.3183
399.6349,1204.3383
399.8075,1184.7183
399.9801,1187.6683
400.1526,1191.4833
400.3252,1171.8483
400.4977,1152.265
400.6702,1139.175
400.8427,1151.6267
401.0151,1167.92
401.1875,1169.9283
401.36,1177.2217
401.5323,1176.4883
401.7047,1161.8083
401.877,1157.9517
402.0494,1162.9317
402.2216,1174.2917
402.394,1183.6117
402.5662,1173.1483
402.7385,1178.8167
402.9107,1178.46
403.0829,1165.2083
403.2551,1152.785
403.4272,1145.685
403.5994,1155.08
403.7715,1182.6783
403.9436,1190.4167
404.1156,1185.7167
