Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-11 10:56:54.113292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.695
218.2508,461.065
218.442,463.415
218.6332,466.4567
218.8244,467.7383
219.0156,470.4983
219.2067,472.495
219.3979,474.8567
219.589,477.5933
219.7801,480.0717
219.9712,482.7683
220.1623,485.1033
220.3533,487.785
220.5444,491.3
220.7354,494.1283
220.9264,496.7617
221.1174,500.165
221.3083,503.02
221.4993,506.0517
221.6902,509.4183
221.8812,512.33
222.0721,516.0383
222.263,519.5183
222.4538,522.815
222.6447,527.04
222.8355,530.2617
223.0264,533.5767
223.2172,537.7833
223.408,541.895
223.5987,546.075
223.7895,549.1933
223.9802,553.6583
224.1709,558.2683
224.3616,562.13
224.5524,566.28
224.743,571.3117
224.9337,574.885
225.1243,580.2967
225.315,584.7933
225.5056,588.7717
225.6962,593.765
225.8867,598.5817
226.0773,603.745
226.2678,607.6217
226.4584,613.0033
226.6489,618.2983
226.8394,623.0967
227.0298,627.7917
227.2203,633.215
227.4108,639.3967
227.6012,643.8317
227.7916,648.9767
227.982,655.025
228.1723,660.8467
228.3627,666.78
228.5531,671.3333
228.7434,676.625
228.9337,682.7683
229.124,688.6433
229.3143,694.8367
229.5045,701.3117
229.6948,707.085
229.885,713.9383
230.0752,719.5667
230.2654,726.1083
230.4556,732.9667
230.6457,738.8733
230.8358,745.79
231.026,751.8767
231.2161,758.2867
231.4062,764.265
231.5963,770.4617
231.7863,777.485
231.9764,783.48
232.1664,790.3267
232.3564,797.815
232.5464,804.2967
232.7364,812.055
232.9263,818.015
233.1163,825.5867
233.3062,833.16
233.4961,841.395
233.686,847.3417
233.8758,854.1133
234.0657,860.5783
234.2555,867.865
234.4454,874.7533
234.6352,882.01
234.825,889.6517
235.0147,896.145
235.2045,902.7167
235.3942,908.9783
235.5839,916.43
235.7737,923.4017
235.9633,929.795
236.153,936.99
236.3427,944.7683
236.5323,952.7333
236.7219,958.7033
236.9115,963.6383
237.1011,970.39
237.2907,977.1083
237.4803,984.89
237.6698,990.8733
237.8593,997.6833
238.0488,1004.4167
238.2383,1010.285
238.4278,1016.705
238.6172,1024.3517
238.8066,1030.6433
238.9961,1037.94
239.1855,1044.565
239.3748,1050.405
239.5642,1057.12
239.7536,1063.5483
239.9429,1069.64
240.1322,1075.6183
240.3215,1081.6017
240.5108,1087.4283
240.7001,1093.8983
240.8893,1100.3683
241.0786,1106.39
241.2677,1111.42
241.457,1118.46
241.6461,1123.1717
241.8353,1127.3367
242.0244,1132.6917
242.2136,1137.3267
242.4027,1141.9833
242.5918,1146.8033
242.7809,1151.1733
242.9699,1153.5933
243.159,1156.4283
243.348,1163.7083
243.537,1169.42
243.726,1175.2283
243.915,1179.1033
244.1039,1183.2733
244.2929,1184.235
244.4818,1186.05
244.6707,1190.98
244.8596,1197.52
245.0485,1202.985
245.2373,1207.8667
245.4262,1212.1383
245.615,1217.0733
245.8038,1220.9317
245.9926,1224.4867
246.1814,1229.2917
246.3701,1227.4
246.5589,1227.9517
246.7476,1232.73
246.9363,1239.615
247.1249,1243.1567
247.3136,1248.5533
247.5023,1251.6383
247.6909,1257.1933
247.8795,1261.97
248.0681,1265.0017
248.2567,1268.9617
248.4453,1271.475
248.6338,1275.61
248.8224,1275.8833
249.0109,1273.6433
249.1994,1276.47
249.3878,1282.54
249.5763,1285.6483
249.7648,1290.2017
249.9532,1294.2467
250.1416,1298.8183
250.33,1303.285
250.5183,1306.9067
250.7067,1309.4083
250.8951,1311.7867
251.0834,1314.2883
251.2717,1315.75
251.46,1318.4917
251.6483,1319.8583
251.8365,1320.91
252.0247,1318.6333
252.213,1322.2933
252.4012,1325.1433
252.5894,1330.21
252.7775,1331.7033
252.9657,1333.5317
253.1538,1337.3517
253.3419,1339.5383
253.53,1340.1083
253.7181,1342.155
253.9062,1344.0633
254.0942,1345.7383
254.2823,1346.5233
254.4703,1346.3283
254.6583,1347.3183
254.8463,1348.4833
255.0342,1348.5083
255.2222,1349.2133
255.4101,1348.0067
255.598,1347.3133
255.7859,1348.1967
255.9738,1351.965
256.1616,1353.0233
256.3495,1356.0733
256.5373,1358.23
256.7251,1361.3617
256.9129,1363.2517
257.1006,1363.8483
257.2884,1365.4433
257.4761,1368.595
257.6638,1368.3767
257.8515,1368.1783
258.0392,1368.6967
258.2269,1368.1467
258.4146,1367.8417
258.6022,1368.3567
258.7898,1366.6633
258.9774,1367.7367
259.165,1367.385
259.3525,1368.5733
259.5401,1367.065
259.7276,1368.31
259.9151,1368.855
260.1026,1368.8883
260.2901,1369.2167
260.4776,1370.2433
260.665,1372.56
260.8524,1374.0217
261.0398,1374.8283
261.2272,1374.96
261.4146,1374.54
261.6019,1373.2533
261.7893,1373.895
261.9766,1374.6633
262.1639,1373.82
262.3512,1371.8183
262.5384,1371.2117
262.7257,1370.655
262.9129,1369.915
263.1001,1367.75
263.2873,1368.825
263.4745,1368.5233
263.6617,1364.9733
263.8488,1364.2333
264.0359,1363.8233
264.2231,1362.7017
264.4101,1362.6517
264.5972,1361.74
264.7842,1361.0817
264.9713,1361.52
265.1583,1359.3267
265.3453,1357.8683
265.5323,1358.05
265.7193,1356.9233
265.9062,1357.48
266.0931,1356.0083
266.2801,1353.9383
266.4669,1354.575
266.6538,1353.975
266.8407,1352.8717
267.0276,1351.05
267.2143,1349.075
267.4012,1348.4717
267.588,1344.3967
267.7747,1343.1083
267.9615,1342.805
268.1482,1340.7033
268.3349,1339.405
268.5217,1337.5033
268.7083,1335.9283
268.895,1334.7133
269.0817,1333.4933
269.2682,1331.87
269.4549,1329.2417
269.6415,1325.3917
269.8281,1323.3167
270.0146,1322.975
270.2012,1321.9467
270.3877,1321.33
270.5742,1319.75
270.7607,1318.195
270.9472,1316.26
271.1336,1315.1283
271.32,1313.1733
271.5065,1311.1367
271.6929,1309.9933
271.8792,1307.8417
272.0656,1307.9733
272.252,1306.11
272.4383,1304.7617
272.6246,1303.8267
272.8109,1302.0283
272.9972,1301.7333
273.1835,1301.1517
273.3697,1300.1133
273.5559,1299.4883
273.7421,1298.3917
273.9283,1295.7033
274.1145,1294.3067
274.3007,1293.61
274.4868,1292.215
274.6729,1292.9133
274.859,1292.1383
275.0451,1290.505
275.2311,1287.6717
275.4172,1286.015
275.6032,1286.2567
275.7892,1285.7117
275.9752,1284.3967
276.1612,1284.4317
276.3472,1282.3583
276.5331,1280.395
276.719,1280.2517
276.9049,1277.91
277.0908,1276.235
277.2767,1274.755
277.4625,1273.8683
277.6484,1273.1967
277.8342,1271.05
278.02,1269.68
278.2057,1270.4417
278.3915,1269.53
278.5772,1268.6583
278.763,1267.0417
278.9487,1266.0133
279.1343,1267.6017
279.32,1265.2217
279.5057,1262.6983
279.6913,1260.0617
279.877,1258.17
280.0625,1256.95
280.2481,1255.355
280.4337,1253.5683
280.6192,1252.8717
280.8048,1253.775
280.9903,1251.38
281.1758,1250.2083
281.3612,1247.1433
281.5467,1245.9617
281.7321,1246.5067
281.9175,1245.63
282.1029,1244.925
282.2884,1244.5233
282.4737,1241.2917
282.6591,1240.035
282.8444,1238.9333
283.0297,1238.3
283.215,1236.675
283.4002,1236.4433
283.5855,1234.3417
283.7707,1231.8733
283.956,1229.3767
284.1412,1229.2867
284.3264,1228.1467
284.5115,1228.0517
284.6967,1228.0
284.8818,1226.405
285.0669,1224.4167
285.252,1223.4567
285.4371,1222.4417
285.6222,1221.7083
285.8072,1220.6567
285.9922,1218.285
286.1772,1218.465
286.3622,1218.5733
286.5472,1216.5267
286.7321,1214.4467
286.9171,1214.21
287.102,1214.3383
287.2869,1214.8467
287.4717,1215.5433
287.6566,1215.6217
287.8415,1214.4267
288.0263,1213.0717
288.2111,1210.9617
288.3959,1207.9517
288.5806,1208.2333
288.7654,1208.5467
288.9501,1208.5883
289.1348,1209.67
289.3195,1208.0317
289.5042,1208.135
289.6889,1209.48
289.8735,1207.2133
290.0581,1205.625
290.2428,1204.0483
290.4273,1203.8067
290.6119,1203.91
290.7965,1203.3817
290.981,1203.2867
291.1655,1203.0967
291.35,1200.4717
291.5345,1198.2267
291.719,1198.1983
291.9034,1197.245
292.0878,1198.905
292.2722,1198.2233
292.4566,1197.2083
292.641,1197.2317
292.8253,1196.9817
293.0096,1195.4683
293.194,1195.9083
293.3783,1195.7683
293.5626,1195.6567
293.7468,1195.885
293.9311,1195.6917
294.1153,1194.0617
294.2995,1191.92
294.4837,1189.185
294.6678,1188.9667
294.852,1186.9033
295.0361,1187.4633
295.2202,1187.3983
295.4043,1187.535
295.5884,1187.785
295.7725,1187.56
295.9565,1186.2717
296.1405,1184.9567
296.3246,1183.7667
296.5085,1184.32
296.6925,1186.6267
296.8764,1185.9433
297.0603,1184.7833
297.2443,1184.7367
297.4282,1183.5133
297.612,1183.2633
297.7959,1181.5433
297.9797,1181.215
298.1635,1180.3567
298.3474,1181.49
298.5311,1182.6217
298.7149,1181.6033
298.8987,1179.7083
299.0823,1179.4667
299.2661,1177.5433
299.4498,1174.1117
299.6334,1174.0233
299.8171,1174.2933
300.0007,1174.0917
300.1843,1174.395
300.368,1173.3617
300.5515,1172.8883
300.7351,1171.9383
300.9186,1171.6217
301.1021,1170.505
301.2857,1170.665
301.4691,1169.52
301.6526,1170.2417
301.8361,1168.5383
302.0195,1167.48
302.2029,1168.665
302.3863,1167.7433
302.5697,1167.2633
302.753,1167.6183
302.9364,1168.09
303.1197,1168.8683
303.303,1169.3417
303.4863,1167.2533
303.6696,1165.3917
303.8528,1164.2017
304.036,1163.5683
304.2192,1163.5733
304.4024,1163.8733
304.5856,1161.9467
304.7688,1162.1717
304.9519,1162.775
305.135,1162.9233
305.3181,1162.98
305.5012,1161.2183
305.6842,1161.9567
305.8673,1160.8517
306.0504,1160.4117
306.2333,1158.6583
306.4163,1158.24
306.5993,1158.2
306.7822,1157.6083
306.9652,1158.2783
307.1481,1158.7483
307.331,1157.6383
307.5139,1156.62
307.6967,1156.4683
307.8796,1156.0067
308.0624,1155.455
308.2452,1154.2633
308.428,1153.8933
308.6107,1154.5867
308.7935,1153.5683
308.9762,1153.3633
309.1589,1151.7633
309.3416,1150.515
309.5243,1151.6617
309.7069,1151.0183
309.8896,1149.8883
310.0721,1148.9233
310.2548,1149.685
310.4373,1151.4217
310.6199,1153.35
310.8024,1153.785
310.985,1154.0517
311.1674,1152.5867
311.3499,1151.6533
311.5324,1151.56
311.7148,1152.1583
311.8973,1150.9383
312.0797,1152.265
312.2621,1151.965
312.4445,1153.145
312.6268,1151.97
312.8091,1151.7067
312.9915,1151.2883
313.1738,1150.7533
313.356,1147.5083
313.5383,1147.4067
313.7206,1148.1567
313.9027,1148.485
314.085,1149.4467
314.2672,1146.8317
314.4493,1144.71
314.6314,1146.1417
314.8136,1147.9133
314.9957,1148.9583
315.1778,1147.5933
315.3598,1146.515
315.5419,1145.875
315.724,1142.4333
315.9059,1141.2717
316.088,1141.6817
316.2699,1144.2867
316.4519,1146.1767
316.6338,1146.5383
316.8157,1146.0817
316.9977,1146.67
317.1795,1150.4217
317.3614,1151.205
317.5432,1151.305
317.7251,1148.575
317.9069,1142.5033
318.0887,1141.3433
318.2704,1140.1533
318.4522,1143.5367
318.6339,1146.4167
318.8156,1150.5
318.9973,1151.785
319.179,1147.6933
319.3607,1145.885
319.5423,1148.1983
319.7239,1149.6833
319.9055,1151.795
320.0871,1150.6167
320.2687,1152.3967
320.4502,1155.6183
320.6317,1154.555
320.8132,1154.4767
320.9947,1152.415
321.1761,1149.34
321.3576,1148.2533
321.5391,1150.445
321.7205,1151.8867
321.9019,1153.2883
322.0832,1151.4983
322.2646,1148.145
322.4459,1148.8067
322.6272,1144.645
322.8085,1143.1783
322.9898,1143.6533
323.1711,1146.91
323.3523,1147.17
323.5335,1147.2017
323.7147,1150.2067
323.8959,1155.3317
324.0771,1157.6983
324.2582,1157.875
324.4393,1158.275
324.6204,1158.1383
324.8015,1155.52
324.9826,1156.21
325.1637,1157.9583
325.3447,1160.755
325.5257,1165.1233
325.7067,1168.4483
325.8877,1169.585
326.0686,1167.6917
326.2496,1167.4617
326.4305,1164.0883
326.6114,1166.1433
326.7922,1168.3417
326.9731,1167.7717
327.1539,1164.5067
327.3347,1166.0767
327.5155,1166.8283
327.6963,1165.6633
327.8771,1164.3867
328.0578,1161.04
328.2385,1159.59
328.4193,1161.2717
328.5999,1157.1767
328.7806,1157.06
328.9613,1165.1617
329.1419,1168.555
329.3225,1172.61
329.5031,1173.56
329.6837,1173.51
329.8642,1172.9217
330.0447,1174.625
330.2252,1169.245
330.4057,1164.785
330.5862,1160.3183
330.7667,1162.1283
330.9471,1165.2433
331.1275,1164.6117
331.3079,1161.5917
331.4883,1158.5183
331.6687,1162.7083
331.849,1164.1183
332.0293,1161.3883
332.2096,1157.6833
332.3899,1157.0867
332.5702,1162.6883
332.7504,1162.94
332.9306,1160.58
333.1108,1161.5133
333.291,1160.5667
333.4712,1157.4317
333.6514,1153.0967
333.8315,1155.095
334.0116,1156.61
334.1917,1158.1867
334.3717,1161.545
334.5518,1164.6333
334.7318,1163.2633
334.9119,1155.16
335.0918,1159.2533
335.2718,1163.69
335.4518,1166.3467
335.6317,1166.905
335.8116,1159.4067
335.9915,1145.7283
336.1714,1141.615
336.3513,1151.6767
336.5311,1157.0517
336.7109,1153.7617
336.8907,1147.1917
337.0705,1143.3083
337.2502,1139.8133
337.43,1146.52
337.6097,1153.445
337.7894,1152.065
337.9691,1144.7833
338.1488,1147.4333
338.3284,1150.73
338.508,1155.5583
338.6877,1157.1067
338.8672,1156.1883
339.0468,1155.6617
339.2263,1147.075
339.4059,1147.735
339.5854,1154.475
339.7649,1157.345
339.9443,1161.695
340.1238,1162.025
340.3032,1159.4867
340.4826,1157.4567
340.662,1152.64
340.8414,1149.8983
341.0207,1150.9133
341.2001,1153.465
341.3794,1146.6567
341.5587,1149.0117
341.738,1151.6133
341.9172,1156.6533
342.0965,1157.525
342.2757,1149.2917
342.4549,1146.9517
342.6341,1147.515
342.8132,1149.4567
342.9923,1157.74
343.1715,1155.5767
343.3506,1151.4617
343.5296,1151.3567
343.7087,1146.1183
343.8878,1140.6217
344.0668,1130.0483
344.2458,1126.815
344.4248,1128.6567
344.6037,1132.6083
344.7827,1137.64
344.9616,1143.5633
345.1405,1145.2917
345.3194,1143.7883
345.4982,1145.8033
345.6771,1142.4583
345.8559,1138.575
346.0347,1132.7433
346.2135,1133.3067
346.3923,1140.7333
346.571,1138.505
346.7498,1139.9083
346.9285,1143.235
347.1071,1142.4633
347.2859,1136.2383
347.4645,1130.02
347.6431,1128.765
347.8217,1137.0017
348.0003,1139.9083
348.1789,1137.425
348.3574,1131.7567
348.5359,1130.6017
348.7145,1135.3417
348.893,1129.92
349.0714,1124.325
349.2499,1124.2083
349.4283,1123.4617
349.6068,1120.2017
349.7852,1120.7767
349.9635,1130.4083
350.1419,1133.53
350.3202,1136.6467
350.4985,1132.3117
350.6768,1129.66
350.8551,1129.2533
351.0334,1123.7967
351.2116,1120.31
351.3898,1115.08
351.568,1118.4083
351.7462,1127.3167
351.9243,1124.7383
352.1025,1118.9133
352.2806,1113.5467
352.4587,1106.5033
352.6368,1105.2583
352.8148,1110.8433
352.9929,1114.7383
353.1709,1115.0183
353.3489,1115.63
353.5268,1117.705
353.7048,1115.22
353.8828,1119.0067
354.0607,1116.0367
354.2386,1114.3067
354.4165,1116.8167
354.5943,1115.6817
354.7722,1113.7717
354.95,1117.7433
355.1278,1115.8533
355.3056,1108.3383
355.4833,1103.7283
355.6611,1103.7083
355.8388,1100.195
356.0165,1101.3417
356.1942,1104.58
356.3719,1104.8483
356.5495,1090.33
356.7271,1089.535
356.9047,1085.4633
357.0823,1082.4933
357.2599,1088.0067
357.4374,1089.975
357.6149,1091.7383
357.7924,1086.915
357.9699,1079.4367
358.1474,1069.8833
358.3248,1069.8583
358.5023,1066.0317
358.6797,1063.71
358.8571,1069.8983
359.0344,1076.5117
359.2118,1082.415
359.3891,1082.02
359.5664,1085.915
359.7437,1088.4717
359.9209,1087.2867
360.0982,1085.685
360.2754,1076.4333
360.4526,1073.04
360.6298,1071.1333
360.807,1066.6133
360.9841,1061.56
361.1613,1066.735
361.3383,1068.3417
361.5154,1072.63
361.6925,1068.97
361.8695,1056.925
362.0466,1057.6317
362.2236,1064.9017
362.4005,1068.2033
362.5775,1074.845
362.7545,1076.44
362.9314,1071.86
363.1083,1057.57
363.2852,1055.9417
363.462,1055.535
363.6389,1059.8867
363.8157,1063.975
363.9925,1070.3783
364.1693,1066.2433
364.346,1059.2
364.5228,1055.1733
364.6996,1052.64
364.8762,1051.6867
365.0529,1056.655
365.2296,1062.0017
365.4062,1067.4183
365.5829,1066.9683
365.7595,1068.6417
365.9361,1071.805
366.1126,1072.0733
366.2892,1072.6233
366.4657,1078.5817
366.6422,1082.8883
366.8186,1081.09
366.9951,1080.1067
367.1716,1079.3417
367.348,1080.175
367.5244,1084.7833
367.7008,1082.9817
367.8772,1074.6483
368.0535,1063.0667
368.2298,1070.77
368.4061,1071.975
368.5824,1064.9033
368.7586,1067.6067
368.9349,1071.0017
369.1111,1073.805
369.2873,1070.7
369.4635,1073.57
369.6396,1071.3183
369.8158,1067.52
369.9919,1071.1117
370.168,1069.245
370.3441,1062.1217
370.5202,1047.5283
370.6962,1040.9567
370.8722,1039.4533
371.0482,1045.695
371.2242,1057.9133
371.4002,1071.2683
371.5761,1069.3667
371.752,1062.535
371.9279,1046.8133
372.1038,1034.825
372.2796,1034.8167
372.4555,1047.625
372.6313,1052.3783
372.8071,1047.6183
372.9829,1049.5383
373.1586,1045.7967
373.3344,1033.7083
373.5101,1019.6433
373.6858,1020.5917
373.8615,1029.755
374.0371,1044.445
374.2127,1050.9217
374.3884,1041.2033
374.564,1030.6083
374.7395,1026.15
374.9151,1023.61
375.0906,1043.005
375.2661,1056.9217
375.4416,1064.785
375.6171,1073.7033
375.7925,1061.54
375.968,1059.0033
376.1434,1055.9117
376.3188,1050.83
376.4941,1054.4083
376.6695,1056.3933
376.8448,1060.905
377.0201,1061.88
377.1954,1065.38
377.3707,1077.36
377.5459,1080.5467
377.7212,1091.1683
377.8964,1108.425
378.0715,1111.4067
378.2467,1103.3633
378.4218,1114.345
378.597,1091.015
378.7721,1082.0383
378.9472,1079.4033
379.1222,1084.1817
379.2973,1101.65
379.4723,1112.1533
379.6473,1107.7367
379.8223,1080.2817
379.9972,1074.4867
380.1722,1079.8
380.3471,1090.055
380.522,1093.1233
380.6969,1091.1633
380.8717,1104.9217
381.0466,1098.2817
381.2214,1090.2383
381.3962,1074.1917
381.571,1058.2617
381.7457,1061.145
381.9204,1062.9217
382.0952,1050.72
382.2699,1071.835
382.4445,1073.935
382.6192,1070.5183
382.7938,1085.7067
382.9685,1089.085
383.1431,1072.11
383.3176,1050.8033
383.4922,1049.9517
383.6667,1055.3283
383.8412,1045.3017
384.0157,1043.855
384.1902,1059.415
384.3646,1077.4
384.5391,1078.9817
384.7134,1082.9267
384.8878,1092.7333
385.0622,1099.3233
385.2365,1092.4683
385.4109,1073.8033
385.5852,1068.66
385.7594,1066.6817
385.9337,1061.4767
386.1079,1068.48
386.2822,1094.8167
386.4564,1098.4967
386.6306,1089.5617
386.8047,1097.7967
386.9789,1094.1517
387.153,1091.3417
387.3271,1111.135
387.5012,1122.94
387.6752,1138.76
387.8492,1138.4883
388.0233,1124.6617
388.1972,1118.4217
388.3712,1123.9783
388.5452,1125.9467
388.7191,1125.4567
388.893,1143.59
389.0669,1140.535
389.2408,1120.7117
389.4146,1103.08
389.5884,1090.9667
389.7623,1092.1717
389.9361,1091.26
390.1098,1100.495
390.2835,1102.3517
390.4573,1092.8517
390.631,1091.4267
390.8047,1115.8083
390.9784,1124.5733
391.152,1125.0317
391.3256,1137.5867
391.4992,1136.9917
391.6728,1125.2117
391.8464,1131.6017
392.0199,1137.9433
392.1934,1125.0917
392.3669,1141.9933
392.5403,1143.5517
392.7138,1143.39
392.8873,1140.1033
393.0607,1146.375
393.2341,1140.33
393.4074,1123.6533
393.5808,1094.115
393.7542,1095.4367
393.9274,1113.4917
394.1007,1117.0167
394.274,1130.6117
394.4472,1120.855
394.6205,1145.72
394.7937,1173.1017
394.9668,1185.4683
395.14,1174.435
395.3131,1153.9567
395.4863,1148.825
395.6594,1147.255
395.8325,1136.8333
396.0055,1137.995
396.1786,1118.34
396.3516,1110.375
396.5246,1095.99
396.6975,1070.3017
396.8705,1070.5
397.0434,1083.09
397.2163,1074.965
397.3892,1092.7667
397.5621,1126.415
397.735,1154.4017
397.9077,1191.5983
398.0806,1195.025
398.2534,1188.8783
398.4261,1195.2383
398.5989,1218.6217
398.7716,1238.62
398.9443,1230.5733
399.117,1214.66
399.2896,1211.3033
399.4623,1206.9567
399.6349,1202.2767
399.8075,1182.6767
399.9801,1183.5117
400.1526,1187.835
400.3252,1167.6633
400.4977,1149.3067
400.6702,1136.3533
400.8427,1147.9817
401.0151,1165.0433
401.1875,1167.1117
401.36,1173.705
401.5323,1173.0883
401.7047,1157.7
401.877,1154.2683
402.0494,1157.9933
402.2216,1169.845
402.394,1180.0517
402.5662,1168.085
402.7385,1173.7033
402.9107,1172.5933
403.0829,1161.4717
403.2551,1149.4783
403.4272,1142.3583
403.5994,1149.7517
403.7715,1177.05
403.9436,1185.1983
404.1156,1181.19
