UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126200
Integration Time,1000
Averages,300
Date,8/18/2020 1:20:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19761.77538
Reference Date,Multiple Library Date
User Note,


181.8418,1571.77
181.9732053322,-91.5512866666666
182.1045947288,-94.57462
182.2359681898,-96.35462
182.3673257152,-61.2579533333333
182.498667305,-58.7879533333333
182.6299929592,-61.6312866666666
182.7613026778,-60.43462
182.8925964608,-59.3279533333333
183.0238743082,-57.7179533333333
183.15513622,-61.1112866666666
183.2863821962,-59.6512866666666
183.4176122368,-55.9612866666666
183.5488263418,-54.2812866666666
183.6800245112,-59.42462
183.811206745,-53.6312866666666
183.9423730432,-56.7579533333333
184.0735234058,-56.7679533333333
184.2046578328,-53.2646199999999
184.3357763242,-56.05462
184.46687888,-55.7846199999999
184.5979655002,-53.0346199999999
184.7290361848,-55.9779533333333
184.8600909338,-53.7346199999999
184.9911297472,-52.0112866666666
185.122152625,-55.3346199999999
185.2531595672,-51.2612866666666
185.3841505738,-53.2412866666666
185.5151256448,-51.5112866666666
185.6460847802,-54.1312866666666
185.77702798,-55.5812866666666
185.9079552442,-54.8246199999999
186.0388665728,-53.4079533333333
186.1697619658,-53.7846199999999
186.3006414232,-50.6912866666666
186.431504945,-55.5179533333333
186.5623525312,-52.4779533333333
186.6931841818,-57.2212866666666
186.8239998968,-54.3712866666666
186.9547996762,-48.9112866666666
187.08558352,-53.8979533333333
187.2163514282,-50.7312866666666
187.3471034008,-57.6879533333333
187.4778394378,-56.32462
187.6085595392,-50.7979533333333
187.739263705,-51.2546199999999
187.8699519352,-52.6812866666666
188.0006242298,-53.0746199999999
188.1312805888,-50.4912866666666
188.2619210122,-52.1212866666666
188.3925455,-55.1346199999999
188.5231540522,-53.2912866666666
188.6537466688,-53.8979533333333
188.7843233498,-54.8312866666666
188.9148840952,-52.0846199999999
189.045428905,-52.2912866666666
189.1759577792,-54.0579533333333
189.3064707178,-50.8679533333333
189.4369677208,-54.0079533333333
189.5674487882,-53.1979533333333
189.69791392,-46.36462
189.8283631162,-52.6646199999999
189.9587963768,-54.1546199999999
190.0892137018,-51.6712866666666
190.2196150912,-52.5946199999999
190.350000545,-52.7246199999999
190.4803700632,-52.3112866666666
190.6107236458,-51.4346199999999
190.7410612928,-52.4146199999999
190.8713830042,-44.78462
191.00168878,-49.9512866666666
191.1319786202,-49.8446199999999
191.2622525248,-51.6179533333333
191.3925104938,-45.78462
191.5227525272,-49.6512866666666
191.652978625,-43.3279533333333
191.7831887872,-46.1212866666666
191.9133830138,-48.8146199999999
192.0435613048,-47.6279533333333
192.1737236602,-45.97462
192.30387008,-46.9679533333333
192.4340005642,-49.7379533333333
192.5641151128,-45.5612866666666
192.6942137258,-49.2812866666666
192.8242964032,-44.1679533333333
192.954363145,-44.9112866666666
193.0844139512,-46.16462
193.2144488218,-44.7179533333333
193.3444677568,-47.1112866666666
193.4744707562,-43.0179533333333
193.60445782,-44.84462
193.7344289482,-42.5279533333333
193.8643841408,-41.5212866666666
193.9943233978,-40.3912866666667
194.1242467192,-40.1479533333333
194.254154105,-38.5412866666667
194.3840455552,-39.5612866666667
194.5139210698,-41.3812866666666
194.6437806488,-40.8479533333333
194.7736242922,-39.5212866666666
194.903452,-40.89462
195.0332637722,-30.6279533333333
195.1630596088,-38.00462
195.2928395098,-37.8179533333333
195.4226034752,-31.1012866666667
195.552351505,-35.0979533333333
195.6820835992,-31.3112866666667
195.8117997578,-33.33462
195.9414999808,-33.1379533333333
196.0711842682,-33.53462
196.20085262,-29.38462
196.3305050362,-30.8512866666667
196.4601415168,-26.38462
196.5897620618,-22.3512866666667
196.7193666712,-23.5312866666667
196.848955345,-26.8512866666667
196.9785280832,-26.3212866666667
197.1080848858,-28.0412866666667
197.2376257528,-25.01462
197.3671506842,-23.8112866666667
197.49665968,-20.2712866666667
197.6261527402,-17.3479533333333
197.7556298648,-15.02462
197.8850910538,-14.05462
198.0145363072,-13.4279533333333
198.143965625,-4.18795333333333
198.2733790072,-14.6179533333333
198.4027764538,-10.7379533333333
198.5321579648,-8.97462
198.6615235402,-4.22128666666666
198.79087318,-2.19795333333333
198.9202068842,0.318713333333334
199.0495246528,-1.35462
199.1788264858,0.975380000000001
199.3081123832,0.465380000000001
199.437382345,2.08871333333333
199.5666363712,-0.0479533333333328
199.6958744618,-1.70128666666667
199.8250966168,2.94871333333333
199.9543028362,6.41871333333333
200.08349312,5.90204666666667
200.2126674682,5.67204666666667
200.3418258808,11.9120466666667
200.4709683578,9.36204666666666
200.6000948992,10.0820466666667
200.729205505,8.20538
200.8583001752,14.7387133333333
200.9873789098,18.2387133333333
201.1164417088,17.8387133333333
201.2454885722,23.4287133333333
201.3745195,23.7787133333333
201.5035344922,24.6820466666667
201.6325335488,25.47538
201.7615166698,30.2820466666667
201.8904838552,28.9920466666667
202.019435105,32.55538
202.1483704192,32.7087133333333
202.2772897978,33.5287133333333
202.4061932408,35.50538
202.5350807482,34.45538
202.66395232,39.80538
202.7928079562,39.0187133333334
202.9216476568,45.5987133333334
203.0504714218,44.9887133333334
203.1792792512,43.84538
203.308071145,44.1187133333334
203.4368471032,60.89538
203.5656071258,48.2987133333334
203.6943512128,50.1853800000001
203.8230793642,52.5320466666667
203.95179158,53.0820466666667
204.0804878602,52.1587133333334
204.2091682048,59.4020466666667
204.3378326138,56.61538
204.4664810872,62.2653800000001
204.595113625,60.6887133333334
204.7237302272,64.3887133333334
204.8523308938,67.8253800000001
204.9809156248,66.1053800000001
205.1094844202,72.2887133333334
205.23803728,73.1320466666667
205.3665742042,75.5720466666667
205.4950951928,80.5987133333334
205.6236002458,77.8687133333334
205.7520893632,84.4320466666667
205.880562545,85.6587133333334
206.0090197912,87.5220466666667
206.1374611018,88.60538
206.2658864768,98.2287133333334
206.3942959162,93.9720466666667
206.52268942,93.7920466666667
206.6510669882,96.67538
206.7794286208,103.948713333333
206.9077743178,103.322046666667
207.0361040792,109.722046666667
207.164417905,108.302046666667
207.2927157952,111.052046666667
207.4209977498,114.58538
207.5492637688,117.208713333333
207.6775138522,123.102046666667
207.805748,121.94538
207.9339662122,127.502046666667
208.0621684888,125.518713333333
208.1903548298,129.852046666667
208.3185252352,132.888713333333
208.446679705,136.838713333333
208.5748182392,140.388713333333
208.7029408378,144.58538
208.8310475008,147.39538
208.9591382282,153.858713333333
209.08721302,152.238713333333
209.2152718762,156.452046666667
209.3433147968,166.57538
209.4713417818,163.902046666667
209.5993528312,165.602046666667
209.727347945,167.318713333333
209.8553271232,168.278713333333
209.9832903658,172.37538
210.1112376728,171.222046666667
210.2391690442,171.772046666667
210.36708448,174.20538
210.4949839802,181.50538
210.6228675448,188.36538
210.7507351738,194.968713333333
210.8785868672,195.328713333333
211.006422625,201.258713333333
211.1342424472,212.978713333333
211.2620463338,214.212046666667
211.3898342848,224.128713333333
211.5176063002,226.568713333333
211.64536238,235.34538
211.7731025242,239.062046666667
211.9008267328,248.40538
212.0285350058,254.792046666667
212.1562273432,263.878713333333
212.283903745,275.038713333333
212.4115642112,277.198713333333
212.5392087418,286.402046666667
212.6668373368,294.752046666667
212.7944499962,299.518713333333
212.92204672,308.22538
213.0496275082,313.428713333333
213.1771923608,322.032046666667
213.3047412778,331.242046666667
213.4322742592,334.538713333333
213.559791305,343.73538
213.6872924152,352.04538
213.8147775898,357.84538
213.9422468288,366.558713333333
214.0697001322,375.19538
214.1971375,379.95538
214.3245589322,391.342046666667
214.4519644288,399.24538
214.5793539898,407.632046666667
214.7067276152,415.54538
214.834085305,423.92538
214.9614270592,430.738713333333
215.0887528778,442.228713333333
215.2160627608,448.382046666667
215.3433567082,461.098713333333
215.47063472,470.828713333333
215.5978967962,481.222046666667
215.7251429368,493.622046666667
215.8523731418,501.772046666666
215.9795874112,507.968713333333
216.106785745,517.082046666666
216.2339681432,529.29538
216.3611346058,540.658713333333
216.4882851328,548.77538
216.6154197242,554.91538
216.74253838,570.722046666667
216.8696411002,579.062046666667
216.9967278848,590.53538
217.1237987338,600.998713333333
217.2508536472,610.322046666667
217.377892625,625.47538
217.5049156672,638.298713333333
217.6319227738,646.898713333333
217.7589139448,657.258713333333
217.8858891802,672.298713333333
218.01284848,685.62538
218.1397918442,697.518713333333
218.2667192728,713.03538
218.3936307658,726.67538
218.5205263232,736.288713333333
218.647405945,751.628713333333
218.7742696312,766.392046666666
218.9011173818,777.53538
219.0279491968,791.978713333333
219.1547650762,806.498713333333
219.28156502,820.812046666666
219.4083490282,837.27538
219.5351171008,852.498713333333
219.6618692378,866.66538
219.7886054392,881.908713333333
219.915325705,895.73538
220.0420300352,908.52538
220.1687184298,923.268713333333
220.2953908888,938.60538
220.4220474122,953.312046666667
220.548688,966.71538
220.6753126522,984.302046666667
220.8019213688,1002.89871333333
220.9285141498,1015.99871333333
221.0550909952,1036.14538
221.181651905,1051.49204666667
221.3081968792,1065.32871333333
221.4347259178,1087.27204666667
221.5612390208,1103.64871333333
221.6877361882,1117.61204666667
221.81421742,1138.38871333333
221.9406827162,1156.18871333333
222.0671320768,1180.68871333333
222.1935655018,1194.38538
222.3199829912,1216.14538
222.446384545,1236.38204666667
222.5727701632,1251.60871333333
222.6991398458,1277.27204666667
222.8254935928,1295.65871333333
222.9518314042,1313.41871333333
223.07815328,1338.11871333333
223.2044592202,1358.99204666667
223.3307492248,1380.31204666667
223.4570232938,1398.43871333333
223.5832814272,1418.68871333333
223.709523625,1438.72204666667
223.8357498872,1468.09204666667
223.9619602138,1486.31538
224.0881546048,1503.01204666667
224.2143330602,1526.84204666667
224.34049558,1551.10538
224.4666421642,1569.90871333333
224.5927728128,1597.52204666667
224.7188875258,1617.02871333333
224.8449863032,1645.98538
224.971069145,1669.02871333333
225.0971360512,1693.02871333333
225.2231870218,1720.32204666667
225.3492220568,1745.04204666667
225.4752411562,1773.93538
225.60124432,1800.09871333333
225.7272315482,1826.11204666667
225.8532028408,1850.63871333333
225.9791581978,1879.82871333333
226.1050976192,1903.58538
226.231021105,1936.66204666667
226.3569286552,1961.86871333333
226.4828202698,1990.17204666667
226.6086959488,2024.67871333333
226.7345556922,2052.65204666667
226.8603995,2082.23871333333
226.9862273722,2113.53204666667
227.1120393088,2142.43204666667
227.2378353098,2172.84204666667
227.3636153752,2199.78204666667
227.489379505,2237.03204666667
227.6151276992,2260.94538
227.7408599578,2283.44204666667
227.8665762808,2321.88538
227.9922766682,2354.03204666667
228.11796112,2386.33538
228.2436296362,2413.10871333333
228.3692822168,2449.33871333333
228.4949188618,2477.28538
228.6205395712,2512.97538
228.746144345,2553.41538
228.8717331832,2580.93204666667
228.9973060858,2611.98538
229.1228630528,2646.49204666667
229.2484040842,2682.32871333333
229.37392918,2712.00871333333
229.4994383402,2751.19204666667
229.6249315648,2777.51871333333
229.7504088538,2811.74871333333
229.8758702072,2848.92204666667
230.001315625,2881.88871333333
230.1267451072,2913.74871333333
230.2521586538,2954.79871333333
230.3775562648,2987.73204666667
230.5029379402,3015.95204666667
230.62830368,3046.33538
230.7536534842,3085.24538
230.8789873528,3118.43538
231.0043052858,3155.08204666667
231.1296072832,3183.15204666667
231.254893345,3222.72204666667
231.3801634712,3256.52204666667
231.5054176618,3285.07538
231.6306559168,3321.59204666667
231.7558782362,3350.14871333333
231.88108462,3400.02538
232.0062750682,3435.18204666667
232.1314495808,3475.07871333333
232.2566081578,3503.27204666667
232.3817507992,3541.55538
232.506877505,3573.90538
232.6319882752,3608.94538
232.7570831098,3643.86538
232.8821620088,3686.21538
233.0072249722,3720.53538
233.132272,3750.31204666666
233.2573030922,3778.82204666666
233.3823182488,3817.17871333333
233.5073174698,3847.19871333333
233.6323007552,3880.93871333333
233.757268105,3903.20538
233.8822195192,3932.91204666667
234.0071549978,3966.56204666666
234.1320745408,3999.78538
234.2569781482,4023.87871333333
234.38186582,4068.20871333333
234.5067375562,4084.32204666666
234.6315933568,4111.10204666666
234.7564332218,4163.20871333333
234.8812571512,4173.62871333333
235.006065145,4200.96538
235.1308572032,4229.08204666667
235.2556333258,4252.39204666667
235.3803935128,4274.89538
235.5051377642,4305.76204666667
235.62986608,4330.92538
235.7545784602,4344.23871333333
235.8792749048,4369.01871333333
236.0039554138,4397.31538
236.1286199872,4417.10538
236.253268625,4440.77538
236.3779013272,4472.27204666667
236.5025180938,4485.44538
236.6271189248,4505.72538
236.7517038202,4534.54204666667
236.87627278,4558.41871333333
237.0008258042,4573.78204666667
237.1253628928,4607.00538
237.2498840458,4622.38871333333
237.3743892632,4638.39204666667
237.498878545,4664.04871333333
237.6233518912,4677.54204666667
237.7478093018,4695.34204666667
237.8722507768,4712.59538
237.9966763162,4723.09538
238.12108592,4743.73538
238.2454795882,4761.02204666667
238.3698573208,4762.46538
238.4942191178,4782.45538
238.6185649792,4790.30204666667
238.742894905,4799.62538
238.8672088952,4814.98871333333
238.9915069498,4832.57871333333
239.1157890688,4845.88871333333
239.2400552522,4851.04538
239.3643055,4864.74538
239.4885398122,4876.71204666667
239.6127581888,4884.29538
239.7369606298,4904.62871333333
239.8611471352,4903.70538
239.985317705,4920.33204666667
240.1094723392,4934.26538
240.2336110378,4942.63204666667
240.3577338008,4951.52204666667
240.4818406282,4958.89871333333
240.60593152,4973.44204666667
240.7300064762,4994.72538
240.8540654968,4992.38538
240.9781085818,5007.70204666667
241.1021357312,5013.20538
241.226146945,5029.10204666667
241.3501422232,5038.08204666667
241.4741215658,5041.41538
241.5980849728,5054.69538
241.7220324442,5058.91871333333
241.84596398,5075.42871333333
241.9698795802,5084.52538
242.0937792448,5101.13871333333
242.2176629738,5113.72871333333
242.3415307672,5137.52871333333
242.465382625,5155.06871333333
242.5892185472,5164.98538
242.7130385338,5147.43538
242.8368425848,5155.17204666667
242.9606307002,5178.19538
243.08440288,5201.00204666667
243.2081591242,5223.24871333333
243.3318994328,5250.89204666667
243.4556238058,5267.62204666667
243.5793322432,5293.06538
243.703024745,5297.54538
243.8267013112,5324.89871333333
243.9503619418,5333.77204666667
244.0740066368,5312.27538
244.1976353962,5296.45538
244.32124822,5311.76538
244.4448451082,5347.85538
244.5684260608,5385.96204666667
244.6919910778,5413.47871333333
244.8155401592,5440.01204666667
244.939073305,5464.52871333333
245.0625905152,5487.81538
245.1860917898,5517.07538
245.3095771288,5524.53871333333
245.4330465322,5557.14538
245.5565,5566.05204666667
245.6799375322,5595.58204666667
245.8033591288,5641.66538
245.9267647898,5652.72204666667
246.0501545152,5645.63871333333
246.173528305,5624.22204666667
246.2968861592,5649.61538
246.4202280778,5699.12871333333
246.5435540608,5762.78204666667
246.6668641082,5820.15871333333
246.79015822,5883.68204666667
246.9134363962,5924.79204666667
247.0366986368,5980.18871333333
247.1599449418,6020.90538
247.2831753112,6066.64871333333
247.406389745,6119.91871333333
247.5295882432,6148.90538
247.6527708058,6200.40871333333
247.7759374328,6246.76538
247.8990881242,6285.39204666667
248.02222288,6335.70204666667
248.1453417002,6385.37538
248.2684445848,6430.19871333333
248.3915315338,6480.47871333333
248.5146025472,6517.53871333333
248.637657625,6510.78538
248.7606967672,6492.65204666667
248.8837199738,6559.78204666667
249.0067272448,6644.87204666667
249.1297185802,6723.28538
249.25269398,6774.50871333333
249.3756534442,6850.90204666667
249.4985969728,6903.84204666667
249.6215245658,7002.26871333333
249.7444362232,7049.65538
249.867331945,7137.07538
249.9902117312,7195.29538
250.1130755818,7262.18538
250.2359234968,7351.78538000001
250.3587554762,7396.31538000001
250.48157152,7470.29204666667
250.6043716282,7542.71871333334
250.7271558008,7594.14204666667
250.8499240378,7668.63871333333
250.9726763392,7749.79204666667
251.095412705,7814.49538
251.2181331352,7886.31538
251.3408376298,7962.24204666667
251.4635261888,8040.92538
251.5861988122,8089.10538
251.7088555,8102.11538
251.8314962522,8134.40204666667
251.9541210688,8242.05871333334
252.0767299498,8345.10871333333
252.1993228952,8441.97204666667
252.321899905,8534.54871333334
252.4444609792,8630.42204666667
252.5670061178,8717.36538
252.6895353208,8802.54538
252.8120485882,8893.87871333334
252.93454592,9012.44871333334
253.0570273162,9095.27871333333
253.1794927768,9209.76538
253.3019423018,9299.58204666667
253.4243758912,9389.41871333333
253.546793545,9488.73871333334
253.6691952632,9582.42871333333
253.7915810458,9657.95871333334
253.9139508928,9749.17871333333
254.0363048042,9840.89871333334
254.15864278,9929.07204666667
254.2809648202,10020.25538
254.4032709248,10085.54538
254.5255610938,10173.10538
254.6478353272,10260.5520466667
254.770093625,10342.3020466667
254.8923359872,10415.75538
255.0145624138,10499.08538
255.1367729048,10556.45538
255.2589674602,10582.9320466667
255.38114608,10653.6187133333
255.5033087642,10764.4787133333
255.6254555128,10882.35538
255.7475863258,10982.8420466667
255.8697012032,11098.3720466667
255.991800145,11206.7620466667
256.1138831512,11340.3620466667
256.2359502218,11448.6587133333
256.3580013568,11584.8820466667
256.4800365562,11695.74538
256.60205582,11816.78538
256.7240591482,11924.11538
256.8460465408,12031.06538
256.9680179978,12135.0787133333
257.0899735192,12239.7587133333
257.211913105,12331.1587133333
257.3338367552,12428.7820466667
257.4557444698,12517.0387133333
257.5776362488,12595.7387133333
257.6995120922,12674.2887133333
257.821372,12743.1587133333
257.9432159722,12833.90538
258.0650440088,12924.00538
258.1868561098,13005.8420466667
258.3086522752,13088.0887133333
258.430432505,13168.8920466667
258.5521967992,13249.12538
258.6739451578,13323.8920466667
258.7956775808,13409.87538
258.9173940682,13494.9587133333
259.03909462,13566.72538
259.1607792362,13598.47538
259.2824479168,13658.1620466667
259.4041006618,13742.0987133333
259.5257374712,13829.0220466667
259.647358345,13915.63538
259.7689632832,13990.7320466667
259.8905522858,14065.5220466667
260.0121253528,14155.7787133333
260.1336824842,14206.8620466667
260.25522368,14286.5187133333
260.3767489402,14350.4920466667
260.4982582648,14410.8920466667
260.6197516538,14483.1220466667
260.7412291072,14545.7720466667
260.862690625,14608.0220466667
260.9841362072,14669.9120466667
261.1055658538,14732.18538
261.2269795648,14796.2187133333
261.3483773402,14854.5387133333
261.46975918,14908.8487133333
261.5911250842,14981.58538
261.7124750528,15047.25538
261.8338090858,15105.7487133333
261.9551271832,15176.2020466667
262.076429345,15252.5687133333
262.1977155712,15309.2020466667
262.3189858618,15357.4587133333
262.4402402168,15401.4820466667
262.5614786362,15439.04538
262.68270112,15483.4120466667
262.8039076682,15514.40538
262.9250982808,15553.6187133333
263.0462729578,15594.5887133333
263.1674316992,15636.21538
263.288574505,15671.0387133333
263.4097013752,15687.5020466667
263.5308123098,15683.58538
263.6519073088,15706.4987133333
263.7729863722,15741.6587133333
263.8940495,15783.5020466667
264.0150966922,15813.04538
264.1361279488,15860.41538
264.2571432698,15892.92538
264.3781426552,15941.9187133333
264.499126105,15982.29538
264.6200936192,16020.84538
264.7410451978,16044.10538
264.8619808408,16068.38538
264.9829005482,16124.80538
265.10380432,16141.53538
265.2246921562,16176.7287133333
265.3455640568,16212.15538
265.4664200218,16238.1420466667
265.5872600512,16250.8887133333
265.708084145,16288.06538
265.8288923032,16297.4820466667
265.9496845258,16314.3687133333
266.0704608128,16336.26538
266.1912211642,16352.14538
266.31196558,16359.39538
266.4326940602,16351.0887133333
266.5534066048,16348.97538
266.6741032138,16360.0087133333
266.7947838872,16365.9187133333
266.915448625,16352.10538
267.0360974272,16350.58538
267.1567302938,16346.8687133333
267.2773472248,16352.0687133333
267.3979482202,16352.3420466667
267.51853328,16348.1687133333
267.6391024042,16363.5387133333
267.7596555928,16370.0820466667
267.8801928458,16366.2020466667
268.0007141632,16369.4120466667
268.121219545,16412.5387133333
268.2417089912,16419.7387133333
268.3621825018,16428.6220466667
268.4826400768,16468.9920466667
268.6030817162,16473.6487133333
268.72350742,16493.6920466667
268.8439171882,16513.88538
268.9643110208,16534.5720466667
269.0846889178,16554.2687133333
269.2050508792,16570.9420466667
269.325396905,16583.0120466667
269.4457269952,16584.8620466667
269.5660411498,16586.2787133333
269.6863393688,16598.6387133333
269.8066216522,16613.8587133333
269.926888,16612.8887133333
270.0471384122,16620.1020466667
270.1673728888,16623.3420466667
270.2875914298,16615.4420466667
270.4077940352,16624.2020466667
270.527980705,16626.9787133333
270.6481514392,16625.3920466667
270.7683062378,16628.2320466667
270.8884451008,16630.36538
271.0085680282,16611.26538
271.12867502,16630.2420466667
271.2487660762,16607.4720466667
271.3688411968,16611.9187133333
271.4889003818,16631.98538
271.6089436312,16637.1320466667
271.728970945,16641.6920466667
271.8489823232,16634.6387133333
271.9689777658,16633.5087133333
272.0889572728,16647.13538
272.2089208442,16662.35538
272.32886848,16674.88538
272.4488001802,16669.01538
272.5687159448,16679.18538
272.6886157738,16701.0320466667
272.8084996672,16718.0220466667
272.928367625,16736.7220466667
273.0482196472,16761.49538
273.1680557338,16761.7487133333
273.2878758848,16770.05538
273.4076801002,16771.05538
273.52746838,16766.86538
273.6472407242,16761.87538
273.7669971328,16767.3787133333
273.8867376058,16775.6220466667
274.0064621432,16762.9287133333
274.126170745,16770.39538
274.2458634112,16778.7620466667
274.3655401418,16785.97538
274.4852009368,16784.2020466667
274.6048457962,16802.67538
274.72447472,16792.4920466667
274.8440877082,16786.1987133333
274.9636847608,16804.1120466667
275.0832658778,16833.73538
275.2028310592,16835.70538
275.322380305,16824.30538
275.4419136152,16856.15538
275.5614309898,16849.78538
275.6809324288,16861.11538
275.8004179322,16858.6987133333
275.9198875,16870.7920466667
276.0393411322,16869.1520466667
276.1587788288,16863.0687133333
276.2782005898,16872.75538
276.3976064152,16885.1920466667
276.516996305,16872.07538
276.6363702592,16882.7620466667
276.7557282778,16888.7920466667
276.8750703608,16896.48538
276.9943965082,16906.13538
277.11370672,16920.6587133333
277.2330009962,16930.28538
277.3522793368,16957.5820466667
277.4715417418,16965.7820466667
277.5907882112,16968.6987133333
277.710018745,16976.1787133333
277.8292333432,16972.9887133333
277.9484320058,16979.96538
278.0676147328,16977.0320466667
278.1867815242,16974.5120466667
278.30593238,16973.38538
278.4250673002,16977.2187133333
278.5441862848,16982.0787133333
278.6632893338,17005.7487133333
278.7823764472,17017.0820466667
278.901447625,17026.91538
279.0205028672,17036.1787133333
279.1395421738,17066.34538
279.2585655448,17078.6820466667
279.3775729802,17077.6287133333
279.49656448,17085.7220466667
279.6155400442,17094.5487133333
279.7344996728,17113.5020466667
279.8534433658,17117.1887133333
279.9723711232,17129.36538
280.091282945,17134.8720466667
280.2101788312,17127.00538
280.3290587818,17153.5987133333
280.4479227968,17137.40538
280.5667708762,17127.5320466667
280.68560302,17141.17538
280.8044192282,17142.7687133333
280.9232195008,17150.3220466667
281.0420038378,17161.4220466667
281.1607722392,17176.3920466667
281.279524705,17204.47538
281.3982612352,17202.60538
281.5169818298,17232.3587133333
281.6356864888,17244.1520466667
281.7543752122,17245.3320466667
281.873048,17253.5320466667
281.9917048522,17262.91538
282.1103457688,17281.46538
282.2289707498,17283.04538
282.3475797952,17292.0587133333
282.466172905,17305.64538
282.5847500792,17318.1087133333
282.7033113178,17312.15538
282.8218566208,17303.5587133333
282.9403859882,17277.97538
283.05889942,17284.20538
283.1773969162,17292.98538
283.2958784768,17292.39538
283.4143441018,17275.5887133333
283.5327937912,17268.9520466667
283.651227545,17270.5920466667
283.7696453632,17264.87538
283.8880472458,17270.70538
284.0064331928,17287.7987133333
284.1248032042,17291.7120466667
284.24315728,17310.36538
284.3614954202,17318.5087133333
284.4798176248,17332.0820466667
284.5981238938,17362.29538
284.7164142272,17375.01538
284.834688625,17377.19538
284.9529470872,17368.30538
285.0711896138,17371.2687133333
285.1894162048,17365.15538
285.3076268602,17367.8587133333
285.42582158,17376.1120466667
285.5440003642,17379.1320466667
285.6621632128,17375.5887133333
285.7803101258,17385.6020466667
285.8984411032,17389.4887133333
286.016556145,17383.9420466667
286.1346552512,17399.1387133333
286.2527384218,17407.0287133333
286.3708056568,17395.65538
286.4888569562,17381.5887133333
286.60689232,17381.9687133333
286.7249117482,17379.0620466667
286.8429152408,17382.7720466667
286.9609027978,17388.3620466667
287.0788744192,17399.0920466667
287.196830105,17430.21538
287.3147698552,17412.2887133333
287.4326936698,17394.2087133333
287.5506015488,17400.0420466667
287.6684934922,17403.3720466667
287.7863695,17404.26538
287.9042295722,17406.36538
288.0220737088,17410.4620466667
288.1399019098,17407.0787133333
288.2577141752,17400.4487133333
288.375510505,17395.5387133333
288.4932908992,17381.4720466667
288.6110553578,17372.6620466667
288.7288038808,17372.03538
288.8465364682,17358.3087133333
288.96425312,17353.1220466667
289.0819538362,17347.96538
289.1996386168,17360.27538
289.3173074618,17390.6420466667
289.4349603712,17399.9287133333
289.552597345,17414.8287133333
289.6702183832,17431.6420466667
289.7878234858,17434.6387133333
289.9054126528,17440.97538
290.0229858842,17467.6287133333
290.14054318,17472.8587133333
290.2580845402,17492.6220466667
290.3756099648,17503.0887133333
290.4931194538,17531.94538
290.6106130072,17549.1620466667
290.728090625,17560.6987133333
290.8455523072,17568.7220466667
290.9629980538,17591.9587133333
291.0804278648,17618.27538
291.1978417402,17640.5987133333
291.31523968,17657.8920466667
291.4326216842,17670.74538
291.5499877528,17701.5920466667
291.6673378858,17744.8487133333
291.7846720832,17748.73538
291.901990345,17778.7120466667
292.0192926712,17803.4620466667
292.1365790618,17822.01538
292.2538495168,17841.93538
292.3711040362,17853.7487133333
292.48834262,17879.42538
292.6055652682,17894.20538
292.7227719808,17925.7087133333
292.8399627578,17953.4920466667
292.9571375992,17977.87538
293.074296505,18007.88538
293.1914394752,18018.4020466667
293.3085665098,18042.9320466667
293.4256776088,18069.0887133333
293.5427727722,18081.1087133333
293.659852,18099.80538
293.7769152922,18129.11538
293.8939626488,18164.92538
294.0109940698,18188.8120466667
294.1280095552,18194.0420466667
294.245009105,18223.9820466667
294.3619927192,18255.2920466667
294.4789603978,18276.9887133333
294.5959121408,18288.5520466667
294.7128479482,18311.4587133333
294.82976782,18361.90538
294.9466717562,18374.9787133333
295.0635597568,18404.8720466667
295.1804318218,18441.79538
295.2972879512,18455.5220466667
295.414128145,18463.5920466667
295.5309524032,18498.36538
295.6477607258,18523.42538
295.7645531128,18525.5220466667
295.8813295642,18556.2787133333
295.99809008,18583.52538
296.1148346602,18615.78538
296.2315633048,18659.5087133333
296.3482760138,18657.1087133333
296.4649727872,18682.0620466667
296.581653625,18726.7787133333
296.6983185272,18760.27538
296.8149674938,18787.9620466667
296.9316005248,18824.0087133333
297.0482176202,18846.0220466667
297.16481878,18850.8687133333
297.2814040042,18887.36538
297.3979732928,18909.7120466667
297.5145266458,18935.7887133333
297.6310640632,18939.9420466667
297.747585545,18961.3920466667
297.8640910912,18995.47538
297.9805807018,19009.6820466667
298.0970543768,19029.10538
298.2135121162,19047.4620466667
298.32995392,19082.7620466667
298.4463797882,19118.01538
298.5627897208,19134.3020466667
298.6791837178,19146.08538
298.7955617792,19164.5220466667
298.911923905,19200.1020466667
299.0282700952,19216.36538
299.1446003498,19243.1820466667
299.2609146688,19264.5020466667
299.3772130522,19278.88538
299.4934955,19261.91538
299.6097620122,19314.6820466667
299.7260125888,19317.3520466667
299.8422472298,19325.02538
299.9584659352,19341.9420466667
300.074668705,19376.8320466667
300.1908555392,19400.80538
300.3070264378,19418.0787133333
300.4231814008,19436.5887133333
300.5393204282,19448.7287133333
300.65544352,19475.1087133333
300.7715506762,19492.5787133333
300.8876418968,19511.4987133333
301.0037171818,19542.67538
301.1197765312,19550.85538
301.235819945,19576.90538
301.3518474232,19583.1020466667
301.4678589658,19581.0487133333
301.5838545728,19596.31538
301.6998342442,19607.69538
301.81579798,19608.75538
301.9317457802,19608.2220466667
302.0476776448,19612.20538
302.1635935738,19623.3220466667
302.2794935672,19643.3787133333
302.395377625,19644.7587133333
302.5112457472,19655.3187133333
302.6270979338,19670.6320466667
