UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12235
Integration Time,1000
Averages,300
Date,6/15/2019 1:05:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47033.7576677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36666666667
181.9732053322,-159.198998888889
182.1045947288,-162.185665555555
182.2359681898,-163.992332222222
182.3673257152,-46.8823322222222
182.498667305,-44.9689988888889
182.6299929592,-47.7289988888889
182.7613026778,-46.4723322222222
182.8925964608,-44.8956655555556
183.0238743082,-43.6823322222222
183.15513622,-46.6656655555555
183.2863821962,-45.0156655555556
183.4176122368,-41.8189988888889
183.5488263418,-40.5623322222222
183.6800245112,-45.6756655555555
183.811206745,-40.0089988888889
183.9423730432,-43.5956655555555
184.0735234058,-43.1523322222222
184.2046578328,-40.0289988888889
184.3357763242,-42.8356655555556
184.46687888,-43.2889988888889
184.5979655002,-40.4589988888889
184.7290361848,-43.3023322222222
184.8600909338,-40.9523322222222
184.9911297472,-40.3723322222222
185.122152625,-43.0389988888889
185.2531595672,-39.1389988888889
185.3841505738,-41.3256655555555
185.5151256448,-39.9656655555556
185.6460847802,-42.9023322222222
185.77702798,-44.7923322222222
185.9079552442,-44.6523322222222
186.0388665728,-43.2056655555556
186.1697619658,-43.5589988888889
186.3006414232,-41.4256655555555
186.431504945,-46.5556655555555
186.5623525312,-44.3289988888889
186.6931841818,-48.5756655555556
186.8239998968,-46.4656655555556
186.9547996762,-40.3923322222222
187.08558352,-46.4556655555555
187.2163514282,-43.5156655555556
187.3471034008,-50.6056655555556
187.4778394378,-49.8656655555556
187.6085595392,-44.6456655555556
187.739263705,-45.3489988888889
187.8699519352,-46.3023322222222
188.0006242298,-46.5423322222222
188.1312805888,-44.6856655555556
188.2619210122,-46.2689988888889
188.3925455,-49.9356655555556
188.5231540522,-48.0089988888889
188.6537466688,-49.0989988888889
188.7843233498,-49.6756655555556
188.9148840952,-47.1056655555556
189.045428905,-47.3156655555556
189.1759577792,-50.0956655555556
189.3064707178,-47.1423322222222
189.4369677208,-49.8623322222222
189.5674487882,-49.3256655555556
189.69791392,-42.7756655555555
189.8283631162,-48.6889988888889
189.9587963768,-50.0656655555556
190.0892137018,-47.1489988888889
190.2196150912,-48.5656655555556
190.350000545,-49.5489988888889
190.4803700632,-49.3389988888889
190.6107236458,-48.5623322222222
190.7410612928,-49.8589988888889
190.8713830042,-42.6589988888889
191.00168878,-48.7123322222222
191.1319786202,-48.3556655555556
191.2622525248,-50.6156655555556
191.3925104938,-45.6923322222222
191.5227525272,-49.4989988888889
191.652978625,-42.5289988888889
191.7831887872,-46.3889988888889
191.9133830138,-48.6489988888889
192.0435613048,-48.0289988888889
192.1737236602,-45.4756655555556
192.30387008,-47.1056655555555
192.4340005642,-49.8589988888889
192.5641151128,-45.8989988888889
192.6942137258,-49.8189988888889
192.8242964032,-45.8989988888889
192.954363145,-47.5923322222222
193.0844139512,-49.2823322222222
193.2144488218,-47.9523322222222
193.3444677568,-51.0889988888889
193.4744707562,-47.0056655555556
193.60445782,-49.5123322222222
193.7344289482,-47.6456655555556
193.8643841408,-47.2856655555555
193.9943233978,-46.2156655555555
194.1242467192,-47.3423322222222
194.254154105,-45.2423322222222
194.3840455552,-46.5456655555556
194.5139210698,-47.9956655555556
194.6437806488,-47.0789988888889
194.7736242922,-46.7356655555555
194.903452,-49.5889988888889
195.0332637722,-40.6389988888889
195.1630596088,-49.4623322222222
195.2928395098,-49.9423322222222
195.4226034752,-45.0123322222222
195.552351505,-49.6023322222222
195.6820835992,-46.4556655555555
195.8117997578,-49.2356655555556
195.9414999808,-49.4623322222222
196.0711842682,-51.8256655555556
196.20085262,-48.9089988888889
196.3305050362,-52.0656655555556
196.4601415168,-49.3223322222222
196.5897620618,-46.2789988888889
196.7193666712,-47.4989988888889
196.848955345,-50.8356655555556
196.9785280832,-49.8556655555556
197.1080848858,-50.4223322222222
197.2376257528,-48.9056655555556
197.3671506842,-50.0389988888889
197.49665968,-49.3956655555556
197.6261527402,-48.7889988888889
197.7556298648,-48.1656655555555
197.8850910538,-48.5389988888889
198.0145363072,-48.4256655555556
198.143965625,-39.2456655555556
198.2733790072,-51.1623322222222
198.4027764538,-48.5323322222222
198.5321579648,-50.5689988888889
198.6615235402,-46.8056655555555
198.79087318,-47.3223322222222
198.9202068842,-45.8623322222222
199.0495246528,-50.6656655555556
199.1788264858,-48.4489988888889
199.3081123832,-49.8623322222222
199.437382345,-48.5856655555556
199.5666363712,-49.4889988888889
199.6958744618,-49.9423322222222
199.8250966168,-46.9589988888889
199.9543028362,-46.5889988888889
200.08349312,-49.4256655555556
200.2126674682,-51.3823322222222
200.3418258808,-46.6756655555555
200.4709683578,-49.1223322222222
200.6000948992,-49.5389988888889
200.729205505,-52.4623322222222
200.8583001752,-47.7489988888889
200.9873789098,-46.9323322222222
201.1164417088,-49.8989988888889
201.2454885722,-46.1723322222222
201.3745195,-48.4189988888889
201.5035344922,-49.6523322222222
201.6325335488,-49.1489988888889
201.7615166698,-46.6056655555555
201.8904838552,-48.6223322222222
202.019435105,-47.3156655555556
202.1483704192,-47.8023322222222
202.2772897978,-47.9556655555556
202.4061932408,-48.0123322222222
202.5350807482,-50.5189988888889
202.66395232,-46.2089988888889
202.7928079562,-49.0556655555555
202.9216476568,-44.4623322222222
203.0504714218,-46.5423322222222
203.1792792512,-48.6423322222222
203.308071145,-50.0156655555556
203.4368471032,-34.1323322222222
203.5656071258,-48.2956655555556
203.6943512128,-47.9489988888889
203.8230793642,-47.7556655555556
203.95179158,-48.7589988888889
204.0804878602,-51.2023322222222
204.2091682048,-45.3323322222222
204.3378326138,-49.1623322222222
204.4664810872,-44.9589988888889
204.595113625,-49.1389988888889
204.7237302272,-46.8923322222222
204.8523308938,-46.1689988888889
204.9809156248,-48.7089988888889
205.1094844202,-45.4289988888889
205.23803728,-47.1623322222222
205.3665742042,-46.9923322222222
205.4950951928,-44.8756655555556
205.6236002458,-49.5123322222222
205.7520893632,-44.7856655555556
205.880562545,-46.6589988888889
206.0090197912,-47.2389988888889
206.1374611018,-48.2523322222222
206.2658864768,-44.4323322222222
206.3942959162,-46.8156655555556
206.52268942,-47.9056655555556
206.6510669882,-48.1323322222222
206.7794286208,-42.9956655555556
206.9077743178,-46.7989988888889
207.0361040792,-43.0823322222222
207.164417905,-47.0923322222222
207.2927157952,-47.5989988888889
207.4209977498,-46.8289988888889
207.5492637688,-46.3689988888889
207.6775138522,-43.7056655555556
207.805748,-46.4289988888889
207.9339662122,-43.7723322222222
208.0621684888,-48.4389988888889
208.1903548298,-45.2156655555556
208.3185252352,-45.8423322222222
208.446679705,-44.8189988888889
208.5748182392,-44.3589988888889
208.7029408378,-45.0723322222222
208.8310475008,-46.3256655555555
208.9591382282,-46.9223322222222
209.08721302,-47.8956655555556
209.2152718762,-47.2256655555555
209.3433147968,-40.5156655555556
209.4713417818,-45.9589988888889
209.5993528312,-47.6156655555556
209.727347945,-46.6623322222222
209.8553271232,-46.7289988888889
209.9832903658,-43.9223322222222
210.1112376728,-46.5956655555555
210.2391690442,-48.8656655555556
210.36708448,-50.1989988888889
210.4949839802,-47.4989988888889
210.6228675448,-44.9223322222222
210.7507351738,-42.8989988888889
210.8785868672,-48.2989988888889
211.006422625,-46.3489988888889
211.1342424472,-41.1456655555556
211.2620463338,-45.9889988888889
211.3898342848,-43.1323322222222
211.5176063002,-46.8589988888889
211.64536238,-43.9623322222222
211.7731025242,-47.5489988888889
211.9008267328,-44.4423322222222
212.0285350058,-46.2489988888889
212.1562273432,-44.0756655555556
212.283903745,-39.9856655555555
212.4115642112,-45.8223322222222
212.5392087418,-43.7223322222222
212.6668373368,-43.2689988888889
212.7944499962,-44.8956655555556
212.92204672,-44.5123322222222
213.0496275082,-45.7889988888889
213.1771923608,-43.7223322222222
213.3047412778,-41.0623322222222
213.4322742592,-44.5756655555556
213.559791305,-43.2156655555556
213.6872924152,-42.5256655555555
213.8147775898,-43.5656655555556
213.9422468288,-42.7356655555555
214.0697001322,-41.1323322222222
214.1971375,-43.6089988888889
214.3245589322,-41.3589988888889
214.4519644288,-41.6523322222222
214.5793539898,-40.9156655555555
214.7067276152,-41.9689988888889
214.834085305,-41.9356655555556
214.9614270592,-43.2089988888889
215.0887528778,-40.2123322222222
215.2160627608,-42.5089988888889
215.3433567082,-39.8489988888889
215.47063472,-40.6156655555556
215.5978967962,-39.7656655555556
215.7251429368,-35.9989988888889
215.8523731418,-37.3623322222222
215.9795874112,-41.3756655555555
216.106785745,-41.9289988888889
216.2339681432,-39.3189988888889
216.3611346058,-35.6556655555556
216.4882851328,-37.9123322222222
216.6154197242,-39.9989988888889
216.74253838,-34.5389988888889
216.8696411002,-37.2789988888889
216.9967278848,-36.8089988888889
217.1237987338,-37.5756655555556
217.2508536472,-40.2889988888889
217.377892625,-36.0823322222222
217.5049156672,-35.1689988888889
217.6319227738,-38.2389988888889
217.7589139448,-39.5689988888889
217.8858891802,-38.4023322222222
218.01284848,-38.2623322222222
218.1397918442,-39.5923322222222
218.2667192728,-36.8156655555556
218.3936307658,-35.8689988888889
218.5205263232,-36.8223322222222
218.647405945,-34.3923322222222
218.7742696312,-33.9023322222222
218.9011173818,-36.5856655555556
219.0279491968,-36.0689988888889
219.1547650762,-36.6356655555556
219.28156502,-35.0656655555556
219.4083490282,-32.7023322222222
219.5351171008,-33.7156655555556
219.6618692378,-32.7623322222222
219.7886054392,-32.5689988888889
219.915325705,-32.4956655555556
220.0420300352,-34.5089988888889
220.1687184298,-33.1523322222222
220.2953908888,-31.9756655555556
220.4220474122,-32.4089988888889
220.548688,-34.4823322222222
220.6753126522,-34.1956655555556
220.8019213688,-32.2923322222222
220.9285141498,-34.0889988888889
221.0550909952,-30.9256655555556
221.181651905,-30.2623322222222
221.3081968792,-33.5556655555556
221.4347259178,-28.7823322222222
221.5612390208,-29.2623322222222
221.6877361882,-34.0589988888889
221.81421742,-32.5923322222222
221.9406827162,-33.3289988888889
222.0671320768,-30.6889988888889
222.1935655018,-34.5589988888889
222.3199829912,-31.7856655555556
222.446384545,-31.5789988888889
222.5727701632,-34.5656655555556
222.6991398458,-29.1356655555556
222.8254935928,-29.4856655555556
222.9518314042,-31.5523322222222
223.07815328,-25.7523322222222
223.2044592202,-24.8789988888889
223.3307492248,-21.6356655555556
223.4570232938,-24.8223322222222
223.5832814272,-24.5689988888889
223.709523625,-23.1189988888889
223.8357498872,-27.7456655555556
223.9619602138,-16.0389988888889
224.0881546048,-22.2023322222222
224.2143330602,-20.1456655555556
224.34049558,-18.7756655555555
224.4666421642,-22.6723322222222
224.5927728128,-15.8956655555556
224.7188875258,-22.0289988888889
224.8449863032,-16.2089988888889
224.971069145,-16.2456655555556
225.0971360512,-18.4989988888889
225.2231870218,-14.4223322222222
225.3492220568,-14.6556655555556
225.4752411562,-12.1356655555555
225.60124432,-8.19233222222222
225.7272315482,-6.13566555555555
225.8532028408,-5.74566555555555
225.9791581978,-3.18566555555555
226.1050976192,-4.97899888888888
226.231021105,2.85766777777779
226.3569286552,2.68433444444445
226.4828202698,2.53433444444445
226.6086959488,11.2643344444444
226.7345556922,9.56433444444445
226.8603995,13.7576677777778
226.9862273722,17.4643344444444
227.1120393088,19.9210011111111
227.2378353098,22.0643344444444
227.3636153752,24.7843344444444
227.489379505,36.0010011111111
227.6151276992,32.4243344444444
227.7408599578,31.1543344444444
227.8665762808,41.5810011111111
227.9922766682,45.7076677777778
228.11796112,51.5076677777778
228.2436296362,55.1876677777778
228.3692822168,61.0176677777778
228.4949188618,64.9910011111111
228.6205395712,75.2376677777778
228.746144345,88.1776677777778
228.8717331832,90.3943344444445
228.9973060858,96.1343344444445
229.1228630528,106.637667777778
229.2484040842,116.111001111111
229.37392918,122.334334444445
229.4994383402,136.361001111111
229.6249315648,141.384334444444
229.7504088538,151.764334444445
229.8758702072,164.571001111111
230.001315625,174.101001111111
230.1267451072,182.834334444444
230.2521586538,200.547667777778
230.3775562648,210.527667777778
230.5029379402,218.767667777778
230.62830368,234.864334444444
230.7536534842,251.071001111111
230.8789873528,265.791001111111
231.0043052858,292.177667777778
231.1296072832,301.731001111111
231.254893345,325.957667777778
231.3801634712,347.537667777778
231.5054176618,360.541001111111
231.6306559168,382.817667777778
231.7558782362,398.637667777778
231.88108462,430.994334444444
232.0062750682,452.747667777778
232.1314495808,484.144334444445
232.2566081578,501.447667777778
232.3817507992,531.821001111111
232.506877505,557.147667777778
232.6319882752,588.261001111111
232.7570831098,625.454334444445
232.8821620088,660.324334444445
233.0072249722,695.007667777778
233.132272,725.731001111111
233.2573030922,759.321001111111
233.3823182488,803.877667777778
233.5073174698,841.387667777778
233.6323007552,885.041001111111
233.757268105,914.847667777778
233.8822195192,960.094334444444
234.0071549978,1009.25766777778
234.1320745408,1059.88100111111
234.2569781482,1101.15433444444
234.38186582,1165.47433444444
234.5067375562,1209.08433444444
234.6315933568,1262.41433444444
234.7564332218,1338.71100111111
234.8812571512,1375.49766777778
235.006065145,1435.72766777778
235.1308572032,1502.83100111111
235.2556333258,1563.45766777778
235.3803935128,1628.79100111111
235.5051377642,1702.31766777778
235.62986608,1772.63433444444
235.7545784602,1837.92100111111
235.8792749048,1912.45766777778
236.0039554138,1991.82766777778
236.1286199872,2064.96766777778
236.253268625,2149.10100111111
236.3779013272,2240.79766777778
236.5025180938,2321.93433444444
236.6271189248,2404.51433444445
236.7517038202,2501.32433444445
236.87627278,2598.01100111111
237.0008258042,2688.54100111111
237.1253628928,2798.41766777778
237.2498840458,2896.79100111111
237.3743892632,3002.39100111111
237.498878545,3108.19766777778
237.6233518912,3218.14100111111
237.7478093018,3326.74433444445
237.8722507768,3443.16100111111
237.9966763162,3553.65766777778
238.12108592,3675.30100111111
238.2454795882,3802.52100111111
238.3698573208,3911.31433444445
238.4942191178,4039.83766777778
238.6185649792,4165.27433444444
238.742894905,4296.58433444444
238.8672088952,4424.96100111111
238.9915069498,4566.45100111111
239.1157890688,4706.70100111111
239.2400552522,4845.31766777778
239.3643055,4991.38766777778
239.4885398122,5132.23766777778
239.6127581888,5280.90766777777
239.7369606298,5439.51100111111
239.8611471352,5583.97766777778
239.985317705,5747.28433444444
240.1094723392,5908.29100111111
240.2336110378,6067.69433444444
240.3577338008,6233.51100111111
240.4818406282,6396.74100111111
240.60593152,6569.03766777778
240.7300064762,6753.50433444444
240.8540654968,6911.33766777778
240.9781085818,7094.54100111111
241.1021357312,7267.19766777778
241.226146945,7456.51433444444
241.3501422232,7636.78100111111
241.4741215658,7812.92766777778
241.5980849728,8007.52433444444
241.7220324442,8192.00433444444
241.84596398,8379.29100111111
241.9698795802,8571.49766777778
242.0937792448,8772.58766777778
242.2176629738,8975.93433444445
242.3415307672,9197.84433444445
242.465382625,9416.21433444445
242.5892185472,9618.57433444445
242.7130385338,9781.38766777778
242.8368425848,9966.57100111112
242.9606307002,10189.7576677778
243.08440288,10431.1976677778
243.2081591242,10668.3310011111
243.3318994328,10927.0576677778
243.4556238058,11152.4576677778
243.5793322432,11406.2176677778
243.703024745,11612.0510011111
243.8267013112,11860.6543344445
243.9503619418,12088.1343344445
244.0740066368,12224.4543344445
244.1976353962,12348.0676677778
244.32124822,12563.4543344445
244.4448451082,12855.2010011111
244.5684260608,13135.3943344445
244.6919910778,13431.5676677778
244.8155401592,13667.8243344445
244.939073305,13947.7143344445
245.0625905152,14165.2210011111
245.1860917898,14448.1643344445
245.3095771288,14636.6910011111
245.4330465322,14917.1843344445
245.5565,15155.8876677778
245.6799375322,15379.4176677778
245.8033591288,15688.2110011111
245.9267647898,15945.1710011111
246.0501545152,16090.9543344445
246.173528305,16162.9943344445
246.2968861592,16378.2743344445
246.4202280778,16681.6643344445
246.5435540608,17020.6576677778
246.6668641082,17410.0910011111
246.79015822,17766.3143344445
246.9134363962,18110.3676677778
247.0366986368,18409.3876677778
247.1599449418,18744.8310011111
247.2831753112,18997.5476677778
247.406389745,19363.0076677778
247.5295882432,19613.7443344445
247.6527708058,19901.8743344445
247.7759374328,20228.1043344445
247.8990881242,20458.6410011111
248.02222288,20736.6810011111
248.1453417002,21057.1310011111
248.2684445848,21333.9376677778
248.3915315338,21615.2010011111
248.5146025472,21885.4676677778
248.637657625,21994.9810011111
248.7606967672,21960.9543344445
248.8837199738,22251.0110011111
249.0067272448,22649.5843344445
249.1297185802,23018.6576677778
249.25269398,23318.3043344445
249.3756534442,23682.9476677778
249.4985969728,23949.9643344445
249.6215245658,24350.6676677778
249.7444362232,24598.7543344445
249.867331945,24971.9976677778
249.9902117312,25297.2310011111
250.1130755818,25574.9043344445
250.2359234968,25971.3276677778
250.3587554762,26215.0876677778
250.48157152,26483.3843344445
250.6043716282,26781.1810011111
250.7271558008,27017.0576677778
250.8499240378,27299.9510011111
250.9726763392,27618.7276677778
251.095412705,27892.0343344445
251.2181331352,28149.4676677778
251.3408376298,28429.8476677778
251.4635261888,28713.4043344445
251.5861988122,28894.4143344445
251.7088555,28957.0710011111
251.8314962522,28989.0710011111
251.9541210688,29318.2910011111
252.0767299498,29681.0910011111
252.1993228952,30034.7210011111
252.321899905,30320.9210011111
252.4444609792,30673.2643344445
252.5670061178,30937.7376677778
252.6895353208,31274.7010011111
252.8120485882,31506.7810011111
252.93454592,31924.5410011111
253.0570273162,32164.4310011111
253.1794927768,32507.0876677778
253.3019423018,32817.0176677778
253.4243758912,33045.3876677778
253.546793545,33350.6943344444
253.6691952632,33632.1610011111
253.7915810458,33820.8076677778
253.9139508928,34071.7410011111
254.0363048042,34324.3843344444
254.15864278,34553.2710011111
254.2809648202,34823.9810011111
254.4032709248,35001.0376677778
254.5255610938,35238.9976677778
254.6478353272,35420.4543344444
254.770093625,35597.9743344444
254.8923359872,35770.4210011111
255.0145624138,35961.0243344444
255.1367729048,36078.7410011111
255.2589674602,36050.7110011111
255.38114608,36151.1976677778
255.5033087642,36446.3276677778
255.6254555128,36732.2610011111
255.7475863258,36989.5043344445
255.8697012032,37276.8910011111
255.991800145,37536.4243344444
256.1138831512,37843.9910011111
256.2359502218,38100.4343344445
256.3580013568,38459.0143344445
256.4800365562,38807.0943344445
256.60205582,39110.6543344445
256.7240591482,39424.6343344445
256.8460465408,39642.2910011111
256.9680179978,39909.9276677778
257.0899735192,40154.5276677778
257.211913105,40326.7276677778
257.3338367552,40544.7476677778
257.4557444698,40735.7976677778
257.5776362488,40887.8776677778
257.6995120922,41040.2043344445
257.821372,41190.4676677778
257.9432159722,41375.2276677778
258.0650440088,41534.8543344445
258.1868561098,41696.9243344445
258.3086522752,41875.4210011111
258.430432505,42029.2576677778
258.5521967992,42160.8843344445
258.6739451578,42318.0176677778
258.7956775808,42470.7610011111
258.9173940682,42623.0343344445
259.03909462,42755.1376677778
259.1607792362,42740.7043344445
259.2824479168,42775.3410011111
259.4041006618,42918.3543344445
259.5257374712,43086.9543344445
259.647358345,43251.0110011111
259.7689632832,43356.3210011111
259.8905522858,43498.1543344445
260.0121253528,43693.6443344445
260.1336824842,43781.6176677778
260.25522368,43918.7610011111
260.3767489402,44039.8510011111
260.4982582648,44109.8810011111
260.6197516538,44221.8010011111
260.7412291072,44303.8043344444
260.862690625,44389.5143344444
260.9841362072,44493.6276677778
261.1055658538,44598.4243344444
261.2269795648,44737.7443344444
261.3483773402,44829.9610011111
261.46975918,44920.8776677778
261.5911250842,45040.1110011111
261.7124750528,45146.1276677778
261.8338090858,45253.4843344445
261.9551271832,45407.9843344445
262.076429345,45609.5776677778
262.1977155712,45736.1043344444
262.3189858618,45840.0476677778
262.4402402168,45892.5843344444
262.5614786362,45942.9410011111
262.68270112,45998.2376677778
262.8039076682,46033.3576677778
262.9250982808,46090.9743344445
263.0462729578,46163.9943344444
263.1674316992,46232.5510011111
263.288574505,46288.2443344444
263.4097013752,46304.6576677778
263.5308123098,46239.6343344444
263.6519073088,46211.6643344444
263.7729863722,46271.2410011111
263.8940495,46320.9010011111
264.0150966922,46362.2010011111
264.1361279488,46434.4310011111
264.2571432698,46491.6110011111
264.3781426552,46581.4443344444
264.499126105,46624.5943344444
264.6200936192,46695.4443344444
264.7410451978,46767.3210011111
264.8619808408,46794.1610011111
264.9829005482,46864.0943344444
265.10380432,46894.9143344444
265.2246921562,46913.0076677778
265.3455640568,46964.6310011111
265.4664200218,47002.7376677778
265.5872600512,46990.6043344444
265.708084145,47033.7576677778
265.8288923032,47017.5943344444
265.9496845258,47014.9210011111
266.0704608128,47018.7343344444
266.1912211642,46995.9310011111
266.31196558,46940.4043344444
266.4326940602,46901.8676677778
266.5534066048,46876.9510011111
266.6741032138,46803.4243344444
266.7947838872,46767.0010011111
266.915448625,46693.7176677778
267.0360974272,46602.9110011111
267.1567302938,46569.9110011111
267.2773472248,46510.6276677778
267.3979482202,46471.9176677778
267.51853328,46362.9076677778
267.6391024042,46384.5910011111
267.7596555928,46371.7843344444
267.8801928458,46357.9943344444
268.0007141632,46339.9676677778
268.121219545,46391.3110011111
268.2417089912,46387.0410011111
268.3621825018,46366.5643344444
268.4826400768,46425.5276677778
268.6030817162,46430.7576677778
268.72350742,46457.3976677778
268.8439171882,46478.2043344444
268.9643110208,46494.7843344444
269.0846889178,46505.1076677778
269.2050508792,46479.3776677778
269.325396905,46466.7776677778
269.4457269952,46488.1276677778
269.5660411498,46465.8110011111
269.6863393688,46435.4676677778
269.8066216522,46432.5076677778
269.926888,46379.6410011111
270.0471384122,46349.4876677778
270.1673728888,46337.4476677778
270.2875914298,46273.7976677778
270.4077940352,46236.0410011111
270.527980705,46187.7476677778
270.6481514392,46146.8743344444
270.7683062378,46089.0743344444
270.8884451008,46050.2043344444
271.0085680282,45949.2610011111
271.12867502,45916.4476677778
271.2487660762,45857.6843344445
271.3688411968,45786.2976677778
271.4889003818,45774.2810011111
271.6089436312,45730.5943344444
271.728970945,45701.9443344444
271.8489823232,45652.1476677778
271.9689777658,45592.5443344445
272.0889572728,45593.8810011111
272.2089208442,45550.1310011111
272.32886848,45533.1910011111
272.4488001802,45486.8943344444
272.5687159448,45462.6176677778
272.6886157738,45472.2376677778
272.8084996672,45469.3843344444
272.928367625,45474.8076677778
273.0482196472,45534.6510011111
273.1680557338,45536.6676677778
273.2878758848,45527.7743344444
273.4076801002,45484.3976677778
273.52746838,45416.4176677778
273.6472407242,45373.3643344445
273.7669971328,45342.4843344445
273.8867376058,45297.3310011111
274.0064621432,45243.8643344445
274.126170745,45204.7376677778
274.2458634112,45166.5376677778
274.3655401418,45143.6243344444
274.4852009368,45092.2776677778
274.6048457962,45072.7776677778
274.72447472,45041.1576677778
274.8440877082,45011.9610011111
274.9636847608,44983.4876677778
275.0832658778,44963.0143344444
275.2028310592,44942.0010011111
275.322380305,44893.0643344444
275.4419136152,44893.1276677778
275.5614309898,44814.9843344444
275.6809324288,44781.6310011111
275.8004179322,44721.9643344444
275.9198875,44638.1043344444
276.0393411322,44597.8910011111
276.1587788288,44516.7043344444
276.2782005898,44472.2210011111
276.3976064152,44449.5143344444
276.516996305,44371.7376677778
276.6363702592,44358.7676677778
276.7557282778,44329.0110011111
276.8750703608,44288.0776677778
276.9943965082,44296.7910011111
277.11370672,44307.6976677778
277.2330009962,44297.2810011111
277.3522793368,44346.0843344444
277.4715417418,44340.0210011111
277.5907882112,44289.8443344444
277.710018745,44271.8810011111
277.8292333432,44245.5410011111
277.9484320058,44211.7510011111
278.0676147328,44183.8610011111
278.1867815242,44156.7076677778
278.30593238,44126.1310011111
278.4250673002,44095.3010011111
278.5441862848,44071.4043344444
278.6632893338,44057.4076677778
278.7823764472,44014.6310011111
278.901447625,43976.3276677778
279.0205028672,43968.1576677778
279.1395421738,43985.3410011111
279.2585655448,43970.7510011111
279.3775729802,43917.7610011111
279.49656448,43876.3710011111
279.6155400442,43849.9176677778
279.7344996728,43818.2843344445
279.8534433658,43763.6976677778
279.9723711232,43745.9310011111
280.091282945,43697.1543344445
280.2101788312,43634.0443344445
280.3290587818,43620.9543344445
280.4479227968,43545.5076677778
280.5667708762,43504.4643344445
280.68560302,43489.6510011111
280.8044192282,43436.5610011111
280.9232195008,43404.8810011111
281.0420038378,43374.2876677778
281.1607722392,43344.9643344445
281.279524705,43338.3443344445
281.3982612352,43310.8043344445
281.5169818298,43332.5576677778
281.6356864888,43351.1210011111
281.7543752122,43341.0510011111
281.873048,43314.4710011111
281.9917048522,43310.8810011111
282.1103457688,43299.8343344445
282.2289707498,43275.4310011111
282.3475797952,43250.5976677778
282.466172905,43233.7276677778
282.5847500792,43198.0076677778
282.7033113178,43150.7476677778
282.8218566208,43074.0643344445
282.9403859882,42958.0776677778
283.05889942,42906.0276677778
283.1773969162,42845.8643344445
283.2958784768,42795.7210011111
283.4143441018,42725.1776677778
283.5327937912,42662.9610011111
283.651227545,42624.2343344445
283.7696453632,42560.9610011111
283.8880472458,42516.1676677778
284.0064331928,42493.0810011111
284.1248032042,42458.3043344445
284.24315728,42432.7076677778
284.3614954202,42427.9643344445
284.4798176248,42428.8910011111
284.5981238938,42447.6476677778
284.7164142272,42464.0543344445
284.834688625,42429.5210011111
284.9529470872,42363.3710011111
285.0711896138,42320.6576677778
285.1894162048,42275.6476677778
285.3076268602,42238.7643344445
285.42582158,42196.4076677778
285.5440003642,42153.9476677778
285.6621632128,42113.9943344445
285.7803101258,42092.4310011111
285.8984411032,42062.6243344445
286.016556145,42005.1976677778
286.1346552512,41985.5276677778
286.2527384218,41965.2743344445
286.3708056568,41904.2043344445
286.4888569562,41829.8343344445
286.60689232,41771.6010011111
286.7249117482,41713.6843344445
286.8429152408,41679.7476677778
286.9609027978,41658.0876677778
287.0788744192,41650.3543344445
287.196830105,41659.6310011111
287.3147698552,41595.5276677778
287.4326936698,41521.5076677778
287.5506015488,41492.9710011111
287.6684934922,41450.2376677778
287.7863695,41386.1176677778
287.9042295722,41336.4610011111
288.0220737088,41287.9376677778
288.1399019098,41246.1176677778
288.2577141752,41175.9976677778
288.375510505,41102.2043344445
288.4932908992,41029.4943344445
288.6110553578,40938.1276677778
288.7288038808,40856.0443344445
288.8465364682,40789.3010011111
288.96425312,40722.3643344445
289.0819538362,40678.8043344445
289.1996386168,40675.1510011111
289.3173074618,40700.8410011111
289.4349603712,40683.7376677778
289.552597345,40652.6676677778
289.6702183832,40651.5343344445
289.7878234858,40620.2543344445
289.9054126528,40598.5410011111
290.0229858842,40593.2676677778
290.14054318,40578.8076677778
290.2580845402,40554.9343344445
290.3756099648,40535.7743344445
290.4931194538,40542.7010011111
290.6106130072,40550.7410011111
290.728090625,40540.0876677778
290.8455523072,40549.3976677778
290.9629980538,40563.0143344445
291.0804278648,40566.2976677778
291.1978417402,40592.0743344445
291.31523968,40569.9743344445
291.4326216842,40565.7510011111
291.5499877528,40573.0710011111
291.6673378858,40598.2843344445
291.7846720832,40596.4076677778
291.901990345,40599.2476677778
292.0192926712,40605.5943344445
292.1365790618,40599.0576677778
292.2538495168,40623.1776677778
292.3711040362,40630.2976677778
292.48834262,40616.5510011111
292.6055652682,40636.3776677778
292.7227719808,40671.5510011111
292.8399627578,40686.7376677778
292.9571375992,40721.3376677778
293.074296505,40743.9010011111
293.1914394752,40751.1376677778
293.3085665098,40739.8643344445
293.4256776088,40756.2310011111
293.5427727722,40762.9543344445
293.659852,40770.1910011111
293.7769152922,40785.2043344445
293.8939626488,40815.7676677778
294.0109940698,40826.0310011111
294.1280095552,40825.0010011111
294.245009105,40840.0776677778
294.3619927192,40861.7843344445
294.4789603978,40878.9910011111
294.5959121408,40878.8976677778
294.7128479482,40901.9310011111
294.82976782,40968.6410011111
294.9466717562,40977.5376677778
295.0635597568,40997.5676677778
295.1804318218,41023.9710011111
295.2972879512,41017.5210011111
295.414128145,41010.0376677778
