UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12424
Integration Time,1000
Averages,300
Date,6/15/2019 4:53:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47514.00928
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01
181.9732053322,-163.297386666667
182.1045947288,-166.694053333333
182.2359681898,-168.42072
182.3673257152,-46.29072
182.498667305,-43.3640533333333
182.6299929592,-45.9073866666666
182.7613026778,-45.2073866666666
182.8925964608,-43.97072
183.0238743082,-42.2840533333333
183.15513622,-46.18072
183.2863821962,-44.6673866666666
183.4176122368,-41.4373866666666
183.5488263418,-39.2973866666666
183.6800245112,-44.9473866666666
183.811206745,-39.1173866666666
183.9423730432,-42.3773866666667
184.0735234058,-42.91072
184.2046578328,-38.99072
184.3357763242,-42.3073866666667
184.46687888,-42.8473866666667
184.5979655002,-39.60072
184.7290361848,-43.18072
184.8600909338,-40.6073866666666
184.9911297472,-39.1540533333333
185.122152625,-42.24072
185.2531595672,-38.84072
185.3841505738,-41.54072
185.5151256448,-40.14072
185.6460847802,-42.12072
185.77702798,-44.1940533333333
185.9079552442,-43.2640533333333
186.0388665728,-43.0040533333333
186.1697619658,-43.1173866666666
186.3006414232,-41.43072
186.431504945,-46.04072
186.5623525312,-43.5640533333333
186.6931841818,-48.0840533333333
186.8239998968,-45.6440533333333
186.9547996762,-41.6640533333333
187.08558352,-45.8173866666666
187.2163514282,-42.99072
187.3471034008,-50.6773866666666
187.4778394378,-50.05072
187.6085595392,-43.7840533333333
187.739263705,-44.51072
187.8699519352,-45.6140533333333
188.0006242298,-46.14072
188.1312805888,-44.49072
188.2619210122,-46.2040533333333
188.3925455,-49.2140533333333
188.5231540522,-47.6773866666666
188.6537466688,-48.17072
188.7843233498,-48.9173866666666
188.9148840952,-46.7073866666666
189.045428905,-47.6340533333333
189.1759577792,-49.8340533333333
189.3064707178,-47.08072
189.4369677208,-50.00072
189.5674487882,-49.6873866666666
189.69791392,-41.7073866666667
189.8283631162,-48.1373866666666
189.9587963768,-50.1373866666666
190.0892137018,-47.8373866666666
190.2196150912,-48.8740533333333
190.350000545,-49.5040533333333
190.4803700632,-49.20072
190.6107236458,-48.23072
190.7410612928,-49.5873866666666
190.8713830042,-43.0440533333333
191.00168878,-48.5573866666666
191.1319786202,-48.50072
191.2622525248,-50.3740533333333
191.3925104938,-45.4973866666666
191.5227525272,-48.55072
191.652978625,-42.2773866666667
191.7831887872,-45.8173866666666
191.9133830138,-48.2640533333333
192.0435613048,-47.8740533333333
192.1737236602,-45.6773866666666
192.30387008,-46.3540533333333
192.4340005642,-48.9073866666666
192.5641151128,-45.2673866666666
192.6942137258,-50.29072
192.8242964032,-45.4873866666666
192.954363145,-47.4173866666666
193.0844139512,-49.0040533333333
193.2144488218,-48.3940533333333
193.3444677568,-50.64072
193.4744707562,-45.9373866666666
193.60445782,-49.28072
193.7344289482,-46.9273866666666
193.8643841408,-46.8773866666666
193.9943233978,-46.76072
194.1242467192,-46.8340533333333
194.254154105,-44.9173866666666
194.3840455552,-45.77072
194.5139210698,-47.3040533333333
194.6437806488,-47.2173866666666
194.7736242922,-46.4040533333333
194.903452,-49.42072
195.0332637722,-40.6340533333333
195.1630596088,-48.7740533333333
195.2928395098,-49.28072
195.4226034752,-43.9640533333333
195.552351505,-48.9473866666666
195.6820835992,-46.6140533333333
195.8117997578,-48.81072
195.9414999808,-49.3340533333333
196.0711842682,-51.24072
196.20085262,-48.3340533333333
196.3305050362,-51.4373866666666
196.4601415168,-48.7173866666666
196.5897620618,-45.45072
196.7193666712,-47.0273866666666
196.848955345,-50.5440533333333
196.9785280832,-49.4973866666666
197.1080848858,-49.90072
197.2376257528,-48.4240533333333
197.3671506842,-49.6073866666666
197.49665968,-48.8673866666666
197.6261527402,-49.1840533333333
197.7556298648,-48.4673866666666
197.8850910538,-48.49072
198.0145363072,-48.08072
198.143965625,-39.1273866666667
198.2733790072,-50.5640533333333
198.4027764538,-48.0740533333333
198.5321579648,-49.8973866666666
198.6615235402,-47.0640533333333
198.79087318,-46.9273866666666
198.9202068842,-46.0040533333333
199.0495246528,-50.6273866666666
199.1788264858,-48.56072
199.3081123832,-49.6273866666666
199.437382345,-48.18072
199.5666363712,-49.1773866666666
199.6958744618,-50.0673866666666
199.8250966168,-47.01072
199.9543028362,-46.3040533333333
200.08349312,-49.2740533333333
200.2126674682,-51.0273866666666
200.3418258808,-46.3273866666666
200.4709683578,-49.5540533333333
200.6000948992,-49.1340533333333
200.729205505,-52.46072
200.8583001752,-47.71072
200.9873789098,-46.76072
201.1164417088,-48.98072
201.2454885722,-45.99072
201.3745195,-48.7040533333333
201.5035344922,-50.3873866666666
201.6325335488,-48.5040533333333
201.7615166698,-46.00072
201.8904838552,-47.99072
202.019435105,-46.4273866666666
202.1483704192,-47.11072
202.2772897978,-48.53072
202.4061932408,-48.16072
202.5350807482,-50.4240533333333
202.66395232,-46.1240533333333
202.7928079562,-48.4140533333333
202.9216476568,-43.73072
203.0504714218,-45.7140533333333
203.1792792512,-48.16072
203.308071145,-49.4073866666666
203.4368471032,-34.2973866666666
203.5656071258,-48.94072
203.6943512128,-48.3340533333333
203.8230793642,-46.9373866666666
203.95179158,-48.28072
204.0804878602,-50.2940533333333
204.2091682048,-44.93072
204.3378326138,-48.72072
204.4664810872,-45.6373866666666
204.595113625,-48.52072
204.7237302272,-46.26072
204.8523308938,-44.54072
204.9809156248,-48.20072
205.1094844202,-45.1673866666666
205.23803728,-46.5173866666666
205.3665742042,-47.3073866666666
205.4950951928,-44.7240533333333
205.6236002458,-48.8840533333333
205.7520893632,-44.4773866666666
205.880562545,-45.6840533333333
206.0090197912,-46.17072
206.1374611018,-47.2740533333333
206.2658864768,-44.49072
206.3942959162,-46.2240533333333
206.52268942,-48.1673866666666
206.6510669882,-47.17072
206.7794286208,-42.4540533333333
206.9077743178,-46.51072
207.0361040792,-43.1173866666666
207.164417905,-46.5440533333333
207.2927157952,-47.23072
207.4209977498,-45.94072
207.5492637688,-45.8040533333333
207.6775138522,-43.00072
207.805748,-45.86072
207.9339662122,-43.2340533333333
208.0621684888,-48.56072
208.1903548298,-44.8540533333333
208.3185252352,-45.8240533333333
208.446679705,-44.5773866666666
208.5748182392,-44.0640533333333
208.7029408378,-43.9673866666666
208.8310475008,-45.6573866666666
208.9591382282,-46.40072
209.08721302,-47.5573866666666
209.2152718762,-47.1373866666666
209.3433147968,-40.0140533333333
209.4713417818,-45.2740533333333
209.5993528312,-45.7440533333333
209.727347945,-46.1740533333333
209.8553271232,-46.2640533333333
209.9832903658,-43.0773866666666
210.1112376728,-46.58072
210.2391690442,-48.13072
210.36708448,-49.3573866666666
210.4949839802,-47.0473866666666
210.6228675448,-44.1840533333333
210.7507351738,-43.0273866666666
210.8785868672,-47.21072
211.006422625,-46.45072
211.1342424472,-40.8540533333333
211.2620463338,-45.7740533333333
211.3898342848,-42.8840533333333
211.5176063002,-46.4940533333333
211.64536238,-43.3673866666666
211.7731025242,-47.3740533333333
211.9008267328,-44.3640533333333
212.0285350058,-46.0573866666666
212.1562273432,-43.73072
212.283903745,-39.6240533333333
212.4115642112,-45.46072
212.5392087418,-43.51072
212.6668373368,-42.9773866666666
212.7944499962,-44.8473866666666
212.92204672,-44.0440533333333
213.0496275082,-45.8440533333333
213.1771923608,-43.2873866666666
213.3047412778,-39.9173866666667
213.4322742592,-44.51072
213.559791305,-42.0273866666667
213.6872924152,-41.9073866666666
213.8147775898,-43.7473866666666
213.9422468288,-42.02072
214.0697001322,-40.5940533333333
214.1971375,-42.5773866666666
214.3245589322,-40.3540533333333
214.4519644288,-41.0440533333333
214.5793539898,-40.24072
214.7067276152,-42.0740533333333
214.834085305,-40.94072
214.9614270592,-42.7473866666667
215.0887528778,-39.68072
215.2160627608,-41.7373866666667
215.3433567082,-39.7773866666667
215.47063472,-40.3540533333333
215.5978967962,-40.1940533333333
215.7251429368,-36.3773866666667
215.8523731418,-37.3740533333333
215.9795874112,-40.76072
216.106785745,-40.6440533333333
216.2339681432,-38.97072
216.3611346058,-35.5340533333333
216.4882851328,-37.3140533333333
216.6154197242,-39.5540533333333
216.74253838,-34.0140533333333
216.8696411002,-36.36072
216.9967278848,-35.94072
217.1237987338,-37.2740533333333
217.2508536472,-39.9240533333333
217.377892625,-35.43072
217.5049156672,-35.4140533333333
217.6319227738,-37.9873866666667
217.7589139448,-39.3340533333333
217.8858891802,-37.5340533333333
218.01284848,-36.8473866666667
218.1397918442,-38.5140533333333
218.2667192728,-35.92072
218.3936307658,-35.6773866666666
218.5205263232,-36.07072
218.647405945,-33.78072
218.7742696312,-33.5440533333333
218.9011173818,-36.04072
219.0279491968,-34.9440533333333
219.1547650762,-35.7340533333333
219.28156502,-34.5773866666666
219.4083490282,-32.2840533333333
219.5351171008,-33.0140533333333
219.6618692378,-32.5940533333333
219.7886054392,-31.2473866666666
219.915325705,-31.70072
220.0420300352,-33.5373866666667
220.1687184298,-32.24072
220.2953908888,-31.29072
220.4220474122,-32.3573866666667
220.548688,-33.8940533333333
220.6753126522,-33.8440533333333
220.8019213688,-30.80072
220.9285141498,-32.0440533333333
221.0550909952,-29.23072
221.181651905,-30.0440533333333
221.3081968792,-32.2540533333333
221.4347259178,-27.71072
221.5612390208,-27.80072
221.6877361882,-33.5273866666667
221.81421742,-30.79072
221.9406827162,-32.25072
222.0671320768,-28.6273866666667
222.1935655018,-34.3573866666666
222.3199829912,-31.6173866666666
222.446384545,-30.3840533333333
222.5727701632,-33.6040533333333
222.6991398458,-28.2240533333333
222.8254935928,-28.24072
222.9518314042,-30.7673866666666
223.07815328,-25.3173866666667
223.2044592202,-23.9873866666667
223.3307492248,-20.36072
223.4570232938,-24.2740533333333
223.5832814272,-23.13072
223.709523625,-22.16072
223.8357498872,-26.30072
223.9619602138,-14.8840533333333
224.0881546048,-20.67072
224.2143330602,-18.8673866666667
224.34049558,-17.1440533333333
224.4666421642,-20.6740533333333
224.5927728128,-13.97072
224.7188875258,-20.3873866666667
224.8449863032,-14.4973866666667
224.971069145,-14.2740533333333
225.0971360512,-16.4640533333333
225.2231870218,-12.4173866666667
225.3492220568,-11.9640533333333
225.4752411562,-10.2573866666667
225.60124432,-6.80405333333334
225.7272315482,-4.36405333333333
225.8532028408,-3.66405333333333
225.9791581978,-1.56738666666667
226.1050976192,-2.79405333333334
226.231021105,5.56261333333333
226.3569286552,5.50594666666667
226.4828202698,5.58261333333333
226.6086959488,14.1859466666667
226.7345556922,12.07928
226.8603995,16.9859466666667
226.9862273722,21.4626133333333
227.1120393088,23.5826133333333
227.2378353098,26.1926133333333
227.3636153752,28.7059466666667
227.489379505,39.8559466666667
227.6151276992,36.7459466666667
227.7408599578,35.19928
227.8665762808,46.3059466666667
227.9922766682,50.5459466666667
228.11796112,56.6459466666667
228.2436296362,60.8926133333334
228.3692822168,66.5759466666667
228.4949188618,70.95928
228.6205395712,81.20928
228.746144345,93.88928
228.8717331832,97.65928
228.9973060858,102.93928
229.1228630528,113.805946666667
229.2484040842,125.202613333333
229.37392918,130.625946666667
229.4994383402,145.435946666667
229.6249315648,151.015946666667
229.7504088538,162.602613333333
229.8758702072,175.412613333333
230.001315625,185.58928
230.1267451072,195.69928
230.2521586538,213.18928
230.3775562648,223.672613333333
230.5029379402,231.662613333334
230.62830368,248.975946666667
230.7536534842,265.625946666667
230.8789873528,282.84928
231.0043052858,308.89928
231.1296072832,319.99928
231.254893345,343.91928
231.3801634712,366.88928
231.5054176618,381.292613333333
231.6306559168,405.632613333333
231.7558782362,422.002613333333
231.88108462,454.645946666667
232.0062750682,475.795946666667
232.1314495808,509.215946666667
232.2566081578,526.68928
232.3817507992,559.89928
232.506877505,586.33928
232.6319882752,618.195946666667
232.7570831098,656.35928
232.8821620088,692.695946666667
233.0072249722,729.532613333333
233.132272,760.882613333333
233.2573030922,794.102613333333
233.3823182488,842.082613333333
233.5073174698,880.562613333333
233.6323007552,925.14928
233.757268105,958.469279999999
233.8822195192,1004.69594666667
234.0071549978,1053.52594666667
234.1320745408,1107.41261333333
234.2569781482,1151.03261333333
234.38186582,1215.10594666667
234.5067375562,1261.27261333333
234.6315933568,1317.02928
234.7564332218,1402.54261333333
234.8812571512,1435.07928
235.006065145,1498.98594666667
235.1308572032,1566.16261333333
235.2556333258,1628.92928
235.3803935128,1696.85261333333
235.5051377642,1772.42928
235.62986608,1843.51594666667
235.7545784602,1913.16928
235.8792749048,1988.24928
236.0039554138,2069.57261333333
236.1286199872,2146.76928
236.253268625,2235.92928
236.3779013272,2328.18928
236.5025180938,2408.20594666667
236.6271189248,2497.96594666667
236.7517038202,2596.74261333333
236.87627278,2695.31594666667
237.0008258042,2785.23928
237.1253628928,2903.09261333333
237.2498840458,3002.55261333333
237.3743892632,3109.92261333333
237.498878545,3222.97261333333
237.6233518912,3336.57594666667
237.7478093018,3447.22261333333
237.8722507768,3567.02594666667
237.9966763162,3682.14928
238.12108592,3803.30261333333
238.2454795882,3936.31594666667
238.3698573208,4047.84594666667
238.4942191178,4183.87928
238.6185649792,4308.31594666667
238.742894905,4440.96261333334
238.8672088952,4574.94261333334
238.9915069498,4722.02928
239.1157890688,4861.03928
239.2400552522,5003.58261333334
239.3643055,5151.89928
239.4885398122,5301.45928
239.6127581888,5448.22261333334
239.7369606298,5609.90928
239.8611471352,5762.16928
239.985317705,5926.80594666667
240.1094723392,6096.51594666667
240.2336110378,6256.65261333334
240.3577338008,6427.79594666667
240.4818406282,6594.07261333334
240.60593152,6768.39594666667
240.7300064762,6954.62261333334
240.8540654968,7121.91261333334
240.9781085818,7300.57261333334
241.1021357312,7479.83928
241.226146945,7678.34261333334
241.3501422232,7855.90594666667
241.4741215658,8038.19928
241.5980849728,8236.06594666667
241.7220324442,8425.55928
241.84596398,8615.14261333333
241.9698795802,8818.86928
242.0937792448,9025.10261333333
242.2176629738,9234.79928
242.3415307672,9457.77261333333
242.465382625,9676.94594666666
242.5892185472,9881.35261333333
242.7130385338,10031.9959466667
242.8368425848,10224.63928
242.9606307002,10461.4159466667
243.08440288,10702.62928
243.2081591242,10950.28928
243.3318994328,11204.6259466667
243.4556238058,11439.82928
243.5793322432,11682.71928
243.703024745,11895.70928
243.8267013112,12149.40928
243.9503619418,12365.3126133333
244.0740066368,12497.2526133333
244.1976353962,12652.16928
244.32124822,12876.53928
244.4448451082,13174.69928
244.5684260608,13466.2559466667
244.6919910778,13743.7559466667
244.8155401592,14000.5959466667
244.939073305,14244.69928
245.0625905152,14485.5359466667
245.1860917898,14751.3659466667
245.3095771288,14941.32928
245.4330465322,15237.6359466667
245.5565,15450.0226133333
245.6799375322,15697.7059466667
245.8033591288,16002.8859466667
245.9267647898,16238.1326133333
246.0501545152,16377.5526133333
246.173528305,16476.60928
246.2968861592,16718.41928
246.4202280778,17031.9426133333
246.5435540608,17385.2659466667
246.6668641082,17757.3726133333
246.79015822,18125.50928
246.9134363962,18433.76928
247.0366986368,18773.93928
247.1599449418,19069.0626133334
247.2831753112,19336.8459466667
247.406389745,19696.1226133333
247.5295882432,19935.6859466667
247.6527708058,20255.6759466667
247.7759374328,20563.4926133334
247.8990881242,20806.0959466667
248.02222288,21106.9259466667
248.1453417002,21419.5926133334
248.2684445848,21683.7326133334
248.3915315338,21974.7459466667
248.5146025472,22225.0626133334
248.637657625,22275.28928
248.7606967672,22293.3359466667
248.8837199738,22618.22928
249.0067272448,23015.99928
249.1297185802,23385.4759466667
249.25269398,23665.8026133334
249.3756534442,24047.6126133334
249.4985969728,24299.5726133334
249.6215245658,24695.45928
249.7444362232,24930.8626133334
249.867331945,25333.5959466667
249.9902117312,25633.3026133334
250.1130755818,25933.46928
250.2359234968,26320.7659466667
250.3587554762,26548.0359466667
250.48157152,26854.62928
250.6043716282,27140.3059466667
250.7271558008,27372.75928
250.8499240378,27677.28928
250.9726763392,27984.52928
251.095412705,28247.1526133333
251.2181331352,28483.7659466667
251.3408376298,28751.05928
251.4635261888,29007.9226133333
251.5861988122,29176.21928
251.7088555,29216.62928
251.8314962522,29311.82928
251.9541210688,29678.92928
252.0767299498,30039.6126133333
252.1993228952,30390.8926133333
252.321899905,30688.5626133333
252.4444609792,31022.8359466667
252.5670061178,31316.42928
252.6895353208,31626.3859466667
252.8120485882,31890.78928
252.93454592,32269.4226133333
253.0570273162,32495.1859466667
253.1794927768,32839.3259466667
253.3019423018,33124.94928
253.4243758912,33358.3059466667
253.546793545,33658.31928
253.6691952632,33922.71928
253.7915810458,34118.04928
253.9139508928,34391.81928
254.0363048042,34633.41928
254.15864278,34894.22928
254.2809648202,35163.81928
254.4032709248,35348.5059466667
254.5255610938,35575.0559466666
254.6478353272,35760.2326133333
254.770093625,35923.66928
254.8923359872,36056.27928
255.0145624138,36237.6226133333
255.1367729048,36317.2859466667
255.2589674602,36289.4326133333
255.38114608,36435.91928
255.5033087642,36743.18928
255.6254555128,37033.00928
255.7475863258,37278.54928
255.8697012032,37592.78928
255.991800145,37838.40928
256.1138831512,38158.7259466667
256.2359502218,38417.6826133333
256.3580013568,38797.3459466666
256.4800365562,39121.4859466667
256.60205582,39459.60928
256.7240591482,39745.7026133333
256.8460465408,39964.7859466667
256.9680179978,40230.8026133333
257.0899735192,40473.8126133333
257.211913105,40655.3459466667
257.3338367552,40888.8459466667
257.4557444698,41079.3059466667
257.5776362488,41227.5559466667
257.6995120922,41384.44928
257.821372,41542.7126133333
257.9432159722,41712.9559466667
258.0650440088,41864.5159466667
258.1868561098,42008.0159466667
258.3086522752,42144.8126133333
258.430432505,42288.92928
258.5521967992,42419.56928
258.6739451578,42584.36928
258.7956775808,42769.7626133333
258.9173940682,42927.9959466667
259.03909462,43052.9159466667
259.1607792362,43065.7859466667
259.2824479168,43150.0626133333
259.4041006618,43322.2826133333
259.5257374712,43488.6659466667
259.647358345,43646.9859466667
259.7689632832,43770.4826133333
259.8905522858,43882.9926133333
260.0121253528,44065.60928
260.1336824842,44110.1926133333
260.25522368,44246.6026133333
260.3767489402,44335.28928
260.4982582648,44398.40928
260.6197516538,44502.44928
260.7412291072,44589.8926133333
260.862690625,44718.9559466667
260.9841362072,44829.4359466667
261.1055658538,44952.98928
261.2269795648,45100.57928
261.3483773402,45208.4759466667
261.46975918,45287.2959466667
261.5911250842,45400.1926133333
261.7124750528,45500.3159466667
261.8338090858,45596.8426133333
261.9551271832,45750.93928
262.076429345,45926.1359466667
262.1977155712,46044.7226133333
262.3189858618,46160.92928
262.4402402168,46223.7526133333
262.5614786362,46301.6726133333
262.68270112,46374.43928
262.8039076682,46425.15928
262.9250982808,46515.1359466666
263.0462729578,46602.20928
263.1674316992,46674.6626133333
263.288574505,46740.17928
263.4097013752,46748.8326133333
263.5308123098,46696.3159466666
263.6519073088,46682.3859466666
263.7729863722,46715.1126133333
263.8940495,46768.34928
264.0150966922,46789.9126133333
264.1361279488,46846.25928
264.2571432698,46907.1126133333
264.3781426552,47038.14928
264.499126105,47093.7859466666
264.6200936192,47191.61928
264.7410451978,47250.64928
264.8619808408,47305.7426133333
264.9829005482,47380.8259466666
265.10380432,47390.0326133333
265.2246921562,47402.7659466666
265.3455640568,47434.0726133333
265.4664200218,47463.84928
265.5872600512,47449.6326133333
265.708084145,47494.10928
265.8288923032,47490.69928
265.9496845258,47511.0659466666
266.0704608128,47514.00928
266.1912211642,47503.7626133333
266.31196558,47460.3926133333
266.4326940602,47445.3359466666
266.5534066048,47425.40928
266.6741032138,47403.9726133333
266.7947838872,47380.6459466666
266.915448625,47300.26928
267.0360974272,47230.00928
267.1567302938,47162.1726133333
267.2773472248,47102.9159466666
267.3979482202,47065.2426133333
267.51853328,46963.40928
267.6391024042,46973.4026133333
267.7596555928,46994.3959466666
267.8801928458,47006.05928
268.0007141632,46998.9159466666
268.121219545,47074.8626133333
268.2417089912,47072.53928
268.3621825018,47081.2026133333
268.4826400768,47151.2626133333
268.6030817162,47164.1926133333
268.72350742,47177.8326133333
268.8439171882,47203.9059466666
268.9643110208,47206.3326133333
269.0846889178,47225.4326133333
269.2050508792,47153.7759466666
269.325396905,47112.3259466666
269.4457269952,47102.4759466666
269.5660411498,47079.43928
269.6863393688,47073.2259466666
269.8066216522,47064.00928
269.926888,47041.9059466666
270.0471384122,47021.3026133333
270.1673728888,47018.4326133333
270.2875914298,46964.0859466667
270.4077940352,46948.4459466666
270.527980705,46902.9159466666
270.6481514392,46852.41928
270.7683062378,46818.83928
270.8884451008,46782.10928
271.0085680282,46685.79928
271.12867502,46655.4859466666
271.2487660762,46600.3659466667
271.3688411968,46529.86928
271.4889003818,46508.48928
271.6089436312,46464.30928
271.728970945,46434.65928
271.8489823232,46371.5126133333
271.9689777658,46320.1859466667
272.0889572728,46315.36928
272.2089208442,46303.1526133333
272.32886848,46281.88928
272.4488001802,46236.6259466667
272.5687159448,46220.2459466667
272.6886157738,46228.6226133333
272.8084996672,46232.3359466667
272.928367625,46252.17928
273.0482196472,46309.7959466667
273.1680557338,46321.92928
273.2878758848,46342.2426133333
273.4076801002,46307.0826133333
273.52746838,46254.7726133333
273.6472407242,46213.5526133333
273.7669971328,46188.8259466667
273.8867376058,46158.1626133333
274.0064621432,46118.8559466667
274.126170745,46076.1359466667
274.2458634112,46053.4159466667
274.3655401418,46028.84928
274.4852009368,46002.72928
274.6048457962,45998.56928
274.72447472,45964.6526133333
274.8440877082,45945.56928
274.9636847608,45930.0159466667
275.0832658778,45903.22928
275.2028310592,45883.4126133333
275.322380305,45835.0959466667
275.4419136152,45833.18928
275.5614309898,45756.0059466667
275.6809324288,45730.4526133333
275.8004179322,45646.6026133333
275.9198875,45565.12928
276.0393411322,45514.44928
276.1587788288,45433.9726133333
276.2782005898,45390.13928
276.3976064152,45378.8359466667
276.516996305,45292.42928
276.6363702592,45277.1826133333
276.7557282778,45242.2559466667
276.8750703608,45216.96928
276.9943965082,45236.5026133333
277.11370672,45234.21928
277.2330009962,45231.28928
277.3522793368,45292.0759466667
277.4715417418,45302.4659466667
277.5907882112,45304.70928
277.710018745,45296.6026133333
277.8292333432,45294.6659466667
277.9484320058,45259.5426133333
278.0676147328,45240.94928
278.1867815242,45221.19928
278.30593238,45195.4959466667
278.4250673002,45176.06928
278.5441862848,45159.7326133333
278.6632893338,45169.73928
278.7823764472,45123.02928
278.901447625,45086.1426133333
279.0205028672,45075.6726133333
279.1395421738,45091.2826133333
279.2585655448,45050.5259466667
279.3775729802,44986.0059466667
279.49656448,44960.34928
279.6155400442,44935.5259466667
279.7344996728,44900.77928
279.8534433658,44839.7959466667
279.9723711232,44818.6726133333
280.091282945,44753.1426133333
280.2101788312,44685.3359466667
280.3290587818,44678.3726133333
280.4479227968,44594.99928
280.5667708762,44543.37928
280.68560302,44512.2759466667
280.8044192282,44460.4359466667
280.9232195008,44429.6626133333
281.0420038378,44399.9826133333
281.1607722392,44380.7159466667
281.279524705,44400.0226133333
281.3982612352,44381.1759466667
281.5169818298,44403.1459466667
281.6356864888,44420.5959466667
281.7543752122,44404.4926133333
281.873048,44375.7459466667
281.9917048522,44372.65928
282.1103457688,44371.8126133333
282.2289707498,44340.1759466667
282.3475797952,44303.64928
282.466172905,44284.2959466667
282.5847500792,44262.37928
282.7033113178,44210.1259466667
282.8218566208,44126.3026133333
282.9403859882,44026.8059466667
283.05889942,43969.4859466667
283.1773969162,43906.6459466667
283.2958784768,43855.8926133333
283.4143441018,43763.1359466667
283.5327937912,43709.75928
283.651227545,43665.1659466667
283.7696453632,43609.80928
283.8880472458,43544.46928
284.0064331928,43529.20928
284.1248032042,43506.5659466667
284.24315728,43475.0626133333
284.3614954202,43466.1426133333
284.4798176248,43459.98928
284.5981238938,43499.92928
284.7164142272,43540.28928
284.834688625,43500.80928
284.9529470872,43460.3459466667
285.0711896138,43413.6359466667
285.1894162048,43372.0159466667
285.3076268602,43327.20928
285.42582158,43287.0426133333
285.5440003642,43235.8526133333
285.6621632128,43186.8326133333
285.7803101258,43140.7326133333
285.8984411032,43111.3526133333
286.016556145,43048.0059466667
286.1346552512,43018.3659466667
286.2527384218,42989.5659466667
286.3708056568,42947.0026133333
286.4888569562,42900.3226133333
286.60689232,42847.94928
286.7249117482,42782.14928
286.8429152408,42758.9726133333
286.9609027978,42720.40928
287.0788744192,42705.8726133333
287.196830105,42697.7726133333
287.3147698552,42636.0426133333
287.4326936698,42562.2659466667
287.5506015488,42528.01928
287.6684934922,42488.7326133333
287.7863695,42421.2559466667
287.9042295722,42367.3926133333
288.0220737088,42315.9059466667
288.1399019098,42258.2859466667
288.2577141752,42189.0359466667
288.375510505,42124.2326133333
288.4932908992,42056.71928
288.6110553578,41979.4026133333
288.7288038808,41893.3326133333
288.8465364682,41825.36928
288.96425312,41752.7226133333
289.0819538362,41702.9659466667
289.1996386168,41689.5159466667
289.3173074618,41707.71928
289.4349603712,41677.20928
289.552597345,41666.87928
289.6702183832,41651.5559466667
289.7878234858,41635.20928
289.9054126528,41613.0659466667
290.0229858842,41613.8726133333
290.14054318,41590.85928
290.2580845402,41567.4159466667
290.3756099648,41547.41928
290.4931194538,41572.6826133333
290.6106130072,41568.45928
290.728090625,41545.7359466667
290.8455523072,41543.75928
290.9629980538,41545.7226133333
291.0804278648,41541.28928
291.1978417402,41547.0659466667
291.31523968,41550.7259466667
291.4326216842,41529.7259466667
291.5499877528,41544.0359466667
291.6673378858,41585.34928
291.7846720832,41571.2659466667
291.901990345,41580.9426133333
292.0192926712,41596.73928
292.1365790618,41599.3859466667
292.2538495168,41610.20928
292.3711040362,41605.1459466667
292.48834262,41614.51928
292.6055652682,41614.4526133333
292.7227719808,41630.9559466667
292.8399627578,41645.01928
292.9571375992,41671.1726133333
293.074296505,41674.51928
293.1914394752,41681.3959466667
293.3085665098,41685.2526133333
293.4256776088,41701.9559466667
293.5427727722,41720.29928
293.659852,41740.8826133333
293.7769152922,41763.2959466667
293.8939626488,41796.5226133333
294.0109940698,41798.2426133333
294.1280095552,41791.4826133333
294.245009105,41814.1859466667
294.3619927192,41820.8426133333
294.4789603978,41833.0559466667
294.5959121408,41828.8026133333
294.7128479482,41829.6426133333
294.82976782,41878.7759466667
294.9466717562,41884.9059466667
295.0635597568,41899.50928
295.1804318218,41925.26928
295.2972879512,41912.6959466667
295.414128145,41898.9626133333
295.5309524032,41943.4059466667
295.6477607258,41941.16928
295.7645531128,41943.1526133333
295.8813295642,41932.1559466667
295.99809008,41956.5759466667
296.1148346602,41978.96928
296.2315633048,42023.18928
296.3482760138,42004.4326133333
296.4649727872,42010.1726133333
296.581653625,42052.3826133333
296.6983185272,42087.19928
296.8149674938,42120.9926133333
296.9316005248,42141.84928
297.0482176202,42153.26928
297.16481878,42128.0459466667
297.2814040042,42166.7026133333
297.3979732928,42208.97928
297.5145266458,42197.19928
297.6310640632,42188.7126133333
297.747585545,42226.3526133333
297.8640910912,42254.4459466667
297.9805807018,42249.5359466667
298.0970543768,42243.2926133333
298.2135121162,42215.0259466667
298.32995392,42224.03928
298.4463797882,42231.2226133333
298.5627897208,42221.10928
298.6791837178,42209.86928
298.7955617792,42222.3626133333
298.911923905,42246.1926133333
299.0282700952,42242.40928
299.1446003498,42248.2059466667
299.2609146688,42236.71928
299.3772130522,42248.0359466667
299.4934955,42195.2126133333
299.6097620122,42250.49928
299.7260125888,42227.94928
299.8422472298,42222.6926133333
299.9584659352,42193.68928
300.074668705,42208.8859466667
300.1908555392,42213.9826133333
300.3070264378,42194.0526133333
300.4231814008,42189.91928
300.5393204282,42175.3459466667
300.65544352,42188.79928
300.7715506762,42165.48928
300.8876418968,42144.8026133333
301.0037171818,42155.9826133333
301.1197765312,42119.6426133333
301.235819945,42101.85928
301.3518474232,42084.5159466667
301.4678589658,42042.55928
301.5838545728,42018.8459466667
