UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12395
Integration Time,1000
Averages,300
Date,6/15/2019 2:27:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47921.8573133333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.10333333333
181.9732053322,-174.15602
182.1045947288,-176.90602
182.2359681898,-178.652686666667
182.3673257152,-43.89602
182.498667305,-41.52602
182.6299929592,-44.8326866666667
182.7613026778,-43.0293533333334
182.8925964608,-41.98602
183.0238743082,-40.1626866666667
183.15513622,-43.1993533333334
183.2863821962,-42.0026866666667
183.4176122368,-39.6693533333334
183.5488263418,-37.6693533333334
183.6800245112,-43.5026866666667
183.811206745,-37.82602
183.9423730432,-40.3493533333334
184.0735234058,-40.7593533333334
184.2046578328,-37.2293533333334
184.3357763242,-40.1826866666667
184.46687888,-40.8993533333334
184.5979655002,-37.0526866666667
184.7290361848,-41.0693533333334
184.8600909338,-38.69602
184.9911297472,-37.35602
185.122152625,-40.44602
185.2531595672,-36.7493533333333
185.3841505738,-39.6593533333334
185.5151256448,-38.7026866666667
185.6460847802,-40.7993533333334
185.77702798,-43.32602
185.9079552442,-42.0226866666667
186.0388665728,-41.3126866666667
186.1697619658,-41.6026866666667
186.3006414232,-39.5426866666667
186.431504945,-45.0793533333334
186.5623525312,-42.5926866666667
186.6931841818,-47.27602
186.8239998968,-45.2793533333334
186.9547996762,-38.28602
187.08558352,-44.35602
187.2163514282,-42.1026866666667
187.3471034008,-49.9826866666667
187.4778394378,-49.1026866666667
187.6085595392,-43.6526866666667
187.739263705,-43.5393533333334
187.8699519352,-45.0026866666667
188.0006242298,-45.7593533333334
188.1312805888,-43.3293533333334
188.2619210122,-45.4926866666667
188.3925455,-49.3926866666667
188.5231540522,-47.2593533333333
188.6537466688,-48.20602
188.7843233498,-48.9426866666667
188.9148840952,-45.9893533333334
189.045428905,-47.4993533333333
189.1759577792,-49.86602
189.3064707178,-46.1926866666667
189.4369677208,-49.6193533333333
189.5674487882,-49.2393533333333
189.69791392,-41.9026866666667
189.8283631162,-47.54602
189.9587963768,-48.7826866666667
190.0892137018,-46.61602
190.2196150912,-48.03602
190.350000545,-49.33602
190.4803700632,-48.7626866666667
190.6107236458,-47.8226866666667
190.7410612928,-48.8026866666667
190.8713830042,-42.0626866666667
191.00168878,-47.88602
191.1319786202,-48.24602
191.2622525248,-50.57602
191.3925104938,-45.3626866666667
191.5227525272,-48.65602
191.652978625,-42.3793533333334
191.7831887872,-44.8626866666667
191.9133830138,-48.00602
192.0435613048,-46.6326866666667
192.1737236602,-45.5793533333334
192.30387008,-46.4693533333333
192.4340005642,-49.21602
192.5641151128,-45.1693533333334
192.6942137258,-49.1493533333333
192.8242964032,-45.6126866666667
192.954363145,-47.1526866666667
193.0844139512,-48.9026866666667
193.2144488218,-48.3226866666667
193.3444677568,-50.4926866666667
193.4744707562,-46.2726866666667
193.60445782,-48.2493533333333
193.7344289482,-47.12602
193.8643841408,-46.4393533333333
193.9943233978,-46.1826866666667
194.1242467192,-47.1893533333333
194.254154105,-45.0026866666667
194.3840455552,-46.2393533333334
194.5139210698,-47.1526866666667
194.6437806488,-46.4993533333333
194.7736242922,-45.9326866666667
194.903452,-48.2426866666667
195.0332637722,-40.29602
195.1630596088,-49.11602
195.2928395098,-49.4826866666667
195.4226034752,-44.2726866666667
195.552351505,-48.6226866666667
195.6820835992,-46.2893533333333
195.8117997578,-48.5726866666667
195.9414999808,-48.8293533333333
196.0711842682,-51.6593533333333
196.20085262,-48.4793533333333
196.3305050362,-51.6326866666667
196.4601415168,-48.3493533333333
196.5897620618,-45.6793533333334
196.7193666712,-46.5526866666667
196.848955345,-50.2693533333333
196.9785280832,-49.2426866666667
197.1080848858,-50.15602
197.2376257528,-48.52602
197.3671506842,-49.77602
197.49665968,-48.4826866666667
197.6261527402,-48.2993533333333
197.7556298648,-47.57602
197.8850910538,-48.0293533333333
198.0145363072,-48.19602
198.143965625,-39.02602
198.2733790072,-50.62602
198.4027764538,-47.9626866666667
198.5321579648,-49.46602
198.6615235402,-46.5693533333333
198.79087318,-46.6426866666667
198.9202068842,-46.23602
199.0495246528,-49.8593533333333
199.1788264858,-48.87602
199.3081123832,-49.1326866666667
199.437382345,-47.55602
199.5666363712,-48.49602
199.6958744618,-49.8226866666667
199.8250966168,-46.8793533333333
199.9543028362,-46.4793533333333
200.08349312,-49.9026866666667
200.2126674682,-50.50602
200.3418258808,-46.14602
200.4709683578,-49.1093533333333
200.6000948992,-48.6993533333333
200.729205505,-51.5626866666667
200.8583001752,-47.4193533333333
200.9873789098,-46.5326866666667
201.1164417088,-48.99602
201.2454885722,-45.8193533333334
201.3745195,-47.6993533333333
201.5035344922,-48.6893533333333
201.6325335488,-48.47602
201.7615166698,-45.9026866666667
201.8904838552,-48.1226866666667
202.019435105,-46.4126866666667
202.1483704192,-47.3526866666667
202.2772897978,-47.6093533333333
202.4061932408,-47.53602
202.5350807482,-50.09602
202.66395232,-46.3093533333334
202.7928079562,-48.5693533333333
202.9216476568,-43.8093533333334
203.0504714218,-45.77602
203.1792792512,-47.91602
203.308071145,-48.9826866666667
203.4368471032,-35.2926866666667
203.5656071258,-48.1226866666667
203.6943512128,-48.1193533333333
203.8230793642,-47.7193533333333
203.95179158,-47.7393533333333
204.0804878602,-50.6726866666667
204.2091682048,-44.51602
204.3378326138,-48.3493533333333
204.4664810872,-44.70602
204.595113625,-48.5726866666667
204.7237302272,-46.0426866666667
204.8523308938,-45.08602
204.9809156248,-48.3193533333333
205.1094844202,-44.3526866666667
205.23803728,-46.3126866666667
205.3665742042,-46.41602
205.4950951928,-44.8626866666667
205.6236002458,-49.2126866666667
205.7520893632,-44.49602
205.880562545,-46.33602
206.0090197912,-46.03602
206.1374611018,-46.9326866666667
206.2658864768,-44.17602
206.3942959162,-46.08602
206.52268942,-47.84602
206.6510669882,-47.64602
206.7794286208,-42.7893533333334
206.9077743178,-46.14602
207.0361040792,-42.7193533333334
207.164417905,-45.7593533333334
207.2927157952,-46.30602
207.4209977498,-46.1526866666667
207.5492637688,-46.1426866666667
207.6775138522,-42.62602
207.805748,-46.27602
207.9339662122,-42.98602
208.0621684888,-47.3193533333333
208.1903548298,-43.9526866666667
208.3185252352,-46.11602
208.446679705,-44.2426866666667
208.5748182392,-44.45602
208.7029408378,-44.4393533333334
208.8310475008,-46.0993533333334
208.9591382282,-45.7126866666667
209.08721302,-48.1426866666667
209.2152718762,-47.2326866666667
209.3433147968,-40.1726866666667
209.4713417818,-46.08602
209.5993528312,-46.71602
209.727347945,-45.83602
209.8553271232,-45.7026866666667
209.9832903658,-42.26602
210.1112376728,-45.66602
210.2391690442,-47.7626866666667
210.36708448,-49.6826866666667
210.4949839802,-46.68602
210.6228675448,-44.2226866666667
210.7507351738,-42.78602
210.8785868672,-46.94602
211.006422625,-45.99602
211.1342424472,-41.31602
211.2620463338,-45.4093533333334
211.3898342848,-42.60602
211.5176063002,-46.1193533333334
211.64536238,-43.0726866666667
211.7731025242,-46.6293533333333
211.9008267328,-44.2893533333334
212.0285350058,-45.8093533333334
212.1562273432,-43.4493533333334
212.283903745,-39.8493533333334
212.4115642112,-45.5226866666667
212.5392087418,-42.8526866666667
212.6668373368,-42.2493533333334
212.7944499962,-44.6526866666667
212.92204672,-43.86602
213.0496275082,-45.2793533333334
213.1771923608,-42.8726866666667
213.3047412778,-40.73602
213.4322742592,-44.2026866666667
213.559791305,-42.2793533333334
213.6872924152,-41.5526866666667
213.8147775898,-43.3393533333334
213.9422468288,-42.35602
214.0697001322,-40.89602
214.1971375,-42.6793533333334
214.3245589322,-40.49602
214.4519644288,-40.8893533333334
214.5793539898,-38.9693533333334
214.7067276152,-41.4993533333334
214.834085305,-40.6093533333334
214.9614270592,-42.8326866666667
215.0887528778,-39.2326866666667
215.2160627608,-41.83602
215.3433567082,-39.48602
215.47063472,-39.7393533333334
215.5978967962,-39.1826866666667
215.7251429368,-35.0993533333333
215.8523731418,-37.0593533333334
215.9795874112,-40.9926866666667
216.106785745,-41.2526866666667
216.2339681432,-38.8593533333334
216.3611346058,-35.3026866666667
216.4882851328,-36.7226866666667
216.6154197242,-38.82602
216.74253838,-33.6826866666667
216.8696411002,-36.58602
216.9967278848,-35.5793533333333
217.1237987338,-36.9726866666667
217.2508536472,-39.64602
217.377892625,-35.3293533333333
217.5049156672,-34.5693533333333
217.6319227738,-37.7026866666667
217.7589139448,-39.05602
217.8858891802,-37.7093533333334
218.01284848,-37.6526866666667
218.1397918442,-38.8526866666667
218.2667192728,-35.80602
218.3936307658,-34.82602
218.5205263232,-35.07602
218.647405945,-33.0826866666667
218.7742696312,-33.44602
218.9011173818,-35.8893533333333
219.0279491968,-34.7093533333333
219.1547650762,-35.44602
219.28156502,-32.8826866666667
219.4083490282,-32.0226866666667
219.5351171008,-32.9626866666667
219.6618692378,-32.4026866666667
219.7886054392,-31.7493533333333
219.915325705,-31.1293533333334
220.0420300352,-33.1493533333333
220.1687184298,-31.8993533333333
220.2953908888,-30.57602
220.4220474122,-31.5326866666667
220.548688,-33.6893533333333
220.6753126522,-34.0126866666667
220.8019213688,-31.0093533333333
220.9285141498,-32.6793533333333
221.0550909952,-29.6693533333333
221.181651905,-29.03602
221.3081968792,-31.5793533333333
221.4347259178,-27.96602
221.5612390208,-28.2393533333333
221.6877361882,-33.07602
221.81421742,-31.1426866666667
221.9406827162,-31.98602
222.0671320768,-28.23602
222.1935655018,-33.7693533333333
222.3199829912,-31.38602
222.446384545,-30.3893533333333
222.5727701632,-32.92602
222.6991398458,-27.9693533333333
222.8254935928,-28.0993533333333
222.9518314042,-29.9193533333333
223.07815328,-24.39602
223.2044592202,-23.71602
223.3307492248,-20.65602
223.4570232938,-23.41602
223.5832814272,-23.0593533333333
223.709523625,-21.7926866666667
223.8357498872,-25.8726866666667
223.9619602138,-14.4093533333333
224.0881546048,-20.2993533333333
224.2143330602,-18.7226866666667
224.34049558,-17.3393533333333
224.4666421642,-20.46602
224.5927728128,-13.9793533333333
224.7188875258,-19.66602
224.8449863032,-14.00602
224.971069145,-13.8326866666667
225.0971360512,-16.13602
225.2231870218,-11.93602
225.3492220568,-12.10602
225.4752411562,-10.1693533333333
225.60124432,-6.18602
225.7272315482,-3.08268666666666
225.8532028408,-2.52602
225.9791581978,-0.712686666666665
226.1050976192,-2.09935333333333
226.231021105,5.04731333333334
226.3569286552,5.52064666666667
226.4828202698,5.79398
226.6086959488,15.2773133333333
226.7345556922,12.13398
226.8603995,17.8873133333333
226.9862273722,21.5906466666667
227.1120393088,23.4206466666667
227.2378353098,26.02398
227.3636153752,28.3973133333333
227.489379505,39.7673133333333
227.6151276992,37.4573133333333
227.7408599578,36.4573133333333
227.8665762808,46.8473133333333
227.9922766682,51.1373133333333
228.11796112,56.6473133333333
228.2436296362,60.52398
228.3692822168,66.7973133333333
228.4949188618,72.2373133333333
228.6205395712,82.2173133333333
228.746144345,94.9606466666666
228.8717331832,97.7173133333333
228.9973060858,103.517313333333
229.1228630528,114.337313333333
229.2484040842,124.700646666667
229.37392918,131.560646666667
229.4994383402,145.510646666667
229.6249315648,151.080646666667
229.7504088538,162.327313333333
229.8758702072,175.617313333333
230.001315625,185.60398
230.1267451072,194.957313333333
230.2521586538,213.43398
230.3775562648,225.327313333333
230.5029379402,233.62398
230.62830368,249.240646666667
230.7536534842,266.220646666667
230.8789873528,282.350646666667
231.0043052858,308.917313333333
231.1296072832,319.77398
231.254893345,343.66398
231.3801634712,367.147313333333
231.5054176618,383.02398
231.6306559168,405.18398
231.7558782362,421.847313333333
231.88108462,455.28398
232.0062750682,476.377313333333
232.1314495808,508.997313333333
232.2566081578,527.79398
232.3817507992,558.677313333333
232.506877505,585.727313333334
232.6319882752,618.147313333334
232.7570831098,653.907313333333
232.8821620088,692.82398
233.0072249722,729.01398
233.132272,761.480646666667
233.2573030922,793.327313333333
233.3823182488,841.170646666667
233.5073174698,880.127313333333
233.6323007552,923.777313333334
233.757268105,956.170646666667
233.8822195192,1006.31064666667
234.0071549978,1056.79064666667
234.1320745408,1106.66064666667
234.2569781482,1151.00398
234.38186582,1214.82064666667
234.5067375562,1259.70731333333
234.6315933568,1317.62731333333
234.7564332218,1402.28731333333
234.8812571512,1436.39398
235.006065145,1499.94398
235.1308572032,1568.86064666667
235.2556333258,1630.02398
235.3803935128,1698.52064666667
235.5051377642,1772.12731333333
235.62986608,1843.51064666667
235.7545784602,1913.18731333333
235.8792749048,1989.26731333333
236.0039554138,2071.77064666667
236.1286199872,2149.55731333333
236.253268625,2235.87731333333
236.3779013272,2327.08731333333
236.5025180938,2410.83731333333
236.6271189248,2501.14064666667
236.7517038202,2598.48731333333
236.87627278,2695.75064666667
237.0008258042,2792.32064666667
237.1253628928,2907.42731333333
237.2498840458,3006.00064666667
237.3743892632,3114.12064666667
237.498878545,3227.54398
237.6233518912,3340.79398
237.7478093018,3451.39064666667
237.8722507768,3572.79398
237.9966763162,3687.44064666666
238.12108592,3809.86398
238.2454795882,3940.15731333333
238.3698573208,4052.46398
238.4942191178,4185.54064666666
238.6185649792,4316.26064666666
238.742894905,4451.02731333333
238.8672088952,4587.71064666666
238.9915069498,4729.78731333333
239.1157890688,4872.66398
239.2400552522,5014.47064666666
239.3643055,5163.58064666666
239.4885398122,5310.33397999999
239.6127581888,5458.95397999999
239.7369606298,5622.07397999999
239.8611471352,5772.07397999999
239.985317705,5941.22398
240.1094723392,6108.22064666666
240.2336110378,6272.58731333333
240.3577338008,6446.48398
240.4818406282,6610.81731333333
240.60593152,6788.23398
240.7300064762,6973.55731333333
240.8540654968,7138.10731333333
240.9781085818,7324.45064666666
241.1021357312,7499.34398
241.226146945,7696.79398
241.3501422232,7881.44731333333
241.4741215658,8063.60064666667
241.5980849728,8262.32731333334
241.7220324442,8453.56064666667
241.84596398,8643.47731333333
241.9698795802,8845.95731333333
242.0937792448,9051.94731333333
242.2176629738,9262.05731333333
242.3415307672,9491.41398
242.465382625,9707.15398
242.5892185472,9917.17398
242.7130385338,10068.22398
242.8368425848,10265.8673133333
242.9606307002,10497.68398
243.08440288,10742.9206466667
243.2081591242,10987.11398
243.3318994328,11243.0906466667
243.4556238058,11476.25398
243.5793322432,11729.3173133333
243.703024745,11931.1473133333
243.8267013112,12194.07398
243.9503619418,12414.2273133333
244.0740066368,12548.8106466667
244.1976353962,12702.8373133333
244.32124822,12925.2673133333
244.4448451082,13228.81398
244.5684260608,13520.4006466667
244.6919910778,13796.55398
244.8155401592,14055.2206466667
244.939073305,14312.9206466667
245.0625905152,14548.8273133333
245.1860917898,14811.4806466667
245.3095771288,15008.56398
245.4330465322,15297.38398
245.5565,15521.4106466667
245.6799375322,15765.7506466667
245.8033591288,16076.0606466667
245.9267647898,16315.7006466667
246.0501545152,16459.06398
246.173528305,16556.6006466667
246.2968861592,16799.26398
246.4202280778,17112.6406466667
246.5435540608,17462.15398
246.6668641082,17842.8506466667
246.79015822,18210.24398
246.9134363962,18527.65398
247.0366986368,18862.1073133333
247.1599449418,19165.0873133333
247.2831753112,19432.1673133333
247.406389745,19790.39398
247.5295882432,20028.9373133333
247.6527708058,20349.5506466667
247.7759374328,20668.77398
247.8990881242,20913.1406466667
248.02222288,21216.5073133333
248.1453417002,21530.5806466667
248.2684445848,21792.64398
248.3915315338,22088.3073133333
248.5146025472,22346.1773133333
248.637657625,22406.6373133333
248.7606967672,22408.8573133333
248.8837199738,22732.8273133333
249.0067272448,23129.81398
249.1297185802,23504.1606466667
249.25269398,23786.13398
249.3756534442,24174.2673133333
249.4985969728,24428.6106466667
249.6215245658,24830.9973133333
249.7444362232,25062.6373133333
249.867331945,25465.4806466667
249.9902117312,25775.3173133333
250.1130755818,26076.9673133333
250.2359234968,26467.0806466667
250.3587554762,26696.6373133333
250.48157152,26995.6206466667
250.6043716282,27302.95398
250.7271558008,27526.38398
250.8499240378,27830.8506466667
250.9726763392,28139.4606466667
251.095412705,28410.9873133333
251.2181331352,28642.3073133333
251.3408376298,28916.6206466667
251.4635261888,29178.12398
251.5861988122,29359.4873133333
251.7088555,29395.3173133333
251.8314962522,29493.0173133333
251.9541210688,29846.1606466667
252.0767299498,30206.97398
252.1993228952,30566.9773133333
252.321899905,30869.5706466667
252.4444609792,31199.9306466667
252.5670061178,31503.00398
252.6895353208,31810.2373133333
252.8120485882,32074.4506466667
252.93454592,32460.6673133333
253.0570273162,32683.7406466667
253.1794927768,33037.7673133333
253.3019423018,33322.1806466667
253.4243758912,33559.7673133333
253.546793545,33867.75398
253.6691952632,34129.7373133333
253.7915810458,34339.0473133333
253.9139508928,34605.11398
254.0363048042,34860.26398
254.15864278,35101.7773133333
254.2809648202,35384.90398
254.4032709248,35577.7673133333
254.5255610938,35808.7673133333
254.6478353272,35986.8473133333
254.770093625,36153.0906466667
254.8923359872,36293.9473133333
255.0145624138,36471.3506466667
255.1367729048,36563.6506466666
255.2589674602,36530.8906466666
255.38114608,36677.3173133333
255.5033087642,36986.7273133333
255.6254555128,37282.4706466667
255.7475863258,37527.9273133333
255.8697012032,37835.5073133333
255.991800145,38089.05398
256.1138831512,38423.41398
256.2359502218,38682.4506466667
256.3580013568,39065.55398
256.4800365562,39391.3306466667
256.60205582,39730.6006466667
256.7240591482,40017.4073133333
256.8460465408,40244.1173133333
256.9680179978,40511.7473133333
257.0899735192,40747.96398
257.211913105,40947.3906466667
257.3338367552,41171.9106466667
257.4557444698,41358.6373133333
257.5776362488,41518.8206466667
257.6995120922,41686.92398
257.821372,41835.6206466667
257.9432159722,42006.38398
258.0650440088,42169.4406466667
258.1868561098,42304.6606466667
258.3086522752,42444.73398
258.430432505,42577.0573133333
258.5521967992,42714.7673133333
258.6739451578,42884.74398
258.7956775808,43082.8373133333
258.9173940682,43233.8673133333
259.03909462,43369.4606466667
259.1607792362,43379.1106466667
259.2824479168,43464.7373133333
259.4041006618,43644.17398
259.5257374712,43814.90398
259.647358345,43981.6473133333
259.7689632832,44096.9206466667
259.8905522858,44210.7473133333
260.0121253528,44388.4373133333
260.1336824842,44440.72398
260.25522368,44578.96398
260.3767489402,44656.39398
260.4982582648,44741.50398
260.6197516538,44835.24398
260.7412291072,44928.7273133333
260.862690625,45066.4373133333
260.9841362072,45180.4273133333
261.1055658538,45295.72398
261.2269795648,45460.04398
261.3483773402,45557.8973133333
261.46975918,45652.48398
261.5911250842,45758.17398
261.7124750528,45864.58398
261.8338090858,45951.11398
261.9551271832,46111.44398
262.076429345,46288.6173133333
262.1977155712,46401.6973133333
262.3189858618,46515.53398
262.4402402168,46586.7773133333
262.5614786362,46666.3806466667
262.68270112,46752.8406466666
262.8039076682,46803.6973133333
262.9250982808,46906.55398
263.0462729578,46973.39398
263.1674316992,47054.3606466666
263.288574505,47119.5873133333
263.4097013752,47125.1873133333
263.5308123098,47078.4073133333
263.6519073088,47063.03398
263.7729863722,47096.5073133333
263.8940495,47141.1473133333
264.0150966922,47162.0373133333
264.1361279488,47234.89398
264.2571432698,47308.0406466666
264.3781426552,47411.3206466666
264.499126105,47467.08398
264.6200936192,47565.6273133333
264.7410451978,47647.61398
264.8619808408,47702.7006466667
264.9829005482,47775.98398
265.10380432,47790.9206466667
265.2246921562,47799.9806466666
265.3455640568,47843.36398
265.4664200218,47866.4273133333
265.5872600512,47853.1573133333
265.708084145,47896.57398
265.8288923032,47894.47398
265.9496845258,47920.0506466666
266.0704608128,47921.8573133333
266.1912211642,47906.2773133333
266.31196558,47872.4906466667
266.4326940602,47860.7573133333
266.5534066048,47835.2706466667
266.6741032138,47819.74398
266.7947838872,47801.29398
266.915448625,47728.2473133333
267.0360974272,47640.3373133333
267.1567302938,47572.69398
267.2773472248,47515.82398
267.3979482202,47469.7573133333
267.51853328,47382.29398
267.6391024042,47400.75398
267.7596555928,47416.7173133333
267.8801928458,47415.5506466666
268.0007141632,47422.9573133333
268.121219545,47492.78398
268.2417089912,47503.1173133333
268.3621825018,47509.2273133333
268.4826400768,47571.17398
268.6030817162,47591.8873133333
268.72350742,47598.4773133333
268.8439171882,47626.74398
268.9643110208,47636.00398
269.0846889178,47641.9606466667
269.2050508792,47593.81398
269.325396905,47549.5106466666
269.4457269952,47542.8006466666
269.5660411498,47507.74398
269.6863393688,47498.95398
269.8066216522,47497.28398
269.926888,47470.0073133333
270.0471384122,47455.2673133333
270.1673728888,47448.1373133333
270.2875914298,47403.21398
270.4077940352,47379.8406466666
270.527980705,47345.0373133333
270.6481514392,47304.4406466666
270.7683062378,47247.35398
270.8884451008,47213.1606466666
271.0085680282,47133.6573133333
271.12867502,47097.0906466666
271.2487660762,47044.9906466667
271.3688411968,46971.64398
271.4889003818,46941.7773133333
271.6089436312,46889.2873133333
271.728970945,46866.38398
271.8489823232,46806.8273133333
271.9689777658,46752.88398
272.0889572728,46751.42398
272.2089208442,46744.51398
272.32886848,46725.29398
272.4488001802,46680.0006466666
272.5687159448,46670.28398
272.6886157738,46682.9906466667
272.8084996672,46679.1673133333
272.928367625,46692.13398
273.0482196472,46756.3673133333
273.1680557338,46772.32398
273.2878758848,46785.2306466666
273.4076801002,46765.18398
273.52746838,46689.7673133333
273.6472407242,46662.56398
273.7669971328,46633.6273133333
273.8867376058,46605.2106466667
274.0064621432,46556.9873133333
274.126170745,46523.1706466667
274.2458634112,46502.6406466666
274.3655401418,46478.68398
274.4852009368,46440.1273133333
274.6048457962,46442.8806466667
274.72447472,46409.05398
274.8440877082,46393.4973133333
274.9636847608,46371.4606466667
275.0832658778,46362.4406466666
275.2028310592,46344.0206466667
275.322380305,46287.2806466667
275.4419136152,46283.7173133333
275.5614309898,46219.26398
275.6809324288,46184.1273133333
275.8004179322,46101.9906466666
275.9198875,46012.1106466666
276.0393411322,45970.9206466666
276.1587788288,45894.6006466666
276.2782005898,45853.2673133333
276.3976064152,45837.7973133333
276.516996305,45762.2773133333
276.6363702592,45737.0373133333
276.7557282778,45705.5306466666
276.8750703608,45671.0473133333
276.9943965082,45690.95398
277.11370672,45686.7406466666
277.2330009962,45696.4406466666
277.3522793368,45759.1006466666
277.4715417418,45769.9306466666
277.5907882112,45756.6473133333
277.710018745,45754.65398
277.8292333432,45754.8706466666
277.9484320058,45718.40398
278.0676147328,45696.7106466666
278.1867815242,45685.00398
278.30593238,45657.9706466666
278.4250673002,45638.18398
278.5441862848,45617.6206466666
278.6632893338,45624.1206466666
278.7823764472,45601.39398
278.901447625,45555.5473133333
279.0205028672,45533.77398
279.1395421738,45544.2273133333
279.2585655448,45524.52398
279.3775729802,45460.5806466666
279.49656448,45421.76398
279.6155400442,45398.03398
279.7344996728,45373.64398
279.8534433658,45301.7073133333
279.9723711232,45278.9906466667
280.091282945,45234.4573133333
280.2101788312,45159.5206466667
280.3290587818,45139.8673133333
280.4479227968,45053.18398
280.5667708762,45016.7606466666
280.68560302,44977.1906466667
280.8044192282,44907.63398
280.9232195008,44891.8306466667
281.0420038378,44876.43398
281.1607722392,44847.3706466667
281.279524705,44857.11398
281.3982612352,44836.6373133333
281.5169818298,44869.4506466667
281.6356864888,44893.3406466667
281.7543752122,44875.92398
281.873048,44864.91398
281.9917048522,44833.8173133333
282.1103457688,44831.8806466667
282.2289707498,44798.91398
282.3475797952,44765.8773133333
282.466172905,44756.8373133333
282.5847500792,44736.7073133333
282.7033113178,44671.59398
282.8218566208,44591.5173133333
282.9403859882,44489.75398
283.05889942,44432.1706466667
283.1773969162,44373.9106466667
283.2958784768,44316.5573133333
283.4143441018,44249.0673133333
283.5327937912,44173.6506466667
283.651227545,44144.7106466667
283.7696453632,44075.6406466667
283.8880472458,44022.3473133333
284.0064331928,44003.1206466667
284.1248032042,43967.6406466667
284.24315728,43940.0706466667
284.3614954202,43939.91398
284.4798176248,43934.48398
284.5981238938,43971.47398
284.7164142272,43995.44398
284.834688625,43962.65398
284.9529470872,43926.9873133333
285.0711896138,43886.95398
285.1894162048,43830.1506466667
285.3076268602,43797.6273133333
285.42582158,43746.4773133333
285.5440003642,43706.5373133333
285.6621632128,43652.88398
285.7803101258,43606.7773133333
285.8984411032,43572.4406466667
286.016556145,43510.02398
286.1346552512,43486.0373133333
286.2527384218,43463.6006466667
286.3708056568,43403.8973133333
286.4888569562,43359.59398
286.60689232,43308.28398
286.7249117482,43250.1206466667
286.8429152408,43220.9906466667
286.9609027978,43192.1473133333
287.0788744192,43170.57398
287.196830105,43164.51398
287.3147698552,43097.2573133333
287.4326936698,43025.6306466667
287.5506015488,42987.3873133333
287.6684934922,42947.7206466667
287.7863695,42884.5473133333
287.9042295722,42821.1306466667
288.0220737088,42779.1973133333
288.1399019098,42723.8806466667
288.2577141752,42650.4006466667
288.375510505,42589.4973133333
288.4932908992,42514.81398
288.6110553578,42440.60398
288.7288038808,42353.5206466667
288.8465364682,42282.4973133333
288.96425312,42205.3773133333
289.0819538362,42154.1606466667
289.1996386168,42150.39398
289.3173074618,42167.98398
289.4349603712,42135.0873133333
289.552597345,42121.19398
289.6702183832,42122.0973133333
289.7878234858,42091.8706466667
289.9054126528,42071.84398
290.0229858842,42076.9773133333
290.14054318,42044.3906466667
290.2580845402,42029.0573133333
290.3756099648,42013.96398
290.4931194538,42016.8273133333
290.6106130072,42032.6873133333
290.728090625,42004.3306466667
290.8455523072,41997.7673133333
290.9629980538,42006.6306466667
291.0804278648,42008.44398
291.1978417402,42012.45398
291.31523968,41997.0106466667
291.4326216842,41995.8273133333
291.5499877528,42007.13398
291.6673378858,42041.63398
291.7846720832,42032.0506466667
291.901990345,42045.8373133333
292.0192926712,42069.3306466667
292.1365790618,42063.69398
292.2538495168,42076.1506466667
292.3711040362,42073.9206466667
292.48834262,42077.7706466667
292.6055652682,42086.5706466667
292.7227719808,42093.61398
292.8399627578,42106.8006466667
292.9571375992,42132.8373133333
293.074296505,42142.59398
293.1914394752,42145.9806466667
293.3085665098,42152.22398
293.4256776088,42168.5273133333
293.5427727722,42169.70398
293.659852,42202.57398
293.7769152922,42223.7973133333
293.8939626488,42254.6706466667
294.0109940698,42254.3673133333
294.1280095552,42254.4606466667
294.245009105,42276.13398
294.3619927192,42273.8606466667
294.4789603978,42293.21398
294.5959121408,42288.34398
294.7128479482,42294.1373133333
294.82976782,42354.58398
294.9466717562,42342.2173133333
295.0635597568,42361.29398
295.1804318218,42379.1873133333
295.2972879512,42387.7806466667
295.414128145,42373.3206466667
295.5309524032,42419.65398
295.6477607258,42408.94398
295.7645531128,42409.81398
295.8813295642,42406.3006466667
295.99809008,42417.58398
296.1148346602,42448.47398
296.2315633048,42483.59398
296.3482760138,42461.45398
296.4649727872,42476.10398
296.581653625,42519.3106466667
296.6983185272,42566.17398
296.8149674938,42585.4106466667
296.9316005248,42608.7006466667
297.0482176202,42624.6506466667
297.16481878,42600.4073133333
297.2814040042,42639.93398
297.3979732928,42680.3773133333
297.5145266458,42679.3506466667
297.6310640632,42672.30398
297.747585545,42694.3373133333
297.8640910912,42723.4206466667
297.9805807018,42724.6173133333
298.0970543768,42723.4706466667
298.2135121162,42697.0006466667
298.32995392,42698.28398
298.4463797882,42705.4973133333
298.5627897208,42703.80398
298.6791837178,42699.7873133333
298.7955617792,42699.9006466667
298.911923905,42733.5006466667
299.0282700952,42720.3006466667
299.1446003498,42726.5306466667
299.2609146688,42718.56398
299.3772130522,42724.3673133333
299.4934955,42696.27398
299.6097620122,42749.2073133333
299.7260125888,42717.92398
299.8422472298,42711.5006466667
299.9584659352,42682.4706466667
300.074668705,42695.4606466667
300.1908555392,42703.1273133333
300.3070264378,42673.92398
300.4231814008,42672.07398
300.5393204282,42667.7406466667
300.65544352,42674.69398
300.7715506762,42658.5306466667
300.8876418968,42647.7573133333
301.0037171818,42660.5273133333
301.1197765312,42626.96398
301.235819945,42610.7806466667
