UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12246
Integration Time,1000
Averages,300
Date,6/15/2019 2:00:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46688.24191
Reference Date,Multiple Library Date
User Note,


181.8418,1557.34333333333
181.9732053322,-159.251423333333
182.1045947288,-161.954756666667
182.2359681898,-164.01809
182.3673257152,-47.04809
182.498667305,-44.5647566666667
182.6299929592,-47.3714233333333
182.7613026778,-46.51809
182.8925964608,-45.27809
183.0238743082,-43.4014233333333
183.15513622,-46.1847566666667
183.2863821962,-45.44809
183.4176122368,-42.0447566666667
183.5488263418,-40.25809
183.6800245112,-46.38809
183.811206745,-40.7214233333333
183.9423730432,-42.8814233333333
184.0735234058,-42.6347566666666
184.2046578328,-40.1014233333333
184.3357763242,-42.9714233333333
184.46687888,-43.2714233333333
184.5979655002,-40.6047566666666
184.7290361848,-43.67809
184.8600909338,-41.1514233333333
184.9911297472,-39.9014233333333
185.122152625,-43.0447566666667
185.2531595672,-39.0547566666667
185.3841505738,-41.53809
185.5151256448,-40.4447566666666
185.6460847802,-43.5147566666666
185.77702798,-45.5214233333333
185.9079552442,-44.4747566666667
186.0388665728,-42.7914233333333
186.1697619658,-43.87809
186.3006414232,-41.3314233333333
186.431504945,-46.7647566666667
186.5623525312,-44.2547566666666
186.6931841818,-48.8514233333333
186.8239998968,-46.6414233333333
186.9547996762,-40.35809
187.08558352,-45.7647566666667
187.2163514282,-42.9014233333333
187.3471034008,-50.79809
187.4778394378,-49.99809
187.6085595392,-44.5247566666667
187.739263705,-45.1047566666667
187.8699519352,-46.00809
188.0006242298,-46.3647566666667
188.1312805888,-44.6214233333333
188.2619210122,-45.6714233333333
188.3925455,-49.7147566666667
188.5231540522,-48.38809
188.6537466688,-48.8614233333333
188.7843233498,-49.2747566666667
188.9148840952,-46.4847566666667
189.045428905,-47.91809
189.1759577792,-50.3547566666667
189.3064707178,-46.98809
189.4369677208,-49.8414233333333
189.5674487882,-49.6647566666667
189.69791392,-42.6114233333333
189.8283631162,-48.28809
189.9587963768,-49.73809
190.0892137018,-47.4647566666667
190.2196150912,-48.8247566666667
190.350000545,-49.8347566666667
190.4803700632,-49.8047566666667
190.6107236458,-49.4147566666667
190.7410612928,-49.6014233333333
190.8713830042,-43.04809
191.00168878,-48.4847566666667
191.1319786202,-48.38809
191.2622525248,-50.70809
191.3925104938,-45.88809
191.5227525272,-49.00809
191.652978625,-43.2347566666666
191.7831887872,-45.6947566666667
191.9133830138,-48.40809
192.0435613048,-47.33809
192.1737236602,-46.3214233333333
192.30387008,-46.93809
192.4340005642,-49.9114233333333
192.5641151128,-45.7414233333333
192.6942137258,-50.26809
192.8242964032,-45.48809
192.954363145,-47.22809
193.0844139512,-49.2547566666667
193.2144488218,-48.88809
193.3444677568,-51.0114233333333
193.4744707562,-47.27809
193.60445782,-49.55809
193.7344289482,-48.1447566666667
193.8643841408,-47.17809
193.9943233978,-46.79809
194.1242467192,-46.8047566666667
194.254154105,-46.0147566666667
194.3840455552,-46.0114233333333
194.5139210698,-47.6347566666667
194.6437806488,-46.8814233333333
194.7736242922,-47.0147566666667
194.903452,-48.9814233333333
195.0332637722,-40.87809
195.1630596088,-50.06809
195.2928395098,-50.0847566666667
195.4226034752,-45.2147566666667
195.552351505,-49.7147566666667
195.6820835992,-46.5814233333333
195.8117997578,-49.42809
195.9414999808,-49.2847566666667
196.0711842682,-51.9814233333333
196.20085262,-48.94809
196.3305050362,-52.59809
196.4601415168,-49.1214233333333
196.5897620618,-46.3847566666667
196.7193666712,-47.0414233333333
196.848955345,-51.1047566666667
196.9785280832,-49.5314233333333
197.1080848858,-50.3414233333333
197.2376257528,-48.9314233333333
197.3671506842,-50.3647566666667
197.49665968,-49.4147566666667
197.6261527402,-48.8947566666667
197.7556298648,-48.2514233333333
197.8850910538,-48.51809
198.0145363072,-48.2014233333333
198.143965625,-39.4647566666666
198.2733790072,-51.5114233333333
198.4027764538,-48.9314233333333
198.5321579648,-50.06809
198.6615235402,-47.32809
198.79087318,-47.1147566666667
198.9202068842,-46.75809
199.0495246528,-50.8047566666667
199.1788264858,-48.6947566666667
199.3081123832,-50.21809
199.437382345,-48.18809
199.5666363712,-49.78809
199.6958744618,-50.22809
199.8250966168,-46.4347566666667
199.9543028362,-46.76809
200.08349312,-50.0914233333333
200.2126674682,-51.9014233333333
200.3418258808,-47.2314233333333
200.4709683578,-49.5214233333333
200.6000948992,-48.9714233333333
200.729205505,-52.4447566666667
200.8583001752,-47.85809
200.9873789098,-47.1147566666667
201.1164417088,-49.6314233333333
201.2454885722,-46.6747566666667
201.3745195,-48.6147566666667
201.5035344922,-49.71809
201.6325335488,-48.8547566666667
201.7615166698,-46.6714233333333
201.8904838552,-48.6914233333333
202.019435105,-47.0747566666667
202.1483704192,-48.19809
202.2772897978,-48.40809
202.4061932408,-48.08809
202.5350807482,-50.4214233333333
202.66395232,-46.2814233333333
202.7928079562,-49.4147566666667
202.9216476568,-44.4514233333333
203.0504714218,-46.30809
203.1792792512,-48.4314233333333
203.308071145,-49.6547566666667
203.4368471032,-36.1614233333333
203.5656071258,-47.9514233333333
203.6943512128,-48.63809
203.8230793642,-47.79809
203.95179158,-48.96809
204.0804878602,-50.8747566666667
204.2091682048,-45.29809
204.3378326138,-48.9247566666667
204.4664810872,-45.1314233333333
204.595113625,-48.7847566666667
204.7237302272,-47.0447566666667
204.8523308938,-45.8347566666667
204.9809156248,-49.41809
205.1094844202,-45.6714233333333
205.23803728,-46.7214233333333
205.3665742042,-47.24809
205.4950951928,-45.2014233333333
205.6236002458,-49.0447566666667
205.7520893632,-45.3147566666667
205.880562545,-46.6014233333333
206.0090197912,-46.57809
206.1374611018,-47.2314233333333
206.2658864768,-44.73809
206.3942959162,-46.87809
206.52268942,-48.39809
206.6510669882,-48.0447566666667
206.7794286208,-43.91809
206.9077743178,-47.15809
207.0361040792,-42.9747566666667
207.164417905,-46.8414233333333
207.2927157952,-46.9147566666667
207.4209977498,-46.33809
207.5492637688,-46.4614233333333
207.6775138522,-43.4647566666666
207.805748,-46.69809
207.9339662122,-44.7214233333333
208.0621684888,-48.4414233333333
208.1903548298,-45.2014233333333
208.3185252352,-46.2514233333333
208.446679705,-44.5547566666667
208.5748182392,-45.0047566666667
208.7029408378,-44.91809
208.8310475008,-46.9147566666667
208.9591382282,-46.8914233333333
209.08721302,-48.4314233333333
209.2152718762,-47.2947566666667
209.3433147968,-40.67809
209.4713417818,-46.02809
209.5993528312,-47.60809
209.727347945,-47.09809
209.8553271232,-46.5847566666667
209.9832903658,-43.3547566666666
210.1112376728,-46.4447566666667
210.2391690442,-48.2747566666667
210.36708448,-50.4814233333333
210.4949839802,-47.6047566666667
210.6228675448,-45.3747566666667
210.7507351738,-43.5247566666666
210.8785868672,-47.8847566666667
211.006422625,-47.01809
211.1342424472,-41.46809
211.2620463338,-46.32809
211.3898342848,-43.0714233333333
211.5176063002,-46.61809
211.64536238,-44.4014233333333
211.7731025242,-47.6914233333333
211.9008267328,-44.90809
212.0285350058,-46.3814233333333
212.1562273432,-44.3714233333333
212.283903745,-39.8747566666667
212.4115642112,-45.0414233333333
212.5392087418,-43.4214233333333
212.6668373368,-43.0514233333333
212.7944499962,-45.2214233333333
212.92204672,-44.6747566666667
213.0496275082,-45.8114233333333
213.1771923608,-43.5447566666667
213.3047412778,-41.3514233333333
213.4322742592,-45.21809
213.559791305,-43.13809
213.6872924152,-42.9314233333333
213.8147775898,-43.5547566666666
213.9422468288,-42.9347566666667
214.0697001322,-41.1614233333333
214.1971375,-43.30809
214.3245589322,-41.3514233333333
214.4519644288,-42.1714233333333
214.5793539898,-40.59809
214.7067276152,-42.30809
214.834085305,-41.53809
214.9614270592,-43.2847566666666
215.0887528778,-39.7714233333333
215.2160627608,-42.55809
215.3433567082,-40.54809
215.47063472,-41.13809
215.5978967962,-40.2014233333333
215.7251429368,-36.3347566666667
215.8523731418,-37.7447566666667
215.9795874112,-41.6847566666667
216.106785745,-41.4514233333333
216.2339681432,-39.56809
216.3611346058,-36.16809
216.4882851328,-37.3347566666666
216.6154197242,-40.3047566666666
216.74253838,-34.34809
216.8696411002,-37.3247566666667
216.9967278848,-36.9747566666667
217.1237987338,-38.20809
217.2508536472,-40.4414233333333
217.377892625,-36.11809
217.5049156672,-35.8347566666667
217.6319227738,-38.6414233333333
217.7589139448,-39.5914233333333
217.8858891802,-38.74809
218.01284848,-38.2814233333333
218.1397918442,-40.1214233333333
218.2667192728,-36.3047566666667
218.3936307658,-35.8647566666667
218.5205263232,-36.9214233333333
218.647405945,-34.70809
218.7742696312,-34.45809
218.9011173818,-36.7647566666667
219.0279491968,-36.0814233333333
219.1547650762,-35.7747566666667
219.28156502,-35.3514233333333
219.4083490282,-33.0314233333333
219.5351171008,-33.7914233333333
219.6618692378,-33.0914233333333
219.7886054392,-32.8647566666667
219.915325705,-32.58809
220.0420300352,-34.12809
220.1687184298,-33.7114233333333
220.2953908888,-31.8314233333333
220.4220474122,-32.2947566666667
220.548688,-34.4814233333333
220.6753126522,-34.6914233333333
220.8019213688,-32.4014233333333
220.9285141498,-33.15809
221.0550909952,-30.9247566666667
221.181651905,-30.97809
221.3081968792,-33.37809
221.4347259178,-28.9714233333333
221.5612390208,-28.7447566666666
221.6877361882,-34.08809
221.81421742,-32.2614233333333
221.9406827162,-33.36809
222.0671320768,-30.6214233333333
222.1935655018,-35.39809
222.3199829912,-32.5947566666666
222.446384545,-31.5714233333333
222.5727701632,-34.56809
222.6991398458,-28.92809
222.8254935928,-29.88809
222.9518314042,-31.9847566666666
223.07815328,-26.5814233333333
223.2044592202,-25.3947566666666
223.3307492248,-21.5514233333333
223.4570232938,-25.0947566666666
223.5832814272,-25.2147566666666
223.709523625,-23.64809
223.8357498872,-27.50809
223.9619602138,-16.1047566666667
224.0881546048,-20.39809
224.2143330602,-20.20809
224.34049558,-18.79809
224.4666421642,-22.65809
224.5927728128,-15.5214233333333
224.7188875258,-22.1347566666666
224.8449863032,-16.0747566666667
224.971069145,-16.42809
225.0971360512,-18.98809
225.2231870218,-14.9114233333333
225.3492220568,-14.2347566666667
225.4752411562,-11.9247566666667
225.60124432,-9.29475666666666
225.7272315482,-6.66142333333332
225.8532028408,-5.13475666666666
225.9791581978,-4.02475666666666
226.1050976192,-5.67475666666665
226.231021105,1.77857666666667
226.3569286552,2.15191000000001
226.4828202698,1.91857666666668
226.6086959488,10.8785766666667
226.7345556922,8.46524333333334
226.8603995,13.3485766666667
226.9862273722,17.8152433333333
227.1120393088,19.8985766666667
227.2378353098,22.1285766666667
227.3636153752,23.75191
227.489379505,34.3352433333334
227.6151276992,31.5752433333334
227.7408599578,30.5185766666667
227.8665762808,40.7585766666667
227.9922766682,45.13191
228.11796112,50.4885766666667
228.2436296362,54.3385766666667
228.3692822168,60.1185766666667
228.4949188618,63.9185766666667
228.6205395712,74.4519100000001
228.746144345,86.7952433333334
228.8717331832,89.5485766666668
228.9973060858,94.9852433333334
229.1228630528,104.018576666667
229.2484040842,115.06191
229.37392918,120.588576666667
229.4994383402,134.38191
229.6249315648,139.448576666667
229.7504088538,150.678576666667
229.8758702072,162.895243333333
230.001315625,172.918576666667
230.1267451072,181.748576666667
230.2521586538,199.835243333333
230.3775562648,208.858576666667
230.5029379402,217.165243333333
230.62830368,231.685243333333
230.7536534842,248.928576666667
230.8789873528,264.328576666666
231.0043052858,289.245243333333
231.1296072832,299.005243333333
231.254893345,322.915243333333
231.3801634712,344.24191
231.5054176618,358.85191
231.6306559168,380.21191
231.7558782362,396.515243333333
231.88108462,428.305243333333
232.0062750682,448.86191
232.1314495808,479.028576666667
232.2566081578,496.125243333334
232.3817507992,526.995243333333
232.506877505,551.965243333333
232.6319882752,583.19191
232.7570831098,619.59191
232.8821620088,655.788576666667
233.0072249722,690.525243333333
233.132272,720.228576666667
233.2573030922,751.515243333333
233.3823182488,796.748576666667
233.5073174698,832.735243333333
233.6323007552,876.258576666667
233.757268105,906.618576666667
233.8822195192,952.11191
234.0071549978,1000.97857666667
234.1320745408,1051.95524333333
234.2569781482,1093.43191
234.38186582,1155.16524333333
234.5067375562,1201.30191
234.6315933568,1257.83524333333
234.7564332218,1340.06524333333
234.8812571512,1371.12191
235.006065145,1426.30191
235.1308572032,1490.26857666667
235.2556333258,1550.60524333333
235.3803935128,1616.08857666667
235.5051377642,1690.08191
235.62986608,1757.79857666667
235.7545784602,1825.45857666667
235.8792749048,1896.73524333333
236.0039554138,1977.65524333333
236.1286199872,2052.26857666667
236.253268625,2132.76857666667
236.3779013272,2222.65857666667
236.5025180938,2303.05857666667
236.6271189248,2386.99524333333
236.7517038202,2483.66191
236.87627278,2575.57857666667
237.0008258042,2666.81524333333
237.1253628928,2778.80524333333
237.2498840458,2874.57191
237.3743892632,2976.11524333333
237.498878545,3084.94524333333
237.6233518912,3195.79857666667
237.7478093018,3301.33857666667
237.8722507768,3419.77857666667
237.9966763162,3529.78524333333
238.12108592,3646.02191
238.2454795882,3774.34524333333
238.3698573208,3882.45191
238.4942191178,4013.42524333333
238.6185649792,4137.55524333333
238.742894905,4265.22191
238.8672088952,4397.68857666667
238.9915069498,4536.97524333333
239.1157890688,4671.45857666667
239.2400552522,4812.01857666667
239.3643055,4952.88857666667
239.4885398122,5095.90524333333
239.6127581888,5238.19524333333
239.7369606298,5402.04191
239.8611471352,5541.53191
239.985317705,5703.98524333333
240.1094723392,5863.97191
240.2336110378,6026.13191
240.3577338008,6191.10524333333
240.4818406282,6351.48191
240.60593152,6521.61857666667
240.7300064762,6700.96857666667
240.8540654968,6858.26857666667
240.9781085818,7039.95191
241.1021357312,7214.34191
241.226146945,7402.90191
241.3501422232,7583.08191
241.4741215658,7758.62524333333
241.5980849728,7951.43524333333
241.7220324442,8135.34191
241.84596398,8315.31191
241.9698795802,8508.61191
242.0937792448,8707.96857666667
242.2176629738,8916.04191
242.3415307672,9133.03191
242.465382625,9347.81524333333
242.5892185472,9553.56191
242.7130385338,9709.29524333334
242.8368425848,9890.61524333334
242.9606307002,10114.9385766667
243.08440288,10351.3652433333
243.2081591242,10596.10191
243.3318994328,10854.92191
243.4556238058,11078.5652433333
243.5793322432,11327.5952433333
243.703024745,11532.9952433333
243.8267013112,11775.9452433333
243.9503619418,12005.6385766667
244.0740066368,12135.2952433333
244.1976353962,12262.59191
244.32124822,12475.09191
244.4448451082,12765.49191
244.5684260608,13048.47191
244.6919910778,13332.6285766667
244.8155401592,13574.8852433333
244.939073305,13843.29191
245.0625905152,14064.4085766667
245.1860917898,14341.2352433333
245.3095771288,14534.3185766667
245.4330465322,14810.5152433333
245.5565,15046.4752433333
245.6799375322,15266.8752433333
245.8033591288,15579.7252433333
245.9267647898,15817.9585766667
246.0501545152,15969.9185766667
246.173528305,16049.47191
246.2968861592,16252.3785766667
246.4202280778,16562.5852433333
246.5435540608,16897.3985766667
246.6668641082,17289.23191
246.79015822,17634.89191
246.9134363962,17974.4552433333
247.0366986368,18278.9985766667
247.1599449418,18609.19191
247.2831753112,18857.7752433333
247.406389745,19223.1052433333
247.5295882432,19466.4785766667
247.6527708058,19761.2385766667
247.7759374328,20072.4152433333
247.8990881242,20309.10191
248.02222288,20593.0585766667
248.1453417002,20917.15191
248.2684445848,21174.9685766667
248.3915315338,21466.6185766667
248.5146025472,21733.2885766667
248.637657625,21833.32191
248.7606967672,21801.8785766667
248.8837199738,22082.88191
249.0067272448,22489.54191
249.1297185802,22850.54191
249.25269398,23145.66191
249.3756534442,23516.71191
249.4985969728,23773.4985766667
249.6215245658,24169.6252433333
249.7444362232,24413.2252433333
249.867331945,24785.6052433333
249.9902117312,25118.7485766667
250.1130755818,25393.0485766667
250.2359234968,25784.55191
250.3587554762,26012.8385766667
250.48157152,26289.88191
250.6043716282,26596.5552433333
250.7271558008,26818.5485766667
250.8499240378,27108.22191
250.9726763392,27417.1752433333
251.095412705,27689.93191
251.2181331352,27947.4985766667
251.3408376298,28222.9185766667
251.4635261888,28502.6185766667
251.5861988122,28682.9085766667
251.7088555,28734.9852433333
251.8314962522,28781.6585766667
251.9541210688,29097.9752433333
252.0767299498,29467.0352433333
252.1993228952,29814.1185766667
252.321899905,30105.9852433333
252.4444609792,30456.03191
252.5670061178,30718.86191
252.6895353208,31058.93191
252.8120485882,31296.3585766667
252.93454592,31697.11191
253.0570273162,31934.1585766667
253.1794927768,32275.60191
253.3019423018,32584.3485766667
253.4243758912,32815.0052433333
253.546793545,33111.7952433333
253.6691952632,33386.7585766667
253.7915810458,33575.9985766667
253.9139508928,33831.5985766667
254.0363048042,34078.8785766667
254.15864278,34308.1985766667
254.2809648202,34563.7085766667
254.4032709248,34746.8485766667
254.5255610938,34982.5152433333
254.6478353272,35167.5252433333
254.770093625,35350.2985766667
254.8923359872,35515.7585766667
255.0145624138,35717.60191
255.1367729048,35812.75191
255.2589674602,35776.0485766667
255.38114608,35895.5552433333
255.5033087642,36195.51191
255.6254555128,36494.3885766667
255.7475863258,36726.0085766667
255.8697012032,37010.7952433333
255.991800145,37270.86191
256.1138831512,37572.1685766667
256.2359502218,37833.4385766667
256.3580013568,38178.07191
256.4800365562,38538.2852433333
256.60205582,38837.1952433333
256.7240591482,39144.9285766667
256.8460465408,39380.8285766667
256.9680179978,39644.2385766667
257.0899735192,39867.4385766667
257.211913105,40053.9852433333
257.3338367552,40254.04191
257.4557444698,40442.94191
257.5776362488,40602.7185766667
257.6995120922,40753.1152433333
257.821372,40909.1052433333
257.9432159722,41078.4052433333
258.0650440088,41248.0752433333
258.1868561098,41412.78191
258.3086522752,41584.21191
258.430432505,41738.63191
258.5521967992,41881.69191
258.6739451578,42038.3085766667
258.7956775808,42194.12191
258.9173940682,42342.8552433333
259.03909462,42460.53191
259.1607792362,42434.1485766667
259.2824479168,42470.60191
259.4041006618,42618.28191
259.5257374712,42776.9152433333
259.647358345,42940.1852433333
259.7689632832,43057.7085766667
259.8905522858,43188.7085766667
260.0121253528,43363.4685766667
260.1336824842,43452.30191
260.25522368,43601.1852433333
260.3767489402,43724.07191
260.4982582648,43799.1185766667
260.6197516538,43908.5552433333
260.7412291072,43985.61191
260.862690625,44097.33191
260.9841362072,44202.48191
261.1055658538,44279.2085766667
261.2269795648,44420.8152433333
261.3483773402,44516.0652433333
261.46975918,44599.4152433333
261.5911250842,44718.9985766667
261.7124750528,44826.1885766667
261.8338090858,44920.6252433333
261.9551271832,45077.4952433333
262.076429345,45266.5152433333
262.1977155712,45394.3685766667
262.3189858618,45503.4752433333
262.4402402168,45564.86191
262.5614786362,45615.15191
262.68270112,45679.0752433333
262.8039076682,45682.31191
262.9250982808,45735.3585766667
263.0462729578,45825.9985766667
263.1674316992,45894.2752433333
263.288574505,45962.87191
263.4097013752,45964.7485766667
263.5308123098,45907.4052433333
263.6519073088,45891.9452433333
263.7729863722,45952.2085766667
263.8940495,46002.6052433333
264.0150966922,46029.08191
264.1361279488,46117.2585766667
264.2571432698,46166.98191
264.3781426552,46264.44191
264.499126105,46309.4852433333
264.6200936192,46399.5585766667
264.7410451978,46434.24191
264.8619808408,46470.71191
264.9829005482,46540.64191
265.10380432,46562.8485766667
265.2246921562,46592.91191
265.3455640568,46647.2785766667
265.4664200218,46681.8185766667
265.5872600512,46657.4485766667
265.708084145,46688.24191
265.8288923032,46672.89191
265.9496845258,46679.2885766667
266.0704608128,46672.9285766667
266.1912211642,46649.6352433333
266.31196558,46600.58191
266.4326940602,46552.6152433333
266.5534066048,46512.07191
266.6741032138,46455.5352433333
266.7947838872,46422.9285766667
266.915448625,46347.17191
267.0360974272,46274.5885766667
267.1567302938,46237.6052433333
267.2773472248,46206.2585766667
267.3979482202,46169.27191
267.51853328,46066.0252433333
267.6391024042,46081.56191
267.7596555928,46098.7152433333
267.8801928458,46075.45191
268.0007141632,46059.5252433333
268.121219545,46103.0352433333
268.2417089912,46090.1352433333
268.3621825018,46062.87191
268.4826400768,46112.7385766667
268.6030817162,46128.9485766667
268.72350742,46146.1452433333
268.8439171882,46176.8885766667
268.9643110208,46176.7485766667
269.0846889178,46176.77191
269.2050508792,46162.5252433333
269.325396905,46137.83191
269.4457269952,46153.74191
269.5660411498,46132.3252433333
269.6863393688,46108.3485766667
269.8066216522,46078.3852433333
269.926888,46034.0152433333
270.0471384122,46017.9752433333
270.1673728888,45998.93191
270.2875914298,45935.43191
270.4077940352,45909.94191
270.527980705,45852.77191
270.6481514392,45793.2485766667
270.7683062378,45752.7585766667
270.8884451008,45706.6685766666
271.0085680282,45612.1452433333
271.12867502,45562.05191
271.2487660762,45505.1652433333
271.3688411968,45444.7152433333
271.4889003818,45418.7485766667
271.6089436312,45379.1185766667
271.728970945,45354.3852433333
271.8489823232,45287.76191
271.9689777658,45230.17191
272.0889572728,45223.7552433333
272.2089208442,45214.6452433333
272.32886848,45183.8352433333
272.4488001802,45135.3985766667
272.5687159448,45098.0452433333
272.6886157738,45111.3452433333
272.8084996672,45101.9385766667
272.928367625,45117.31191
273.0482196472,45175.6652433333
273.1680557338,45162.4252433333
273.2878758848,45143.9952433333
273.4076801002,45100.3985766667
273.52746838,45048.1352433333
273.6472407242,45013.3752433333
273.7669971328,44969.50191
273.8867376058,44937.1352433333
274.0064621432,44892.0385766667
274.126170745,44852.5885766667
274.2458634112,44814.9452433333
274.3655401418,44787.3952433333
274.4852009368,44762.2685766666
274.6048457962,44750.9585766667
274.72447472,44719.86191
274.8440877082,44697.6852433333
274.9636847608,44674.59191
275.0832658778,44651.77191
275.2028310592,44628.12191
275.322380305,44555.53191
275.4419136152,44543.63191
275.5614309898,44463.8852433333
275.6809324288,44441.2085766667
275.8004179322,44377.31191
275.9198875,44286.3052433333
276.0393411322,44248.9952433333
276.1587788288,44179.6185766667
276.2782005898,44122.9252433333
276.3976064152,44090.0385766667
276.516996305,44019.6752433333
276.6363702592,43997.1385766667
276.7557282778,43973.6252433333
276.8750703608,43935.9752433333
276.9943965082,43942.5285766666
277.11370672,43943.2285766667
277.2330009962,43940.6152433333
277.3522793368,43990.8785766666
277.4715417418,43993.6752433333
277.5907882112,43947.8452433333
277.710018745,43924.8452433333
277.8292333432,43922.1685766666
277.9484320058,43885.2085766667
278.0676147328,43862.4285766667
278.1867815242,43847.8252433333
278.30593238,43823.0852433333
278.4250673002,43801.12191
278.5441862848,43769.1285766667
278.6632893338,43755.2285766667
278.7823764472,43697.1952433333
278.901447625,43670.7885766667
279.0205028672,43653.3452433333
279.1395421738,43668.45191
279.2585655448,43653.9652433333
279.3775729802,43606.4152433333
279.49656448,43548.76191
279.6155400442,43497.23191
279.7344996728,43464.5052433333
279.8534433658,43409.0985766667
279.9723711232,43398.67191
280.091282945,43344.74191
280.2101788312,43271.6752433333
280.3290587818,43261.7652433333
280.4479227968,43188.4985766667
280.5667708762,43154.7885766667
280.68560302,43124.4052433333
280.8044192282,43076.1185766667
280.9232195008,43045.9952433333
281.0420038378,43006.60191
281.1607722392,42973.98191
281.279524705,42959.7952433333
281.3982612352,42937.01191
281.5169818298,42948.3985766667
281.6356864888,42957.47191
281.7543752122,42952.94191
281.873048,42928.3285766667
281.9917048522,42927.87191
282.1103457688,42936.6085766667
282.2289707498,42918.69191
282.3475797952,42888.9685766667
282.466172905,42876.0452433333
282.5847500792,42845.5885766667
282.7033113178,42798.7585766667
282.8218566208,42698.4152433333
282.9403859882,42589.4585766667
283.05889942,42525.64191
283.1773969162,42473.39191
283.2958784768,42422.65191
283.4143441018,42352.42191
283.5327937912,42276.9852433333
283.651227545,42255.25191
283.7696453632,42196.6552433333
283.8880472458,42145.5052433333
284.0064331928,42125.6185766667
284.1248032042,42088.33191
284.24315728,42060.3385766667
284.3614954202,42057.5685766667
284.4798176248,42041.0185766667
284.5981238938,42071.7352433333
284.7164142272,42091.70191
284.834688625,42057.79191
284.9529470872,41983.3152433333
285.0711896138,41937.44191
285.1894162048,41888.42191
285.3076268602,41862.34191
285.42582158,41829.10191
285.5440003642,41800.3152433333
285.6621632128,41750.3252433333
285.7803101258,41734.7152433333
285.8984411032,41698.2552433333
286.016556145,41645.1252433333
286.1346552512,41618.46191
286.2527384218,41600.7152433333
286.3708056568,41534.1685766667
286.4888569562,41460.1652433333
286.60689232,41400.3152433333
286.7249117482,41337.0685766667
286.8429152408,41307.0685766667
286.9609027978,41287.0752433333
287.0788744192,41279.48191
287.196830105,41277.93191
287.3147698552,41221.9552433333
287.4326936698,41153.6952433333
287.5506015488,41127.4485766667
287.6684934922,41096.42191
287.7863695,41028.8985766667
287.9042295722,40982.1052433333
288.0220737088,40933.68191
288.1399019098,40889.0252433333
288.2577141752,40816.0052433333
288.375510505,40734.74191
288.4932908992,40651.50191
288.6110553578,40574.2385766667
288.7288038808,40485.41191
288.8465364682,40420.93191
288.96425312,40346.0052433333
289.0819538362,40310.7585766667
289.1996386168,40325.2152433333
289.3173074618,40352.7485766667
289.4349603712,40331.0285766667
289.552597345,40306.6485766667
289.6702183832,40306.4885766667
289.7878234858,40270.6885766667
289.9054126528,40235.91191
290.0229858842,40248.3685766667
290.14054318,40229.9452433333
290.2580845402,40205.7852433333
290.3756099648,40177.1652433333
290.4931194538,40185.3685766667
290.6106130072,40189.3452433333
290.728090625,40186.0385766667
290.8455523072,40185.1452433333
290.9629980538,40217.9485766667
291.0804278648,40224.1085766667
291.1978417402,40230.28191
291.31523968,40238.57191
291.4326216842,40236.7152433333
291.5499877528,40231.6352433333
291.6673378858,40265.6685766667
291.7846720832,40249.2085766667
291.901990345,40241.2352433333
292.0192926712,40253.89191
292.1365790618,40245.3352433333
292.2538495168,40257.9585766667
292.3711040362,40263.45191
292.48834262,40282.90191
292.6055652682,40290.2685766667
292.7227719808,40305.10191
292.8399627578,40346.9685766667
292.9571375992,40377.1885766667
293.074296505,40397.48191
293.1914394752,40394.4185766667
293.3085665098,40413.2952433333
293.4256776088,40434.2052433333
293.5427727722,40418.6152433333
293.659852,40426.03191
293.7769152922,40437.96191
293.8939626488,40474.0885766667
294.0109940698,40484.2085766667
294.1280095552,40465.1285766667
294.245009105,40483.6852433333
294.3619927192,40495.5952433333
294.4789603978,40515.3152433333
294.5959121408,40546.8785766667
294.7128479482,40563.52191
294.82976782,40622.00191
294.9466717562,40644.01191
295.0635597568,40673.3685766667
295.1804318218,40700.21191
295.2972879512,40711.59191
295.414128145,40694.5285766667
295.5309524032,40710.36191
295.6477607258,40679.26191
295.7645531128,40676.91191
295.8813295642,40654.9652433333
295.99809008,40655.5552433333
296.1148346602,40688.3852433333
296.2315633048,40758.0152433333
296.3482760138,40750.3085766667
296.4649727872,40781.9885766667
296.581653625,40844.3252433333
296.6983185272,40887.4652433333
296.8149674938,40927.3885766667
296.9316005248,40956.26191
297.0482176202,40975.5885766667
297.16481878,40974.2785766667
297.2814040042,41014.4985766667
297.3979732928,41062.5785766667
297.5145266458,41054.02191
297.6310640632,41004.5285766667
297.747585545,41007.1952433333
297.8640910912,41004.64191
297.9805807018,41007.36191
298.0970543768,41009.3085766667
298.2135121162,40995.0252433333
298.32995392,41015.6352433333
298.4463797882,41045.7485766667
298.5627897208,41060.5985766667
298.6791837178,41074.73191
298.7955617792,41097.9152433333
298.911923905,41131.1785766667
299.0282700952,41129.5385766667
299.1446003498,41141.3252433333
299.2609146688,41139.37191
299.3772130522,41172.2352433333
299.4934955,41113.0752433333
299.6097620122,41142.12191
299.7260125888,41109.07191
299.8422472298,41059.5485766667
299.9584659352,41016.3752433333
300.074668705,41047.4285766667
300.1908555392,41065.5885766667
300.3070264378,41068.93191
300.4231814008,41071.0885766667
300.5393204282,41088.0652433333
300.65544352,41128.9252433333
300.7715506762,41122.3252433333
300.8876418968,41106.7352433333
301.0037171818,41130.47191
301.1197765312,41110.8752433333
