UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,12500
Integration Time,1000
Averages,300
Date,6/15/2019 11:14:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45567.5767988889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.31333333333
181.9732053322,-155.656534444444
182.1045947288,-158.673201111111
182.2359681898,-160.163201111111
182.3673257152,-47.9798677777778
182.498667305,-45.2732011111111
182.6299929592,-47.9765344444445
182.7613026778,-47.3765344444445
182.8925964608,-46.2365344444445
183.0238743082,-44.5832011111111
183.15513622,-47.5798677777778
183.2863821962,-45.5532011111111
183.4176122368,-42.2332011111111
183.5488263418,-41.2598677777778
183.6800245112,-46.4398677777778
183.811206745,-40.8098677777778
183.9423730432,-44.1498677777778
184.0735234058,-43.7098677777778
184.2046578328,-41.2098677777778
184.3357763242,-43.8032011111111
184.46687888,-43.6965344444445
184.5979655002,-41.2232011111111
184.7290361848,-44.6032011111111
184.8600909338,-41.2898677777778
184.9911297472,-40.8698677777778
185.122152625,-43.7232011111111
185.2531595672,-40.0198677777778
185.3841505738,-42.1865344444445
185.5151256448,-41.2598677777778
185.6460847802,-43.5698677777778
185.77702798,-45.7932011111111
185.9079552442,-44.9198677777778
186.0388665728,-43.6565344444445
186.1697619658,-44.2598677777778
186.3006414232,-41.6232011111111
186.431504945,-47.0932011111111
186.5623525312,-43.8765344444445
186.6931841818,-49.1132011111111
186.8239998968,-46.4298677777778
186.9547996762,-41.3265344444445
187.08558352,-46.2565344444445
187.2163514282,-43.4832011111111
187.3471034008,-50.7798677777778
187.4778394378,-49.8632011111111
187.6085595392,-44.9832011111111
187.739263705,-44.6298677777778
187.8699519352,-46.3432011111111
188.0006242298,-47.1932011111111
188.1312805888,-45.0465344444445
188.2619210122,-46.8898677777778
188.3925455,-50.1632011111111
188.5231540522,-49.1132011111111
188.6537466688,-48.9798677777778
188.7843233498,-50.2632011111111
188.9148840952,-47.2232011111111
189.045428905,-48.6365344444445
189.1759577792,-50.0898677777778
189.3064707178,-46.8165344444445
189.4369677208,-49.9932011111111
189.5674487882,-50.2398677777778
189.69791392,-42.3165344444445
189.8283631162,-48.9532011111111
189.9587963768,-50.1665344444445
190.0892137018,-47.4032011111111
190.2196150912,-48.9898677777778
190.350000545,-49.8365344444445
190.4803700632,-49.9798677777778
190.6107236458,-49.0932011111111
190.7410612928,-50.0898677777778
190.8713830042,-43.2198677777778
191.00168878,-48.7298677777778
191.1319786202,-48.9632011111111
191.2622525248,-51.5998677777778
191.3925104938,-45.9832011111111
191.5227525272,-49.7965344444445
191.652978625,-42.9565344444445
191.7831887872,-46.3432011111111
191.9133830138,-48.8398677777778
192.0435613048,-48.1465344444445
192.1737236602,-45.9565344444445
192.30387008,-46.2465344444445
192.4340005642,-49.5698677777778
192.5641151128,-46.1965344444445
192.6942137258,-50.9865344444445
192.8242964032,-46.2965344444445
192.954363145,-48.3265344444445
193.0844139512,-49.4765344444445
193.2144488218,-48.8265344444445
193.3444677568,-51.5532011111111
193.4744707562,-47.8032011111111
193.60445782,-49.8465344444445
193.7344289482,-48.2165344444445
193.8643841408,-48.2065344444445
193.9943233978,-47.3998677777778
194.1242467192,-47.5732011111111
194.254154105,-45.5565344444445
194.3840455552,-46.6165344444445
194.5139210698,-48.3165344444445
194.6437806488,-47.1332011111111
194.7736242922,-47.2732011111111
194.903452,-49.3365344444445
195.0332637722,-40.9498677777778
195.1630596088,-49.5265344444445
195.2928395098,-49.9298677777778
195.4226034752,-45.2498677777778
195.552351505,-49.9198677777778
195.6820835992,-46.7565344444445
195.8117997578,-50.0332011111111
195.9414999808,-50.1432011111111
196.0711842682,-51.8165344444445
196.20085262,-48.9932011111111
196.3305050362,-52.6932011111111
196.4601415168,-49.3698677777778
196.5897620618,-46.7498677777778
196.7193666712,-47.8165344444445
196.848955345,-51.6365344444445
196.9785280832,-49.9332011111111
197.1080848858,-50.8965344444445
197.2376257528,-48.9998677777778
197.3671506842,-50.7832011111111
197.49665968,-50.0465344444445
197.6261527402,-49.2298677777778
197.7556298648,-48.7065344444445
197.8850910538,-48.7098677777778
198.0145363072,-48.5332011111111
198.143965625,-39.4565344444445
198.2733790072,-51.2165344444445
198.4027764538,-48.7565344444445
198.5321579648,-50.7332011111111
198.6615235402,-47.6365344444445
198.79087318,-47.7365344444445
198.9202068842,-46.8132011111111
199.0495246528,-50.8898677777778
199.1788264858,-49.1498677777778
199.3081123832,-49.7265344444445
199.437382345,-48.7665344444445
199.5666363712,-50.1865344444445
199.6958744618,-50.4965344444445
199.8250966168,-47.3398677777778
199.9543028362,-47.0198677777778
200.08349312,-49.9865344444445
200.2126674682,-51.4798677777778
200.3418258808,-47.1032011111111
200.4709683578,-49.6098677777778
200.6000948992,-49.9198677777778
200.729205505,-53.0632011111111
200.8583001752,-48.1298677777778
200.9873789098,-47.0798677777778
201.1164417088,-50.1532011111111
201.2454885722,-46.5965344444445
201.3745195,-48.7632011111111
201.5035344922,-50.3665344444445
201.6325335488,-49.0398677777778
201.7615166698,-46.1598677777778
201.8904838552,-48.8998677777778
202.019435105,-47.2365344444445
202.1483704192,-47.8765344444445
202.2772897978,-48.5798677777778
202.4061932408,-48.3298677777778
202.5350807482,-50.8798677777778
202.66395232,-45.8898677777778
202.7928079562,-49.0365344444445
202.9216476568,-44.0665344444445
203.0504714218,-46.2632011111111
203.1792792512,-48.5732011111111
203.308071145,-49.7665344444445
203.4368471032,-36.4532011111111
203.5656071258,-49.1165344444445
203.6943512128,-48.5165344444445
203.8230793642,-47.8165344444445
203.95179158,-49.0965344444445
204.0804878602,-50.8698677777778
204.2091682048,-45.5432011111111
204.3378326138,-49.3132011111111
204.4664810872,-45.9198677777778
204.595113625,-49.1498677777778
204.7237302272,-47.7498677777778
204.8523308938,-45.6932011111111
204.9809156248,-49.1032011111111
205.1094844202,-45.5565344444445
205.23803728,-47.1698677777778
205.3665742042,-47.3365344444445
205.4950951928,-45.4865344444445
205.6236002458,-49.3298677777778
205.7520893632,-45.0365344444445
205.880562545,-46.5398677777778
206.0090197912,-47.6332011111111
206.1374611018,-48.1965344444445
206.2658864768,-45.0232011111111
206.3942959162,-47.2898677777778
206.52268942,-48.7198677777778
206.6510669882,-48.5965344444445
206.7794286208,-43.2365344444445
206.9077743178,-47.4132011111111
207.0361040792,-43.8232011111111
207.164417905,-47.4932011111111
207.2927157952,-48.0065344444445
207.4209977498,-47.2798677777778
207.5492637688,-47.0265344444445
207.6775138522,-43.5698677777778
207.805748,-47.5765344444445
207.9339662122,-44.2998677777778
208.0621684888,-48.8532011111111
208.1903548298,-45.8932011111111
208.3185252352,-46.7265344444445
208.446679705,-45.0532011111111
208.5748182392,-45.2798677777778
208.7029408378,-44.9965344444445
208.8310475008,-46.8832011111111
208.9591382282,-46.7632011111111
209.08721302,-48.0832011111111
209.2152718762,-47.7998677777778
209.3433147968,-41.0765344444445
209.4713417818,-46.4832011111111
209.5993528312,-47.4332011111111
209.727347945,-46.8332011111111
209.8553271232,-47.0398677777778
209.9832903658,-43.6698677777778
210.1112376728,-46.7232011111111
210.2391690442,-48.5798677777778
210.36708448,-50.4098677777778
210.4949839802,-47.6165344444445
210.6228675448,-44.7432011111111
210.7507351738,-43.3332011111111
210.8785868672,-48.5198677777778
211.006422625,-47.3365344444445
211.1342424472,-41.6632011111111
211.2620463338,-46.5098677777778
211.3898342848,-43.4232011111111
211.5176063002,-46.7065344444445
211.64536238,-44.4098677777778
211.7731025242,-47.6065344444445
211.9008267328,-45.3332011111111
212.0285350058,-46.3198677777778
212.1562273432,-44.6532011111111
212.283903745,-40.8765344444445
212.4115642112,-46.2132011111111
212.5392087418,-43.5132011111111
212.6668373368,-43.4965344444445
212.7944499962,-45.5865344444445
212.92204672,-44.9898677777778
213.0496275082,-46.2765344444445
213.1771923608,-44.1565344444445
213.3047412778,-41.6932011111111
213.4322742592,-45.2732011111111
213.559791305,-43.0698677777778
213.6872924152,-42.2365344444445
213.8147775898,-44.0698677777778
213.9422468288,-42.9032011111111
214.0697001322,-41.1465344444445
214.1971375,-43.5332011111111
214.3245589322,-41.4998677777778
214.4519644288,-42.0065344444445
214.5793539898,-40.6932011111111
214.7067276152,-42.1665344444445
214.834085305,-42.1665344444445
214.9614270592,-43.5665344444445
215.0887528778,-40.4698677777778
215.2160627608,-42.6232011111111
215.3433567082,-40.4732011111111
215.47063472,-40.9998677777778
215.5978967962,-40.7398677777778
215.7251429368,-36.6698677777778
215.8523731418,-37.6632011111111
215.9795874112,-42.0665344444445
216.106785745,-41.7565344444445
216.2339681432,-39.8032011111111
216.3611346058,-36.6965344444445
216.4882851328,-38.2732011111111
216.6154197242,-40.7098677777778
216.74253838,-34.7532011111111
216.8696411002,-37.7965344444445
216.9967278848,-37.3665344444445
217.1237987338,-37.8898677777778
217.2508536472,-40.8765344444445
217.377892625,-36.3865344444445
217.5049156672,-36.0932011111111
217.6319227738,-39.1865344444445
217.7589139448,-40.4398677777778
217.8858891802,-38.9265344444445
218.01284848,-38.4398677777778
218.1397918442,-40.2432011111111
218.2667192728,-36.8398677777778
218.3936307658,-36.7832011111111
218.5205263232,-36.9198677777778
218.647405945,-35.6798677777778
218.7742696312,-35.0598677777778
218.9011173818,-38.0265344444445
219.0279491968,-36.7765344444445
219.1547650762,-37.4165344444445
219.28156502,-35.5165344444445
219.4083490282,-34.1865344444445
219.5351171008,-34.3832011111111
219.6618692378,-33.8632011111111
219.7886054392,-33.4198677777778
219.915325705,-33.2832011111111
220.0420300352,-34.7398677777778
220.1687184298,-33.4798677777778
220.2953908888,-32.3098677777778
220.4220474122,-33.2832011111111
220.548688,-35.1398677777778
220.6753126522,-35.7198677777778
220.8019213688,-33.2832011111111
220.9285141498,-34.6165344444445
221.0550909952,-31.0898677777778
221.181651905,-32.0032011111111
221.3081968792,-33.9665344444445
221.4347259178,-29.6998677777778
221.5612390208,-30.5032011111111
221.6877361882,-35.5798677777778
221.81421742,-32.7398677777778
221.9406827162,-33.6732011111111
222.0671320768,-30.8198677777778
222.1935655018,-36.1932011111111
222.3199829912,-32.6832011111111
222.446384545,-32.5598677777778
222.5727701632,-35.8198677777778
222.6991398458,-30.0098677777778
222.8254935928,-30.2498677777778
222.9518314042,-32.5665344444445
223.07815328,-26.7998677777778
223.2044592202,-25.6998677777778
223.3307492248,-22.5332011111111
223.4570232938,-26.4065344444444
223.5832814272,-25.2765344444444
223.709523625,-23.8998677777778
223.8357498872,-27.8165344444444
223.9619602138,-16.3632011111111
224.0881546048,-23.2432011111111
224.2143330602,-21.6398677777778
224.34049558,-20.1832011111111
224.4666421642,-23.5332011111111
224.5927728128,-16.1998677777778
224.7188875258,-22.6898677777778
224.8449863032,-16.9265344444444
224.971069145,-16.7198677777778
225.0971360512,-20.1165344444444
225.2231870218,-15.4632011111111
225.3492220568,-14.6665344444444
225.4752411562,-13.0298677777778
225.60124432,-10.4298677777778
225.7272315482,-7.66653444444444
225.8532028408,-5.9232011111111
225.9791581978,-5.04986777777777
226.1050976192,-6.42986777777777
226.231021105,0.520132222222225
226.3569286552,0.746798888888891
226.4828202698,1.43679888888889
226.6086959488,10.0234655555556
226.7345556922,7.25679888888889
226.8603995,11.8034655555556
226.9862273722,15.2434655555556
227.1120393088,17.2734655555556
227.2378353098,19.6801322222222
227.3636153752,21.8767988888889
227.489379505,33.0367988888889
227.6151276992,29.3934655555556
227.7408599578,28.2801322222222
227.8665762808,38.5901322222222
227.9922766682,42.2334655555555
228.11796112,46.8134655555555
228.2436296362,50.7001322222222
228.3692822168,57.3234655555555
228.4949188618,60.4901322222222
228.6205395712,70.5901322222222
228.746144345,82.396798888889
228.8717331832,85.6234655555556
228.9973060858,90.1901322222223
229.1228630528,99.6701322222223
229.2484040842,109.720132222222
229.37392918,114.923465555556
229.4994383402,128.450132222222
229.6249315648,134.543465555556
229.7504088538,143.916798888889
229.8758702072,156.006798888889
230.001315625,164.840132222222
230.1267451072,173.110132222222
230.2521586538,190.406798888889
230.3775562648,199.450132222222
230.5029379402,206.440132222222
230.62830368,222.120132222222
230.7536534842,237.403465555556
230.8789873528,252.550132222222
231.0043052858,276.900132222222
231.1296072832,286.736798888889
231.254893345,308.920132222222
231.3801634712,329.783465555555
231.5054176618,342.733465555555
231.6306559168,363.703465555556
231.7558782362,377.263465555556
231.88108462,408.610132222222
232.0062750682,428.793465555556
232.1314495808,458.150132222222
232.2566081578,474.840132222222
232.3817507992,503.883465555556
232.506877505,528.250132222222
232.6319882752,557.180132222222
232.7570831098,591.923465555555
232.8821620088,626.206798888889
233.0072249722,658.006798888889
233.132272,686.143465555556
233.2573030922,716.690132222222
233.3823182488,760.880132222222
233.5073174698,794.930132222222
233.6323007552,834.163465555555
233.757268105,863.286798888889
233.8822195192,906.150132222222
234.0071549978,951.863465555556
234.1320745408,1000.44346555556
234.2569781482,1037.54679888889
234.38186582,1097.38346555556
234.5067375562,1137.94346555556
234.6315933568,1188.48346555556
234.7564332218,1259.74013222222
234.8812571512,1296.12013222222
235.006065145,1353.56346555556
235.1308572032,1416.27679888889
235.2556333258,1473.75679888889
235.3803935128,1535.50679888889
235.5051377642,1603.24346555556
235.62986608,1667.97346555556
235.7545784602,1730.89346555556
235.8792749048,1798.89679888889
236.0039554138,1874.13679888889
236.1286199872,1943.14679888889
236.253268625,2022.92013222222
236.3779013272,2106.94346555555
236.5025180938,2181.47679888889
236.6271189248,2264.09346555555
236.7517038202,2354.36013222222
236.87627278,2441.11346555555
237.0008258042,2527.49346555555
237.1253628928,2634.79346555555
237.2498840458,2723.90679888889
237.3743892632,2822.48679888889
237.498878545,2922.60013222222
237.6233518912,3026.57346555555
237.7478093018,3128.89346555555
237.8722507768,3239.36679888889
237.9966763162,3341.29013222222
238.12108592,3454.38013222222
238.2454795882,3575.90346555556
238.3698573208,3676.74013222222
238.4942191178,3800.96346555556
238.6185649792,3918.48346555556
238.742894905,4038.52346555556
238.8672088952,4165.10346555556
238.9915069498,4295.12013222223
239.1157890688,4426.91346555556
239.2400552522,4553.42013222223
239.3643055,4688.24346555556
239.4885398122,4824.92679888889
239.6127581888,4963.17013222222
239.7369606298,5112.06346555556
239.8611471352,5245.94346555556
239.985317705,5402.10013222223
240.1094723392,5557.13679888889
240.2336110378,5703.56346555556
240.3577338008,5863.53346555556
240.4818406282,6015.37013222222
240.60593152,6177.90679888889
240.7300064762,6349.64346555556
240.8540654968,6499.21346555555
240.9781085818,6672.91679888889
241.1021357312,6832.91346555556
241.226146945,7014.90679888889
241.3501422232,7184.09346555556
241.4741215658,7355.47013222222
241.5980849728,7531.52346555556
241.7220324442,7709.32679888889
241.84596398,7885.48013222222
241.9698795802,8071.97013222222
242.0937792448,8260.71679888888
242.2176629738,8453.86346555555
242.3415307672,8662.89679888888
242.465382625,8864.41679888888
242.5892185472,9061.76346555555
242.7130385338,9214.31679888888
242.8368425848,9380.36013222221
242.9606307002,9590.35346555555
243.08440288,9815.18013222222
243.2081591242,10042.7801322222
243.3318994328,10285.0234655555
243.4556238058,10494.6234655555
243.5793322432,10730.5867988889
243.703024745,10925.8367988889
243.8267013112,11157.4967988889
243.9503619418,11381.7767988889
244.0740066368,11516.6301322222
244.1976353962,11637.3601322222
244.32124822,11835.9134655556
244.4448451082,12116.3901322222
244.5684260608,12374.0901322222
244.6919910778,12649.4434655555
244.8155401592,12870.5201322222
244.939073305,13129.8967988889
245.0625905152,13332.1701322222
245.1860917898,13601.0801322222
245.3095771288,13779.8434655555
245.4330465322,14039.4801322222
245.5565,14266.7434655555
245.6799375322,14477.8901322222
245.8033591288,14765.6434655555
245.9267647898,15007.5301322222
246.0501545152,15167.7134655556
246.173528305,15249.0334655556
246.2968861592,15442.5801322222
246.4202280778,15724.4067988889
246.5435540608,16043.0901322222
246.6668641082,16414.1867988889
246.79015822,16735.4601322222
246.9134363962,17079.4234655556
247.0366986368,17344.9534655556
247.1599449418,17670.9734655556
247.2831753112,17894.6534655556
247.406389745,18237.9134655556
247.5295882432,18483.0767988889
247.6527708058,18749.6567988889
247.7759374328,19064.0267988889
247.8990881242,19296.0034655556
248.02222288,19554.9734655556
248.1453417002,19860.7534655556
248.2684445848,20122.8467988889
248.3915315338,20390.2367988889
248.5146025472,20646.2501322222
248.637657625,20769.0134655556
248.7606967672,20745.6801322222
248.8837199738,20994.2367988889
249.0067272448,21380.2067988889
249.1297185802,21724.2967988889
249.25269398,22014.6601322222
249.3756534442,22351.8234655556
249.4985969728,22616.8867988889
249.6215245658,22971.4734655556
249.7444362232,23225.7501322222
249.867331945,23551.3034655556
249.9902117312,23881.1701322222
250.1130755818,24143.2767988889
250.2359234968,24516.0867988889
250.3587554762,24761.4834655556
250.48157152,25021.3501322222
250.6043716282,25313.7267988889
250.7271558008,25546.5667988889
250.8499240378,25814.0167988889
250.9726763392,26104.6967988889
251.095412705,26375.3834655556
251.2181331352,26609.3301322222
251.3408376298,26862.7867988889
251.4635261888,27123.1267988889
251.5861988122,27309.0234655556
251.7088555,27388.6301322222
251.8314962522,27434.9367988889
251.9541210688,27734.5667988889
252.0767299498,28083.7234655556
252.1993228952,28421.2501322222
252.321899905,28703.1801322222
252.4444609792,29039.8934655556
252.5670061178,29292.5234655556
252.6895353208,29621.9867988889
252.8120485882,29847.9201322222
252.93454592,30220.8301322222
253.0570273162,30450.9267988889
253.1794927768,30772.5101322222
253.3019423018,31070.8601322222
253.4243758912,31277.2067988889
253.546793545,31574.3167988889
253.6691952632,31851.0001322222
253.7915810458,32048.2834655556
253.9139508928,32289.3467988889
254.0363048042,32524.0767988889
254.15864278,32767.1634655556
254.2809648202,33024.5267988889
254.4032709248,33204.2667988889
254.5255610938,33441.1767988889
254.6478353272,33621.3267988889
254.770093625,33787.7867988889
254.8923359872,33935.9434655556
255.0145624138,34115.8901322222
255.1367729048,34231.0601322222
255.2589674602,34225.2734655556
255.38114608,34321.0434655556
255.5033087642,34611.5334655556
255.6254555128,34888.0701322222
255.7475863258,35141.4134655556
255.8697012032,35419.5101322222
255.991800145,35663.5834655556
256.1138831512,35971.4667988889
256.2359502218,36236.9467988889
256.3580013568,36575.3401322222
256.4800365562,36921.3201322222
256.60205582,37213.9867988889
256.7240591482,37509.4101322222
256.8460465408,37731.2201322222
256.9680179978,37983.1067988889
257.0899735192,38220.4334655556
257.211913105,38418.1401322222
257.3338367552,38621.5567988889
257.4557444698,38812.5234655556
257.5776362488,38989.0534655556
257.6995120922,39124.7834655556
257.821372,39288.0734655556
257.9432159722,39463.2801322222
258.0650440088,39616.1301322222
258.1868561098,39763.0434655556
258.3086522752,39919.2934655556
258.430432505,40069.5367988889
258.5521967992,40198.7901322222
258.6739451578,40364.8201322222
258.7956775808,40538.5667988889
258.9173940682,40683.7334655556
259.03909462,40829.0367988889
259.1607792362,40864.8101322222
259.2824479168,40913.0534655556
259.4041006618,41067.0734655556
259.5257374712,41234.3067988889
259.647358345,41422.8067988889
259.7689632832,41527.1834655556
259.8905522858,41659.2801322222
260.0121253528,41820.3267988889
260.1336824842,41902.4567988889
260.25522368,42017.9267988889
260.3767489402,42137.0534655556
260.4982582648,42215.1001322222
260.6197516538,42306.3634655556
260.7412291072,42414.4534655556
260.862690625,42523.2267988889
260.9841362072,42653.6567988889
261.1055658538,42777.4767988889
261.2269795648,42927.2434655556
261.3483773402,43036.4867988889
261.46975918,43118.6134655556
261.5911250842,43228.0267988889
261.7124750528,43343.3267988889
261.8338090858,43449.2801322222
261.9551271832,43600.3934655556
262.076429345,43778.2867988889
262.1977155712,43892.0534655556
262.3189858618,44006.9767988889
262.4402402168,44076.5367988889
262.5614786362,44149.4234655556
262.68270112,44235.2067988889
262.8039076682,44288.1434655556
262.9250982808,44365.5167988889
263.0462729578,44462.4201322222
263.1674316992,44534.6201322222
263.288574505,44597.4767988889
263.4097013752,44633.8767988889
263.5308123098,44604.9701322222
263.6519073088,44588.4601322222
263.7729863722,44636.5034655556
263.8940495,44680.9634655556
264.0150966922,44710.2134655556
264.1361279488,44788.8901322222
264.2571432698,44861.3367988889
264.3781426552,44964.9934655556
264.499126105,45046.1667988889
264.6200936192,45132.7367988889
264.7410451978,45196.0801322222
264.8619808408,45263.5301322222
264.9829005482,45331.5134655556
265.10380432,45362.5101322222
265.2246921562,45387.2101322222
265.3455640568,45436.3567988889
265.4664200218,45475.8301322222
265.5872600512,45470.8134655556
265.708084145,45523.3267988889
265.8288923032,45538.1234655556
265.9496845258,45567.5767988889
266.0704608128,45559.9134655556
266.1912211642,45555.3934655555
266.31196558,45529.0867988889
266.4326940602,45501.8134655556
266.5534066048,45495.2267988889
266.6741032138,45483.9001322222
266.7947838872,45463.8034655556
266.915448625,45412.1001322222
267.0360974272,45348.9301322222
267.1567302938,45296.4567988889
267.2773472248,45249.0967988889
267.3979482202,45214.8834655556
267.51853328,45132.5134655556
267.6391024042,45156.2767988889
267.7596555928,45187.7501322222
267.8801928458,45173.0967988889
268.0007141632,45183.9401322222
268.121219545,45264.6501322222
268.2417089912,45288.0301322222
268.3621825018,45293.0867988889
268.4826400768,45359.9834655556
268.6030817162,45362.3201322222
268.72350742,45383.2801322222
268.8439171882,45414.0067988889
268.9643110208,45438.0301322222
269.0846889178,45453.8867988889
269.2050508792,45417.1001322222
269.325396905,45391.0901322222
269.4457269952,45397.3834655556
269.5660411498,45366.4201322222
269.6863393688,45354.7067988889
269.8066216522,45353.5701322222
269.926888,45334.5934655556
270.0471384122,45324.2534655556
270.1673728888,45326.2801322222
270.2875914298,45287.1134655556
270.4077940352,45280.0601322222
270.527980705,45243.5934655556
270.6481514392,45198.0201322222
270.7683062378,45166.2834655555
270.8884451008,45127.5734655556
271.0085680282,45060.4401322222
271.12867502,45041.5001322222
271.2487660762,45000.4301322222
271.3688411968,44935.6801322222
271.4889003818,44915.4934655556
271.6089436312,44869.3134655556
271.728970945,44859.4901322222
271.8489823232,44810.0734655556
271.9689777658,44773.8634655556
272.0889572728,44780.3367988889
272.2089208442,44771.0101322222
272.32886848,44748.2767988889
272.4488001802,44716.0734655556
272.5687159448,44704.8434655556
272.6886157738,44720.3767988889
272.8084996672,44726.0667988889
272.928367625,44756.1067988889
273.0482196472,44834.4067988889
273.1680557338,44832.6501322222
273.2878758848,44845.0634655556
273.4076801002,44825.5801322222
273.52746838,44767.5867988889
273.6472407242,44744.0701322222
273.7669971328,44712.8734655556
273.8867376058,44689.1267988889
274.0064621432,44647.1334655556
274.126170745,44616.5767988889
274.2458634112,44599.8534655556
274.3655401418,44594.6301322222
274.4852009368,44583.1067988889
274.6048457962,44568.0567988889
274.72447472,44560.3834655556
274.8440877082,44536.8434655556
274.9636847608,44526.0767988889
275.0832658778,44523.7501322222
275.2028310592,44522.6701322222
275.322380305,44467.1034655556
275.4419136152,44477.9701322222
275.5614309898,44413.3701322222
275.6809324288,44385.4434655556
275.8004179322,44312.9667988889
275.9198875,44239.5867988889
276.0393411322,44204.1201322222
276.1587788288,44132.3001322222
276.2782005898,44105.9634655556
276.3976064152,44086.9467988889
276.516996305,44024.1967988889
276.6363702592,44016.5467988889
276.7557282778,43991.0367988889
276.8750703608,43956.2067988889
276.9943965082,43975.3434655556
277.11370672,43977.5167988889
277.2330009962,43991.8401322222
277.3522793368,44060.5334655556
277.4715417418,44069.0467988889
277.5907882112,44050.7801322222
277.710018745,44053.9001322222
277.8292333432,44057.4234655556
277.9484320058,44036.8001322222
278.0676147328,44021.1334655556
278.1867815242,44007.4234655556
278.30593238,43980.1967988889
278.4250673002,43979.3634655556
278.5441862848,43960.2167988889
278.6632893338,43964.9767988889
278.7823764472,43947.9567988889
278.901447625,43909.3667988889
279.0205028672,43902.7134655556
279.1395421738,43923.6167988889
279.2585655448,43908.9867988889
279.3775729802,43869.9201322222
279.49656448,43824.9501322222
279.6155400442,43808.6134655556
279.7344996728,43779.2267988889
279.8534433658,43716.8301322222
279.9723711232,43699.7867988889
280.091282945,43643.3634655556
280.2101788312,43587.2201322222
280.3290587818,43579.0034655556
280.4479227968,43508.4734655556
280.5667708762,43471.9701322222
280.68560302,43459.3201322222
280.8044192282,43410.5601322222
280.9232195008,43383.6034655556
281.0420038378,43358.4867988889
281.1607722392,43353.9567988889
281.279524705,43361.6201322222
281.3982612352,43352.9534655556
281.5169818298,43387.0767988889
281.6356864888,43407.2367988889
281.7543752122,43407.9667988889
281.873048,43368.2334655556
281.9917048522,43363.0401322222
282.1103457688,43362.4801322222
282.2289707498,43326.0967988889
282.3475797952,43302.1501322222
282.466172905,43314.4367988889
282.5847500792,43279.6034655556
282.7033113178,43252.0201322222
282.8218566208,43180.7934655556
282.9403859882,43087.8367988889
283.05889942,43044.1434655556
283.1773969162,42987.4034655556
283.2958784768,42940.3001322222
283.4143441018,42853.9934655556
283.5327937912,42799.1701322222
283.651227545,42775.6734655556
283.7696453632,42729.5067988889
283.8880472458,42672.5834655556
284.0064331928,42657.1334655556
284.1248032042,42635.4901322222
284.24315728,42614.7901322222
284.3614954202,42613.7067988889
284.4798176248,42611.6701322222
284.5981238938,42653.6967988889
284.7164142272,42682.1401322222
284.834688625,42658.5401322222
284.9529470872,42623.7067988889
285.0711896138,42591.5434655556
285.1894162048,42548.2267988889
285.3076268602,42503.9567988889
285.42582158,42472.7367988889
285.5440003642,42439.5067988889
285.6621632128,42392.9367988889
285.7803101258,42351.8601322222
285.8984411032,42335.0234655556
286.016556145,42269.1901322222
286.1346552512,42259.8301322222
286.2527384218,42237.2334655556
286.3708056568,42192.6467988889
286.4888569562,42139.6001322222
286.60689232,42097.8601322222
286.7249117482,42048.4834655556
286.8429152408,42038.3201322222
286.9609027978,42001.3167988889
287.0788744192,41987.6467988889
287.196830105,41989.9634655555
287.3147698552,41944.6234655556
287.4326936698,41865.2401322222
287.5506015488,41843.7034655556
287.6684934922,41801.4434655556
287.7863695,41733.6401322222
287.9042295722,41700.3067988889
288.0220737088,41657.0734655556
288.1399019098,41596.5767988889
288.2577141752,41547.0901322222
288.375510505,41472.6501322222
288.4932908992,41418.5367988889
288.6110553578,41344.9801322222
288.7288038808,41269.3301322222
288.8465364682,41203.4101322222
288.96425312,41126.5767988889
289.0819538362,41078.3501322222
289.1996386168,41072.5234655556
289.3173074618,41109.1467988889
289.4349603712,41077.8601322222
289.552597345,41065.4934655556
289.6702183832,41075.0401322222
289.7878234858,41039.2534655556
289.9054126528,41039.7667988889
290.0229858842,41044.6701322222
290.14054318,41017.8467988889
290.2580845402,41007.8534655556
290.3756099648,40993.1767988889
290.4931194538,41009.9101322222
290.6106130072,41016.0634655556
290.728090625,41002.9667988889
290.8455523072,41002.1701322222
290.9629980538,41022.1134655556
291.0804278648,41026.0367988889
291.1978417402,41028.9567988889
291.31523968,41036.2101322222
291.4326216842,41033.9901322222
291.5499877528,41052.4667988889
291.6673378858,41093.5001322222
291.7846720832,41091.3001322222
291.901990345,41108.9767988889
292.0192926712,41127.6767988889
292.1365790618,41126.0301322222
292.2538495168,41129.3634655556
292.3711040362,41140.5901322222
292.48834262,41152.8001322222
292.6055652682,41154.2034655556
292.7227719808,41170.1567988889
292.8399627578,41200.7901322222
292.9571375992,41235.0167988889
293.074296505,41249.6467988889
293.1914394752,41255.5934655556
293.3085665098,41273.5834655556
293.4256776088,41296.2634655556
293.5427727722,41293.2101322222
293.659852,41328.7034655556
293.7769152922,41348.2634655556
293.8939626488,41390.2067988889
294.0109940698,41387.7567988889
294.1280095552,41400.3334655556
294.245009105,41403.8534655556
294.3619927192,41431.6901322222
294.4789603978,41457.4301322222
294.5959121408,41455.9634655556
294.7128479482,41476.8701322222
294.82976782,41527.5267988889
294.9466717562,41526.4634655556
295.0635597568,41542.9467988889
295.1804318218,41583.8734655556
295.2972879512,41581.7967988889
295.414128145,41572.7201322222
