Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 14:42:51.265529
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2013.2583
218.2508,2059.0833
218.442,2101.4583
218.6332,2150.725
218.8244,2195.1167
219.0156,2245.8667
219.2067,2298.6417
219.3979,2349.975
219.589,2407.15
219.7801,2462.5917
219.9712,2520.8333
220.1623,2579.0167
220.3533,2645.9333
220.5444,2710.575
220.7354,2776.3083
220.9264,2844.0917
221.1174,2917.175
221.3083,2990.9833
221.4993,3064.1333
221.6902,3138.925
221.8812,3214.7167
222.0721,3296.9417
222.263,3381.7333
222.4538,3469.3
222.6447,3556.275
222.8355,3651.15
223.0264,3742.8917
223.2172,3834.6
223.408,3934.6
223.5987,4033.4583
223.7895,4133.575
223.9802,4242.7583
224.1709,4347.0333
224.3616,4456.0667
224.5524,4568.475
224.743,4684.1167
224.9337,4793.4333
225.1243,4921.55
225.315,5041.2083
225.5056,5164.8167
225.6962,5290.1167
225.8867,5420.2
226.0773,5553.5833
226.2678,5683.2167
226.4584,5819.7
226.6489,5959.8833
226.8394,6093.4083
227.0298,6234.7917
227.2203,6383.1917
227.4108,6540.1
227.6012,6690.4417
227.7916,6837.1417
227.982,6995.125
228.1723,7143.7917
228.3627,7309.7167
228.5531,7464.8333
228.7434,7623.9417
228.9337,7789.9917
229.124,7963.6833
229.3143,8134.5
229.5045,8319.225
229.6948,8500.5083
229.885,8690.75
230.0752,8880.675
230.2654,9073.0583
230.4556,9262.5667
230.6457,9446.6333
230.8358,9639.2083
231.026,9833.9083
231.2161,10018.0083
231.4062,10216.425
231.5963,10403.45
231.7863,10605.725
231.9764,10817.7167
232.1664,11027.6083
232.3564,11246.1583
232.5464,11454.3
232.7364,11675.3333
232.9263,11883.6917
233.1163,12106.25
233.3062,12327.3917
233.4961,12569.7083
233.686,12792.5333
233.8758,12994.5167
234.0657,13207.1917
234.2555,13437.8667
234.4454,13655.65
234.6352,13884.7083
234.825,14115.0
235.0147,14324.0333
235.2045,14548.2
235.3942,14767.2083
235.5839,14995.4667
235.7737,15214.5333
235.9633,15435.4417
236.153,15674.0833
236.3427,15910.9
236.5323,16136.325
236.7219,16351.0083
236.9115,16545.95
237.1011,16756.9333
237.2907,16980.35
237.4803,17203.0833
237.6698,17418.0083
237.8593,17644.0083
238.0488,17860.7833
238.2383,18083.4917
238.4278,18298.6083
238.6172,18531.15
238.8066,18753.4833
238.9961,18969.8833
239.1855,19205.2667
239.3748,19432.175
239.5642,19637.9583
239.7536,19858.5917
239.9429,20071.3667
240.1322,20268.15
240.3215,20473.1083
240.5108,20676.1917
240.7001,20898.375
240.8893,21099.0833
241.0786,21302.675
241.2677,21489.575
241.457,21707.3833
241.6461,21871.775
241.8353,22044.2583
242.0244,22222.8833
242.2136,22396.4167
242.4027,22580.3167
242.5918,22763.2083
242.7809,22910.175
242.9699,23015.5167
243.159,23153.7833
243.348,23364.1833
243.537,23582.7083
243.726,23777.7667
243.915,23934.225
244.1039,24065.2333
244.2929,24141.975
244.4818,24243.375
244.6707,24401.525
244.8596,24621.0667
245.0485,24829.9167
245.2373,25026.3417
245.4262,25208.075
245.615,25370.85
245.8038,25510.8833
245.9926,25675.125
246.1814,25792.2833
246.3701,25814.9417
246.5589,25892.9417
246.7476,26057.2417
246.9363,26279.6917
247.1249,26457.7583
247.3136,26649.8833
247.5023,26809.8833
247.6909,26984.4917
247.8795,27134.975
248.0681,27299.6
248.2567,27451.575
248.4453,27580.25
248.6338,27700.8667
248.8224,27723.7333
249.0109,27726.75
249.1994,27865.1333
249.3878,28051.275
249.5763,28236.3167
249.7648,28403.45
249.9532,28564.2083
250.1416,28761.35
250.33,28944.2083
250.5183,29103.5667
250.7067,29230.3167
250.8951,29350.9833
251.0834,29478.8917
251.2717,29579.9167
251.46,29687.225
251.6483,29776.1583
251.8365,29812.4
252.0247,29827.6917
252.213,29956.975
252.4012,30079.2917
252.5894,30263.7583
252.7775,30394.8083
252.9657,30526.5917
253.1538,30684.1667
253.3419,30808.2417
253.53,30905.3083
253.7181,31022.7083
253.9062,31128.6583
254.0942,31242.675
254.2823,31314.6167
254.4703,31391.525
254.6583,31486.0
254.8463,31573.2
255.0342,31628.5417
255.2222,31671.45
255.4101,31684.1
255.598,31711.6333
255.7859,31807.0833
255.9738,31954.5917
256.1616,32092.15
256.3495,32247.125
256.5373,32375.75
256.7251,32533.7417
256.9129,32656.4167
257.1006,32760.925
257.2884,32891.65
257.4761,33024.55
257.6638,33116.55
257.8515,33174.875
258.0392,33249.35
258.2269,33319.7583
258.4146,33383.5083
258.6022,33457.3167
258.7898,33489.8833
258.9774,33543.8417
259.165,33613.4333
259.3525,33674.55
259.5401,33722.8
259.7276,33802.725
259.9151,33883.925
260.1026,33956.1083
260.2901,34057.4333
260.4776,34154.4
260.665,34292.4667
260.8524,34417.1917
261.0398,34540.35
261.2272,34615.0583
261.4146,34658.0417
261.6019,34725.5833
261.7893,34806.1
261.9766,34875.95
262.1639,34949.9917
262.3512,34967.3083
262.5384,34991.825
262.7257,35016.825
262.9129,35060.0667
263.1001,35091.1
263.2873,35168.625
263.4745,35211.4833
263.6617,35172.275
263.8488,35227.8833
264.0359,35286.1083
264.2231,35330.9
264.4101,35379.1833
264.5972,35434.125
264.7842,35490.8083
264.9713,35528.55
265.1583,35549.0167
265.3453,35597.65
265.5323,35664.3667
265.7193,35719.8833
265.9062,35788.9
266.0931,35824.5083
266.2801,35836.6833
266.4669,35890.0167
266.6538,35934.4
266.8407,35982.4667
267.0276,35986.4
267.2143,35975.7167
267.4012,36006.775
267.588,35974.1167
267.7747,35995.5
267.9615,36019.5833
268.1482,36025.7167
268.3349,36051.9583
268.5217,36064.05
268.7083,36050.4417
268.895,36066.6
269.0817,36111.5917
269.2682,36129.0917
269.4549,36104.3667
269.6415,36057.6
269.8281,36063.3333
270.0146,36105.2917
270.2012,36136.1833
270.3877,36163.625
270.5742,36163.375
270.7607,36174.2917
270.9472,36171.2
271.1336,36158.825
271.32,36143.375
271.5065,36124.3833
271.6929,36119.4333
271.8792,36166.9083
272.0656,36167.625
272.252,36190.5
272.4383,36208.6583
272.6246,36197.6583
272.8109,36201.6167
272.9972,36267.25
273.1835,36313.475
273.3697,36353.025
273.5559,36364.9833
273.7421,36381.275
273.9283,36395.8583
274.1145,36390.0333
274.3007,36405.8
274.4868,36431.2833
274.6729,36481.6667
274.859,36504.6667
275.0451,36510.7417
275.2311,36428.9167
275.4172,36450.5917
275.6032,36486.4583
275.7892,36525.025
275.9752,36522.3667
276.1612,36559.3083
276.3472,36535.8167
276.5331,36521.95
276.719,36538.8083
276.9049,36547.725
277.0908,36535.7
277.2767,36543.3417
277.4625,36562.3333
277.6484,36551.0
277.8342,36538.8333
278.02,36544.3833
278.2057,36582.3167
278.3915,36627.8417
278.5772,36640.3333
278.763,36614.2
278.9487,36653.5417
279.1343,36683.0167
279.32,36662.45
279.5057,36621.95
279.6913,36534.775
279.877,36513.3417
280.0625,36500.2417
280.2481,36462.7333
280.4337,36424.3667
280.6192,36468.2167
280.8048,36510.175
280.9903,36482.575
281.1758,36445.8583
281.3612,36407.7417
281.5467,36392.25
281.7321,36447.6833
281.9175,36453.375
282.1029,36453.3333
282.2884,36460.6667
282.4737,36411.1
282.6591,36375.9167
282.8444,36371.65
283.0297,36369.3417
283.215,36363.9167
283.4002,36360.1667
283.5855,36308.125
283.7707,36229.175
283.956,36192.3667
284.1412,36171.4333
284.3264,36192.9833
284.5115,36226.625
284.6967,36232.1167
284.8818,36200.875
285.0669,36132.675
285.252,36134.35
285.4371,36138.2083
285.6222,36108.85
285.8072,36072.5417
285.9922,36061.15
286.1772,36082.4417
286.3622,36104.8583
286.5472,36074.125
286.7321,36020.6917
286.9171,36058.4833
287.102,36069.4167
287.2869,36103.5583
287.4717,36145.4667
287.6566,36144.8667
287.8415,36136.8833
288.0263,36118.075
288.2111,36048.9583
288.3959,35973.6083
288.5806,35982.125
288.7654,35973.5833
288.9501,36046.4333
289.1348,36055.4833
289.3195,36060.75
289.5042,36068.7167
289.6889,36092.2
289.8735,36029.525
290.0581,36009.375
290.2428,35950.7583
290.4273,35957.85
290.6119,35999.925
290.7965,36004.875
290.981,36013.3583
291.1655,36015.75
291.35,35922.425
291.5345,35872.8083
291.719,35877.2667
291.9034,35886.9833
292.0878,35941.7333
292.2722,35937.475
292.4566,35896.0
292.641,35901.45
292.8253,35892.0667
293.0096,35855.825
293.194,35868.4167
293.3783,35851.9583
293.5626,35865.3917
293.7468,35864.325
293.9311,35865.4667
294.1153,35790.4417
294.2995,35681.1083
294.4837,35618.3667
294.6678,35570.4833
294.852,35535.3333
295.0361,35548.9083
295.2202,35560.4667
295.4043,35583.9417
295.5884,35572.85
295.7725,35570.6
295.9565,35547.8917
296.1405,35486.9833
296.3246,35457.0417
296.5085,35508.2333
296.6925,35550.0
296.8764,35544.4333
297.0603,35514.2667
297.2443,35479.475
297.4282,35427.2917
297.612,35371.4417
297.7959,35320.125
297.9797,35292.1917
298.1635,35223.0917
298.3474,35268.7083
298.5311,35287.8083
298.7149,35227.075
298.8987,35134.8583
299.0823,35096.125
299.2661,35035.4167
299.4498,34932.4167
299.6334,34931.875
299.8171,34929.9417
300.0007,34918.1
300.1843,34911.125
300.368,34898.15
300.5515,34874.7833
300.7351,34853.0833
300.9186,34823.0083
301.1021,34777.2083
301.2857,34776.025
301.4691,34759.4583
301.6526,34775.4833
301.8361,34728.3917
302.0195,34685.1
302.2029,34663.8417
302.3863,34651.3167
302.5697,34598.9083
302.753,34595.4917
302.9364,34610.3833
303.1197,34634.7333
303.303,34602.95
303.4863,34532.7917
303.6696,34422.0333
303.8528,34340.4667
304.036,34298.1333
304.2192,34300.4833
304.4024,34273.1417
304.5856,34229.35
304.7688,34207.15
304.9519,34193.675
305.135,34164.3917
305.3181,34131.0417
305.5012,34111.6583
305.6842,34119.9083
305.8673,34102.3667
306.0504,34061.7583
306.2333,33981.5083
306.4163,33976.5083
306.5993,33929.4833
306.7822,33911.15
306.9652,33904.2083
307.1481,33847.1667
307.331,33805.6167
307.5139,33753.6333
307.6967,33704.725
307.8796,33657.9333
308.0624,33632.6083
308.2452,33566.3417
308.428,33519.9333
308.6107,33500.025
308.7935,33437.8667
308.9762,33394.7417
309.1589,33354.7667
309.3416,33322.075
309.5243,33273.0333
309.7069,33235.5417
309.8896,33182.7833
310.0721,33141.3583
310.2548,33119.8917
310.4373,33099.3333
310.6199,33100.4083
310.8024,33066.8667
310.985,33042.225
311.1674,32980.3833
311.3499,32915.8
311.5324,32906.6833
311.7148,32934.5083
311.8973,32891.025
312.0797,32879.9667
312.2621,32850.875
312.4445,32815.1583
312.6268,32756.8583
312.8091,32739.1917
312.9915,32666.0917
313.1738,32640.425
313.356,32565.25
313.5383,32508.9583
313.7206,32479.85
313.9027,32414.2667
314.085,32379.325
314.2672,32340.5833
314.4493,32319.175
314.6314,32320.1833
314.8136,32303.3167
314.9957,32236.125
315.1778,32167.2167
315.3598,32136.6917
315.5419,32126.375
315.724,32117.275
315.9059,32089.175
316.088,32039.3167
316.2699,32038.9083
316.4519,32030.3917
316.6338,31984.25
316.8157,31896.45
316.9977,31866.1083
317.1795,31884.1083
317.3614,31896.7917
317.5432,31895.85
317.7251,31856.4
317.9069,31788.7917
318.0887,31765.625
318.2704,31692.8083
318.4522,31685.825
318.6339,31687.05
318.8156,31741.5583
318.9973,31676.0333
319.179,31671.5833
319.3607,31680.2917
319.5423,31680.6167
319.7239,31636.6917
319.9055,31573.2083
320.0871,31539.6583
320.2687,31516.2667
320.4502,31497.2083
320.6317,31427.175
320.8132,31409.0833
320.9947,31416.4833
321.1761,31412.525
321.3576,31395.6167
321.5391,31375.8833
321.7205,31343.7333
321.9019,31307.9333
322.0832,31273.05
322.2646,31222.1667
322.4459,31188.2417
322.6272,31158.775
322.8085,31130.8083
322.9898,31123.75
323.1711,31093.9333
323.3523,31076.875
323.5335,31049.1333
323.7147,31087.8333
323.8959,31159.5917
324.0771,31171.6
324.2582,31144.525
324.4393,31132.3917
324.6204,31148.9583
324.8015,31135.2917
324.9826,31160.875
325.1637,31195.8333
325.3447,31193.7667
325.5257,31189.275
325.7067,31186.225
325.8877,31069.6167
326.0686,30979.4417
326.2496,30964.4583
326.4305,30910.15
326.6114,30891.3333
326.7922,30867.075
326.9731,30858.4083
327.1539,30814.7167
327.3347,30802.5167
327.5155,30815.1833
327.6963,30877.8833
327.8771,30894.8333
328.0578,30845.9417
328.2385,30759.125
328.4193,30741.6083
328.5999,30717.975
328.7806,30670.3417
328.9613,30688.975
329.1419,30664.375
329.3225,30662.9
329.5031,30621.7
329.6837,30582.175
329.8642,30551.3583
330.0447,30526.9833
330.2252,30470.4917
330.4057,30423.6167
330.5862,30399.7833
330.7667,30414.2083
330.9471,30432.3
331.1275,30454.025
331.3079,30411.8417
331.4883,30385.3083
331.6687,30356.5167
331.849,30292.3167
332.0293,30212.0083
332.2096,30147.5
332.3899,30135.4167
332.5702,30135.625
332.7504,30148.7667
332.9306,30155.6333
333.1108,30107.9667
333.291,30040.7083
333.4712,30024.9167
333.6514,30046.7083
333.8315,30031.5667
334.0116,30009.875
334.1917,30014.4333
334.3717,30030.575
334.5518,30037.1583
334.7318,30001.275
334.9119,29971.725
335.0918,30003.8667
335.2718,30009.2083
335.4518,30002.8
335.6317,30007.9667
335.8116,30026.425
335.9915,29968.2917
336.1714,29896.0417
336.3513,29897.9833
336.5311,29896.8917
336.7109,29899.3167
336.8907,29860.4
337.0705,29774.85
337.2502,29685.9167
337.43,29651.6417
337.6097,29615.2667
337.7894,29581.975
337.9691,29568.8917
338.1488,29588.5667
338.3284,29594.2583
338.508,29631.7
338.6877,29625.6583
338.8672,29611.8167
339.0468,29533.0583
339.2263,29493.125
339.4059,29566.875
339.5854,29609.3833
339.7649,29557.2833
339.9443,29526.375
340.1238,29499.9667
340.3032,29511.175
340.4826,29503.8417
340.662,29451.8917
340.8414,29398.1083
341.0207,29407.2083
341.2001,29432.1833
341.3794,29427.2417
341.5587,29468.0333
341.738,29464.9917
341.9172,29449.25
342.0965,29406.2917
342.2757,29312.5167
342.4549,29245.2833
342.6341,29246.3833
342.8132,29296.0667
342.9923,29404.5333
343.1715,29500.2417
343.3506,29436.0667
343.5296,29320.6583
343.7087,29249.7667
343.8878,29176.4583
344.0668,29144.0167
344.2458,29125.7833
344.4248,29059.3583
344.6037,29031.4167
344.7827,29045.6583
344.9616,29023.35
345.1405,29014.725
345.3194,29017.8167
345.4982,28965.775
345.6771,28932.0083
345.8559,28930.1333
346.0347,28902.775
346.2135,28892.9083
346.3923,28904.0083
346.571,28851.7417
346.7498,28820.8583
346.9285,28855.825
347.1071,28806.0167
347.2859,28743.7333
347.4645,28790.95
347.6431,28844.2667
347.8217,28935.7667
348.0003,28889.7167
348.1789,28806.5
348.3574,28747.2417
348.5359,28696.35
348.7145,28639.5167
348.893,28631.4917
349.0714,28632.5833
349.2499,28577.7667
349.4283,28520.5667
349.6068,28447.4583
349.7852,28423.65
349.9635,28444.5
350.1419,28440.2333
350.3202,28413.3833
350.4985,28338.775
350.6768,28307.4917
350.8551,28278.825
351.0334,28245.0
351.2116,28207.45
351.3898,28205.2583
351.568,28178.7583
351.7462,28185.6917
351.9243,28144.275
352.1025,28098.9417
352.2806,28059.8833
352.4587,28059.325
352.6368,28019.75
352.8148,27944.575
352.9929,27909.2833
353.1709,27924.4667
353.3489,27914.2917
353.5268,27874.9417
353.7048,27829.3417
353.8828,27817.7333
354.0607,27766.6667
354.2386,27767.4667
354.4165,27744.8333
354.5943,27718.1833
354.7722,27708.4333
354.95,27752.4917
355.1278,27746.5167
355.3056,27676.6667
355.4833,27583.8917
355.6611,27519.0
355.8388,27473.9583
356.0165,27452.8417
356.1942,27489.225
356.3719,27516.5333
356.5495,27490.0167
356.7271,27480.075
356.9047,27434.1417
357.0823,27436.075
357.2599,27457.7583
357.4374,27413.8917
357.6149,27335.4333
357.7924,27270.2917
357.9699,27248.25
358.1474,27201.0167
358.3248,27136.8833
358.5023,27089.7417
358.6797,27032.225
358.8571,27018.6333
359.0344,26981.5
359.2118,26926.2
359.3891,26890.4917
359.5664,26847.0333
359.7437,26832.0833
359.9209,26780.3083
360.0982,26696.8917
360.2754,26642.1333
360.4526,26679.975
360.6298,26683.6
360.807,26651.0333
360.9841,26639.675
361.1613,26617.7583
361.3383,26648.775
361.5154,26676.9
361.6925,26623.5583
361.8695,26602.4833
362.0466,26556.0833
362.2236,26549.4167
362.4005,26526.15
362.5775,26445.7583
362.7545,26380.4583
362.9314,26357.0583
363.1083,26382.0417
363.2852,26422.875
363.462,26375.625
363.6389,26375.9417
363.8157,26320.2167
363.9925,26288.5
364.1693,26217.15
364.346,26153.4333
364.5228,26182.8083
364.6996,26228.2417
364.8762,26255.1833
365.0529,26240.5917
365.2296,26248.9833
365.4062,26243.05
365.5829,26189.6667
365.7595,26204.0667
365.9361,26189.5417
366.1126,26228.8167
366.2892,26531.0167
366.4657,26927.5167
366.6422,27016.575
366.8186,27101.525
366.9951,27127.3167
367.1716,26953.1167
367.348,27019.4083
367.5244,27068.6833
367.7008,27038.1583
367.8772,26758.325
368.0535,26684.3083
368.2298,27032.6667
368.4061,27043.575
368.5824,26980.8917
368.7586,27202.7917
368.9349,27028.875
369.1111,26653.425
369.2873,26494.1833
369.4635,26580.175
369.6396,26388.3833
369.8158,26268.5167
369.9919,26365.2417
370.168,26498.6833
370.3441,26373.8917
370.5202,26182.6333
370.6962,26052.225
370.8722,26004.1583
371.0482,25999.175
371.2242,26161.2667
371.4002,26374.275
371.5761,26325.7917
371.752,26259.4083
371.9279,26334.8083
372.1038,26313.15
372.2796,26197.2917
372.4555,26232.75
372.6313,26184.75
372.8071,26070.2083
372.9829,26042.8833
373.1586,26147.4833
373.3344,26070.2917
373.5101,25995.1333
373.6858,25985.15
373.8615,25976.525
374.0371,26114.8
374.2127,26269.2833
374.3884,26143.5417
374.564,26058.5
374.7395,26088.425
374.9151,26247.9583
375.0906,26610.3833
375.2661,26617.4
375.4416,26597.75
375.6171,26840.2333
375.7925,27009.0583
375.968,26915.3417
376.1434,26643.6333
376.3188,26591.2583
376.4941,26664.9083
376.6695,26729.075
376.8448,26808.2333
377.0201,26776.9
377.1954,26871.1167
377.3707,27003.1667
377.5459,27189.8667
377.7212,27740.75
377.8964,28418.4583
378.0715,28205.7417
378.2467,28060.3667
378.4218,28057.8583
378.597,27653.4667
378.7721,27601.25
378.9472,27723.875
379.1222,28089.7167
379.2973,28744.4333
379.4723,29332.6
379.6473,29480.675
379.8223,28892.2083
379.9972,28437.7083
380.1722,28177.8667
380.3471,28058.2083
380.522,27807.6417
380.6969,28010.9667
380.8717,28174.9333
381.0466,27819.0917
381.2214,27758.4917
381.3962,27667.6417
381.571,27491.5417
381.7457,27486.4417
381.9204,27623.925
382.0952,27603.75
382.2699,28326.8
382.4445,28705.1167
382.6192,29293.4083
382.7938,30047.8
382.9685,30033.4417
383.1431,29163.35
383.3176,28503.7
383.4922,28331.4667
383.6667,28237.3333
383.8412,27894.7333
384.0157,27833.4
384.1902,28110.325
384.3646,28211.4833
384.5391,28212.3083
384.7134,28496.2083
384.8878,29181.9333
385.0622,29422.6167
385.2365,28720.6667
385.4109,28306.9583
385.5852,28314.7833
385.7594,28583.05
385.9337,28850.2833
386.1079,29389.2333
386.2822,30115.5333
386.4564,29661.5
386.6306,29412.8417
386.8047,29924.4917
386.9789,30070.5333
387.153,30729.1333
387.3271,31056.025
387.5012,31339.8167
387.6752,32112.15
387.8492,32540.5833
388.0233,31679.5667
388.1972,31519.425
388.3712,31533.0083
388.5452,31543.5417
388.7191,31989.9083
388.893,32771.875
389.0669,31666.3083
389.2408,30129.1333
389.4146,29272.5083
389.5884,28610.1167
389.7623,28224.5583
389.9361,28052.25
390.1098,28192.925
390.2835,28265.0
390.4573,28195.9417
390.631,28387.5917
390.8047,28811.1333
390.9784,28767.175
391.152,28698.0417
391.3256,28926.8333
391.4992,28816.775
391.6728,28698.025
391.8464,29316.4083
392.0199,29654.225
392.1934,29528.0583
392.3669,30161.475
392.5403,30439.6667
392.7138,31044.9417
392.8873,31569.325
393.0607,32162.1583
393.2341,32461.3333
393.4074,31951.675
393.5808,30964.775
393.7542,30903.7583
393.9274,30581.3583
394.1007,30486.075
394.274,30855.3667
394.4472,30991.9667
394.6205,31886.575
394.7937,32851.3167
394.9668,32738.125
395.14,31687.3
395.3131,30634.5333
395.4863,30197.4833
395.6594,29916.6
395.8325,29449.1167
396.0055,29499.9583
396.1786,29699.7
396.3516,29748.2833
396.5246,29471.5917
396.6975,29198.4917
396.8705,30007.8417
397.0434,30047.225
397.2163,29451.9333
397.3892,29573.5333
397.5621,30181.8417
397.735,30698.95
397.9077,31363.3333
398.0806,30955.9833
398.2534,31343.6833
398.4261,31460.8917
398.5989,32424.3
398.7716,32525.7333
398.9443,32517.5917
399.117,32131.225
399.2896,31967.4417
399.4623,31482.0583
399.6349,31277.5
399.8075,30623.5833
399.9801,30184.9083
400.1526,29786.3583
400.3252,28895.9667
400.4977,28500.4667
400.6702,28341.9417
400.8427,28272.8833
401.0151,28361.0
401.1875,28180.925
401.36,28330.4417
401.5323,28078.1833
401.7047,27805.625
401.877,27730.4917
402.0494,27892.1583
402.2216,28400.5167
402.394,28470.7167
402.5662,28375.5833
402.7385,28440.3417
402.9107,28374.2167
403.0829,28297.4
403.2551,28078.9
403.4272,28047.975
403.5994,28117.4
403.7715,28640.2417
403.9436,28620.825
404.1156,28817.7917
