Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 16:32:34.801255
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1996.8083
218.2508,2043.075
218.442,2084.4833
218.6332,2133.125
218.8244,2178.0
219.0156,2228.1167
219.2067,2278.8833
219.3979,2330.825
219.589,2388.0833
219.7801,2440.9417
219.9712,2498.8
220.1623,2558.225
220.3533,2621.5083
220.5444,2687.3667
220.7354,2751.75
220.9264,2819.85
221.1174,2892.4083
221.3083,2964.4083
221.4993,3035.7667
221.6902,3109.725
221.8812,3191.4583
222.0721,3271.3917
222.263,3357.125
222.4538,3442.3333
222.6447,3530.7583
222.8355,3622.8833
223.0264,3710.7167
223.2172,3801.6667
223.408,3900.9083
223.5987,4001.05
223.7895,4097.3417
223.9802,4203.0083
224.1709,4309.4833
224.3616,4422.0333
224.5524,4532.5917
224.743,4649.7
224.9337,4755.7833
225.1243,4883.075
225.315,5005.45
225.5056,5120.6833
225.6962,5248.4583
225.8867,5375.9667
226.0773,5505.525
226.2678,5633.675
226.4584,5774.075
226.6489,5907.9333
226.8394,6037.65
227.0298,6180.1333
227.2203,6329.125
227.4108,6483.9083
227.6012,6634.7917
227.7916,6782.325
227.982,6938.7167
228.1723,7090.0333
228.3627,7249.675
228.5531,7403.7167
228.7434,7562.85
228.9337,7727.975
229.124,7898.3333
229.3143,8067.7333
229.5045,8247.775
229.6948,8432.225
229.885,8616.4333
230.0752,8806.4583
230.2654,8994.875
230.4556,9184.3333
230.6457,9372.2333
230.8358,9557.025
231.026,9750.7417
231.2161,9941.45
231.4062,10134.45
231.5963,10323.15
231.7863,10524.45
231.9764,10732.775
232.1664,10939.6917
232.3564,11157.125
232.5464,11366.6667
232.7364,11579.975
232.9263,11781.5833
233.1163,12007.2
233.3062,12228.3917
233.4961,12467.6417
233.686,12684.3917
233.8758,12896.2417
234.0657,13102.5
234.2555,13326.5833
234.4454,13550.025
234.6352,13772.2583
234.825,13999.5667
235.0147,14216.55
235.2045,14431.6417
235.3942,14654.625
235.5839,14874.9
235.7737,15093.3333
235.9633,15307.9417
236.153,15545.35
236.3427,15777.4917
236.5323,16007.9583
236.7219,16219.275
236.9115,16411.375
237.1011,16617.4667
237.2907,16846.25
237.4803,17073.9
237.6698,17279.95
237.8593,17507.375
238.0488,17723.4833
238.2383,17940.2667
238.4278,18151.7417
238.6172,18387.3333
238.8066,18603.0
238.9961,18820.3417
239.1855,19054.2167
239.3748,19266.5833
239.5642,19473.5833
239.7536,19693.775
239.9429,19900.3417
240.1322,20094.2417
240.3215,20298.0167
240.5108,20509.2417
240.7001,20722.025
240.8893,20927.3917
241.0786,21128.7167
241.2677,21323.525
241.457,21545.1833
241.6461,21703.8667
241.8353,21877.1917
242.0244,22054.6
242.2136,22223.35
242.4027,22402.65
242.5918,22571.6167
242.7809,22722.6667
242.9699,22824.5417
243.159,22957.5083
243.348,23165.1833
243.537,23384.375
243.726,23579.4583
243.915,23734.8417
244.1039,23867.8083
244.2929,23948.125
244.4818,24055.1083
244.6707,24211.3
244.8596,24435.7333
245.0485,24631.3417
245.2373,24830.2083
245.4262,25017.7917
245.615,25179.225
245.8038,25308.4583
245.9926,25462.1333
246.1814,25574.3417
246.3701,25595.05
246.5589,25670.8833
246.7476,25825.9
246.9363,26046.175
247.1249,26233.875
247.3136,26408.8917
247.5023,26585.2833
247.6909,26759.65
247.8795,26922.1333
248.0681,27082.9917
248.2567,27235.175
248.4453,27370.2
248.6338,27497.775
248.8224,27523.3333
249.0109,27522.6333
249.1994,27648.025
249.3878,27833.125
249.5763,28016.5917
249.7648,28174.8333
249.9532,28333.8417
250.1416,28514.45
250.33,28692.3917
250.5183,28853.2417
250.7067,28974.5167
250.8951,29090.9083
251.0834,29218.45
251.2717,29332.0083
251.46,29443.7
251.6483,29543.95
251.8365,29582.4
252.0247,29589.925
252.213,29735.475
252.4012,29859.1417
252.5894,30041.0083
252.7775,30179.9333
252.9657,30289.6083
253.1538,30447.225
253.3419,30561.975
253.53,30647.3167
253.7181,30759.1667
253.9062,30856.4583
254.0942,30953.7333
254.2823,31032.325
254.4703,31114.5
254.6583,31207.3667
254.8463,31295.5
255.0342,31363.8
255.2222,31416.225
255.4101,31433.4167
255.598,31465.75
255.7859,31573.025
255.9738,31712.6417
256.1616,31856.725
256.3495,32008.3917
256.5373,32126.3333
256.7251,32287.7417
256.9129,32398.1583
257.1006,32502.625
257.2884,32616.1917
257.4761,32749.325
257.6638,32818.6333
257.8515,32884.2917
258.0392,32954.45
258.2269,33013.4417
258.4146,33082.975
258.6022,33158.8583
258.7898,33206.1167
258.9774,33267.0667
259.165,33340.275
259.3525,33409.6333
259.5401,33467.1583
259.7276,33562.4417
259.9151,33646.0333
260.1026,33712.2
260.2901,33810.45
260.4776,33904.6083
260.665,34040.4
260.8524,34147.7333
261.0398,34264.7583
261.2272,34320.7167
261.4146,34350.9583
261.6019,34425.2083
261.7893,34492.55
261.9766,34554.8417
262.1639,34639.3833
262.3512,34667.5583
262.5384,34686.4833
262.7257,34727.85
262.9129,34776.8083
263.1001,34819.8333
263.2873,34902.6917
263.4745,34958.7083
263.6617,34931.6917
263.8488,34988.9
264.0359,35043.7583
264.2231,35073.5
264.4101,35122.7083
264.5972,35176.6833
264.7842,35221.5083
264.9713,35250.2917
265.1583,35273.1333
265.3453,35304.325
265.5323,35357.6167
265.7193,35407.325
265.9062,35470.9833
266.0931,35499.6667
266.2801,35520.4583
266.4669,35587.1833
266.6538,35636.8
266.8407,35688.1
267.0276,35690.15
267.2143,35694.7833
267.4012,35740.0
267.588,35725.3333
267.7747,35751.2333
267.9615,35776.2833
268.1482,35775.175
268.3349,35802.7583
268.5217,35804.95
268.7083,35787.6417
268.895,35800.35
269.0817,35831.8417
269.2682,35825.9417
269.4549,35808.3417
269.6415,35751.8583
269.8281,35751.7417
270.0146,35788.4083
270.2012,35815.3
270.3877,35855.1
270.5742,35860.5
270.7607,35866.175
270.9472,35875.8417
271.1336,35880.8583
271.32,35868.7417
271.5065,35867.5417
271.6929,35865.5417
271.8792,35913.5
272.0656,35922.5417
272.252,35935.2
272.4383,35961.4917
272.6246,35949.1583
272.8109,35940.7917
272.9972,35997.9333
273.1835,36033.2917
273.3697,36061.875
273.5559,36071.1917
273.7421,36085.5083
273.9283,36078.4333
274.1145,36080.7
274.3007,36091.525
274.4868,36118.5583
274.6729,36172.2333
274.859,36201.3833
275.0451,36209.3667
275.2311,36146.8833
275.4172,36179.8417
275.6032,36228.95
275.7892,36265.4083
275.9752,36271.3
276.1612,36318.4083
276.3472,36291.9
276.5331,36287.075
276.719,36286.9083
276.9049,36299.3333
277.0908,36276.2417
277.2767,36277.0583
277.4625,36280.9167
277.6484,36280.875
277.8342,36247.7
278.02,36249.9833
278.2057,36270.2417
278.3915,36320.7917
278.5772,36329.5417
278.763,36301.0833
278.9487,36342.5417
279.1343,36382.3583
279.32,36375.2417
279.5057,36336.6667
279.6913,36256.3917
279.877,36254.6167
280.0625,36247.8583
280.2481,36214.4917
280.4337,36183.1583
280.6192,36228.3917
280.8048,36257.6667
280.9903,36241.8917
281.1758,36203.2167
281.3612,36155.2583
281.5467,36128.6417
281.7321,36172.2333
281.9175,36180.9667
282.1029,36162.4583
282.2884,36169.7833
282.4737,36110.5083
282.6591,36071.9833
282.8444,36067.4417
283.0297,36056.1083
283.215,36061.9083
283.4002,36061.5083
283.5855,36010.9667
283.7707,35945.2167
283.956,35913.3
284.1412,35904.1417
284.3264,35932.3833
284.5115,35979.9583
284.6967,35994.8917
284.8818,35954.9
285.0669,35908.3333
285.252,35900.55
285.4371,35902.5417
285.6222,35868.3417
285.8072,35827.2833
285.9922,35809.0583
286.1772,35819.6083
286.3622,35834.6583
286.5472,35795.2167
286.7321,35738.175
286.9171,35768.625
287.102,35767.0
287.2869,35792.2333
287.4717,35840.925
287.6566,35844.2
287.8415,35840.9833
288.0263,35826.925
288.2111,35757.9333
288.3959,35704.5
288.5806,35709.7833
288.7654,35714.3167
288.9501,35802.6333
289.1348,35819.1333
289.3195,35819.2
289.5042,35835.5417
289.6889,35872.3667
289.8735,35811.5333
290.0581,35788.9583
290.2428,35715.9833
290.4273,35715.9917
290.6119,35749.4167
290.7965,35745.0667
290.981,35747.3667
291.1655,35734.3667
291.35,35636.2333
291.5345,35579.5083
291.719,35577.5333
291.9034,35584.7833
292.0878,35638.5
292.2722,35627.4417
292.4566,35589.7333
292.641,35604.7833
292.8253,35601.0333
293.0096,35576.1417
293.194,35596.0333
293.3783,35598.8833
293.5626,35618.5167
293.7468,35622.375
293.9311,35631.6833
294.1153,35572.875
294.2995,35472.3
294.4837,35401.0167
294.6678,35348.65
294.852,35315.3167
295.0361,35325.2
295.2202,35334.9833
295.4043,35346.1083
295.5884,35330.35
295.7725,35312.45
295.9565,35286.925
296.1405,35207.3
296.3246,35176.4167
296.5085,35207.575
296.6925,35242.6583
296.8764,35231.4583
297.0603,35209.125
297.2443,35172.75
297.4282,35130.525
297.612,35071.1917
297.7959,35034.075
297.9797,35013.5667
298.1635,34955.2
298.3474,35014.1083
298.5311,35054.05
298.7149,34994.4583
298.8987,34913.0417
299.0823,34888.275
299.2661,34819.3583
299.4498,34721.3083
299.6334,34716.9667
299.8171,34726.825
300.0007,34697.65
300.1843,34687.7417
300.368,34661.8917
300.5515,34628.55
300.7351,34592.8583
300.9186,34552.7583
301.1021,34507.7083
301.2857,34486.5083
301.4691,34458.325
301.6526,34474.3417
301.8361,34419.1583
302.0195,34374.3667
302.2029,34357.0333
302.3863,34349.5583
302.5697,34304.925
302.753,34306.8
302.9364,34335.675
303.1197,34368.9167
303.303,34343.5
303.4863,34282.2833
303.6696,34192.2917
303.8528,34122.0417
304.036,34087.975
304.2192,34096.4
304.4024,34080.4833
304.5856,34027.4833
304.7688,34017.8833
304.9519,33994.9667
305.135,33964.775
305.3181,33931.7667
305.5012,33890.3583
305.6842,33891.925
305.8673,33857.1917
306.0504,33808.0167
306.2333,33719.4417
306.4163,33688.7917
306.5993,33642.0583
306.7822,33617.6833
306.9652,33605.25
307.1481,33541.95
307.331,33491.525
307.5139,33454.3667
307.6967,33405.2167
307.8796,33368.9417
308.0624,33349.7
308.2452,33294.975
308.428,33253.55
308.6107,33250.3833
308.7935,33204.0
308.9762,33174.7083
309.1589,33144.4083
309.3416,33120.0083
309.5243,33073.7
309.7069,33043.85
309.8896,32991.95
310.0721,32950.525
310.2548,32930.1417
310.4373,32907.3083
310.6199,32911.9
310.8024,32851.2083
310.985,32824.8167
311.1674,32750.725
311.3499,32667.5833
311.5324,32646.2167
311.7148,32665.6083
311.8973,32618.225
312.0797,32580.4667
312.2621,32552.9417
312.4445,32505.9583
312.6268,32450.7667
312.8091,32430.9667
312.9915,32363.4083
313.1738,32338.975
313.356,32273.7083
313.5383,32230.025
313.7206,32205.5167
313.9027,32151.9583
314.085,32123.05
314.2672,32100.3583
314.4493,32103.75
314.6314,32101.025
314.8136,32101.5083
314.9957,32041.35
315.1778,31977.4083
315.3598,31953.5417
315.5419,31941.975
315.724,31927.8917
315.9059,31899.8917
316.088,31853.9667
316.2699,31836.6083
316.4519,31817.8417
316.6338,31759.1667
316.8157,31657.3083
316.9977,31607.0083
317.1795,31620.35
317.3614,31615.175
317.5432,31603.65
317.7251,31561.5917
317.9069,31489.075
318.0887,31452.425
318.2704,31390.725
318.4522,31372.55
318.6339,31374.7
318.8156,31421.65
318.9973,31371.2
319.179,31375.4667
319.3607,31398.4667
319.5423,31402.9833
319.7239,31374.2917
319.9055,31329.1417
320.0871,31304.8667
320.2687,31290.2417
320.4502,31272.2
320.6317,31215.4667
320.8132,31210.15
320.9947,31211.3333
321.1761,31211.6917
321.3576,31208.075
321.5391,31177.6333
321.7205,31143.2
321.9019,31108.275
322.0832,31050.0667
322.2646,30996.225
322.4459,30958.1167
322.6272,30907.3583
322.8085,30867.0833
322.9898,30848.125
323.1711,30803.7833
323.3523,30784.05
323.5335,30743.8917
323.7147,30770.95
323.8959,30827.7833
324.0771,30845.6083
324.2582,30808.1583
324.4393,30803.625
324.6204,30813.5417
324.8015,30817.0083
324.9826,30853.3667
325.1637,30894.125
325.3447,30900.2167
325.5257,30905.3667
325.7067,30903.65
325.8877,30800.2833
326.0686,30715.5833
326.2496,30718.8917
326.4305,30679.65
326.6114,30658.675
326.7922,30653.1083
326.9731,30650.45
327.1539,30601.4083
327.3347,30591.8583
327.5155,30593.0667
327.6963,30647.95
327.8771,30667.3333
328.0578,30612.0917
328.2385,30517.8
328.4193,30486.55
328.5999,30452.9167
328.7806,30387.9417
328.9613,30387.45
329.1419,30349.7917
329.3225,30335.0833
329.5031,30277.4
329.6837,30230.1833
329.8642,30195.3083
330.0447,30158.9583
330.2252,30113.125
330.4057,30066.4833
330.5862,30066.4917
330.7667,30075.2083
330.9471,30104.1083
331.1275,30127.7917
331.3079,30105.8583
331.4883,30081.9417
331.6687,30065.8417
331.849,30000.2917
332.0293,29941.7
332.2096,29894.8583
332.3899,29888.0833
332.5702,29895.7917
332.7504,29918.5417
332.9306,29928.4167
333.1108,29883.1917
333.291,29815.7417
333.4712,29813.3667
333.6514,29841.1833
333.8315,29813.175
334.0116,29789.525
334.1917,29779.275
334.3717,29779.6667
334.5518,29776.9
334.7318,29723.5167
334.9119,29702.8917
335.0918,29705.1833
335.2718,29703.95
335.4518,29688.2
335.6317,29676.2167
335.8116,29699.3417
335.9915,29648.1917
336.1714,29570.0833
336.3513,29564.575
336.5311,29556.375
336.7109,29565.3083
336.8907,29535.25
337.0705,29456.0333
337.2502,29363.2083
337.43,29344.9083
337.6097,29305.1
337.7894,29287.4667
337.9691,29288.4917
338.1488,29317.0417
338.3284,29330.3583
338.508,29367.1583
338.6877,29375.275
338.8672,29369.9667
339.0468,29301.3417
339.2263,29269.3667
339.4059,29345.625
339.5854,29396.5167
339.7649,29335.3167
339.9443,29296.8
340.1238,29277.6583
340.3032,29267.7167
340.4826,29273.65
340.662,29205.7333
340.8414,29147.7583
341.0207,29151.1333
341.2001,29165.5833
341.3794,29164.2417
341.5587,29181.3333
341.738,29164.6333
341.9172,29132.6833
342.0965,29086.0667
342.2757,28984.1667
342.4549,28912.3083
342.6341,28917.85
342.8132,28951.75
342.9923,29062.0167
343.1715,29165.8083
343.3506,29103.1833
343.5296,28981.1667
343.7087,28931.65
343.8878,28866.15
344.0668,28853.125
344.2458,28851.0083
344.4248,28790.1917
344.6037,28770.8167
344.7827,28784.525
344.9616,28765.45
345.1405,28764.7167
345.3194,28765.9667
345.4982,28732.5917
345.6771,28703.3167
345.8559,28713.075
346.0347,28691.1833
346.2135,28681.0167
346.3923,28688.1333
346.571,28632.2833
346.7498,28594.9083
346.9285,28625.9667
347.1071,28570.4917
347.2859,28510.3417
347.4645,28540.0083
347.6431,28599.4583
347.8217,28670.4833
348.0003,28613.525
348.1789,28525.1167
348.3574,28457.825
348.5359,28399.5167
348.7145,28335.025
348.893,28328.525
349.0714,28320.6083
349.2499,28266.7833
349.4283,28204.7417
349.6068,28125.7333
349.7852,28105.5917
349.9635,28116.525
350.1419,28111.475
350.3202,28076.0333
350.4985,28020.8333
350.6768,27994.6167
350.8551,27971.5333
351.0334,27956.7833
351.2116,27928.9417
351.3898,27932.5417
351.568,27909.3583
351.7462,27915.9083
351.9243,27899.3167
352.1025,27858.3333
352.2806,27826.5167
352.4587,27838.775
352.6368,27800.9917
352.8148,27725.3833
352.9929,27693.9667
353.1709,27708.225
353.3489,27691.0917
353.5268,27647.7
353.7048,27603.7667
353.8828,27574.975
354.0607,27522.0417
354.2386,27519.3583
354.4165,27492.0417
354.5943,27450.85
354.7722,27434.3917
354.95,27473.6333
355.1278,27458.575
355.3056,27381.925
355.4833,27283.9917
355.6611,27218.3083
355.8388,27169.6
356.0165,27133.0167
356.1942,27162.65
356.3719,27191.1167
356.5495,27180.1
356.7271,27163.85
356.9047,27131.1417
357.0823,27127.3667
357.2599,27157.1167
357.4374,27108.4167
357.6149,27040.3167
357.7924,26982.7167
357.9699,26980.15
358.1474,26940.1333
358.3248,26884.975
358.5023,26856.325
358.6797,26798.2583
358.8571,26791.5917
359.0344,26748.8583
359.2118,26695.6917
359.3891,26656.275
359.5664,26620.2917
359.7437,26613.5917
359.9209,26561.0
360.0982,26477.7167
360.2754,26432.0583
360.4526,26468.5667
360.6298,26467.4417
360.807,26457.9
360.9841,26435.45
361.1613,26404.8667
361.3383,26420.0833
361.5154,26438.8333
361.6925,26379.8
361.8695,26368.525
362.0466,26304.8917
362.2236,26293.0667
362.4005,26250.1417
362.5775,26149.65
362.7545,26076.8583
362.9314,26063.2083
363.1083,26094.7417
363.2852,26129.0583
363.462,26077.0083
363.6389,26067.0667
363.8157,26004.2
363.9925,25968.5917
364.1693,25900.7167
364.346,25848.65
364.5228,25875.0583
364.6996,25930.6833
364.8762,25968.9917
365.0529,25945.7667
365.2296,25951.8667
365.4062,25956.375
365.5829,25913.4417
365.7595,25918.425
365.9361,25910.1333
366.1126,25958.2833
366.2892,26264.25
366.4657,26668.9333
366.6422,26765.7083
366.8186,26848.8667
366.9951,26894.525
367.1716,26709.6
367.348,26779.1667
367.5244,26828.4833
367.7008,26807.075
367.8772,26520.925
368.0535,26454.2083
368.2298,26796.0667
368.4061,26806.775
368.5824,26741.4583
368.7586,26962.7417
368.9349,26777.6833
369.1111,26390.4
369.2873,26217.9583
369.4635,26303.3
369.6396,26103.1
369.8158,25969.3583
369.9919,26054.7083
370.168,26188.575
370.3441,26069.4417
370.5202,25879.4667
370.6962,25754.75
370.8722,25702.5917
371.0482,25683.6167
371.2242,25830.9667
371.4002,26038.875
371.5761,25983.0167
371.752,25930.775
371.9279,26019.425
372.1038,26011.2667
372.2796,25905.4667
372.4555,25928.275
372.6313,25884.4917
372.8071,25785.375
372.9829,25754.025
373.1586,25869.8083
373.3344,25814.725
373.5101,25756.1917
373.6858,25755.4833
373.8615,25729.2833
374.0371,25863.6833
374.2127,26027.9
374.3884,25914.85
374.564,25843.8417
374.7395,25886.65
374.9151,26042.025
375.0906,26403.4333
375.2661,26393.4
375.4416,26352.6
375.6171,26605.1417
375.7925,26781.5167
375.968,26689.2083
376.1434,26401.7417
376.3188,26348.7083
376.4941,26411.9583
376.6695,26471.1583
376.8448,26546.9833
377.0201,26514.275
377.1954,26591.2667
377.3707,26697.6417
377.5459,26875.4333
377.7212,27419.2167
377.8964,28080.7083
378.0715,27867.7167
378.2467,27703.85
378.4218,27701.8083
378.597,27297.8417
378.7721,27262.2333
378.9472,27383.4083
379.1222,27738.7667
379.2973,28398.1917
379.4723,28988.4917
379.6473,29147.2167
379.8223,28561.6417
379.9972,28111.3917
380.1722,27843.3667
380.3471,27711.0167
380.522,27476.5083
380.6969,27676.9083
380.8717,27849.3833
381.0466,27490.0
381.2214,27454.5083
381.3962,27382.7833
381.571,27213.375
381.7457,27211.125
381.9204,27370.95
382.0952,27360.6917
382.2699,28076.1083
382.4445,28473.375
382.6192,29074.8667
382.7938,29824.2917
382.9685,29812.1583
383.1431,28949.3
383.3176,28294.75
383.4922,28120.5917
383.6667,28019.5083
383.8412,27679.1083
384.0157,27620.3167
384.1902,27876.5833
384.3646,27959.1833
384.5391,27946.2333
384.7134,28218.1917
384.8878,28905.9333
385.0622,29144.6583
385.2365,28424.1583
385.4109,28012.5333
385.5852,28014.35
385.7594,28289.0167
385.9337,28552.8333
386.1079,29077.9083
386.2822,29783.7083
386.4564,29327.85
386.6306,29066.2583
386.8047,29569.4417
386.9789,29725.2
387.153,30382.5833
387.3271,30706.925
387.5012,30958.8667
387.6752,31732.825
387.8492,32171.7417
388.0233,31306.0333
388.1972,31157.6417
388.3712,31183.3833
388.5452,31190.1917
388.7191,31645.0
388.893,32433.7
389.0669,31330.2167
389.2408,29793.9333
389.4146,28930.1833
389.5884,28269.8417
389.7623,27892.85
389.9361,27728.0583
390.1098,27880.8167
390.2835,27956.6667
390.4573,27907.675
390.631,28090.15
390.8047,28512.35
390.9784,28458.85
391.152,28389.125
391.3256,28621.7
391.4992,28501.8417
391.6728,28393.15
391.8464,29014.45
392.0199,29371.675
392.1934,29246.8417
392.3669,29870.8167
392.5403,30144.8833
392.7138,30760.6
392.8873,31300.25
393.0607,31909.4417
393.2341,32212.7
393.4074,31718.0833
393.5808,30721.125
393.7542,30636.125
393.9274,30297.4917
394.1007,30169.7
394.274,30539.1333
394.4472,30641.2417
394.6205,31510.6833
394.7937,32464.2
394.9668,32342.2
395.14,31287.3167
395.3131,30228.7417
395.4863,29778.2
395.6594,29509.6083
395.8325,29039.325
396.0055,29095.5417
396.1786,29318.0417
396.3516,29386.7667
396.5246,29134.7333
396.6975,28874.8167
396.8705,29698.1917
397.0434,29739.1667
397.2163,29146.9583
397.3892,29247.8833
397.5621,29833.3917
397.735,30336.75
397.9077,30990.4417
398.0806,30567.875
398.2534,30950.7917
398.4261,31079.175
398.5989,32026.7333
398.7716,32139.7083
398.9443,32127.4
399.117,31756.0917
399.2896,31583.075
399.4623,31101.2917
399.6349,30906.325
399.8075,30277.3333
399.9801,29821.4083
400.1526,29416.225
400.3252,28530.925
400.4977,28151.75
400.6702,27999.4583
400.8427,27923.125
401.0151,28003.4
401.1875,27817.3667
401.36,27962.4
401.5323,27708.5417
401.7047,27426.4833
401.877,27355.6083
402.0494,27497.3083
402.2216,27998.1583
402.394,28068.125
402.5662,27973.0167
402.7385,28028.0083
402.9107,27950.7917
403.0829,27885.2417
403.2551,27660.1917
403.4272,27631.4667
403.5994,27688.2667
403.7715,28193.3667
403.9436,28157.3167
404.1156,28358.8583
