Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 17:44:04.118036
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.7333
218.2508,2042.7333
218.442,2083.2
218.6332,2134.5833
218.8244,2178.4417
219.0156,2228.575
219.2067,2278.35
219.3979,2331.6333
219.589,2387.3833
219.7801,2440.8417
219.9712,2499.9167
220.1623,2557.0333
220.3533,2623.625
220.5444,2686.0333
220.7354,2752.95
220.9264,2821.1167
221.1174,2892.7167
221.3083,2966.275
221.4993,3035.2
221.6902,3109.25
221.8812,3190.8917
222.0721,3269.55
222.263,3354.05
222.4538,3441.7667
222.6447,3531.7667
222.8355,3619.8917
223.0264,3709.475
223.2172,3802.125
223.408,3899.425
223.5987,4000.15
223.7895,4097.9417
223.9802,4203.2917
224.1709,4306.4333
224.3616,4418.5167
224.5524,4526.7917
224.743,4646.4917
224.9337,4752.7917
225.1243,4881.075
225.315,4999.825
225.5056,5120.825
225.6962,5247.2833
225.8867,5375.7833
226.0773,5507.625
226.2678,5636.4083
226.4584,5771.2
226.6489,5907.2
226.8394,6039.8833
227.0298,6177.375
227.2203,6322.9583
227.4108,6481.0583
227.6012,6627.1417
227.7916,6773.9167
227.982,6932.0
228.1723,7083.5333
228.3627,7242.4
228.5531,7403.6917
228.7434,7554.525
228.9337,7720.0333
229.124,7894.7917
229.3143,8066.9
229.5045,8250.1833
229.6948,8430.775
229.885,8616.4417
230.0752,8802.7083
230.2654,8988.7167
230.4556,9183.25
230.6457,9365.9417
230.8358,9552.0917
231.026,9742.4917
231.2161,9930.5417
231.4062,10126.9417
231.5963,10315.3
231.7863,10513.6583
231.9764,10723.975
232.1664,10935.5667
232.3564,11151.2667
232.5464,11357.875
232.7364,11577.7667
232.9263,11775.5167
233.1163,11998.0167
233.3062,12221.0667
233.4961,12458.0833
233.686,12676.575
233.8758,12881.7417
234.0657,13088.125
234.2555,13321.375
234.4454,13544.1583
234.6352,13766.675
234.825,13990.725
235.0147,14204.3833
235.2045,14426.75
235.3942,14644.9667
235.5839,14871.15
235.7737,15090.475
235.9633,15302.15
236.153,15535.6667
236.3427,15768.1417
236.5323,15996.2583
236.7219,16207.0417
236.9115,16399.8833
237.1011,16605.2417
237.2907,16828.7083
237.4803,17055.9833
237.6698,17270.3833
237.8593,17487.875
238.0488,17709.8667
238.2383,17930.3833
238.4278,18145.35
238.6172,18379.3417
238.8066,18599.8
238.9961,18815.2667
239.1855,19046.175
239.3748,19262.7333
239.5642,19460.8917
239.7536,19681.2917
239.9429,19890.9583
240.1322,20087.8333
240.3215,20289.7333
240.5108,20495.5333
240.7001,20707.4
240.8893,20911.7333
241.0786,21112.8917
241.2677,21310.475
241.457,21530.3667
241.6461,21696.7167
241.8353,21866.1
242.0244,22040.0
242.2136,22215.9
242.4027,22401.5583
242.5918,22568.1333
242.7809,22712.7417
242.9699,22818.15
243.159,22944.3083
243.348,23156.2167
243.537,23376.3917
243.726,23563.5167
243.915,23719.7917
244.1039,23857.2833
244.2929,23933.3083
244.4818,24036.275
244.6707,24203.675
244.8596,24419.4833
245.0485,24627.55
245.2373,24824.7167
245.4262,25005.4
245.615,25171.8583
245.8038,25302.0333
245.9926,25468.2417
246.1814,25570.5167
246.3701,25594.3
246.5589,25673.4583
246.7476,25826.1333
246.9363,26047.8667
247.1249,26222.2167
247.3136,26406.9
247.5023,26572.8333
247.6909,26754.225
247.8795,26907.1667
248.0681,27064.6833
248.2567,27228.2583
248.4453,27356.8417
248.6338,27482.3417
248.8224,27504.7
249.0109,27505.6667
249.1994,27643.3
249.3878,27826.3917
249.5763,28009.075
249.7648,28178.45
249.9532,28334.2917
250.1416,28516.3333
250.33,28700.875
250.5183,28850.75
250.7067,28973.5833
250.8951,29096.775
251.0834,29216.3083
251.2717,29332.7167
251.46,29430.9417
251.6483,29526.2417
251.8365,29570.25
252.0247,29579.4583
252.213,29718.625
252.4012,29841.6667
252.5894,30036.0083
252.7775,30162.925
252.9657,30282.0583
253.1538,30440.1167
253.3419,30567.4333
253.53,30652.325
253.7181,30759.675
253.9062,30872.875
254.0942,30969.2083
254.2823,31045.9667
254.4703,31127.7583
254.6583,31208.3583
254.8463,31304.8
255.0342,31356.9917
255.2222,31402.9583
255.4101,31420.825
255.598,31444.8667
255.7859,31559.75
255.9738,31699.4833
256.1616,31846.025
256.3495,32004.2583
256.5373,32118.5333
256.7251,32292.325
256.9129,32411.6417
257.1006,32506.0917
257.2884,32624.9083
257.4761,32760.45
257.6638,32846.2833
257.8515,32900.5583
258.0392,32978.2583
258.2269,33038.975
258.4146,33099.8833
258.6022,33178.3667
258.7898,33214.0333
258.9774,33264.675
259.165,33339.2
259.3525,33400.3167
259.5401,33452.7833
259.7276,33549.175
259.9151,33633.4833
260.1026,33708.0167
260.2901,33805.3167
260.4776,33899.7417
260.665,34044.825
260.8524,34159.25
261.0398,34278.7667
261.2272,34342.6833
261.4146,34374.975
261.6019,34458.9583
261.7893,34526.6833
261.9766,34587.6667
262.1639,34663.2333
262.3512,34679.9917
262.5384,34703.1417
262.7257,34725.5417
262.9129,34773.6667
263.1001,34809.6917
263.2873,34891.275
263.4745,34942.275
263.6617,34904.625
263.8488,34968.7917
264.0359,35030.1333
264.2231,35067.675
264.4101,35123.0583
264.5972,35178.2417
264.7842,35235.0083
264.9713,35265.275
265.1583,35286.75
265.3453,35329.7667
265.5323,35389.7833
265.7193,35442.175
265.9062,35507.525
266.0931,35546.4167
266.2801,35547.8917
266.4669,35602.8
266.6538,35648.8333
266.8407,35699.7833
267.0276,35694.1583
267.2143,35692.7083
267.4012,35733.6583
267.588,35704.175
267.7747,35727.1083
267.9615,35759.15
268.1482,35764.5167
268.3349,35789.9667
268.5217,35805.0333
268.7083,35793.0833
268.895,35808.375
269.0817,35844.6917
269.2682,35856.275
269.4549,35839.2167
269.6415,35793.6583
269.8281,35798.7333
270.0146,35829.0083
270.2012,35857.0917
270.3877,35885.9833
270.5742,35879.85
270.7607,35894.05
270.9472,35885.9
271.1336,35876.65
271.32,35860.5833
271.5065,35847.6
271.6929,35854.05
271.8792,35881.925
272.0656,35901.9833
272.252,35926.2833
272.4383,35944.7833
272.6246,35943.8667
272.8109,35940.4417
272.9972,36006.4583
273.1835,36053.3833
273.3697,36088.85
273.5559,36099.6583
273.7421,36116.2083
273.9283,36127.8083
274.1145,36122.2583
274.3007,36137.85
274.4868,36160.3083
274.6729,36206.325
274.859,36221.65
275.0451,36232.9
275.2311,36150.2167
275.4172,36181.625
275.6032,36221.6917
275.7892,36254.375
275.9752,36258.325
276.1612,36292.2167
276.3472,36269.8417
276.5331,36259.2083
276.719,36274.9833
276.9049,36291.2583
277.0908,36272.1833
277.2767,36287.2417
277.4625,36315.0583
277.6484,36304.0667
277.8342,36284.575
278.02,36286.9583
278.2057,36319.6083
278.3915,36363.8417
278.5772,36371.2583
278.763,36347.9583
278.9487,36391.1083
279.1343,36419.6167
279.32,36393.1333
279.5057,36346.175
279.6913,36269.375
279.877,36241.2083
280.0625,36238.0417
280.2481,36193.7417
280.4337,36165.8667
280.6192,36204.6417
280.8048,36246.8583
280.9903,36229.325
281.1758,36189.6417
281.3612,36151.5
281.5467,36136.1583
281.7321,36184.6417
281.9175,36204.875
282.1029,36200.7917
282.2884,36200.5917
282.4737,36156.2083
282.6591,36122.7833
282.8444,36113.4917
283.0297,36106.5167
283.215,36110.925
283.4002,36097.7417
283.5855,36048.175
283.7707,35974.5833
283.956,35930.4417
284.1412,35912.3833
284.3264,35933.9333
284.5115,35966.1917
284.6967,35984.0917
284.8818,35935.3583
285.0669,35876.0167
285.252,35876.8583
285.4371,35894.7
285.6222,35846.825
285.8072,35829.7833
285.9922,35809.9417
286.1772,35828.6917
286.3622,35856.7083
286.5472,35818.3583
286.7321,35776.9083
286.9171,35807.1917
287.102,35815.6083
287.2869,35849.025
287.4717,35893.1
287.6566,35891.2833
287.8415,35887.725
288.0263,35871.15
288.2111,35794.9583
288.3959,35721.675
288.5806,35721.4917
288.7654,35724.8667
288.9501,35790.9583
289.1348,35811.8417
289.3195,35810.5833
289.5042,35820.5083
289.6889,35848.5417
289.8735,35790.575
290.0581,35771.4583
290.2428,35710.6167
290.4273,35715.475
290.6119,35755.3583
290.7965,35751.1083
290.981,35765.3167
291.1655,35757.5667
291.35,35678.2417
291.5345,35622.1833
291.719,35627.6333
291.9034,35635.425
292.0878,35683.4333
292.2722,35680.1
292.4566,35637.1333
292.641,35645.0833
292.8253,35642.0083
293.0096,35600.5833
293.194,35609.625
293.3783,35601.8
293.5626,35617.1833
293.7468,35615.0083
293.9311,35617.725
294.1153,35550.5917
294.2995,35445.4
294.4837,35387.7833
294.6678,35335.6667
294.852,35302.825
295.0361,35318.8167
295.2202,35327.8417
295.4043,35345.3
295.5884,35333.65
295.7725,35332.5917
295.9565,35303.5667
296.1405,35242.9667
296.3246,35208.3917
296.5085,35256.7
296.6925,35296.1417
296.8764,35285.8167
297.0603,35251.625
297.2443,35209.5667
297.4282,35162.6417
297.612,35103.25
297.7959,35053.3
297.9797,35033.6583
298.1635,34968.375
298.3474,35013.55
298.5311,35043.3917
298.7149,34988.4417
298.8987,34900.9583
299.0823,34863.8667
299.2661,34797.6583
299.4498,34702.2583
299.6334,34699.1
299.8171,34703.15
300.0007,34688.275
300.1843,34680.725
300.368,34663.4917
300.5515,34638.8167
300.7351,34617.475
300.9186,34588.3167
301.1021,34538.225
301.2857,34529.5083
301.4691,34502.375
301.6526,34517.7833
301.8361,34471.1167
302.0195,34422.125
302.2029,34405.8167
302.3863,34387.3917
302.5697,34334.7667
302.753,34334.525
302.9364,34345.675
303.1197,34371.7667
303.303,34343.1333
303.4863,34287.6167
303.6696,34182.4583
303.8528,34111.1083
304.036,34064.8333
304.2192,34073.4
304.4024,34055.95
304.5856,34001.7
304.7688,33989.6417
304.9519,33976.725
305.135,33951.8917
305.3181,33916.2583
305.5012,33898.7583
305.6842,33902.2667
305.8673,33885.3667
306.0504,33830.7
306.2333,33746.9333
306.4163,33728.8417
306.5993,33679.3917
306.7822,33665.4667
306.9652,33651.95
307.1481,33597.8
307.331,33540.1917
307.5139,33492.7583
307.6967,33440.9667
307.8796,33399.1667
308.0624,33362.2833
308.2452,33310.5
308.428,33261.3083
308.6107,33241.3167
308.7935,33195.3
308.9762,33157.3333
309.1589,33122.275
309.3416,33091.75
309.5243,33046.4583
309.7069,33023.7917
309.8896,32964.5083
310.0721,32928.725
310.2548,32916.2333
310.4373,32893.0417
310.6199,32898.0667
310.8024,32861.0
310.985,32835.4583
311.1674,32773.225
311.3499,32699.9083
311.5324,32684.9833
311.7148,32700.2167
311.8973,32665.7833
312.0797,32636.3417
312.2621,32604.075
312.4445,32563.0
312.6268,32500.4
312.8091,32476.2167
312.9915,32392.4667
313.1738,32365.7
313.356,32294.4583
313.5383,32238.2
313.7206,32211.925
313.9027,32147.6083
314.085,32111.2667
314.2672,32092.025
314.4493,32077.5833
314.6314,32067.6833
314.8136,32056.6083
314.9957,32000.5167
315.1778,31935.5583
315.3598,31919.3917
315.5419,31915.425
315.724,31902.0833
315.9059,31881.25
316.088,31842.6667
316.2699,31844.9583
316.4519,31820.875
316.6338,31774.0583
316.8157,31685.7167
316.9977,31644.8583
317.1795,31655.8
317.3614,31656.275
317.5432,31651.2083
317.7251,31608.025
317.9069,31534.775
318.0887,31504.7167
318.2704,31430.2667
318.4522,31415.3417
318.6339,31406.6
318.8156,31446.8
318.9973,31386.1083
319.179,31385.3083
319.3607,31390.4333
319.5423,31396.9
319.7239,31359.1083
319.9055,31303.4417
320.0871,31263.4333
320.2687,31255.8083
320.4502,31240.3333
320.6317,31167.1833
320.8132,31156.2083
320.9947,31168.75
321.1761,31182.675
321.3576,31174.7417
321.5391,31147.2917
321.7205,31116.675
321.9019,31098.25
322.0832,31056.7083
322.2646,31011.9417
322.4459,30975.5333
322.6272,30939.575
322.8085,30909.375
322.9898,30887.45
323.1711,30852.5083
323.3523,30831.6917
323.5335,30789.25
323.7147,30825.3583
323.8959,30879.2417
324.0771,30877.4667
324.2582,30844.4667
324.4393,30829.2083
324.6204,30841.0583
324.8015,30832.6667
324.9826,30867.1583
325.1637,30896.6583
325.3447,30880.4917
325.5257,30878.0
325.7067,30867.3833
325.8877,30753.4083
326.0686,30673.5583
326.2496,30668.0833
326.4305,30622.15
326.6114,30604.2
326.7922,30588.9583
326.9731,30586.775
327.1539,30560.2667
327.3347,30554.375
327.5155,30566.5583
327.6963,30628.875
327.8771,30658.6667
328.0578,30614.3417
328.2385,30526.9667
328.4193,30503.8417
328.5999,30474.5667
328.7806,30422.2917
328.9613,30428.3333
329.1419,30392.8083
329.3225,30376.775
329.5031,30326.375
329.6837,30276.375
329.8642,30233.3333
330.0447,30203.25
330.2252,30151.875
330.4057,30098.6917
330.5862,30082.6917
330.7667,30086.675
330.9471,30100.925
331.1275,30121.4833
331.3079,30085.4583
331.4883,30056.8583
331.6687,30027.6667
331.849,29961.025
332.0293,29890.7917
332.2096,29836.9
332.3899,29829.4083
332.5702,29841.1167
332.7504,29857.6
332.9306,29874.6
333.1108,29829.2917
333.291,29775.3
333.4712,29774.3167
333.6514,29801.3917
333.8315,29792.15
334.0116,29772.2583
334.1917,29776.5
334.3717,29788.0833
334.5518,29789.5417
334.7318,29747.7833
334.9119,29726.725
335.0918,29735.275
335.2718,29737.8417
335.4518,29732.125
335.6317,29725.05
335.8116,29748.65
335.9915,29690.8583
336.1714,29613.875
336.3513,29599.7667
336.5311,29592.4333
336.7109,29598.0667
336.8907,29556.15
337.0705,29461.9083
337.2502,29370.825
337.43,29332.9333
337.6097,29278.1583
337.7894,29254.5667
337.9691,29254.4667
338.1488,29264.1417
338.3284,29283.6417
338.508,29316.3833
338.6877,29324.7667
338.8672,29299.6167
339.0468,29235.2417
339.2263,29214.0167
339.4059,29289.5917
339.5854,29339.375
339.7649,29291.4083
339.9443,29258.0667
340.1238,29241.9
340.3032,29245.9
340.4826,29254.3833
340.662,29200.075
340.8414,29141.8167
341.0207,29163.325
341.2001,29185.725
341.3794,29190.15
341.5587,29219.0167
341.738,29197.65
341.9172,29179.45
342.0965,29134.4667
342.2757,29030.1167
342.4549,28958.2917
342.6341,28953.4833
342.8132,28992.2417
342.9923,29081.4667
343.1715,29180.9667
343.3506,29114.975
343.5296,28991.375
343.7087,28919.7833
343.8878,28860.025
344.0668,28830.1833
344.2458,28813.65
344.4248,28754.1083
344.6037,28726.3417
344.7827,28733.9
344.9616,28703.3333
345.1405,28709.6417
345.3194,28712.25
345.4982,28662.2417
345.6771,28646.075
345.8559,28651.2167
346.0347,28631.075
346.2135,28624.7667
346.3923,28637.4583
346.571,28589.45
346.7498,28560.7833
346.9285,28600.2417
347.1071,28559.9
347.2859,28508.925
347.4645,28543.6917
347.6431,28609.2417
347.8217,28685.8
348.0003,28638.4917
348.1789,28551.2083
348.3574,28488.6333
348.5359,28439.6917
348.7145,28367.9833
348.893,28366.1667
349.0714,28367.6917
349.2499,28301.6083
349.4283,28237.6
349.6068,28156.4333
349.7852,28130.5083
349.9635,28128.575
350.1419,28114.1333
350.3202,28073.175
350.4985,28012.1833
350.6768,27972.55
350.8551,27942.5667
351.0334,27924.8833
351.2116,27885.85
351.3898,27885.95
351.568,27860.2333
351.7462,27865.2833
351.9243,27834.9333
352.1025,27798.1083
352.2806,27766.3417
352.4587,27771.575
352.6368,27744.9833
352.8148,27666.925
352.9929,27638.1167
353.1709,27656.8333
353.3489,27653.3167
353.5268,27607.5583
353.7048,27571.5083
353.8828,27550.65
354.0607,27508.1083
354.2386,27511.4667
354.4165,27487.875
354.5943,27462.65
354.7722,27446.8083
354.95,27491.1833
355.1278,27478.5167
355.3056,27419.6167
355.4833,27322.625
355.6611,27253.7417
355.8388,27198.7833
356.0165,27173.8583
356.1942,27191.9333
356.3719,27219.8333
356.5495,27207.7
356.7271,27186.625
356.9047,27144.1417
357.0823,27144.4083
357.2599,27155.4833
357.4374,27104.9583
357.6149,27028.6667
357.7924,26968.6583
357.9699,26954.1667
358.1474,26911.2667
358.3248,26848.25
358.5023,26810.7917
358.6797,26750.8583
358.8571,26736.325
359.0344,26694.2
359.2118,26632.6667
359.3891,26598.425
359.5664,26563.2833
359.7437,26543.1417
359.9209,26492.975
360.0982,26417.5
360.2754,26385.0083
360.4526,26429.925
360.6298,26432.45
360.807,26427.4417
360.9841,26406.6667
361.1613,26386.325
361.3383,26417.075
361.5154,26437.6667
361.6925,26390.7417
361.8695,26387.95
362.0466,26332.525
362.2236,26307.3833
362.4005,26278.3833
362.5775,26181.225
362.7545,26105.125
362.9314,26089.575
363.1083,26128.0417
363.2852,26159.5417
363.462,26102.4083
363.6389,26093.4917
363.8157,26023.725
363.9925,25984.1917
364.1693,25907.9667
364.346,25851.2583
364.5228,25880.525
364.6996,25921.4667
364.8762,25948.0417
365.0529,25930.5917
365.2296,25920.375
365.4062,25916.775
365.5829,25869.5917
365.7595,25870.525
365.9361,25855.8833
366.1126,25899.775
366.2892,26201.6833
366.4657,26609.3333
366.6422,26706.2583
366.8186,26795.85
366.9951,26835.5667
367.1716,26652.375
367.348,26720.9
367.5244,26773.825
367.7008,26760.2083
367.8772,26490.3083
368.0535,26423.8417
368.2298,26768.7083
368.4061,26785.925
368.5824,26725.8
368.7586,26953.0417
368.9349,26771.225
369.1111,26385.3583
369.2873,26225.6167
369.4635,26314.1833
369.6396,26118.1333
369.8158,25990.1833
369.9919,26074.6667
370.168,26210.5833
370.3441,26094.775
370.5202,25908.875
370.6962,25775.2667
370.8722,25729.9667
371.0482,25707.55
371.2242,25848.7333
371.4002,26048.2833
371.5761,25998.85
371.752,25941.3833
371.9279,26023.55
372.1038,26010.575
372.2796,25892.2333
372.4555,25905.3667
372.6313,25858.7417
372.8071,25747.475
372.9829,25718.1
373.1586,25831.9167
373.3344,25769.8583
373.5101,25710.9417
373.6858,25705.1417
373.8615,25675.9333
374.0371,25803.0917
374.2127,25972.325
374.3884,25852.1
374.564,25788.0833
374.7395,25829.4833
374.9151,25993.3083
375.0906,26353.2
375.2661,26347.4167
375.4416,26307.875
375.6171,26567.6667
375.7925,26751.825
375.968,26656.2167
376.1434,26378.5667
376.3188,26322.45
376.4941,26406.1167
376.6695,26469.1833
376.8448,26549.775
377.0201,26517.8
377.1954,26596.9
377.3707,26708.0333
377.5459,26894.15
377.7212,27435.55
377.8964,28107.5167
378.0715,27884.9417
378.2467,27734.8
378.4218,27719.325
378.597,27316.85
378.7721,27283.5417
378.9472,27402.9083
379.1222,27756.075
379.2973,28406.8583
379.4723,28995.9333
379.6473,29145.0333
379.8223,28555.8167
379.9972,28103.55
380.1722,27827.9167
380.3471,27690.5417
380.522,27447.7
380.6969,27641.2333
380.8717,27812.525
381.0466,27450.0417
381.2214,27402.2833
381.3962,27320.6083
381.571,27152.2167
381.7457,27153.6583
381.9204,27307.825
382.0952,27297.4167
382.2699,28018.2583
382.4445,28406.525
382.6192,29012.2583
382.7938,29761.2083
382.9685,29763.5
383.1431,28907.15
383.3176,28244.325
383.4922,28080.8333
383.6667,27975.1583
383.8412,27653.7583
384.0157,27598.3
384.1902,27856.6
384.3646,27941.4167
384.5391,27935.6083
384.7134,28212.0417
384.8878,28897.3083
385.0622,29154.6
385.2365,28434.6917
385.4109,28025.5417
385.5852,28029.7583
385.7594,28304.0917
385.9337,28580.2167
386.1079,29110.1667
386.2822,29812.625
386.4564,29354.6917
386.6306,29088.7333
386.8047,29589.3917
386.9789,29745.2
387.153,30401.575
387.3271,30730.9333
387.5012,30965.7417
387.6752,31737.1417
387.8492,32174.2583
388.0233,31301.3583
388.1972,31146.65
388.3712,31154.6667
388.5452,31164.8417
388.7191,31614.4167
388.893,32396.4167
389.0669,31286.975
389.2408,29740.6417
389.4146,28877.9417
389.5884,28220.4
389.7623,27828.1917
389.9361,27663.25
390.1098,27815.8083
390.2835,27895.95
390.4573,27841.4667
390.631,28021.4083
390.8047,28439.4417
390.9784,28393.4583
391.152,28320.1417
391.3256,28555.7667
391.4992,28441.125
391.6728,28340.7667
391.8464,28960.05
392.0199,29317.7667
392.1934,29198.0833
392.3669,29829.6583
392.5403,30115.2083
392.7138,30737.7583
392.8873,31289.4667
393.0607,31908.2833
393.2341,32224.825
393.4074,31725.0333
393.5808,30726.6083
393.7542,30652.4833
393.9274,30309.5417
394.1007,30185.7833
394.274,30552.9667
394.4472,30660.175
394.6205,31536.7
394.7937,32494.0
394.9668,32362.1083
395.14,31302.4167
395.3131,30239.1167
395.4863,29788.6333
395.6594,29512.6167
395.8325,29040.9167
396.0055,29104.3
396.1786,29316.9667
396.3516,29379.375
396.5246,29123.625
396.6975,28868.4083
396.8705,29689.25
397.0434,29727.825
397.2163,29124.8083
397.3892,29222.5833
397.5621,29797.7333
397.735,30280.775
397.9077,30925.6667
398.0806,30502.1417
398.2534,30879.3833
398.4261,31002.2667
398.5989,31950.55
398.7716,32054.7
398.9443,32046.7417
399.117,31661.3
399.2896,31497.9667
399.4623,31014.475
399.6349,30815.5
399.8075,30189.3
399.9801,29741.2083
400.1526,29348.3833
400.3252,28463.4667
400.4977,28086.925
400.6702,27943.6417
400.8427,27867.5333
401.0151,27953.975
401.1875,27764.05
401.36,27910.6583
401.5323,27665.0667
401.7047,27393.175
401.877,27326.275
402.0494,27471.5333
402.2216,27973.4167
402.394,28056.125
402.5662,27952.3583
402.7385,28013.575
402.9107,27942.7
403.0829,27880.65
403.2551,27669.2333
403.4272,27631.775
403.5994,27692.175
403.7715,28196.9167
403.9436,28153.475
404.1156,28352.6
