Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 10:06:59.247013
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1980.6667
218.2508,2026.825
218.442,2068.7417
218.6332,2118.9417
218.8244,2165.2083
219.0156,2213.8833
219.2067,2263.3333
219.3979,2316.1417
219.589,2370.0
219.7801,2423.7083
219.9712,2478.175
220.1623,2534.9667
220.3533,2598.075
220.5444,2662.1667
220.7354,2726.6333
220.9264,2791.775
221.1174,2864.9417
221.3083,2936.2083
221.4993,3009.7667
221.6902,3085.1583
221.8812,3165.9583
222.0721,3248.2583
222.263,3331.625
222.4538,3417.625
222.6447,3505.3
222.8355,3593.7583
223.0264,3677.7833
223.2172,3767.225
223.408,3863.5167
223.5987,3956.3417
223.7895,4054.0917
223.9802,4158.3083
224.1709,4261.6
224.3616,4370.8833
224.5524,4484.0167
224.743,4600.075
224.9337,4712.7583
225.1243,4841.05
225.315,4960.8917
225.5056,5080.9917
225.6962,5209.0833
225.8867,5336.5583
226.0773,5462.9417
226.2678,5588.35
226.4584,5713.1083
226.6489,5848.4167
226.8394,5973.6167
227.0298,6105.1667
227.2203,6252.375
227.4108,6405.875
227.6012,6556.9917
227.7916,6701.2833
227.982,6859.7583
228.1723,7019.425
228.3627,7180.1833
228.5531,7340.1917
228.7434,7500.675
228.9337,7665.5167
229.124,7832.7167
229.3143,8002.1083
229.5045,8178.2417
229.6948,8349.9667
229.885,8530.725
230.0752,8706.45
230.2654,8888.375
230.4556,9068.7917
230.6457,9250.7333
230.8358,9439.8583
231.026,9629.6417
231.2161,9817.8167
231.4062,10018.5
231.5963,10212.7667
231.7863,10422.0
231.9764,10635.725
232.1664,10848.0333
232.3564,11068.875
232.5464,11276.75
232.7364,11485.1083
232.9263,11684.1333
233.1163,11895.9083
233.3062,12104.7333
233.4961,12328.6667
233.686,12539.4417
233.8758,12727.875
234.0657,12931.5083
234.2555,13152.45
234.4454,13377.6
234.6352,13606.6583
234.825,13835.8833
235.0147,14054.9083
235.2045,14286.0833
235.3942,14509.375
235.5839,14748.0417
235.7737,14969.875
235.9633,15189.3167
236.153,15418.2
236.3427,15649.175
236.5323,15859.6
236.7219,16061.7083
236.9115,16242.0417
237.1011,16428.3917
237.2907,16641.3
237.4803,16847.4667
237.6698,17049.4
237.8593,17271.6917
238.0488,17484.275
238.2383,17708.8
238.4278,17933.1333
238.6172,18175.7
238.8066,18407.5833
238.9961,18647.4667
239.1855,18879.8917
239.3748,19112.2583
239.5642,19312.6
239.7536,19540.3333
239.9429,19737.8333
240.1322,19913.025
240.3215,20105.175
240.5108,20293.6333
240.7001,20487.6
240.8893,20674.3333
241.0786,20860.9417
241.2677,21034.3333
241.457,21247.7
241.6461,21406.2333
241.8353,21584.4
242.0244,21767.2667
242.2136,21956.8417
242.4027,22148.2417
242.5918,22339.0
242.7809,22505.6167
242.9699,22616.8417
243.159,22759.5
243.348,22975.5083
243.537,23191.55
243.726,23368.6833
243.915,23509.5833
244.1039,23629.7333
244.2929,23695.7333
244.4818,23773.65
244.6707,23908.1667
244.8596,24112.65
245.0485,24304.1833
245.2373,24490.275
245.4262,24656.475
245.615,24824.075
245.8038,24967.75
245.9926,25143.1583
246.1814,25266.75
246.3701,25316.6667
246.5589,25410.7333
246.7476,25581.125
246.9363,25810.15
247.1249,26001.675
247.3136,26180.3167
247.5023,26345.9667
247.6909,26505.025
247.8795,26641.8167
248.0681,26787.5417
248.2567,26923.2167
248.4453,27032.0667
248.6338,27135.85
248.8224,27134.0917
249.0109,27125.9167
249.1994,27252.2583
249.3878,27431.2083
249.5763,27616.85
249.7648,27788.1
249.9532,27965.8583
250.1416,28159.1583
250.33,28356.2583
250.5183,28540.0417
250.7067,28676.0833
250.8951,28807.8417
251.0834,28951.8
251.2717,29063.6417
251.46,29160.65
251.6483,29248.2917
251.8365,29277.2917
252.0247,29263.7833
252.213,29375.5667
252.4012,29479.2583
252.5894,29644.7333
252.7775,29758.8
252.9657,29856.7417
253.1538,29999.5
253.3419,30122.2583
253.53,30212.1667
253.7181,30327.4583
253.9062,30436.5333
254.0942,30558.9833
254.2823,30659.0667
254.4703,30750.7
254.6583,30859.875
254.8463,30973.025
255.0342,31040.6917
255.2222,31097.9083
255.4101,31117.5833
255.598,31141.775
255.7859,31237.9833
255.9738,31363.3667
256.1616,31486.5833
256.3495,31634.3833
256.5373,31721.0417
256.7251,31869.2167
256.9129,31959.8667
257.1006,32043.0333
257.2884,32155.925
257.4761,32273.8333
257.6638,32352.5083
257.8515,32420.6333
258.0392,32509.8917
258.2269,32583.5833
258.4146,32667.0417
258.6022,32759.6083
258.7898,32819.2167
258.9774,32893.0833
259.165,32976.0667
259.3525,33058.4
259.5401,33123.8917
259.7276,33212.475
259.9151,33287.0167
260.1026,33351.5667
260.2901,33429.9083
260.4776,33505.0
260.665,33622.4
260.8524,33717.2833
261.0398,33823.9917
261.2272,33866.8083
261.4146,33882.4333
261.6019,33940.0833
261.7893,34013.7917
261.9766,34076.225
262.1639,34151.1833
262.3512,34182.5
262.5384,34230.0333
262.7257,34281.2167
262.9129,34339.8667
263.1001,34393.3583
263.2873,34493.4583
263.4745,34561.85
263.6617,34546.5333
263.8488,34613.2917
264.0359,34675.575
264.2231,34703.8167
264.4101,34751.125
264.5972,34802.875
264.7842,34836.25
264.9713,34843.2
265.1583,34853.1417
265.3453,34867.4917
265.5323,34903.7917
265.7193,34939.5
265.9062,35003.775
266.0931,35022.8917
266.2801,35036.3417
266.4669,35094.5
266.6538,35137.6417
266.8407,35203.125
267.0276,35216.0
267.2143,35232.7833
267.4012,35294.9
267.588,35285.0667
267.7747,35325.6
267.9615,35371.425
268.1482,35387.2667
268.3349,35428.675
268.5217,35441.1417
268.7083,35431.575
268.895,35437.3917
269.0817,35469.6083
269.2682,35463.2417
269.4549,35425.1417
269.6415,35364.9333
269.8281,35351.85
270.0146,35368.45
270.2012,35382.5
270.3877,35400.175
270.5742,35392.575
270.7607,35394.5667
270.9472,35393.05
271.1336,35385.65
271.32,35383.65
271.5065,35374.9917
271.6929,35387.275
271.8792,35446.375
272.0656,35464.475
272.252,35508.5083
272.4383,35539.8833
272.6246,35551.525
272.8109,35563.7667
272.9972,35628.4333
273.1835,35678.025
273.3697,35709.05
273.5559,35734.5583
273.7421,35740.3083
273.9283,35741.7333
274.1145,35728.8583
274.3007,35726.075
274.4868,35734.775
274.6729,35767.2
274.859,35779.8167
275.0451,35770.8167
275.2311,35682.3333
275.4172,35706.1833
275.6032,35732.0
275.7892,35771.5417
275.9752,35775.325
276.1612,35818.725
276.3472,35800.7083
276.5331,35807.1583
276.719,35826.6333
276.9049,35852.2583
277.0908,35859.2333
277.2767,35874.1333
277.4625,35901.3333
277.6484,35907.9
277.8342,35903.0083
278.02,35912.4
278.2057,35950.2
278.3915,36002.1917
278.5772,36008.3583
278.763,35988.85
278.9487,36009.0
279.1343,36034.0083
279.32,36003.4
279.5057,35946.0417
279.6913,35853.7667
279.877,35826.2417
280.0625,35806.325
280.2481,35756.575
280.4337,35709.4
280.6192,35745.4333
280.8048,35780.9583
280.9903,35755.1833
281.1758,35721.9167
281.3612,35688.8917
281.5467,35681.2
281.7321,35738.0583
281.9175,35760.5417
282.1029,35763.0333
282.2884,35779.9167
282.4737,35752.05
282.6591,35728.6917
282.8444,35742.1667
283.0297,35742.6917
283.215,35750.8667
283.4002,35746.7583
283.5855,35701.6917
283.7707,35630.6917
283.956,35590.65
284.1412,35566.5167
284.3264,35577.3
284.5115,35593.5417
284.6967,35604.4167
284.8818,35551.6667
285.0669,35479.725
285.252,35458.9833
285.4371,35458.8
285.6222,35413.8583
285.8072,35377.3583
285.9922,35348.8833
286.1772,35371.175
286.3622,35389.25
286.5472,35353.6
286.7321,35311.4333
286.9171,35358.4583
287.102,35382.7583
287.2869,35418.7917
287.4717,35481.55
287.6566,35492.1417
287.8415,35505.25
288.0263,35492.6917
288.2111,35440.1083
288.3959,35385.2667
288.5806,35406.425
288.7654,35406.6583
288.9501,35478.35
289.1348,35492.1583
289.3195,35481.9333
289.5042,35487.4083
289.6889,35507.1333
289.8735,35430.7833
290.0581,35405.6083
290.2428,35317.6583
290.4273,35309.8333
290.6119,35330.0667
290.7965,35319.225
290.981,35321.0333
291.1655,35310.775
291.35,35210.975
291.5345,35163.2833
291.719,35170.0917
291.9034,35177.2583
292.0878,35238.6167
292.2722,35240.825
292.4566,35214.9167
292.641,35227.5833
292.8253,35241.2667
293.0096,35220.5333
293.194,35244.3417
293.3783,35257.4
293.5626,35277.9667
293.7468,35291.4167
293.9311,35298.0167
294.1153,35246.1833
294.2995,35143.4167
294.4837,35076.1
294.6678,35015.3167
294.852,34983.7083
295.0361,34989.4833
295.2202,34983.0417
295.4043,34986.1
295.5884,34961.0917
295.7725,34939.6333
295.9565,34902.4083
296.1405,34829.4083
296.3246,34779.1917
296.5085,34813.0917
296.6925,34848.275
296.8764,34839.375
297.0603,34807.9
297.2443,34775.25
297.4282,34730.3083
297.612,34685.0417
297.7959,34647.8
297.9797,34628.875
298.1635,34589.7083
298.3474,34649.6333
298.5311,34680.3667
298.7149,34631.8583
298.8987,34575.6
299.0823,34536.5917
299.2661,34484.7417
299.4498,34395.475
299.6334,34391.925
299.8171,34402.2333
300.0007,34385.825
300.1843,34379.95
300.368,34355.85
300.5515,34319.3583
300.7351,34279.8333
300.9186,34250.975
301.1021,34185.6083
301.2857,34168.45
301.4691,34126.5
301.6526,34130.625
301.8361,34073.0083
302.0195,34026.6083
302.2029,33996.8
302.3863,33983.0083
302.5697,33923.9
302.753,33924.9
302.9364,33943.6083
303.1197,33981.025
303.303,33952.8667
303.4863,33901.2083
303.6696,33805.75
303.8528,33745.3917
304.036,33710.975
304.2192,33718.5667
304.4024,33716.075
304.5856,33662.95
304.7688,33658.0
304.9519,33667.1333
305.135,33628.7417
305.3181,33609.3083
305.5012,33578.775
305.6842,33586.5917
305.8673,33564.175
306.0504,33515.65
306.2333,33433.7417
306.4163,33404.0417
306.5993,33355.75
306.7822,33332.6917
306.9652,33321.925
307.1481,33255.3083
307.331,33192.45
307.5139,33140.7667
307.6967,33088.825
307.8796,33041.7917
308.0624,32999.1917
308.2452,32941.0167
308.428,32886.6917
308.6107,32871.775
308.7935,32835.6083
308.9762,32794.625
309.1589,32754.175
309.3416,32729.1583
309.5243,32691.375
309.7069,32661.5
309.8896,32619.9417
310.0721,32585.3083
310.2548,32571.8833
310.4373,32554.7333
310.6199,32564.2083
310.8024,32526.3917
310.985,32508.6667
311.1674,32443.0667
311.3499,32371.9583
311.5324,32370.275
311.7148,32391.725
311.8973,32344.3
312.0797,32321.8833
312.2621,32303.6833
312.4445,32262.5167
312.6268,32201.3167
312.8091,32180.525
312.9915,32104.3083
313.1738,32078.3083
313.356,32003.9667
313.5383,31941.0833
313.7206,31918.775
313.9027,31850.3833
314.085,31812.1833
314.2672,31775.6417
314.4493,31762.975
314.6314,31752.9833
314.8136,31741.35
314.9957,31678.925
315.1778,31613.4167
315.3598,31585.9417
315.5419,31578.2333
315.724,31562.125
315.9059,31538.6083
316.088,31495.1917
316.2699,31498.3917
316.4519,31487.5083
316.6338,31443.9833
316.8157,31343.8417
316.9977,31316.5583
317.1795,31334.6667
317.3614,31350.4167
317.5432,31344.0833
317.7251,31307.2333
317.9069,31238.025
318.0887,31206.4917
318.2704,31157.65
318.4522,31144.825
318.6339,31152.4167
318.8156,31197.5917
318.9973,31149.675
319.179,31137.7417
319.3607,31150.1417
319.5423,31150.7833
319.7239,31120.5833
319.9055,31063.9167
320.0871,31027.4083
320.2687,31005.5333
320.4502,30985.2333
320.6317,30919.0583
320.8132,30904.7
320.9947,30899.4917
321.1761,30896.2833
321.3576,30880.2833
321.5391,30849.0417
321.7205,30822.4167
321.9019,30784.6167
322.0832,30737.6917
322.2646,30679.7667
322.4459,30652.0917
322.6272,30612.5
322.8085,30578.1
322.9898,30563.6333
323.1711,30527.3583
323.3523,30519.2917
323.5335,30492.8583
323.7147,30532.875
323.8959,30598.8583
324.0771,30613.2083
324.2582,30588.275
324.4393,30584.7833
324.6204,30599.9583
324.8015,30598.8833
324.9826,30635.275
325.1637,30680.525
325.3447,30677.4667
325.5257,30689.6583
325.7067,30691.75
325.8877,30579.8667
326.0686,30507.325
326.2496,30497.9083
326.4305,30454.0583
326.6114,30431.375
326.7922,30413.525
326.9731,30400.7917
327.1539,30348.3417
327.3347,30346.4
327.5155,30344.325
327.6963,30384.325
327.8771,30401.3167
328.0578,30344.4417
328.2385,30243.4167
328.4193,30223.4333
328.5999,30189.0417
328.7806,30142.8417
328.9613,30143.8
329.1419,30118.4583
329.3225,30106.55
329.5031,30060.0833
329.6837,30014.8167
329.8642,29980.3333
330.0447,29956.625
330.2252,29903.5583
330.4057,29853.9333
330.5862,29844.0167
330.7667,29851.5667
330.9471,29887.0667
331.1275,29918.9667
331.3079,29888.625
331.4883,29871.025
331.6687,29852.3083
331.849,29794.5833
332.0293,29737.3083
332.2096,29681.45
332.3899,29675.6917
332.5702,29688.3333
332.7504,29706.85
332.9306,29715.5917
333.1108,29669.0
333.291,29609.325
333.4712,29591.7167
333.6514,29610.7
333.8315,29588.4833
334.0116,29565.2167
334.1917,29560.3333
334.3717,29565.5917
334.5518,29565.825
334.7318,29516.675
334.9119,29474.9667
335.0918,29500.55
335.2718,29492.2583
335.4518,29482.3667
335.6317,29472.2
335.8116,29478.9417
335.9915,29409.3833
336.1714,29330.9667
336.3513,29330.525
336.5311,29329.05
336.7109,29328.4333
336.8907,29286.4917
337.0705,29204.5917
337.2502,29118.8
337.43,29101.9083
337.6097,29066.925
337.7894,29043.2417
337.9691,29041.7417
338.1488,29072.1583
338.3284,29085.9417
338.508,29136.875
338.6877,29146.8
338.8672,29133.9167
339.0468,29077.15
339.2263,29049.8917
339.4059,29128.3583
339.5854,29185.3417
339.7649,29134.175
339.9443,29104.7083
340.1238,29085.4667
340.3032,29084.7
340.4826,29085.2083
340.662,29025.5333
340.8414,28971.1167
341.0207,28977.3417
341.2001,28987.0833
341.3794,28979.2417
341.5587,29006.3
341.738,28993.7167
341.9172,28964.4333
342.0965,28920.9917
342.2757,28811.4583
342.4549,28734.5583
342.6341,28727.85
342.8132,28774.1417
342.9923,28864.35
343.1715,28954.6917
343.3506,28885.1417
343.5296,28767.1417
343.7087,28708.2333
343.8878,28628.5583
344.0668,28592.8
344.2458,28574.5333
344.4248,28519.4917
344.6037,28499.475
344.7827,28517.075
344.9616,28505.325
345.1405,28509.7833
345.3194,28516.7083
345.4982,28483.1083
345.6771,28452.9167
345.8559,28457.1917
346.0347,28442.6
346.2135,28432.425
346.3923,28457.95
346.571,28405.4333
346.7498,28385.3833
346.9285,28422.3583
347.1071,28390.0167
347.2859,28326.5667
347.4645,28363.4083
347.6431,28421.8917
347.8217,28510.575
348.0003,28458.6333
348.1789,28375.5167
348.3574,28310.05
348.5359,28260.0667
348.7145,28200.075
348.893,28182.3083
349.0714,28164.8333
349.2499,28112.1917
349.4283,28038.8667
349.6068,27957.1417
349.7852,27931.05
349.9635,27948.5667
350.1419,27933.675
350.3202,27900.3833
350.4985,27841.55
350.6768,27805.875
350.8551,27761.9167
351.0334,27733.225
351.2116,27692.4917
351.3898,27689.2167
351.568,27661.9667
351.7462,27670.5667
351.9243,27642.9
352.1025,27597.8583
352.2806,27559.2083
352.4587,27553.0667
352.6368,27524.6917
352.8148,27461.0417
352.9929,27434.7083
353.1709,27448.8333
353.3489,27449.7667
353.5268,27412.1333
353.7048,27372.9583
353.8828,27373.775
354.0607,27327.9667
354.2386,27325.75
354.4165,27322.9333
354.5943,27287.7917
354.7722,27282.4667
354.95,27331.5917
355.1278,27324.725
355.3056,27259.8917
355.4833,27168.5583
355.6611,27101.925
355.8388,27054.95
356.0165,27027.8833
356.1942,27054.1583
356.3719,27080.175
356.5495,27050.7667
356.7271,27035.8
356.9047,26986.3333
357.0823,26980.3167
357.2599,27001.5667
357.4374,26951.4917
357.6149,26878.6083
357.7924,26810.6417
357.9699,26783.1583
358.1474,26725.1917
358.3248,26660.725
358.5023,26617.5083
358.6797,26550.875
358.8571,26538.9333
359.0344,26502.475
359.2118,26448.7917
359.3891,26411.6167
359.5664,26379.5667
359.7437,26365.3417
359.9209,26307.6583
360.0982,26231.0333
360.2754,26179.875
360.4526,26207.7583
360.6298,26212.0167
360.807,26190.3167
360.9841,26172.1167
361.1613,26157.1917
361.3383,26191.2917
361.5154,26216.575
361.6925,26158.7583
361.8695,26155.1667
362.0466,26106.1417
362.2236,26109.6167
362.4005,26082.6667
362.5775,26014.725
362.7545,25950.35
362.9314,25941.9
363.1083,25970.5
363.2852,26004.05
363.462,25956.625
363.6389,25964.3917
363.8157,25913.8917
363.9925,25881.375
364.1693,25811.475
364.346,25753.325
364.5228,25776.0167
364.6996,25818.6667
364.8762,25851.3
365.0529,25822.5417
365.2296,25845.4333
365.4062,25839.3583
365.5829,25789.275
365.7595,25791.6167
365.9361,25778.6667
366.1126,25816.2167
366.2892,26109.825
366.4657,26486.2333
366.6422,26578.05
366.8186,26650.7167
366.9951,26668.8917
367.1716,26503.4333
367.348,26562.7417
367.5244,26607.4417
367.7008,26568.8917
367.8772,26285.4
368.0535,26223.2833
368.2298,26551.1833
368.4061,26556.3833
368.5824,26503.9167
368.7586,26712.375
368.9349,26538.4833
369.1111,26185.0583
369.2873,26020.1583
369.4635,26110.725
369.6396,25921.5417
369.8158,25805.6583
369.9919,25898.7667
370.168,26028.15
370.3441,25913.2583
370.5202,25730.0583
370.6962,25597.8667
370.8722,25556.8417
371.0482,25559.2333
371.2242,25734.9417
371.4002,25941.9083
371.5761,25894.6167
371.752,25838.4083
371.9279,25911.65
372.1038,25891.2
372.2796,25786.4583
372.4555,25827.175
372.6313,25787.75
372.8071,25682.4917
372.9829,25657.825
373.1586,25757.9167
373.3344,25676.3833
373.5101,25603.7417
373.6858,25593.925
373.8615,25587.9833
374.0371,25738.85
374.2127,25888.9667
374.3884,25751.4083
374.564,25666.1083
374.7395,25694.9167
374.9151,25844.1833
375.0906,26194.6167
375.2661,26196.775
375.4416,26177.2667
375.6171,26414.1333
375.7925,26578.975
375.968,26471.875
376.1434,26191.1417
376.3188,26134.4417
376.4941,26213.5667
376.6695,26252.35
376.8448,26335.9
377.0201,26300.975
377.1954,26388.6917
377.3707,26506.5917
377.5459,26688.1333
377.7212,27238.0167
377.8964,27880.5083
378.0715,27671.875
378.2467,27540.5917
378.4218,27525.675
378.597,27141.8083
378.7721,27097.475
378.9472,27215.7583
379.1222,27582.9167
379.2973,28225.925
379.4723,28811.6583
379.6473,28952.3333
379.8223,28383.1
379.9972,27958.6167
380.1722,27716.4333
380.3471,27602.0333
380.522,27377.0417
380.6969,27582.2917
380.8717,27740.325
381.0466,27403.0
381.2214,27348.5083
381.3962,27257.1417
381.571,27091.0167
381.7457,27103.925
381.9204,27239.8917
382.0952,27237.3667
382.2699,27936.775
382.4445,28312.3333
382.6192,28892.1333
382.7938,29626.5083
382.9685,29602.7833
383.1431,28746.8083
383.3176,28099.4
383.4922,27936.175
383.6667,27829.5583
383.8412,27486.8667
384.0157,27426.9
384.1902,27693.3667
384.3646,27774.2167
384.5391,27774.6167
384.7134,28048.65
384.8878,28709.1583
385.0622,28922.5167
385.2365,28223.2833
385.4109,27819.7
385.5852,27818.2
385.7594,28075.0667
385.9337,28322.7667
386.1079,28840.5
386.2822,29538.9333
386.4564,29087.3167
386.6306,28864.7167
386.8047,29351.8333
386.9789,29488.6917
387.153,30140.5667
387.3271,30453.4667
387.5012,30740.725
387.6752,31501.0583
387.8492,31901.3833
388.0233,31075.7667
388.1972,30930.2083
388.3712,30953.5
388.5452,30975.2667
388.7191,31436.8333
388.893,32183.8417
389.0669,31112.85
389.2408,29628.5667
389.4146,28791.775
389.5884,28152.8
389.7623,27791.2083
389.9361,27617.475
390.1098,27775.55
390.2835,27847.0917
390.4573,27789.5
390.631,27993.7083
390.8047,28415.45
390.9784,28377.4
391.152,28322.35
391.3256,28549.0917
391.4992,28433.4417
391.6728,28343.8417
391.8464,28945.6
392.0199,29267.4667
392.1934,29148.4583
392.3669,29766.5583
392.5403,30036.8583
392.7138,30626.1167
392.8873,31127.2333
393.0607,31705.875
393.2341,31977.9833
393.4074,31449.8167
393.5808,30495.6667
393.7542,30429.6
393.9274,30102.6083
394.1007,30011.2417
394.274,30344.7833
394.4472,30470.0
394.6205,31346.775
394.7937,32263.6
394.9668,32135.5
395.14,31101.5083
395.3131,30070.9833
395.4863,29651.8917
395.6594,29365.0167
395.8325,28908.3667
396.0055,28942.3
396.1786,29132.625
396.3516,29163.5667
396.5246,28890.5667
396.6975,28619.7583
396.8705,29416.0083
397.0434,29430.0083
397.2163,28876.5167
397.3892,29018.4667
397.5621,29607.4417
397.735,30135.2083
397.9077,30786.5583
398.0806,30392.9833
398.2534,30791.7
398.4261,30931.4333
398.5989,31884.0583
398.7716,31986.8583
398.9443,32004.8833
399.117,31643.1917
399.2896,31484.2083
399.4623,31033.2833
399.6349,30817.8583
399.8075,30192.825
399.9801,29775.3
400.1526,29377.15
400.3252,28517.5833
400.4977,28134.9833
400.6702,27975.5667
400.8427,27927.4417
401.0151,28007.4583
401.1875,27829.5833
401.36,27987.1583
401.5323,27725.9333
401.7047,27463.8917
401.877,27399.8583
402.0494,27548.25
402.2216,28044.975
402.394,28106.3667
402.5662,28010.4333
402.7385,28073.0667
402.9107,28002.7167
403.0829,27906.225
403.2551,27680.4
403.4272,27645.5417
403.5994,27706.8417
403.7715,28221.85
403.9436,28184.4917
404.1156,28362.5917
