Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 17:31:59.189907
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1993.4667
218.2508,2036.6583
218.442,2079.525
218.6332,2128.4167
218.8244,2175.6917
219.0156,2224.6833
219.2067,2273.4167
219.3979,2325.2917
219.589,2379.7
219.7801,2437.9667
219.9712,2494.9333
220.1623,2553.3417
220.3533,2615.55
220.5444,2681.6333
220.7354,2747.7583
220.9264,2812.4083
221.1174,2886.25
221.3083,2957.7667
221.4993,3031.6667
221.6902,3102.9833
221.8812,3184.6
222.0721,3267.1167
222.263,3349.45
222.4538,3435.2417
222.6447,3522.875
222.8355,3614.8167
223.0264,3701.9167
223.2172,3794.8083
223.408,3894.4167
223.5987,3991.5083
223.7895,4086.825
223.9802,4195.2583
224.1709,4300.675
224.3616,4409.075
224.5524,4520.9833
224.743,4634.475
224.9337,4745.075
225.1243,4872.1583
225.315,4991.0917
225.5056,5106.2917
225.6962,5235.1667
225.8867,5361.2333
226.0773,5495.6333
226.2678,5625.0583
226.4584,5758.7417
226.6489,5895.25
226.8394,6024.5167
227.0298,6168.1333
227.2203,6313.3583
227.4108,6473.3333
227.6012,6622.2417
227.7916,6764.15
227.982,6923.775
228.1723,7078.1167
228.3627,7234.6833
228.5531,7391.1417
228.7434,7550.4
228.9337,7712.2917
229.124,7881.1417
229.3143,8048.075
229.5045,8232.0417
229.6948,8408.6167
229.885,8598.625
230.0752,8783.9167
230.2654,8977.1083
230.4556,9167.4417
230.6457,9352.3
230.8358,9538.975
231.026,9731.75
231.2161,9916.3417
231.4062,10113.3083
231.5963,10302.8667
231.7863,10500.9583
231.9764,10707.8417
232.1664,10921.2083
232.3564,11130.0583
232.5464,11340.25
232.7364,11555.3583
232.9263,11756.4583
233.1163,11984.85
233.3062,12202.1583
233.4961,12444.1417
233.686,12666.5083
233.8758,12872.15
234.0657,13073.8917
234.2555,13302.8833
234.4454,13526.4333
234.6352,13750.325
234.825,13980.0583
235.0147,14190.2083
235.2045,14404.4417
235.3942,14619.25
235.5839,14845.7833
235.7737,15066.3667
235.9633,15284.225
236.153,15512.2583
236.3427,15751.525
236.5323,15970.075
236.7219,16191.1167
236.9115,16374.8917
237.1011,16585.9417
237.2907,16810.85
237.4803,17038.4667
237.6698,17249.4333
237.8593,17475.3167
238.0488,17690.15
238.2383,17908.1333
238.4278,18120.7667
238.6172,18359.2083
238.8066,18570.0
238.9961,18792.25
239.1855,19019.875
239.3748,19233.9333
239.5642,19440.4583
239.7536,19658.9417
239.9429,19866.625
240.1322,20061.4917
240.3215,20269.4583
240.5108,20469.0583
240.7001,20688.9333
240.8893,20894.925
241.0786,21097.4583
241.2677,21289.175
241.457,21505.0167
241.6461,21667.8667
241.8353,21839.0
242.0244,22015.8833
242.2136,22185.6667
242.4027,22378.75
242.5918,22545.8917
242.7809,22688.9333
242.9699,22784.0083
243.159,22918.125
243.348,23130.7667
243.537,23351.2917
243.726,23535.5833
243.915,23697.5083
244.1039,23829.2917
244.2929,23907.9833
244.4818,24008.3167
244.6707,24177.7917
244.8596,24393.9333
245.0485,24598.5833
245.2373,24793.9417
245.4262,24978.4833
245.615,25135.725
245.8038,25273.15
245.9926,25431.1333
246.1814,25535.8667
246.3701,25556.3083
246.5589,25634.8667
246.7476,25783.8417
246.9363,26008.3417
247.1249,26193.0833
247.3136,26381.0
247.5023,26541.7333
247.6909,26714.0083
247.8795,26870.7417
248.0681,27032.9833
248.2567,27192.1333
248.4453,27334.9667
248.6338,27450.025
248.8224,27475.0417
249.0109,27477.2667
249.1994,27606.95
249.3878,27791.025
249.5763,27974.0417
249.7648,28141.0833
249.9532,28292.9083
250.1416,28473.5
250.33,28649.4417
250.5183,28810.6167
250.7067,28934.2083
250.8951,29051.2667
251.0834,29181.4667
251.2717,29291.725
251.46,29394.925
251.6483,29493.45
251.8365,29536.5833
252.0247,29547.275
252.213,29681.9
252.4012,29811.625
252.5894,30000.2
252.7775,30131.5833
252.9657,30253.6
253.1538,30399.4083
253.3419,30523.8417
253.53,30610.0583
253.7181,30718.2583
253.9062,30814.1917
254.0942,30912.7083
254.2823,30990.55
254.4703,31076.9083
254.6583,31162.0917
254.8463,31250.9
255.0342,31306.8
255.2222,31360.5083
255.4101,31385.45
255.598,31409.8333
255.7859,31517.925
255.9738,31663.2083
256.1616,31801.3167
256.3495,31964.1833
256.5373,32081.7083
256.7251,32248.4917
256.9129,32358.1917
257.1006,32456.9083
257.2884,32577.3333
257.4761,32704.0083
257.6638,32787.05
257.8515,32841.3583
258.0392,32909.6833
258.2269,32974.0667
258.4146,33037.4417
258.6022,33115.9917
258.7898,33154.55
258.9774,33217.2833
259.165,33290.2417
259.3525,33355.575
259.5401,33416.1333
259.7276,33508.2417
259.9151,33593.5917
260.1026,33665.3
260.2901,33764.5333
260.4776,33855.55
260.665,33990.5
260.8524,34104.15
261.0398,34225.2
261.2272,34288.225
261.4146,34314.175
261.6019,34369.8333
261.7893,34459.9333
261.9766,34518.3917
262.1639,34584.875
262.3512,34601.0667
262.5384,34639.6833
262.7257,34673.8583
262.9129,34721.4083
263.1001,34757.9083
263.2873,34838.1833
263.4745,34898.8083
263.6617,34862.95
263.8488,34924.0417
264.0359,34980.1333
264.2231,35033.7083
264.4101,35076.3833
264.5972,35137.7583
264.7842,35170.9083
264.9713,35202.3083
265.1583,35221.3833
265.3453,35262.15
265.5323,35312.45
265.7193,35363.7833
265.9062,35430.1833
266.0931,35452.5167
266.2801,35468.2583
266.4669,35523.9667
266.6538,35572.0833
266.8407,35637.7333
267.0276,35634.5667
267.2143,35640.5167
267.4012,35687.5167
267.588,35663.4083
267.7747,35687.2667
267.9615,35711.4667
268.1482,35721.625
268.3349,35755.1667
268.5217,35751.8333
268.7083,35742.4583
268.895,35751.125
269.0817,35785.925
269.2682,35785.6917
269.4549,35762.2083
269.6415,35714.45
269.8281,35705.2833
270.0146,35748.6583
270.2012,35764.2
270.3877,35790.175
270.5742,35799.0167
270.7607,35809.3917
270.9472,35814.1583
271.1336,35810.5667
271.32,35809.525
271.5065,35795.1083
271.6929,35808.45
271.8792,35849.1333
272.0656,35864.95
272.252,35890.9083
272.4383,35902.0917
272.6246,35899.8
272.8109,35901.375
272.9972,35954.95
273.1835,35990.4583
273.3697,36018.3417
273.5559,36032.5917
273.7421,36036.225
273.9283,36043.2833
274.1145,36032.9
274.3007,36043.8
274.4868,36067.5583
274.6729,36126.6917
274.859,36141.8667
275.0451,36148.8667
275.2311,36078.1833
275.4172,36116.6917
275.6032,36159.25
275.7892,36199.75
275.9752,36207.95
276.1612,36252.7
276.3472,36223.7417
276.5331,36227.3417
276.719,36236.2167
276.9049,36244.1583
277.0908,36225.9083
277.2767,36219.95
277.4625,36246.6667
277.6484,36233.65
277.8342,36202.775
278.02,36194.7417
278.2057,36224.8667
278.3915,36267.8833
278.5772,36285.4417
278.763,36251.2
278.9487,36297.0083
279.1343,36323.625
279.32,36307.7417
279.5057,36269.4583
279.6913,36195.5667
279.877,36184.7583
280.0625,36183.4667
280.2481,36139.95
280.4337,36117.875
280.6192,36154.0917
280.8048,36201.1417
280.9903,36176.2417
281.1758,36145.475
281.3612,36099.2167
281.5467,36084.1667
281.7321,36117.875
281.9175,36133.0
282.1029,36120.1667
282.2884,36120.1417
282.4737,36066.9667
282.6591,36024.0333
282.8444,36015.0833
283.0297,36001.875
283.215,36005.9917
283.4002,36005.3583
283.5855,35960.25
283.7707,35876.8167
283.956,35848.4583
284.1412,35837.2833
284.3264,35860.1083
284.5115,35900.3667
284.6967,35928.9167
284.8818,35887.4083
285.0669,35835.9917
285.252,35832.3167
285.4371,35840.65
285.6222,35803.1167
285.8072,35776.1333
285.9922,35750.275
286.1772,35768.1
286.3622,35789.6
286.5472,35743.525
286.7321,35692.1333
286.9171,35715.0333
287.102,35725.2333
287.2869,35742.275
287.4717,35788.8583
287.6566,35787.175
287.8415,35776.7417
288.0263,35762.675
288.2111,35688.7917
288.3959,35631.35
288.5806,35635.825
288.7654,35646.1917
288.9501,35723.8167
289.1348,35748.9
289.3195,35750.1833
289.5042,35766.9333
289.6889,35811.75
289.8735,35747.3833
290.0581,35717.375
290.2428,35661.45
290.4273,35671.6917
290.6119,35700.775
290.7965,35689.5333
290.981,35694.95
291.1655,35680.6833
291.35,35593.1583
291.5345,35525.1167
291.719,35530.9667
291.9034,35540.9417
292.0878,35583.3417
292.2722,35572.325
292.4566,35540.5917
292.641,35537.575
292.8253,35534.4167
293.0096,35508.0
293.194,35520.2
293.3783,35524.8167
293.5626,35543.6167
293.7468,35535.1417
293.9311,35555.8083
294.1153,35500.2917
294.2995,35392.4333
294.4837,35324.2917
294.6678,35279.0083
294.852,35250.275
295.0361,35268.65
295.2202,35269.7167
295.4043,35286.025
295.5884,35275.8667
295.7725,35257.3333
295.9565,35222.7083
296.1405,35154.1417
296.3246,35120.9583
296.5085,35152.5417
296.6925,35199.8917
296.8764,35182.0167
297.0603,35152.85
297.2443,35116.9583
297.4282,35067.8
297.612,35011.775
297.7959,34967.8417
297.9797,34939.175
298.1635,34895.3
298.3474,34936.325
298.5311,34967.775
298.7149,34923.4083
298.8987,34841.25
299.0823,34807.2833
299.2661,34746.4583
299.4498,34657.2417
299.6334,34651.8
299.8171,34657.225
300.0007,34644.975
300.1843,34624.3667
300.368,34609.8667
300.5515,34577.2417
300.7351,34538.2583
300.9186,34513.5083
301.1021,34460.8917
301.2857,34439.7417
301.4691,34416.2167
301.6526,34421.625
301.8361,34369.1
302.0195,34313.775
302.2029,34293.9
302.3863,34285.3
302.5697,34231.5
302.753,34240.05
302.9364,34259.2417
303.1197,34284.9417
303.303,34267.025
303.4863,34216.1417
303.6696,34120.9333
303.8528,34050.15
304.036,34020.4417
304.2192,34027.8833
304.4024,34010.675
304.5856,33957.0
304.7688,33947.5167
304.9519,33936.05
305.135,33901.3167
305.3181,33874.4667
305.5012,33843.2167
305.6842,33838.6583
305.8673,33813.9667
306.0504,33753.3583
306.2333,33666.875
306.4163,33637.5917
306.5993,33587.0333
306.7822,33565.125
306.9652,33555.7167
307.1481,33493.8333
307.331,33440.05
307.5139,33388.7583
307.6967,33340.825
307.8796,33304.1667
308.0624,33271.0833
308.2452,33221.5917
308.428,33180.0
308.6107,33164.0833
308.7935,33130.8667
308.9762,33098.9083
309.1589,33072.0333
309.3416,33039.5833
309.5243,33007.7667
309.7069,32979.5583
309.8896,32932.225
310.0721,32896.425
310.2548,32873.275
310.4373,32849.1917
310.6199,32847.9083
310.8024,32803.725
310.985,32771.5333
311.1674,32708.8
311.3499,32622.7667
311.5324,32603.4083
311.7148,32616.7417
311.8973,32570.3833
312.0797,32544.8667
312.2621,32502.8167
312.4445,32453.425
312.6268,32397.2167
312.8091,32365.225
312.9915,32299.3667
313.1738,32271.5167
313.356,32206.9917
313.5383,32155.0833
313.7206,32136.5333
313.9027,32075.2917
314.085,32050.3167
314.2672,32034.0833
314.4493,32025.675
314.6314,32027.65
314.8136,32024.025
314.9957,31963.7833
315.1778,31903.95
315.3598,31889.5833
315.5419,31881.775
315.724,31876.3417
315.9059,31843.8833
316.088,31801.2417
316.2699,31784.475
316.4519,31767.8
316.6338,31711.5083
316.8157,31605.3333
316.9977,31571.1917
317.1795,31573.9833
317.3614,31565.7583
317.5432,31553.45
317.7251,31508.0
317.9069,31437.7333
318.0887,31401.3583
318.2704,31324.15
318.4522,31311.2083
318.6339,31318.7583
318.8156,31357.025
318.9973,31300.875
319.179,31299.5417
319.3607,31321.225
319.5423,31326.9667
319.7239,31296.1917
319.9055,31246.8333
320.0871,31225.625
320.2687,31214.05
320.4502,31195.7083
320.6317,31139.1833
320.8132,31126.6583
320.9947,31151.9583
321.1761,31151.725
321.3576,31139.1
321.5391,31116.3083
321.7205,31074.3833
321.9019,31050.5083
322.0832,30998.375
322.2646,30954.0917
322.4459,30909.85
322.6272,30863.4417
322.8085,30826.25
322.9898,30795.1667
323.1711,30758.7
323.3523,30734.6667
323.5335,30689.9583
323.7147,30715.1333
323.8959,30771.9333
324.0771,30776.5417
324.2582,30752.275
324.4393,30737.2833
324.6204,30747.8333
324.8015,30737.4083
324.9826,30783.0583
325.1637,30817.7333
325.3447,30820.1
325.5257,30820.2417
325.7067,30821.3167
325.8877,30710.8417
326.0686,30631.0167
326.2496,30638.9917
326.4305,30600.1917
326.6114,30583.5833
326.7922,30575.4
326.9731,30564.1333
327.1539,30531.1583
327.3347,30528.3
327.5155,30532.7833
327.6963,30593.6667
327.8771,30611.2833
328.0578,30559.85
328.2385,30463.0167
328.4193,30436.3667
328.5999,30401.0667
328.7806,30344.525
328.9613,30338.425
329.1419,30306.7583
329.3225,30286.55
329.5031,30219.8417
329.6837,30178.5417
329.8642,30127.5583
330.0447,30098.2167
330.2252,30052.7667
330.4057,30001.4417
330.5862,29996.8417
330.7667,30000.15
330.9471,30023.55
331.1275,30051.375
331.3079,30020.6333
331.4883,30001.075
331.6687,29980.8417
331.849,29922.325
332.0293,29861.1417
332.2096,29813.2
332.3899,29803.9417
332.5702,29819.9333
332.7504,29838.45
332.9306,29859.0583
333.1108,29805.7583
333.291,29751.3417
333.4712,29745.5583
333.6514,29777.3333
333.8315,29747.825
334.0116,29727.2917
334.1917,29721.9
334.3717,29726.1417
334.5518,29725.65
334.7318,29672.2333
334.9119,29643.275
335.0918,29656.6833
335.2718,29645.0583
335.4518,29633.8833
335.6317,29622.6583
335.8116,29643.475
335.9915,29593.5417
336.1714,29510.05
336.3513,29494.9583
336.5311,29492.4917
336.7109,29500.0833
336.8907,29455.6417
337.0705,29377.6167
337.2502,29301.675
337.43,29265.1167
337.6097,29221.9583
337.7894,29200.6417
337.9691,29204.375
338.1488,29229.65
338.3284,29239.1167
338.508,29283.3083
338.6877,29296.1
338.8672,29282.725
339.0468,29220.4083
339.2263,29199.1917
339.4059,29271.6167
339.5854,29320.9667
339.7649,29263.45
339.9443,29227.0917
340.1238,29211.0917
340.3032,29210.0167
340.4826,29214.4333
340.662,29145.2
340.8414,29090.8833
341.0207,29090.9583
341.2001,29107.6333
341.3794,29112.2833
341.5587,29130.125
341.738,29107.0917
341.9172,29076.175
342.0965,29025.7667
342.2757,28929.8
342.4549,28857.1083
342.6341,28853.5833
342.8132,28887.6583
342.9923,28987.1833
343.1715,29093.0833
343.3506,29019.675
343.5296,28906.5
343.7087,28845.95
343.8878,28796.6667
344.0668,28772.5167
344.2458,28762.0917
344.4248,28709.7
344.6037,28687.1333
344.7827,28692.5333
344.9616,28672.3833
345.1405,28683.1833
345.3194,28682.375
345.4982,28648.0417
345.6771,28621.525
345.8559,28635.7
346.0347,28628.0083
346.2135,28602.9333
346.3923,28617.2333
346.571,28563.8167
346.7498,28531.6417
346.9285,28562.3417
347.1071,28508.5167
347.2859,28451.6583
347.4645,28489.9333
347.6431,28544.7417
347.8217,28617.6333
348.0003,28560.0
348.1789,28474.2833
348.3574,28408.3583
348.5359,28345.9
348.7145,28280.05
348.893,28271.425
349.0714,28264.9917
349.2499,28204.7333
349.4283,28142.0083
349.6068,28065.0083
349.7852,28037.2417
349.9635,28038.05
350.1419,28029.075
350.3202,27997.1917
350.4985,27941.825
350.6768,27904.1
350.8551,27886.3333
351.0334,27873.5417
351.2116,27845.8167
351.3898,27852.4167
351.568,27830.225
351.7462,27836.175
351.9243,27815.2917
352.1025,27781.25
352.2806,27744.95
352.4587,27758.9083
352.6368,27727.3667
352.8148,27654.4667
352.9929,27616.925
353.1709,27635.4417
353.3489,27623.4917
353.5268,27577.65
353.7048,27539.025
353.8828,27515.5583
354.0607,27455.8083
354.2386,27453.2583
354.4165,27430.0667
354.5943,27395.6417
354.7722,27383.7083
354.95,27409.6333
355.1278,27404.85
355.3056,27331.6
355.4833,27236.05
355.6611,27158.975
355.8388,27107.8167
356.0165,27082.525
356.1942,27108.9583
356.3719,27131.7083
356.5495,27113.8833
356.7271,27100.4667
356.9047,27065.0417
357.0823,27067.2
357.2599,27081.1
357.4374,27040.9333
357.6149,26958.725
357.7924,26908.1
357.9699,26901.6667
358.1474,26863.8833
358.3248,26806.5417
358.5023,26782.8417
358.6797,26726.0417
358.8571,26719.6083
359.0344,26666.4917
359.2118,26619.8167
359.3891,26576.3583
359.5664,26546.425
359.7437,26531.625
359.9209,26474.7167
360.0982,26397.9
360.2754,26359.3083
360.4526,26396.725
360.6298,26403.025
360.807,26398.7583
360.9841,26379.1
361.1613,26345.175
361.3383,26367.0417
361.5154,26386.1
361.6925,26329.0917
361.8695,26319.475
362.0466,26262.15
362.2236,26237.4583
362.4005,26195.9
362.5775,26098.2667
362.7545,26009.575
362.9314,25995.575
363.1083,26036.05
363.2852,26070.825
363.462,26019.175
363.6389,26008.65
363.8157,25937.6833
363.9925,25901.8667
364.1693,25828.0583
364.346,25779.5167
364.5228,25806.7167
364.6996,25852.2833
364.8762,25893.6167
365.0529,25873.8833
365.2296,25876.5
365.4062,25873.15
365.5829,25825.1667
365.7595,25838.6833
365.9361,25823.775
366.1126,25870.475
366.2892,26187.85
366.4657,26587.0167
366.6422,26684.75
366.8186,26776.0333
366.9951,26816.5667
367.1716,26631.5333
367.348,26706.6667
367.5244,26753.05
367.7008,26733.6917
367.8772,26456.3
368.0535,26399.55
368.2298,26734.7417
368.4061,26745.4667
368.5824,26688.1583
368.7586,26902.0167
368.9349,26728.6083
369.1111,26331.225
369.2873,26165.4083
369.4635,26244.425
369.6396,26049.8333
369.8158,25914.5083
369.9919,25993.0667
370.168,26123.4417
370.3441,26006.8667
370.5202,25820.1167
370.6962,25691.475
370.8722,25646.4833
371.0482,25621.5917
371.2242,25770.6333
371.4002,25967.3583
371.5761,25916.3667
371.752,25862.4833
371.9279,25951.3833
372.1038,25934.3083
372.2796,25829.1583
372.4555,25849.4083
372.6313,25802.3083
372.8071,25692.475
372.9829,25670.025
373.1586,25790.375
373.3344,25734.4
373.5101,25683.6917
373.6858,25674.0917
373.8615,25649.275
374.0371,25785.4667
374.2127,25951.0917
374.3884,25835.4
374.564,25773.725
374.7395,25815.6583
374.9151,25973.8667
375.0906,26333.85
375.2661,26324.3167
375.4416,26288.3167
375.6171,26536.675
375.7925,26717.1167
375.968,26618.8667
376.1434,26339.5
376.3188,26282.3333
376.4941,26358.9667
376.6695,26415.8083
376.8448,26495.2333
377.0201,26456.1917
377.1954,26528.375
377.3707,26640.7583
377.5459,26819.0583
377.7212,27362.15
377.8964,28024.5833
378.0715,27801.8083
378.2467,27629.2583
378.4218,27633.5583
378.597,27230.9083
378.7721,27189.7667
378.9472,27315.0083
379.1222,27664.5417
379.2973,28326.025
379.4723,28905.55
379.6473,29070.725
379.8223,28481.2667
379.9972,28027.875
380.1722,27762.0
380.3471,27625.8
380.522,27386.9333
380.6969,27586.7417
380.8717,27753.7917
381.0466,27401.0333
381.2214,27360.75
381.3962,27290.775
381.571,27127.3667
381.7457,27124.7083
381.9204,27287.6917
382.0952,27280.6
382.2699,27997.2667
382.4445,28389.2167
382.6192,28990.8583
382.7938,29736.5833
382.9685,29733.7333
383.1431,28879.8
383.3176,28221.1417
383.4922,28047.7333
383.6667,27944.925
383.8412,27606.6417
384.0157,27559.1667
384.1902,27814.3
384.3646,27892.425
384.5391,27881.7833
384.7134,28152.225
384.8878,28832.7833
385.0622,29082.4583
385.2365,28368.5917
385.4109,27945.5083
385.5852,27958.5833
385.7594,28220.1833
385.9337,28493.6833
386.1079,29013.95
386.2822,29711.375
386.4564,29253.875
386.6306,28997.725
386.8047,29502.7
386.9789,29646.55
387.153,30297.7833
387.3271,30631.4583
387.5012,30876.4167
387.6752,31638.9333
387.8492,32084.8333
388.0233,31216.3667
388.1972,31065.3917
388.3712,31079.4
388.5452,31092.5167
388.7191,31541.175
388.893,32333.125
389.0669,31231.675
389.2408,29697.1667
389.4146,28832.3833
389.5884,28179.7
389.7623,27794.3
389.9361,27634.55
390.1098,27793.15
390.2835,27873.65
390.4573,27818.5333
390.631,28004.1417
390.8047,28426.7417
390.9784,28375.1083
391.152,28297.75
391.3256,28530.375
391.4992,28421.1083
391.6728,28305.6583
391.8464,28926.8417
392.0199,29283.9167
392.1934,29160.525
392.3669,29791.875
392.5403,30067.5333
392.7138,30678.15
392.8873,31223.6333
393.0607,31838.6833
393.2341,32152.6417
393.4074,31655.8167
393.5808,30656.95
393.7542,30570.275
393.9274,30228.8417
394.1007,30102.5
394.274,30465.7417
394.4472,30572.575
394.6205,31443.3917
394.7937,32386.8333
394.9668,32264.9833
395.14,31208.4333
395.3131,30149.7167
395.4863,29692.675
395.6594,29419.925
395.8325,28958.7
396.0055,29009.55
396.1786,29235.2833
396.3516,29301.6917
396.5246,29044.8
396.6975,28790.4333
396.8705,29619.8833
397.0434,29661.875
397.2163,29060.525
397.3892,29161.5583
397.5621,29737.75
397.735,30229.125
397.9077,30878.0333
398.0806,30453.125
398.2534,30841.1417
398.4261,30967.5167
398.5989,31919.275
398.7716,32023.2167
398.9443,32022.5333
399.117,31642.5167
399.2896,31477.7667
399.4623,30997.4
399.6349,30797.775
399.8075,30168.825
399.9801,29712.85
400.1526,29328.475
400.3252,28442.1417
400.4977,28055.45
400.6702,27907.0583
400.8427,27833.2417
401.0151,27908.975
401.1875,27724.575
401.36,27878.6417
401.5323,27617.2083
401.7047,27339.4333
401.877,27266.9583
402.0494,27406.6083
402.2216,27908.4667
402.394,27980.825
402.5662,27881.3667
402.7385,27938.1833
402.9107,27865.1417
403.0829,27797.5417
403.2551,27585.325
403.4272,27542.8667
403.5994,27600.1833
403.7715,28114.2667
403.9436,28066.7333
404.1156,28262.0
