Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 22:17:56.661908
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1996.575
218.2508,2041.9583
218.442,2083.45
218.6332,2132.7083
218.8244,2177.6833
219.0156,2228.425
219.2067,2276.275
219.3979,2328.975
219.589,2386.2
219.7801,2440.75
219.9712,2499.025
220.1623,2558.5083
220.3533,2621.5917
220.5444,2686.3333
220.7354,2755.75
220.9264,2819.9167
221.1174,2893.425
221.3083,2966.1417
221.4993,3035.0417
221.6902,3109.4833
221.8812,3190.4
222.0721,3270.3
222.263,3354.225
222.4538,3440.6083
222.6447,3529.6
222.8355,3620.525
223.0264,3710.8167
223.2172,3801.825
223.408,3903.225
223.5987,4001.9
223.7895,4096.7833
223.9802,4201.1917
224.1709,4311.525
224.3616,4417.15
224.5524,4527.0083
224.743,4644.4
224.9337,4756.1417
225.1243,4881.2333
225.315,5002.975
225.5056,5118.925
225.6962,5247.6833
225.8867,5377.8167
226.0773,5506.1333
226.2678,5634.8917
226.4584,5772.825
226.6489,5909.5667
226.8394,6037.75
227.0298,6177.8917
227.2203,6326.4
227.4108,6479.7
227.6012,6635.2083
227.7916,6775.3833
227.982,6937.6083
228.1723,7091.325
228.3627,7247.6417
228.5531,7404.1417
228.7434,7561.3167
228.9337,7727.5667
229.124,7896.5833
229.3143,8068.2
229.5045,8251.45
229.6948,8428.2667
229.885,8617.625
230.0752,8805.8167
230.2654,8992.6833
230.4556,9184.2
230.6457,9371.125
230.8358,9560.0
231.026,9748.175
231.2161,9935.55
231.4062,10130.425
231.5963,10322.3583
231.7863,10519.0833
231.9764,10728.25
232.1664,10942.1417
232.3564,11155.9167
232.5464,11364.65
232.7364,11581.875
232.9263,11784.0667
233.1163,12003.6333
233.3062,12227.3667
233.4961,12468.2833
233.686,12682.875
233.8758,12889.7333
234.0657,13098.1583
234.2555,13323.1833
234.4454,13548.85
234.6352,13780.9667
234.825,14001.3083
235.0147,14215.7417
235.2045,14437.35
235.3942,14651.4167
235.5839,14876.375
235.7737,15092.1833
235.9633,15307.0917
236.153,15540.8917
236.3427,15774.875
236.5323,16004.0083
236.7219,16220.9167
236.9115,16410.3167
237.1011,16614.05
237.2907,16844.7
237.4803,17071.55
237.6698,17278.3333
237.8593,17503.65
238.0488,17720.4417
238.2383,17941.0083
238.4278,18154.9667
238.6172,18387.4833
238.8066,18608.625
238.9961,18827.9167
239.1855,19057.0917
239.3748,19270.175
239.5642,19477.575
239.7536,19698.7833
239.9429,19905.4333
240.1322,20095.4417
240.3215,20300.2167
240.5108,20513.0417
240.7001,20728.15
240.8893,20934.0167
241.0786,21135.45
241.2677,21325.8417
241.457,21548.4917
241.6461,21709.1167
241.8353,21876.4417
242.0244,22054.3667
242.2136,22227.175
242.4027,22405.7667
242.5918,22580.3917
242.7809,22726.3833
242.9699,22827.35
243.159,22962.7083
243.348,23173.5167
243.537,23393.5583
243.726,23582.85
243.915,23742.0833
244.1039,23877.1917
244.2929,23962.8417
244.4818,24059.0833
244.6707,24219.4167
244.8596,24439.4917
245.0485,24638.2
245.2373,24842.0333
245.4262,25022.925
245.615,25188.2167
245.8038,25313.525
245.9926,25476.0167
246.1814,25588.2917
246.3701,25612.8167
246.5589,25690.6833
246.7476,25841.2917
246.9363,26062.4917
247.1249,26247.525
247.3136,26437.3583
247.5023,26599.5083
247.6909,26773.5
247.8795,26936.8083
248.0681,27091.0
248.2567,27251.8083
248.4453,27385.5917
248.6338,27506.8167
248.8224,27530.0583
249.0109,27525.5917
249.1994,27656.1333
249.3878,27842.65
249.5763,28025.325
249.7648,28192.5583
249.9532,28350.5583
250.1416,28531.0667
250.33,28712.5583
250.5183,28875.9583
250.7067,28999.2833
250.8951,29116.6917
251.0834,29241.725
251.2717,29356.8083
251.46,29463.95
251.6483,29562.0083
251.8365,29595.1917
252.0247,29617.15
252.213,29740.45
252.4012,29870.925
252.5894,30059.6167
252.7775,30196.2667
252.9657,30304.0083
253.1538,30456.7
253.3419,30584.9
253.53,30668.1917
253.7181,30782.775
253.9062,30883.3167
254.0942,30983.8417
254.2823,31064.1417
254.4703,31143.5583
254.6583,31233.5833
254.8463,31333.4917
255.0342,31389.275
255.2222,31442.8583
255.4101,31455.475
255.598,31485.65
255.7859,31595.2917
255.9738,31729.9083
256.1616,31874.2667
256.3495,32017.7
256.5373,32137.6917
256.7251,32306.35
256.9129,32423.875
257.1006,32521.35
257.2884,32644.6333
257.4761,32771.5167
257.6638,32853.8417
257.8515,32922.8667
258.0392,32990.9
258.2269,33057.4083
258.4146,33124.4417
258.6022,33203.7167
258.7898,33243.0417
258.9774,33306.5
259.165,33369.025
259.3525,33430.2583
259.5401,33487.8667
259.7276,33581.0333
259.9151,33654.5333
260.1026,33731.0833
260.2901,33830.0667
260.4776,33916.9667
260.665,34056.7
260.8524,34173.175
261.0398,34291.175
261.2272,34364.9167
261.4146,34381.7917
261.6019,34462.0917
261.7893,34537.875
261.9766,34601.0083
262.1639,34672.9083
262.3512,34692.5167
262.5384,34726.4167
262.7257,34763.9417
262.9129,34804.975
263.1001,34841.6167
263.2873,34920.475
263.4745,34974.75
263.6617,34937.575
263.8488,34995.6333
264.0359,35049.5333
264.2231,35092.1833
264.4101,35135.1167
264.5972,35195.7
264.7842,35237.875
264.9713,35269.1333
265.1583,35291.925
265.3453,35332.2583
265.5323,35390.3083
265.7193,35446.5583
265.9062,35515.725
266.0931,35554.2
266.2801,35565.3917
266.4669,35628.4667
266.6538,35670.6917
266.8407,35709.8
267.0276,35726.7083
267.2143,35720.9333
267.4012,35773.6417
267.588,35734.35
267.7747,35751.1667
267.9615,35778.4333
268.1482,35782.3167
268.3349,35812.9333
268.5217,35818.3083
268.7083,35798.475
268.895,35810.2083
269.0817,35850.6083
269.2682,35857.625
269.4549,35831.9333
269.6415,35785.925
269.8281,35791.8083
270.0146,35829.7917
270.2012,35862.125
270.3877,35891.075
270.5742,35887.525
270.7607,35909.475
270.9472,35908.225
271.1336,35908.5917
271.32,35894.0917
271.5065,35876.3583
271.6929,35875.8833
271.8792,35912.4583
272.0656,35924.8417
272.252,35941.975
272.4383,35960.7333
272.6246,35949.775
272.8109,35941.5167
272.9972,36008.5083
273.1835,36046.4667
273.3697,36082.7833
273.5559,36095.2583
273.7421,36102.3833
273.9283,36107.9333
274.1145,36115.7667
274.3007,36121.0583
274.4868,36154.8
274.6729,36211.975
274.859,36232.425
275.0451,36244.3
275.2311,36165.7167
275.4172,36191.2
275.6032,36235.3833
275.7892,36277.3833
275.9752,36274.15
276.1612,36313.0583
276.3472,36286.3167
276.5331,36283.9
276.719,36288.0583
276.9049,36299.0833
277.0908,36282.1333
277.2767,36272.8417
277.4625,36296.5167
277.6484,36293.5417
277.8342,36271.0583
278.02,36267.275
278.2057,36305.3917
278.3915,36342.825
278.5772,36355.8
278.763,36336.1917
278.9487,36372.8333
279.1343,36423.675
279.32,36398.7083
279.5057,36355.2417
279.6913,36276.9
279.877,36268.9333
280.0625,36250.725
280.2481,36211.4083
280.4337,36173.3833
280.6192,36219.7417
280.8048,36254.0417
280.9903,36232.4917
281.1758,36197.0583
281.3612,36144.3583
281.5467,36132.3667
281.7321,36177.525
281.9175,36188.3333
282.1029,36179.0917
282.2884,36190.4583
282.4737,36136.3333
282.6591,36088.2917
282.8444,36095.4667
283.0297,36082.1333
283.215,36093.125
283.4002,36081.75
283.5855,36033.35
283.7707,35958.4917
283.956,35928.5083
284.1412,35918.8083
284.3264,35937.425
284.5115,35971.35
284.6967,35992.275
284.8818,35960.5
285.0669,35892.45
285.252,35882.4083
285.4371,35897.7417
285.6222,35853.6417
285.8072,35821.9417
285.9922,35807.9917
286.1772,35817.2833
286.3622,35838.3917
286.5472,35794.0
286.7321,35749.5
286.9171,35779.6333
287.102,35784.0667
287.2869,35811.8417
287.4717,35868.5417
287.6566,35861.8667
287.8415,35861.0083
288.0263,35845.825
288.2111,35778.6917
288.3959,35707.6333
288.5806,35718.1917
288.7654,35725.9083
288.9501,35798.6333
289.1348,35813.7667
289.3195,35812.475
289.5042,35824.775
289.6889,35854.8333
289.8735,35792.2167
290.0581,35771.3583
290.2428,35711.0583
290.4273,35708.0333
290.6119,35749.8333
290.7965,35737.55
290.981,35745.2417
291.1655,35736.85
291.35,35647.8167
291.5345,35583.6583
291.719,35596.175
291.9034,35597.225
292.0878,35658.8417
292.2722,35638.3833
292.4566,35613.1167
292.641,35615.7583
292.8253,35612.6667
293.0096,35578.3333
293.194,35605.225
293.3783,35598.525
293.5626,35613.25
293.7468,35613.1167
293.9311,35619.575
294.1153,35555.575
294.2995,35448.0167
294.4837,35380.0333
294.6678,35331.5833
294.852,35299.3083
295.0361,35311.6583
295.2202,35316.7167
295.4043,35343.8333
295.5884,35316.4583
295.7725,35301.4333
295.9565,35284.7917
296.1405,35207.9
296.3246,35184.1583
296.5085,35218.9
296.6925,35253.975
296.8764,35247.725
297.0603,35215.6167
297.2443,35183.475
297.4282,35134.8667
297.612,35084.1583
297.7959,35034.725
297.9797,35010.8083
298.1635,34960.7583
298.3474,35004.6417
298.5311,35034.1583
298.7149,34973.3083
298.8987,34893.3083
299.0823,34865.8417
299.2661,34800.4417
299.4498,34708.1417
299.6334,34692.0583
299.8171,34705.0417
300.0007,34683.5583
300.1843,34667.6417
300.368,34653.7917
300.5515,34619.975
300.7351,34591.075
300.9186,34556.5333
301.1021,34509.0083
301.2857,34493.6417
301.4691,34475.4917
301.6526,34488.9667
301.8361,34430.125
302.0195,34385.2
302.2029,34367.9333
302.3863,34354.0083
302.5697,34314.1417
302.753,34305.6833
302.9364,34321.0167
303.1197,34355.7167
303.303,34327.0167
303.4863,34274.5833
303.6696,34173.05
303.8528,34109.625
304.036,34062.1083
304.2192,34072.0083
304.4024,34051.35
304.5856,33996.675
304.7688,33987.2333
304.9519,33983.1333
305.135,33947.8583
305.3181,33911.725
305.5012,33881.4167
305.6842,33882.1667
305.8673,33858.0333
306.0504,33805.0167
306.2333,33719.0
306.4163,33697.3917
306.5993,33651.475
306.7822,33627.5
306.9652,33620.4833
307.1481,33559.3167
307.331,33506.175
307.5139,33463.4917
307.6967,33409.5833
307.8796,33376.0167
308.0624,33339.8333
308.2452,33290.0333
308.428,33245.175
308.6107,33235.4167
308.7935,33194.0583
308.9762,33155.2083
309.1589,33122.975
309.3416,33090.7583
309.5243,33054.0083
309.7069,33016.7
309.8896,32969.3583
310.0721,32931.4417
310.2548,32911.5583
310.4373,32888.35
310.6199,32887.3167
310.8024,32838.0667
310.985,32814.7583
311.1674,32738.4917
311.3499,32677.6583
311.5324,32653.1
311.7148,32673.4333
311.8973,32629.7667
312.0797,32595.8833
312.2621,32571.1167
312.4445,32521.7167
312.6268,32462.05
312.8091,32432.3167
312.9915,32367.65
313.1738,32342.65
313.356,32269.8833
313.5383,32221.1167
313.7206,32202.6
313.9027,32143.0083
314.085,32107.75
314.2672,32087.1083
314.4493,32077.625
314.6314,32079.225
314.8136,32077.1667
314.9957,32011.7417
315.1778,31940.15
315.3598,31925.9417
315.5419,31913.175
315.724,31908.0833
315.9059,31876.2917
316.088,31823.8
316.2699,31833.875
316.4519,31804.5833
316.6338,31754.6833
316.8157,31647.1
316.9977,31610.9167
317.1795,31629.6167
317.3614,31620.725
317.5432,31617.0417
317.7251,31567.5833
317.9069,31500.4083
318.0887,31468.3833
318.2704,31396.625
318.4522,31383.35
318.6339,31378.7167
318.8156,31428.2583
318.9973,31377.1167
319.179,31369.9583
319.3607,31384.75
319.5423,31393.5833
319.7239,31358.95
319.9055,31308.3583
320.0871,31279.4333
320.2687,31258.7333
320.4502,31245.925
320.6317,31181.8333
320.8132,31177.875
320.9947,31180.6083
321.1761,31191.45
321.3576,31180.575
321.5391,31151.475
321.7205,31122.4583
321.9019,31081.675
322.0832,31035.1
322.2646,30982.8167
322.4459,30949.8083
322.6272,30911.825
322.8085,30872.7667
322.9898,30850.0
323.1711,30811.875
323.3523,30794.1417
323.5335,30747.175
323.7147,30783.4917
323.8959,30840.8667
324.0771,30845.6667
324.2582,30821.0167
324.4393,30803.55
324.6204,30819.425
324.8015,30821.575
324.9826,30846.9083
325.1637,30898.1917
325.3447,30887.1333
325.5257,30886.5083
325.7067,30880.125
325.8877,30771.6417
326.0686,30687.0833
326.2496,30684.075
326.4305,30642.95
326.6114,30622.4667
326.7922,30616.7417
326.9731,30604.275
327.1539,30565.575
327.3347,30558.8667
327.5155,30570.9667
327.6963,30622.3333
327.8771,30641.9083
328.0578,30597.9833
328.2385,30494.9333
328.4193,30475.6667
328.5999,30440.5417
328.7806,30388.2333
328.9613,30390.5
329.1419,30351.4333
329.3225,30332.9667
329.5031,30287.375
329.6837,30248.6333
329.8642,30198.4
330.0447,30169.325
330.2252,30119.825
330.4057,30062.2667
330.5862,30068.2
330.7667,30078.575
330.9471,30101.2083
331.1275,30129.3833
331.3079,30103.075
331.4883,30070.1083
331.6687,30043.4167
331.849,29980.9833
332.0293,29922.3667
332.2096,29867.2583
332.3899,29862.175
332.5702,29866.625
332.7504,29881.5083
332.9306,29898.0917
333.1108,29845.6167
333.291,29779.8917
333.4712,29779.825
333.6514,29803.6167
333.8315,29781.6833
334.0116,29760.2083
334.1917,29757.2167
334.3717,29754.5333
334.5518,29763.5417
334.7318,29716.85
334.9119,29691.9583
335.0918,29698.8333
335.2718,29689.7083
335.4518,29690.7333
335.6317,29685.5417
335.8116,29704.25
335.9915,29655.1833
336.1714,29587.7167
336.3513,29568.2167
336.5311,29569.175
336.7109,29576.0083
336.8907,29537.8583
337.0705,29451.2667
337.2502,29379.3167
337.43,29350.075
337.6097,29300.425
337.7894,29272.275
337.9691,29281.1167
338.1488,29302.7417
338.3284,29311.675
338.508,29345.5833
338.6877,29355.1333
338.8672,29344.5917
339.0468,29269.2167
339.2263,29247.225
339.4059,29319.0833
339.5854,29353.725
339.7649,29299.6667
339.9443,29266.0
340.1238,29241.575
340.3032,29239.5667
340.4826,29243.1833
340.662,29179.5083
340.8414,29129.6833
341.0207,29125.0333
341.2001,29148.4333
341.3794,29155.425
341.5587,29178.9167
341.738,29163.9833
341.9172,29135.2917
342.0965,29092.7167
342.2757,28988.95
342.4549,28925.6167
342.6341,28930.1167
342.8132,28965.8917
342.9923,29068.7417
343.1715,29169.675
343.3506,29107.4833
343.5296,28989.375
343.7087,28934.05
343.8878,28881.3
344.0668,28861.3917
344.2458,28846.275
344.4248,28794.9333
344.6037,28767.9083
344.7827,28769.575
344.9616,28743.275
345.1405,28754.4
345.3194,28751.8833
345.4982,28704.5
345.6771,28676.8417
345.8559,28683.9917
346.0347,28662.6417
346.2135,28646.4167
346.3923,28657.925
346.571,28602.2333
346.7498,28563.3667
346.9285,28592.275
347.1071,28543.225
347.2859,28488.9917
347.4645,28522.25
347.6431,28579.825
347.8217,28660.15
348.0003,28603.0917
348.1789,28518.6917
348.3574,28457.6833
348.5359,28400.5667
348.7145,28331.6667
348.893,28332.7
349.0714,28331.075
349.2499,28273.5583
349.4283,28212.7083
349.6068,28147.0917
349.7852,28123.4417
349.9635,28131.3167
350.1419,28119.4167
350.3202,28086.4917
350.4985,28028.15
350.6768,27996.775
350.8551,27975.2
351.0334,27960.6083
351.2116,27931.4083
351.3898,27932.4167
351.568,27906.675
351.7462,27909.9917
351.9243,27884.5
352.1025,27838.0083
352.2806,27808.0
352.4587,27814.2917
352.6368,27780.8167
352.8148,27698.225
352.9929,27663.5833
353.1709,27678.125
353.3489,27665.8083
353.5268,27610.2167
353.7048,27569.5333
353.8828,27544.3417
354.0607,27494.675
354.2386,27485.8167
354.4165,27466.8167
354.5943,27431.7417
354.7722,27413.6833
354.95,27457.5667
355.1278,27451.525
355.3056,27373.8917
355.4833,27282.9917
355.6611,27219.7083
355.8388,27167.8917
356.0165,27146.525
356.1942,27172.7417
356.3719,27206.4
356.5495,27195.675
356.7271,27181.6083
356.9047,27149.475
357.0823,27155.6333
357.2599,27174.7667
357.4374,27132.2167
357.6149,27058.8583
357.7924,27001.025
357.9699,26997.1833
358.1474,26957.6583
358.3248,26893.0667
358.5023,26866.35
358.6797,26803.3333
358.8571,26789.55
359.0344,26741.6667
359.2118,26679.9667
359.3891,26639.2917
359.5664,26596.3
359.7437,26577.775
359.9209,26520.4333
360.0982,26439.0417
360.2754,26395.2583
360.4526,26438.6667
360.6298,26438.1167
360.807,26423.375
360.9841,26399.0333
361.1613,26371.0583
361.3383,26393.4583
361.5154,26410.35
361.6925,26361.3333
361.8695,26352.775
362.0466,26299.6083
362.2236,26277.7667
362.4005,26239.8417
362.5775,26149.725
362.7545,26072.5417
362.9314,26053.95
363.1083,26108.175
363.2852,26140.05
363.462,26089.9667
363.6389,26090.15
363.8157,26018.3667
363.9925,25985.7667
364.1693,25922.6833
364.346,25866.6917
364.5228,25901.3333
364.6996,25951.7917
364.8762,25994.3
365.0529,25964.2167
365.2296,25970.1833
365.4062,25965.7
365.5829,25911.3167
365.7595,25920.8333
365.9361,25903.1917
366.1126,25941.6083
366.2892,26257.4417
366.4657,26653.1917
366.6422,26742.2
366.8186,26833.925
366.9951,26868.7333
367.1716,26683.7833
367.348,26744.4417
367.5244,26787.85
367.7008,26764.3583
367.8772,26491.1
368.0535,26417.5583
368.2298,26760.35
368.4061,26768.4917
368.5824,26708.0917
368.7586,26932.7833
368.9349,26750.675
369.1111,26360.0833
369.2873,26193.675
369.4635,26285.375
369.6396,26089.4833
369.8158,25958.0
369.9919,26042.775
370.168,26181.1333
370.3441,26067.3583
370.5202,25881.0333
370.6962,25763.8333
370.8722,25714.575
371.0482,25701.3667
371.2242,25853.9667
371.4002,26058.0917
371.5761,26006.8583
371.752,25958.625
371.9279,26050.425
372.1038,26037.85
372.2796,25927.4917
372.4555,25950.9083
372.6313,25904.825
372.8071,25793.95
372.9829,25763.675
373.1586,25876.1583
373.3344,25827.3083
373.5101,25767.375
373.6858,25754.8
373.8615,25722.1583
374.0371,25853.6667
374.2127,26015.9417
374.3884,25899.45
374.564,25825.5917
374.7395,25856.85
374.9151,26020.2
375.0906,26371.8333
375.2661,26357.525
375.4416,26311.175
375.6171,26558.175
375.7925,26742.9333
375.968,26642.7917
376.1434,26365.175
376.3188,26313.35
376.4941,26383.7
376.6695,26435.3333
376.8448,26519.625
377.0201,26485.3667
377.1954,26564.525
377.3707,26680.8167
377.5459,26859.2333
377.7212,27408.7083
377.8964,28077.7417
378.0715,27861.75
378.2467,27702.7417
378.4218,27703.2333
378.597,27315.7417
378.7721,27281.675
378.9472,27408.1833
379.1222,27768.7667
379.2973,28425.9833
379.4723,29014.9917
379.6473,29174.5333
379.8223,28591.9333
379.9972,28145.025
380.1722,27873.1167
380.3471,27745.5167
380.522,27499.6833
380.6969,27700.7417
380.8717,27864.9667
381.0466,27509.2333
381.2214,27458.75
381.3962,27379.375
381.571,27216.8083
381.7457,27206.275
381.9204,27365.7167
382.0952,27349.6917
382.2699,28057.1583
382.4445,28441.6333
382.6192,29042.05
382.7938,29786.3417
382.9685,29776.6167
383.1431,28908.5083
383.3176,28256.1167
383.4922,28074.2333
383.6667,27974.575
383.8412,27640.0167
384.0157,27575.7667
384.1902,27828.85
384.3646,27911.75
384.5391,27902.7083
384.7134,28179.9667
384.8878,28861.675
385.0622,29114.475
385.2365,28403.5333
385.4109,27993.4167
385.5852,28006.325
385.7594,28276.05
385.9337,28560.4333
386.1079,29079.85
386.2822,29788.0917
386.4564,29341.3167
386.6306,29078.8917
386.8047,29598.1333
386.9789,29742.725
387.153,30402.6083
387.3271,30741.3583
387.5012,30992.275
387.6752,31764.125
387.8492,32208.4583
388.0233,31344.0917
388.1972,31197.4833
388.3712,31200.8583
388.5452,31223.1
388.7191,31666.975
388.893,32462.05
389.0669,31344.8167
389.2408,29801.2
389.4146,28944.3
389.5884,28280.9667
389.7623,27891.0333
389.9361,27727.0917
390.1098,27871.6083
390.2835,27940.4083
390.4573,27877.8917
390.631,28061.6083
390.8047,28478.0917
390.9784,28420.575
391.152,28338.4417
391.3256,28563.2667
391.4992,28443.875
391.6728,28338.3083
391.8464,28954.0083
392.0199,29305.6917
392.1934,29181.8167
392.3669,29809.3333
392.5403,30087.225
392.7138,30705.6167
392.8873,31250.8333
393.0607,31864.8917
393.2341,32176.05
393.4074,31675.8417
393.5808,30683.6917
393.7542,30612.875
393.9274,30279.5667
394.1007,30157.2417
394.274,30525.175
394.4472,30635.9583
394.6205,31519.225
394.7937,32477.1667
394.9668,32350.5917
395.14,31297.6167
395.3131,30249.0
395.4863,29803.6583
395.6594,29528.1167
395.8325,29071.4667
396.0055,29132.225
396.1786,29357.2917
396.3516,29422.8583
396.5246,29164.0667
396.6975,28915.6583
396.8705,29742.9917
397.0434,29784.025
397.2163,29186.4333
397.3892,29283.6833
397.5621,29863.5917
397.735,30347.2083
397.9077,30999.175
398.0806,30564.35
398.2534,30943.475
398.4261,31065.9
398.5989,32015.6917
398.7716,32115.5167
398.9443,32097.7167
399.117,31713.1333
399.2896,31531.7833
399.4623,31050.1667
399.6349,30846.3833
399.8075,30203.275
399.9801,29755.775
400.1526,29360.0833
400.3252,28460.35
400.4977,28085.1583
400.6702,27931.1833
400.8427,27849.8167
401.0151,27934.5333
401.1875,27746.4667
401.36,27886.5167
401.5323,27633.9667
401.7047,27354.7
401.877,27284.825
402.0494,27438.0917
402.2216,27937.1917
402.394,28014.9167
402.5662,27923.175
402.7385,27982.5583
402.9107,27912.6417
403.0829,27855.4833
403.2551,27649.775
403.4272,27617.4667
403.5994,27680.2167
403.7715,28194.175
403.9436,28159.3333
404.1156,28354.575
