Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 19:02:35.176759
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.7417
218.2508,2031.5
218.442,2073.35
218.6332,2121.4417
218.8244,2168.1917
219.0156,2217.0083
219.2067,2265.55
219.3979,2317.0333
219.589,2374.2417
219.7801,2429.2917
219.9712,2486.75
220.1623,2545.975
220.3533,2607.3417
220.5444,2671.4417
220.7354,2738.4583
220.9264,2804.4083
221.1174,2877.1583
221.3083,2951.1667
221.4993,3023.3417
221.6902,3091.8917
221.8812,3173.1083
222.0721,3254.1167
222.263,3336.875
222.4538,3423.7667
222.6447,3513.5833
222.8355,3600.4333
223.0264,3690.425
223.2172,3782.0417
223.408,3878.95
223.5987,3980.0917
223.7895,4076.3333
223.9802,4180.35
224.1709,4285.3917
224.3616,4395.2
224.5524,4505.6417
224.743,4620.075
224.9337,4729.25
225.1243,4858.0917
225.315,4974.5917
225.5056,5094.6583
225.6962,5218.2833
225.8867,5348.7417
226.0773,5479.1667
226.2678,5606.9417
226.4584,5739.075
226.6489,5878.25
226.8394,6006.925
227.0298,6146.8167
227.2203,6292.7
227.4108,6451.075
227.6012,6597.0833
227.7916,6744.4667
227.982,6897.025
228.1723,7052.8333
228.3627,7211.5167
228.5531,7363.7
228.7434,7522.2083
228.9337,7690.025
229.124,7854.05
229.3143,8026.2833
229.5045,8210.6417
229.6948,8383.45
229.885,8568.9833
230.0752,8758.8917
230.2654,8946.625
230.4556,9131.2167
230.6457,9319.1583
230.8358,9509.9583
231.026,9696.6333
231.2161,9884.5083
231.4062,10075.875
231.5963,10265.2417
231.7863,10464.975
231.9764,10668.8667
232.1664,10883.4667
232.3564,11093.925
232.5464,11300.5417
232.7364,11521.2083
232.9263,11723.8833
233.1163,11945.3917
233.3062,12166.0
233.4961,12401.95
233.686,12616.1667
233.8758,12818.2333
234.0657,13026.2083
234.2555,13254.825
234.4454,13478.7333
234.6352,13705.1333
234.825,13929.1667
235.0147,14141.35
235.2045,14362.875
235.3942,14579.0667
235.5839,14800.5333
235.7737,15020.7667
235.9633,15234.9167
236.153,15465.0167
236.3427,15697.5667
236.5323,15915.7333
236.7219,16127.3917
236.9115,16316.6167
237.1011,16521.6333
237.2907,16746.1583
237.4803,16975.8667
237.6698,17190.825
237.8593,17412.5333
238.0488,17626.65
238.2383,17843.8833
238.4278,18067.8167
238.6172,18302.25
238.8066,18515.2083
238.9961,18735.775
239.1855,18960.1583
239.3748,19176.2167
239.5642,19375.7333
239.7536,19594.0417
239.9429,19799.65
240.1322,19983.7417
240.3215,20193.2583
240.5108,20400.3583
240.7001,20610.0167
240.8893,20821.1333
241.0786,21016.0333
241.2677,21213.2667
241.457,21439.2167
241.6461,21598.8167
241.8353,21771.4
242.0244,21951.5
242.2136,22122.975
242.4027,22301.975
242.5918,22473.5833
242.7809,22613.925
242.9699,22714.025
243.159,22843.925
243.348,23046.9167
243.537,23260.2583
243.726,23447.45
243.915,23606.675
244.1039,23742.2
244.2929,23825.9
244.4818,23921.2083
244.6707,24093.1
244.8596,24310.3333
245.0485,24518.9917
245.2373,24712.1833
245.4262,24897.275
245.615,25065.8917
245.8038,25196.1667
245.9926,25349.475
246.1814,25460.9
246.3701,25473.9667
246.5589,25542.4
246.7476,25700.475
246.9363,25909.1417
247.1249,26097.4167
247.3136,26276.9583
247.5023,26430.775
247.6909,26611.2
247.8795,26769.0083
248.0681,26934.9167
248.2567,27093.8833
248.4453,27235.025
248.6338,27358.9167
248.8224,27390.575
249.0109,27397.7917
249.1994,27523.9333
249.3878,27705.85
249.5763,27890.3417
249.7648,28042.7417
249.9532,28205.0667
250.1416,28379.2833
250.33,28546.7417
250.5183,28709.575
250.7067,28828.9583
250.8951,28936.7
251.0834,29070.5417
251.2717,29178.2083
251.46,29287.7333
251.6483,29389.75
251.8365,29431.2667
252.0247,29446.6917
252.213,29584.0417
252.4012,29718.8
252.5894,29904.7917
252.7775,30034.1833
252.9657,30155.5833
253.1538,30306.45
253.3419,30422.5583
253.53,30510.8583
253.7181,30615.6083
253.9062,30716.5167
254.0942,30808.275
254.2823,30878.525
254.4703,30952.7667
254.6583,31038.8583
254.8463,31137.8833
255.0342,31188.95
255.2222,31249.1417
255.4101,31260.7167
255.598,31295.0333
255.7859,31412.3
255.9738,31558.3667
256.1616,31704.275
256.3495,31857.6
256.5373,31983.2083
256.7251,32150.2417
256.9129,32255.0833
257.1006,32345.8583
257.2884,32471.0
257.4761,32596.7917
257.6638,32667.5917
257.8515,32726.075
258.0392,32797.6417
258.2269,32860.0333
258.4146,32916.5417
258.6022,32996.15
258.7898,33036.4583
258.9774,33097.725
259.165,33170.7667
259.3525,33243.9333
259.5401,33298.3667
259.7276,33392.2167
259.9151,33475.0167
260.1026,33558.7167
260.2901,33648.8917
260.4776,33738.3083
260.665,33882.7417
260.8524,33996.0417
261.0398,34109.125
261.2272,34172.6167
261.4146,34197.8
261.6019,34259.6583
261.7893,34332.8167
261.9766,34388.0
262.1639,34468.4667
262.3512,34485.0667
262.5384,34511.4083
262.7257,34549.1333
262.9129,34602.025
263.1001,34634.8667
263.2873,34721.275
263.4745,34781.0667
263.6617,34746.5
263.8488,34810.525
264.0359,34870.4417
264.2231,34909.5
264.4101,34963.2
264.5972,35018.0
264.7842,35058.1083
264.9713,35090.5583
265.1583,35104.9417
265.3453,35144.325
265.5323,35187.8833
265.7193,35235.0
265.9062,35304.725
266.0931,35335.35
266.2801,35357.35
266.4669,35410.375
266.6538,35457.7333
266.8407,35511.1167
267.0276,35516.8917
267.2143,35521.0833
267.4012,35568.5333
267.588,35549.925
267.7747,35564.3417
267.9615,35594.55
268.1482,35606.0167
268.3349,35625.4333
268.5217,35639.2417
268.7083,35617.5417
268.895,35628.425
269.0817,35666.5917
269.2682,35669.4167
269.4549,35641.4583
269.6415,35583.2
269.8281,35587.3583
270.0146,35620.7083
270.2012,35644.85
270.3877,35676.1667
270.5742,35691.8083
270.7607,35693.4417
270.9472,35705.6667
271.1336,35706.1917
271.32,35695.4333
271.5065,35694.4417
271.6929,35698.3
271.8792,35735.7167
272.0656,35743.9167
272.252,35769.4
272.4383,35786.2667
272.6246,35781.3167
272.8109,35763.9417
272.9972,35828.275
273.1835,35865.275
273.3697,35889.4
273.5559,35904.0667
273.7421,35912.1417
273.9283,35910.6417
274.1145,35908.1
274.3007,35920.8
274.4868,35944.325
274.6729,36001.9667
274.859,36026.6167
275.0451,36042.225
275.2311,35978.475
275.4172,36003.9833
275.6032,36045.1917
275.7892,36088.9667
275.9752,36103.175
276.1612,36137.0
276.3472,36112.5917
276.5331,36109.7
276.719,36110.1667
276.9049,36126.35
277.0908,36102.7167
277.2767,36104.2333
277.4625,36122.675
277.6484,36101.0167
277.8342,36069.8917
278.02,36078.8333
278.2057,36101.2833
278.3915,36143.675
278.5772,36144.6667
278.763,36128.2333
278.9487,36170.2083
279.1343,36209.4917
279.32,36193.825
279.5057,36161.975
279.6913,36084.55
279.877,36084.6083
280.0625,36078.6417
280.2481,36044.4833
280.4337,36016.575
280.6192,36053.4583
280.8048,36096.2417
280.9903,36070.8833
281.1758,36037.0917
281.3612,35983.85
281.5467,35970.55
281.7321,36011.0417
281.9175,36005.9333
282.1029,35991.9333
282.2884,35992.9833
282.4737,35935.6083
282.6591,35887.4583
282.8444,35892.225
283.0297,35885.275
283.215,35885.1333
283.4002,35883.8917
283.5855,35843.475
283.7707,35764.35
283.956,35738.1833
284.1412,35728.0583
284.3264,35761.1667
284.5115,35800.3833
284.6967,35833.1083
284.8818,35797.425
285.0669,35741.225
285.252,35738.3083
285.4371,35741.3083
285.6222,35704.9083
285.8072,35671.1833
285.9922,35644.4583
286.1772,35654.9667
286.3622,35666.9083
286.5472,35619.3
286.7321,35571.4833
286.9171,35596.5417
287.102,35596.4333
287.2869,35613.9583
287.4717,35662.7
287.6566,35662.2
287.8415,35662.4083
288.0263,35645.0333
288.2111,35572.8167
288.3959,35521.5167
288.5806,35533.3333
288.7654,35544.875
288.9501,35621.3
289.1348,35650.3583
289.3195,35649.9
289.5042,35675.3
289.6889,35712.6833
289.8735,35650.9667
290.0581,35627.7917
290.2428,35563.6
290.4273,35569.375
290.6119,35598.3083
290.7965,35587.9
290.981,35595.4167
291.1655,35584.5667
291.35,35482.4
291.5345,35413.3
291.719,35416.7167
291.9034,35417.875
292.0878,35465.9667
292.2722,35453.0667
292.4566,35413.325
292.641,35416.5417
292.8253,35415.8417
293.0096,35385.85
293.194,35411.975
293.3783,35415.7083
293.5626,35437.5083
293.7468,35443.8083
293.9311,35461.0083
294.1153,35400.25
294.2995,35300.8
294.4837,35246.4
294.6678,35192.1917
294.852,35165.0417
295.0361,35178.9833
295.2202,35183.6917
295.4043,35205.3917
295.5884,35177.6333
295.7725,35166.6417
295.9565,35132.9333
296.1405,35058.3917
296.3246,35014.2583
296.5085,35048.6
296.6925,35080.5
296.8764,35067.1
297.0603,35025.9167
297.2443,35005.35
297.4282,34940.8167
297.612,34887.0333
297.7959,34843.7833
297.9797,34820.95
298.1635,34774.0
298.3474,34832.2167
298.5311,34860.125
298.7149,34811.8167
298.8987,34742.15
299.0823,34711.4417
299.2661,34661.9333
299.4498,34563.0917
299.6334,34571.0667
299.8171,34562.775
300.0007,34566.2
300.1843,34549.025
300.368,34527.4
300.5515,34489.4167
300.7351,34465.6833
300.9186,34420.5667
301.1021,34371.4833
301.2857,34353.0
301.4691,34321.9167
301.6526,34324.975
301.8361,34265.9417
302.0195,34211.7833
302.2029,34182.4583
302.3863,34172.4583
302.5697,34113.3417
302.753,34129.675
302.9364,34145.5917
303.1197,34171.4417
303.303,34148.425
303.4863,34093.1667
303.6696,34008.175
303.8528,33935.0667
304.036,33905.3583
304.2192,33925.05
304.4024,33914.7417
304.5856,33869.225
304.7688,33858.3417
304.9519,33847.4917
305.135,33823.3167
305.3181,33792.15
305.5012,33761.1083
305.6842,33768.7083
305.8673,33737.5167
306.0504,33684.5667
306.2333,33583.35
306.4163,33566.4667
306.5993,33509.025
306.7822,33482.225
306.9652,33459.1167
307.1481,33399.1833
307.331,33338.325
307.5139,33280.6917
307.6967,33228.075
307.8796,33193.35
308.0624,33160.5583
308.2452,33106.5583
308.428,33058.6583
308.6107,33054.7
308.7935,33016.8167
308.9762,32983.6
309.1589,32957.5
309.3416,32936.2417
309.5243,32906.5917
309.7069,32878.4167
309.8896,32831.0417
310.0721,32793.9
310.2548,32787.6333
310.4373,32772.7
310.6199,32772.7083
310.8024,32724.3
310.985,32701.8083
311.1674,32638.1
311.3499,32554.7583
311.5324,32535.3667
311.7148,32545.5083
311.8973,32497.9917
312.0797,32460.7083
312.2621,32426.9167
312.4445,32377.5
312.6268,32313.5667
312.8091,32285.6417
312.9915,32210.2917
313.1738,32172.0833
313.356,32111.8417
313.5383,32049.1333
313.7206,32025.725
313.9027,31967.425
314.085,31934.875
314.2672,31913.3667
314.4493,31904.35
314.6314,31909.1083
314.8136,31911.7167
314.9957,31854.2333
315.1778,31799.7917
315.3598,31778.325
315.5419,31783.4333
315.724,31776.9333
315.9059,31755.7
316.088,31715.6167
316.2699,31711.05
316.4519,31699.8
316.6338,31642.8583
316.8157,31540.0917
316.9977,31498.7167
317.1795,31511.7333
317.3614,31512.9167
317.5432,31488.3333
317.7251,31445.2917
317.9069,31367.1833
318.0887,31329.375
318.2704,31262.1833
318.4522,31230.55
318.6339,31230.1833
318.8156,31269.9333
318.9973,31206.5
319.179,31206.3333
319.3607,31221.2917
319.5423,31223.6917
319.7239,31187.5083
319.9055,31145.1333
320.0871,31112.35
320.2687,31103.55
320.4502,31088.7333
320.6317,31019.3083
320.8132,31022.4583
320.9947,31034.75
321.1761,31052.1333
321.3576,31042.5417
321.5391,31024.925
321.7205,30988.525
321.9019,30968.4333
322.0832,30922.5917
322.2646,30881.8333
322.4459,30837.9417
322.6272,30802.9917
322.8085,30763.525
322.9898,30739.75
323.1711,30693.525
323.3523,30679.725
323.5335,30637.35
323.7147,30658.275
323.8959,30714.35
324.0771,30710.4667
324.2582,30679.8833
324.4393,30663.2917
324.6204,30665.325
324.8015,30657.125
324.9826,30689.0083
325.1637,30728.1667
325.3447,30719.7917
325.5257,30722.1
325.7067,30703.875
325.8877,30608.1583
326.0686,30518.0667
326.2496,30522.6333
326.4305,30486.375
326.6114,30464.475
326.7922,30458.0833
326.9731,30455.6
327.1539,30431.0417
327.3347,30417.85
327.5155,30438.475
327.6963,30498.4583
327.8771,30528.6917
328.0578,30480.4167
328.2385,30388.7583
328.4193,30367.5083
328.5999,30335.425
328.7806,30275.7417
328.9613,30279.9833
329.1419,30247.6833
329.3225,30215.9833
329.5031,30171.5333
329.6837,30120.2
329.8642,30073.45
330.0447,30042.15
330.2252,29988.9417
330.4057,29931.65
330.5862,29925.775
330.7667,29925.0
330.9471,29950.475
331.1275,29968.2417
331.3079,29930.1917
331.4883,29895.8417
331.6687,29878.8333
331.849,29815.5333
332.0293,29749.5083
332.2096,29695.2917
332.3899,29694.1833
332.5702,29710.2083
332.7504,29723.8833
332.9306,29745.1
333.1108,29701.7167
333.291,29644.0417
333.4712,29644.8083
333.6514,29674.5667
333.8315,29661.0583
334.0116,29639.4333
334.1917,29646.25
334.3717,29647.375
334.5518,29644.8667
334.7318,29612.5167
334.9119,29584.3083
335.0918,29593.675
335.2718,29584.65
335.4518,29575.7417
335.6317,29564.325
335.8116,29590.3667
335.9915,29536.7167
336.1714,29457.95
336.3513,29447.275
336.5311,29432.5167
336.7109,29434.2917
336.8907,29400.3917
337.0705,29304.6
337.2502,29221.0167
337.43,29190.4333
337.6097,29139.0917
337.7894,29106.125
337.9691,29110.3833
338.1488,29134.2417
338.3284,29145.325
338.508,29177.6417
338.6877,29189.45
338.8672,29170.0917
339.0468,29114.5333
339.2263,29086.875
339.4059,29169.5083
339.5854,29215.3333
339.7649,29158.5167
339.9443,29132.15
340.1238,29115.975
340.3032,29114.9417
340.4826,29126.2167
340.662,29064.2333
340.8414,29012.9083
341.0207,29020.9583
341.2001,29040.4833
341.3794,29048.625
341.5587,29071.1917
341.738,29050.9833
341.9172,29026.5583
342.0965,28979.0917
342.2757,28873.2667
342.4549,28800.7667
342.6341,28802.3
342.8132,28832.4
342.9923,28928.7417
343.1715,29024.725
343.3506,28961.1083
343.5296,28836.925
343.7087,28781.6
343.8878,28719.1833
344.0668,28687.725
344.2458,28680.5
344.4248,28619.7333
344.6037,28592.3833
344.7827,28596.0417
344.9616,28575.65
345.1405,28586.4333
345.3194,28585.875
345.4982,28546.15
345.6771,28516.0583
345.8559,28529.6083
346.0347,28517.4083
346.2135,28506.9167
346.3923,28520.85
346.571,28468.0083
346.7498,28442.3
346.9285,28470.175
347.1071,28428.6667
347.2859,28381.1083
347.4645,28410.2667
347.6431,28468.1333
347.8217,28546.2833
348.0003,28498.725
348.1789,28405.85
348.3574,28349.4583
348.5359,28286.85
348.7145,28222.7417
348.893,28220.2167
349.0714,28208.1333
349.2499,28150.6417
349.4283,28086.8667
349.6068,28005.2
349.7852,27972.7
349.9635,27979.9583
350.1419,27968.6417
350.3202,27939.3333
350.4985,27872.3167
350.6768,27831.7083
350.8551,27798.2167
351.0334,27787.6083
351.2116,27754.2917
351.3898,27763.6
351.568,27726.0167
351.7462,27732.2917
351.9243,27709.575
352.1025,27675.05
352.2806,27643.9333
352.4587,27660.2917
352.6368,27627.4333
352.8148,27557.5167
352.9929,27523.0167
353.1709,27542.025
353.3489,27530.2417
353.5268,27492.5917
353.7048,27448.6083
353.8828,27427.45
354.0607,27384.6083
354.2386,27381.1167
354.4165,27363.7583
354.5943,27327.7167
354.7722,27315.175
354.95,27354.0667
355.1278,27345.925
355.3056,27274.9167
355.4833,27180.8583
355.6611,27109.2083
355.8388,27056.5167
356.0165,27030.375
356.1942,27047.475
356.3719,27076.3083
356.5495,27063.4083
356.7271,27041.975
356.9047,27010.4583
357.0823,26999.05
357.2599,27019.2833
357.4374,26968.85
357.6149,26889.7917
357.7924,26828.7167
357.9699,26825.525
358.1474,26785.1833
358.3248,26728.025
358.5023,26691.8917
358.6797,26632.0917
358.8571,26622.6
359.0344,26571.65
359.2118,26520.275
359.3891,26488.0667
359.5664,26450.075
359.7437,26434.425
359.9209,26379.0917
360.0982,26304.875
360.2754,26273.925
360.4526,26313.8833
360.6298,26321.5167
360.807,26310.4917
360.9841,26293.6333
361.1613,26263.6917
361.3383,26299.4
361.5154,26317.4417
361.6925,26265.6
361.8695,26254.1417
362.0466,26197.4833
362.2236,26182.3167
362.4005,26139.15
362.5775,26052.7
362.7545,25973.025
362.9314,25951.425
363.1083,25990.9833
363.2852,26028.4167
363.462,25965.225
363.6389,25961.1417
363.8157,25893.85
363.9925,25848.225
364.1693,25779.725
364.346,25720.4917
364.5228,25746.45
364.6996,25793.8917
364.8762,25832.175
365.0529,25797.2417
365.2296,25799.375
365.4062,25792.975
365.5829,25743.5667
365.7595,25749.4167
365.9361,25740.3333
366.1126,25784.0667
366.2892,26092.3417
366.4657,26499.6583
366.6422,26588.7167
366.8186,26681.3
366.9951,26719.175
367.1716,26538.7
367.348,26607.1833
367.5244,26660.5417
367.7008,26636.3667
367.8772,26372.45
368.0535,26312.2917
368.2298,26651.55
368.4061,26670.675
368.5824,26609.9
368.7586,26834.9167
368.9349,26656.7833
369.1111,26265.6
369.2873,26100.9917
369.4635,26190.1083
369.6396,25987.4167
369.8158,25864.7417
369.9919,25943.5667
370.168,26083.3333
370.3441,25967.4417
370.5202,25773.9917
370.6962,25650.2417
370.8722,25596.35
371.0482,25580.1917
371.2242,25723.275
371.4002,25918.1
371.5761,25868.9583
371.752,25812.825
371.9279,25899.1583
372.1038,25880.2667
372.2796,25770.7583
372.4555,25789.8167
372.6313,25738.6917
372.8071,25625.8667
372.9829,25595.35
373.1586,25709.3083
373.3344,25653.125
373.5101,25601.625
373.6858,25589.825
373.8615,25569.9667
374.0371,25693.7333
374.2127,25860.375
374.3884,25744.1167
374.564,25674.0083
374.7395,25709.9
374.9151,25880.05
375.0906,26236.325
375.2661,26235.0083
375.4416,26194.65
375.6171,26452.3583
375.7925,26636.3667
375.968,26538.1083
376.1434,26271.925
376.3188,26214.9167
376.4941,26288.65
376.6695,26345.4917
376.8448,26423.5417
377.0201,26395.9
377.1954,26471.575
377.3707,26585.6083
377.5459,26769.1167
377.7212,27305.0083
377.8964,27965.75
378.0715,27755.1333
378.2467,27596.6833
378.4218,27587.1167
378.597,27186.35
378.7721,27148.4583
378.9472,27268.4417
379.1222,27622.125
379.2973,28268.5833
379.4723,28858.8
379.6473,29007.425
379.8223,28419.5167
379.9972,27964.4667
380.1722,27686.7333
380.3471,27552.3917
380.522,27312.7417
380.6969,27512.525
380.8717,27681.3833
381.0466,27319.8083
381.2214,27272.5583
381.3962,27200.2667
381.571,27033.5833
381.7457,27029.0667
381.9204,27186.7833
382.0952,27181.7917
382.2699,27894.35
382.4445,28285.2167
382.6192,28875.5917
382.7938,29632.5667
382.9685,29629.325
383.1431,28773.225
383.3176,28120.75
383.4922,27956.0667
383.6667,27858.3583
383.8412,27524.2833
384.0157,27474.0083
384.1902,27730.4167
384.3646,27815.4083
384.5391,27802.6333
384.7134,28087.475
384.8878,28762.5167
385.0622,29012.7167
385.2365,28307.1417
385.4109,27893.025
385.5852,27901.9583
385.7594,28173.05
385.9337,28438.7333
386.1079,28964.6333
386.2822,29670.6833
386.4564,29213.55
386.6306,28950.95
386.8047,29454.8917
386.9789,29604.15
387.153,30256.2167
387.3271,30581.025
387.5012,30826.9417
387.6752,31594.9167
387.8492,32027.4
388.0233,31154.5
388.1972,31000.8333
388.3712,31009.6833
388.5452,31019.85
388.7191,31460.0667
388.893,32242.1167
389.0669,31139.4
389.2408,29604.9
389.4146,28741.525
389.5884,28078.15
389.7623,27699.9
389.9361,27536.225
390.1098,27692.0667
390.2835,27769.475
390.4573,27709.15
390.631,27892.525
390.8047,28319.7667
390.9784,28265.2667
391.152,28188.9917
391.3256,28424.15
391.4992,28316.4417
391.6728,28214.6417
391.8464,28829.525
392.0199,29183.6083
392.1934,29064.175
392.3669,29699.3083
392.5403,29976.3833
392.7138,30593.95
392.8873,31149.6
393.0607,31764.0083
393.2341,32079.7
393.4074,31583.7
393.5808,30586.0
393.7542,30507.9833
393.9274,30172.0417
394.1007,30049.8417
394.274,30413.225
394.4472,30516.6333
394.6205,31399.1417
394.7937,32338.3917
394.9668,32215.4417
395.14,31157.6083
395.3131,30101.1417
395.4863,29650.6667
395.6594,29377.5667
395.8325,28905.5167
396.0055,28966.35
396.1786,29192.9167
396.3516,29254.7583
396.5246,28995.2167
396.6975,28733.775
396.8705,29555.4083
397.0434,29594.0333
397.2163,28990.275
397.3892,29092.6417
397.5621,29660.8083
397.735,30149.8417
397.9077,30795.875
398.0806,30369.925
398.2534,30749.4417
398.4261,30864.8667
398.5989,31818.425
398.7716,31920.575
398.9443,31907.325
399.117,31529.8333
399.2896,31361.475
399.4623,30874.5
399.6349,30683.2
399.8075,30053.175
399.9801,29604.9417
400.1526,29218.6583
400.3252,28335.6
400.4977,27959.9167
400.6702,27813.175
400.8427,27740.0083
401.0151,27830.2667
401.1875,27643.7
401.36,27793.6
401.5323,27542.425
401.7047,27271.2417
401.877,27202.3
402.0494,27347.925
402.2216,27852.4667
402.394,27929.0667
402.5662,27828.2167
402.7385,27889.825
402.9107,27816.5417
403.0829,27750.4333
403.2551,27541.2333
403.4272,27505.3
403.5994,27558.825
403.7715,28074.05
403.9436,28038.2417
404.1156,28227.1667
