Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 16:59:45.907945
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.7333
218.2508,2040.0833
218.442,2083.7
218.6332,2132.1167
218.8244,2177.875
219.0156,2228.9667
219.2067,2277.1417
219.3979,2329.6833
219.589,2386.1667
219.7801,2443.9333
219.9712,2498.2917
220.1623,2557.6417
220.3533,2619.7583
220.5444,2685.5583
220.7354,2753.8667
220.9264,2818.925
221.1174,2893.2917
221.3083,2968.8333
221.4993,3036.5
221.6902,3109.9667
221.8812,3191.7
222.0721,3269.9417
222.263,3354.2667
222.4538,3442.2083
222.6447,3528.85
222.8355,3619.2667
223.0264,3711.6
223.2172,3802.5333
223.408,3901.4917
223.5987,4001.8167
223.7895,4097.925
223.9802,4205.1
224.1709,4310.7667
224.3616,4422.0917
224.5524,4531.2417
224.743,4645.8833
224.9337,4752.75
225.1243,4880.9917
225.315,4999.8917
225.5056,5117.8667
225.6962,5243.8333
225.8867,5375.65
226.0773,5509.8167
226.2678,5635.6417
226.4584,5773.3583
226.6489,5909.8167
226.8394,6038.6167
227.0298,6181.3
227.2203,6329.4667
227.4108,6486.1333
227.6012,6633.45
227.7916,6778.875
227.982,6936.2
228.1723,7089.2917
228.3627,7251.7
228.5531,7403.55
228.7434,7561.3833
228.9337,7726.575
229.124,7895.2
229.3143,8065.3
229.5045,8254.9917
229.6948,8434.7417
229.885,8620.7
230.0752,8808.95
230.2654,8993.3083
230.4556,9183.0417
230.6457,9373.3
230.8358,9560.1583
231.026,9747.275
231.2161,9938.0083
231.4062,10127.4417
231.5963,10321.4167
231.7863,10521.55
231.9764,10726.7167
232.1664,10940.6583
232.3564,11153.0167
232.5464,11364.2333
232.7364,11583.2167
232.9263,11784.5
233.1163,12006.9417
233.3062,12228.8833
233.4961,12474.05
233.686,12688.3333
233.8758,12888.7833
234.0657,13097.4
234.2555,13321.925
234.4454,13550.7583
234.6352,13773.4833
234.825,13997.65
235.0147,14213.3417
235.2045,14433.5667
235.3942,14648.65
235.5839,14878.475
235.7737,15097.0167
235.9633,15310.0667
236.153,15548.6417
236.3427,15780.375
236.5323,16011.4083
236.7219,16215.525
236.9115,16404.75
237.1011,16614.025
237.2907,16842.15
237.4803,17069.0417
237.6698,17277.025
237.8593,17495.0917
238.0488,17716.175
238.2383,17935.9417
238.4278,18151.75
238.6172,18383.6083
238.8066,18605.1417
238.9961,18823.6417
239.1855,19057.7167
239.3748,19274.8833
239.5642,19481.6
239.7536,19694.9083
239.9429,19905.0833
240.1322,20098.175
240.3215,20300.4667
240.5108,20511.5417
240.7001,20722.4167
240.8893,20926.4833
241.0786,21127.275
241.2677,21319.725
241.457,21544.8083
241.6461,21698.9833
241.8353,21878.5083
242.0244,22052.9917
242.2136,22223.1
242.4027,22409.5167
242.5918,22582.2083
242.7809,22727.1083
242.9699,22832.4417
243.159,22963.1917
243.348,23176.2083
243.537,23398.3917
243.726,23577.8167
243.915,23728.8083
244.1039,23868.5917
244.2929,23947.3583
244.4818,24044.2417
244.6707,24207.1583
244.8596,24427.3833
245.0485,24630.3083
245.2373,24833.0167
245.4262,25015.7583
245.615,25178.3917
245.8038,25314.7417
245.9926,25481.225
246.1814,25579.0167
246.3701,25608.1333
246.5589,25680.0667
246.7476,25828.3083
246.9363,26053.45
247.1249,26233.6667
247.3136,26424.0417
247.5023,26581.9
247.6909,26759.2667
247.8795,26913.7917
248.0681,27074.7667
248.2567,27234.55
248.4453,27374.425
248.6338,27487.6833
248.8224,27509.8917
249.0109,27509.4167
249.1994,27647.125
249.3878,27834.8917
249.5763,28015.275
249.7648,28184.3083
249.9532,28339.4
250.1416,28522.5
250.33,28701.0083
250.5183,28864.125
250.7067,28984.8417
250.8951,29099.0333
251.0834,29232.2583
251.2717,29342.6167
251.46,29440.6083
251.6483,29534.4417
251.8365,29572.9583
252.0247,29591.2083
252.213,29725.1167
252.4012,29850.3083
252.5894,30039.3083
252.7775,30172.75
252.9657,30285.4417
253.1538,30443.65
253.3419,30570.525
253.53,30655.3917
253.7181,30770.8667
253.9062,30872.7333
254.0942,30964.0917
254.2823,31050.5417
254.4703,31132.2833
254.6583,31215.8083
254.8463,31300.8833
255.0342,31362.5833
255.2222,31414.75
255.4101,31418.95
255.598,31458.4333
255.7859,31557.5
255.9738,31696.4417
256.1616,31848.95
256.3495,32002.2083
256.5373,32117.3417
256.7251,32288.6333
256.9129,32402.3167
257.1006,32497.8083
257.2884,32628.95
257.4761,32753.6583
257.6638,32835.4
257.8515,32892.7667
258.0392,32977.5333
258.2269,33040.3417
258.4146,33098.3583
258.6022,33185.2083
258.7898,33215.975
258.9774,33269.075
259.165,33340.1
259.3525,33404.1417
259.5401,33457.1083
259.7276,33542.3
259.9151,33619.4333
260.1026,33699.0
260.2901,33786.4333
260.4776,33883.075
260.665,34023.9333
260.8524,34141.55
261.0398,34262.1083
261.2272,34329.3167
261.4146,34364.4083
261.6019,34439.625
261.7893,34517.15
261.9766,34586.775
262.1639,34647.825
262.3512,34668.85
262.5384,34697.5417
262.7257,34732.6583
262.9129,34770.9917
263.1001,34803.4417
263.2873,34885.4417
263.4745,34937.6667
263.6617,34899.7
263.8488,34957.3417
264.0359,35015.35
264.2231,35050.8333
264.4101,35099.7083
264.5972,35158.0167
264.7842,35202.95
264.9713,35239.325
265.1583,35264.2333
265.3453,35307.275
265.5323,35368.0
265.7193,35430.3833
265.9062,35498.55
266.0931,35522.3083
266.2801,35546.1417
266.4669,35597.1
266.6538,35639.175
266.8407,35690.8583
267.0276,35695.5
267.2143,35691.1333
267.4012,35732.6417
267.588,35690.975
267.7747,35712.2167
267.9615,35738.6167
268.1482,35746.9167
268.3349,35767.2417
268.5217,35780.45
268.7083,35764.9667
268.895,35781.3583
269.0817,35818.1
269.2682,35830.425
269.4549,35805.275
269.6415,35765.5
269.8281,35778.9833
270.0146,35811.85
270.2012,35839.3333
270.3877,35868.3167
270.5742,35868.8917
270.7607,35883.8083
270.9472,35887.9417
271.1336,35874.4417
271.32,35866.3333
271.5065,35840.5
271.6929,35836.225
271.8792,35878.8
272.0656,35879.4333
272.252,35892.55
272.4383,35922.5
272.6246,35908.2083
272.8109,35906.1667
272.9972,35971.9583
273.1835,36013.2333
273.3697,36046.9
273.5559,36072.4083
273.7421,36087.75
273.9283,36086.9667
274.1145,36092.5333
274.3007,36110.8667
274.4868,36141.7667
274.6729,36190.775
274.859,36213.3917
275.0451,36219.6333
275.2311,36139.35
275.4172,36170.9833
275.6032,36211.075
275.7892,36238.8417
275.9752,36236.4917
276.1612,36263.975
276.3472,36248.1833
276.5331,36238.7
276.719,36242.0167
276.9049,36253.0583
277.0908,36237.4167
277.2767,36233.8333
277.4625,36258.025
277.6484,36259.425
277.8342,36244.7917
278.02,36245.25
278.2057,36276.9083
278.3915,36333.0083
278.5772,36345.5333
278.763,36324.2333
278.9487,36364.6333
279.1343,36400.4417
279.32,36381.7083
279.5057,36333.4
279.6913,36244.7583
279.877,36234.6583
280.0625,36222.375
280.2481,36181.2083
280.4337,36141.7583
280.6192,36177.65
280.8048,36216.075
280.9903,36183.4583
281.1758,36146.075
281.3612,36104.1583
281.5467,36090.3667
281.7321,36133.5583
281.9175,36145.75
282.1029,36141.225
282.2884,36151.4
282.4737,36110.7
282.6591,36079.425
282.8444,36074.4417
283.0297,36071.7917
283.215,36076.825
283.4002,36082.3
283.5855,36026.4667
283.7707,35947.225
283.956,35913.7167
284.1412,35897.7333
284.3264,35912.3667
284.5115,35942.6417
284.6967,35953.6
284.8818,35912.55
285.0669,35850.4917
285.252,35842.875
285.4371,35849.9333
285.6222,35817.2
285.8072,35777.9667
285.9922,35761.5417
286.1772,35778.4583
286.3622,35800.1917
286.5472,35757.3
286.7321,35717.8083
286.9171,35755.7917
287.102,35766.15
287.2869,35793.2
287.4717,35844.9333
287.6566,35855.55
287.8415,35847.7417
288.0263,35842.0667
288.2111,35767.7583
288.3959,35698.1667
288.5806,35707.2333
288.7654,35704.6417
288.9501,35776.4917
289.1348,35791.2083
289.3195,35779.9917
289.5042,35790.9667
289.6889,35818.9333
289.8735,35751.4083
290.0581,35724.9917
290.2428,35656.725
290.4273,35664.375
290.6119,35690.7583
290.7965,35694.6667
290.981,35711.8917
291.1655,35705.2667
291.35,35617.8917
291.5345,35557.3167
291.719,35564.6417
291.9034,35574.925
292.0878,35642.5333
292.2722,35632.725
292.4566,35598.5583
292.641,35614.2
292.8253,35603.8917
293.0096,35574.1917
293.194,35587.55
293.3783,35578.825
293.5626,35592.6583
293.7468,35593.875
293.9311,35593.225
294.1153,35523.6
294.2995,35407.475
294.4837,35344.9167
294.6678,35292.5667
294.852,35252.325
295.0361,35268.7917
295.2202,35272.0
295.4043,35288.9333
295.5884,35271.0
295.7725,35260.0667
295.9565,35244.1833
296.1405,35176.8833
296.3246,35146.0833
296.5085,35199.9417
296.6925,35241.1417
296.8764,35241.225
297.0603,35211.9
297.2443,35180.1083
297.4282,35132.2583
297.612,35080.6167
297.7959,35029.325
297.9797,35006.9083
298.1635,34951.7833
298.3474,34998.2667
298.5311,35014.875
298.7149,34963.8833
298.8987,34878.4167
299.0823,34835.0583
299.2661,34761.9167
299.4498,34670.6667
299.6334,34652.8
299.8171,34659.6583
300.0007,34634.25
300.1843,34628.075
300.368,34614.7667
300.5515,34584.75
300.7351,34550.2667
300.9186,34522.55
301.1021,34480.575
301.2857,34469.3
301.4691,34458.2917
301.6526,34472.075
301.8361,34416.6583
302.0195,34376.1917
302.2029,34361.225
302.3863,34349.7917
302.5697,34307.3083
302.753,34299.5417
302.9364,34326.4917
303.1197,34347.7083
303.303,34327.3333
303.4863,34265.1083
303.6696,34155.425
303.8528,34079.0667
304.036,34035.2083
304.2192,34037.475
304.4024,34015.225
304.5856,33960.6583
304.7688,33946.7333
304.9519,33937.8583
305.135,33893.8
305.3181,33866.5417
305.5012,33839.0167
305.6842,33838.575
305.8673,33821.425
306.0504,33777.65
306.2333,33683.8333
306.4163,33675.4083
306.5993,33624.0167
306.7822,33615.85
306.9652,33605.275
307.1481,33555.775
307.331,33498.6083
307.5139,33459.1083
307.6967,33411.6417
307.8796,33367.1167
308.0624,33336.275
308.2452,33282.075
308.428,33232.375
308.6107,33223.8
308.7935,33173.0833
308.9762,33129.375
309.1589,33104.0333
309.3416,33060.4083
309.5243,33014.7333
309.7069,32974.7
309.8896,32926.225
310.0721,32886.1583
310.2548,32858.95
310.4373,32843.6167
310.6199,32841.9833
310.8024,32799.8333
310.985,32780.6583
311.1674,32708.9417
311.3499,32637.225
311.5324,32625.075
311.7148,32642.575
311.8973,32610.2333
312.0797,32582.9833
312.2621,32565.275
312.4445,32507.8
312.6268,32462.3167
312.8091,32441.675
312.9915,32375.0667
313.1738,32345.8
313.356,32276.4083
313.5383,32221.9
313.7206,32200.2
313.9027,32131.5583
314.085,32095.4
314.2672,32064.0333
314.4493,32054.4917
314.6314,32044.5667
314.8136,32032.2667
314.9957,31972.0667
315.1778,31903.7417
315.3598,31876.2667
315.5419,31865.55
315.724,31855.4417
315.9059,31825.5917
316.088,31780.3333
316.2699,31785.6333
316.4519,31766.2417
316.6338,31714.9833
316.8157,31621.95
316.9977,31586.3333
317.1795,31594.7583
317.3614,31606.9667
317.5432,31606.4667
317.7251,31557.7167
317.9069,31502.35
318.0887,31468.875
318.2704,31400.0583
318.4522,31388.4583
318.6339,31385.0083
318.8156,31434.925
318.9973,31368.475
319.179,31364.4167
319.3607,31377.4917
319.5423,31380.7583
319.7239,31340.8083
319.9055,31278.9417
320.0871,31247.3667
320.2687,31222.1083
320.4502,31209.375
320.6317,31132.85
320.8132,31126.4333
320.9947,31129.0167
321.1761,31137.4167
321.3576,31128.7333
321.5391,31099.6417
321.7205,31061.6833
321.9019,31031.7333
322.0832,30999.5917
322.2646,30953.0417
322.4459,30917.875
322.6272,30883.0667
322.8085,30855.9917
322.9898,30838.9167
323.1711,30802.2083
323.3523,30792.9583
323.5335,30757.8667
323.7147,30789.925
323.8959,30856.7
324.0771,30860.6667
324.2582,30831.0
324.4393,30817.375
324.6204,30824.475
324.8015,30818.8083
324.9826,30847.0167
325.1637,30881.4417
325.3447,30873.375
325.5257,30865.4333
325.7067,30855.9833
325.8877,30737.3917
326.0686,30646.2667
326.2496,30642.1083
326.4305,30595.7417
326.6114,30573.3167
326.7922,30554.025
326.9731,30552.7667
327.1539,30506.5583
327.3347,30500.6083
327.5155,30509.225
327.6963,30566.2667
327.8771,30600.7333
328.0578,30550.8167
328.2385,30464.3833
328.4193,30444.2
328.5999,30418.3333
328.7806,30377.8583
328.9613,30380.975
329.1419,30350.6083
329.3225,30338.0417
329.5031,30292.6333
329.6837,30250.3167
329.8642,30206.85
330.0447,30182.7833
330.2252,30136.2583
330.4057,30081.5917
330.5862,30075.8
330.7667,30076.9667
330.9471,30099.6167
331.1275,30119.2583
331.3079,30078.425
331.4883,30049.55
331.6687,30024.4667
331.849,29954.6833
332.0293,29872.4833
332.2096,29820.2833
332.3899,29806.1833
332.5702,29802.975
332.7504,29822.5
332.9306,29832.075
333.1108,29788.8917
333.291,29723.4917
333.4712,29730.2083
333.6514,29752.6917
333.8315,29732.275
334.0116,29710.9417
334.1917,29714.1583
334.3717,29724.3917
334.5518,29739.1167
334.7318,29697.075
334.9119,29678.55
335.0918,29695.225
335.2718,29696.6667
335.4518,29694.2083
335.6317,29690.4333
335.8116,29721.0167
335.9915,29666.15
336.1714,29599.15
336.3513,29584.0083
336.5311,29581.6417
336.7109,29584.7417
336.8907,29548.1917
337.0705,29454.1917
337.2502,29368.95
337.43,29337.9083
337.6097,29277.8667
337.7894,29242.2667
337.9691,29245.9583
338.1488,29257.9083
338.3284,29265.2
338.508,29293.7917
338.6877,29298.8583
338.8672,29270.2417
339.0468,29204.5083
339.2263,29182.3083
339.4059,29256.775
339.5854,29289.1333
339.7649,29237.3417
339.9443,29201.1083
340.1238,29191.9917
340.3032,29194.75
340.4826,29199.1333
340.662,29153.5167
340.8414,29090.2833
341.0207,29114.6167
341.2001,29129.9
341.3794,29141.75
341.5587,29175.2
341.738,29161.975
341.9172,29147.5833
342.0965,29102.5083
342.2757,29002.2583
342.4549,28941.1583
342.6341,28941.0917
342.8132,28981.1167
342.9923,29083.7083
343.1715,29177.2
343.3506,29106.95
343.5296,28990.4583
343.7087,28929.8917
343.8878,28857.6917
344.0668,28834.3333
344.2458,28814.9167
344.4248,28750.5167
344.6037,28721.8333
344.7827,28718.8917
344.9616,28694.5417
345.1405,28690.3167
345.3194,28692.075
345.4982,28640.05
345.6771,28609.0167
345.8559,28615.2583
346.0347,28591.4167
346.2135,28581.1583
346.3923,28596.9833
346.571,28534.2833
346.7498,28511.0
346.9285,28547.0
347.1071,28504.0083
347.2859,28461.375
347.4645,28492.075
347.6431,28560.375
347.8217,28650.325
348.0003,28595.7583
348.1789,28517.8583
348.3574,28463.6667
348.5359,28406.3
348.7145,28346.625
348.893,28344.7583
349.0714,28346.5583
349.2499,28289.725
349.4283,28226.45
349.6068,28150.675
349.7852,28125.8
349.9635,28129.0
350.1419,28112.5333
350.3202,28078.1667
350.4985,28015.9083
350.6768,27976.875
350.8551,27945.8417
351.0334,27921.95
351.2116,27891.9167
351.3898,27881.5083
351.568,27845.75
351.7462,27846.9833
351.9243,27821.7417
352.1025,27773.3583
352.2806,27747.9083
352.4587,27743.6417
352.6368,27715.4583
352.8148,27634.5833
352.9929,27594.1083
353.1709,27608.85
353.3489,27603.1583
353.5268,27560.8083
353.7048,27523.3917
353.8828,27500.4917
354.0607,27454.7167
354.2386,27459.75
354.4165,27443.8917
354.5943,27414.875
354.7722,27406.0167
354.95,27447.1417
355.1278,27452.5917
355.3056,27378.0333
355.4833,27293.4667
355.6611,27229.4667
355.8388,27183.9667
356.0165,27158.2
356.1942,27179.325
356.3719,27215.5667
356.5495,27202.1917
356.7271,27189.9083
356.9047,27152.0333
357.0823,27146.2833
357.2599,27161.8917
357.4374,27108.7833
357.6149,27033.125
357.7924,26970.225
357.9699,26957.95
358.1474,26909.8667
358.3248,26849.7667
358.5023,26810.4917
358.6797,26743.0167
358.8571,26729.375
359.0344,26674.1667
359.2118,26613.7333
359.3891,26574.4833
359.5664,26532.9167
359.7437,26517.95
359.9209,26462.95
360.0982,26380.1917
360.2754,26345.2167
360.4526,26382.1333
360.6298,26387.2667
360.807,26378.25
360.9841,26366.9917
361.1613,26338.9917
361.3383,26371.9167
361.5154,26392.6917
361.6925,26341.2833
361.8695,26340.3333
362.0466,26292.0333
362.2236,26277.425
362.4005,26241.675
362.5775,26155.5333
362.7545,26083.3083
362.9314,26067.15
363.1083,26108.575
363.2852,26147.1083
363.462,26089.7417
363.6389,26087.4583
363.8157,26027.275
363.9925,25978.4583
364.1693,25913.5833
364.346,25854.2917
364.5228,25885.9167
364.6996,25925.4917
364.8762,25958.2667
365.0529,25925.8167
365.2296,25928.5417
365.4062,25913.3917
365.5829,25862.1833
365.7595,25869.325
365.9361,25844.175
366.1126,25887.7
366.2892,26198.0583
366.4657,26585.9917
366.6422,26680.5167
366.8186,26765.3917
366.9951,26804.4083
367.1716,26624.7167
367.348,26688.2833
367.5244,26735.9833
367.7008,26709.3417
367.8772,26443.3417
368.0535,26384.7917
368.2298,26724.2917
368.4061,26736.8667
368.5824,26684.775
368.7586,26903.5167
368.9349,26734.3583
369.1111,26348.125
369.2873,26187.9583
369.4635,26279.3083
369.6396,26085.0
369.8158,25960.0083
369.9919,26047.075
370.168,26189.3333
370.3441,26074.3833
370.5202,25886.1417
370.6962,25764.3417
370.8722,25714.8583
371.0482,25700.6667
371.2242,25847.9333
371.4002,26043.65
371.5761,25997.3
371.752,25943.4
371.9279,26031.775
372.1038,26017.9083
372.2796,25897.95
372.4555,25915.2583
372.6313,25865.7083
372.8071,25750.075
372.9829,25719.0167
373.1586,25826.0917
373.3344,25768.3917
373.5101,25707.3333
373.6858,25693.9333
373.8615,25666.1167
374.0371,25790.8
374.2127,25956.425
374.3884,25835.9167
374.564,25763.725
374.7395,25801.85
374.9151,25965.8167
375.0906,26321.05
375.2661,26305.8833
375.4416,26272.4
375.6171,26522.1667
375.7925,26706.5167
375.968,26617.0833
376.1434,26339.7417
376.3188,26290.8083
376.4941,26368.0333
376.6695,26422.2
376.8448,26513.9417
377.0201,26475.7833
377.1954,26562.65
377.3707,26682.525
377.5459,26867.85
377.7212,27416.6083
377.8964,28079.15
378.0715,27860.2917
378.2467,27708.1333
378.4218,27702.625
378.597,27310.25
378.7721,27269.9583
378.9472,27395.3917
379.1222,27751.9417
379.2973,28407.1833
379.4723,28999.5333
379.6473,29154.325
379.8223,28562.2917
379.9972,28107.3333
380.1722,27830.0417
380.3471,27694.2917
380.522,27449.525
380.6969,27646.8
380.8717,27803.2583
381.0466,27441.8417
381.2214,27402.0333
381.3962,27307.0833
381.571,27149.2167
381.7457,27140.75
381.9204,27294.35
382.0952,27286.9167
382.2699,27992.1083
382.4445,28387.0167
382.6192,28979.2167
382.7938,29727.3
382.9685,29719.2167
383.1431,28856.5167
383.3176,28210.6917
383.4922,28039.4917
383.6667,27935.625
383.8412,27608.8333
384.0157,27546.975
384.1902,27816.2583
384.3646,27894.5167
384.5391,27891.725
384.7134,28172.5583
384.8878,28857.3667
385.0622,29104.2833
385.2365,28396.2
385.4109,27988.4917
385.5852,28005.0333
385.7594,28273.975
385.9337,28551.25
386.1079,29078.65
386.2822,29791.7833
386.4564,29336.8
386.6306,29082.0667
386.8047,29580.3083
386.9789,29736.45
387.153,30389.9917
387.3271,30718.75
387.5012,30964.8
387.6752,31742.3333
387.8492,32172.8
388.0233,31307.575
388.1972,31147.6417
388.3712,31157.8583
388.5452,31173.025
388.7191,31605.1583
388.893,32390.1167
389.0669,31286.1333
389.2408,29738.2083
389.4146,28872.7417
389.5884,28210.4167
389.7623,27814.5583
389.9361,27656.1833
390.1098,27803.3
390.2835,27873.6417
390.4573,27816.8333
390.631,28000.325
390.8047,28417.4333
390.9784,28363.6833
391.152,28288.8583
391.3256,28523.6917
391.4992,28402.625
391.6728,28298.9
391.8464,28917.6333
392.0199,29279.2
392.1934,29155.85
392.3669,29790.25
392.5403,30063.625
392.7138,30691.7167
392.8873,31237.5583
393.0607,31857.0
393.2341,32169.6833
393.4074,31685.325
393.5808,30684.2333
393.7542,30615.2417
393.9274,30272.6333
394.1007,30156.1083
394.274,30517.2083
394.4472,30638.275
394.6205,31510.25
394.7937,32463.625
394.9668,32352.675
395.14,31286.4167
395.3131,30236.1
395.4863,29785.6333
395.6594,29512.2833
395.8325,29042.25
396.0055,29098.3583
396.1786,29323.3
396.3516,29384.0
396.5246,29120.0667
396.6975,28861.1333
396.8705,29690.5417
397.0434,29727.2167
397.2163,29124.9917
397.3892,29221.2
397.5621,29792.85
397.735,30280.6333
397.9077,30922.2333
398.0806,30498.1667
398.2534,30869.025
398.4261,30987.95
398.5989,31930.4
398.7716,32032.7083
398.9443,32019.3833
399.117,31634.7167
399.2896,31463.875
399.4623,30983.6333
399.6349,30785.925
399.8075,30149.5833
399.9801,29704.3417
400.1526,29307.5333
400.3252,28426.7917
400.4977,28045.2167
400.6702,27894.9333
400.8427,27820.8667
401.0151,27909.875
401.1875,27726.8667
401.36,27870.65
401.5323,27626.9917
401.7047,27351.7833
401.877,27282.1667
402.0494,27436.3167
402.2216,27940.1417
402.394,28011.675
402.5662,27920.275
402.7385,27990.8833
402.9107,27916.3833
403.0829,27849.675
403.2551,27651.7417
403.4272,27616.0583
403.5994,27672.5417
403.7715,28180.3417
403.9436,28147.4667
404.1156,28339.7833
