Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 03:42:24.234362
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.5583
218.2508,2048.3333
218.442,2088.8667
218.6332,2141.9167
218.8244,2184.25
219.0156,2234.2917
219.2067,2287.0667
219.3979,2339.3417
219.589,2395.625
219.7801,2449.725
219.9712,2509.0333
220.1623,2566.375
220.3533,2632.1417
220.5444,2695.6167
220.7354,2761.1417
220.9264,2827.8583
221.1174,2900.6083
221.3083,2971.6417
221.4993,3045.2583
221.6902,3120.675
221.8812,3200.35
222.0721,3283.0
222.263,3367.45
222.4538,3452.9833
222.6447,3544.5917
222.8355,3633.9333
223.0264,3722.7167
223.2172,3815.3917
223.408,3911.8667
223.5987,4010.3167
223.7895,4109.5
223.9802,4214.7167
224.1709,4321.9667
224.3616,4434.25
224.5524,4545.3667
224.743,4659.725
224.9337,4771.6833
225.1243,4898.8
225.315,5016.4833
225.5056,5138.475
225.6962,5262.0583
225.8867,5391.1583
226.0773,5524.275
226.2678,5653.9
226.4584,5788.4
226.6489,5924.8583
226.8394,6058.25
227.0298,6196.275
227.2203,6345.525
227.4108,6504.9167
227.6012,6655.125
227.7916,6800.825
227.982,6959.9083
228.1723,7113.75
228.3627,7275.4667
228.5531,7432.025
228.7434,7590.025
228.9337,7752.4
229.124,7921.3833
229.3143,8086.775
229.5045,8274.25
229.6948,8453.3167
229.885,8639.1167
230.0752,8832.5083
230.2654,9018.1083
230.4556,9209.4417
230.6457,9399.9917
230.8358,9588.475
231.026,9781.3083
231.2161,9971.4167
231.4062,10166.1417
231.5963,10354.1417
231.7863,10557.2833
231.9764,10764.075
232.1664,10974.05
232.3564,11187.625
232.5464,11391.375
232.7364,11606.8667
232.9263,11810.3083
233.1163,12031.6833
233.3062,12257.6833
233.4961,12498.1917
233.686,12715.2667
233.8758,12923.5417
234.0657,13136.35
234.2555,13369.5583
234.4454,13594.2583
234.6352,13824.2667
234.825,14047.1583
235.0147,14261.2583
235.2045,14479.7583
235.3942,14688.725
235.5839,14914.175
235.7737,15124.7417
235.9633,15341.3167
236.153,15574.6833
236.3427,15802.45
236.5323,16026.9833
236.7219,16246.7417
236.9115,16443.4833
237.1011,16660.0583
237.2907,16884.4833
237.4803,17118.4417
237.6698,17330.7167
237.8593,17556.4417
238.0488,17778.0417
238.2383,17989.8083
238.4278,18199.9083
238.6172,18437.8333
238.8066,18650.1917
238.9961,18865.8
239.1855,19088.4417
239.3748,19300.7667
239.5642,19502.2583
239.7536,19725.2917
239.9429,19938.85
240.1322,20126.1583
240.3215,20337.4917
240.5108,20552.5
240.7001,20770.3167
240.8893,20983.625
241.0786,21185.025
241.2677,21380.25
241.457,21600.1333
241.6461,21761.5917
241.8353,21932.3167
242.0244,22099.225
242.2136,22273.6083
242.4027,22443.9333
242.5918,22609.1
242.7809,22759.625
242.9699,22850.25
243.159,22974.0
243.348,23190.675
243.537,23410.7
243.726,23599.1833
243.915,23761.1083
244.1039,23907.2333
244.2929,24001.75
244.4818,24098.4583
244.6707,24267.7167
244.8596,24482.5167
245.0485,24696.6083
245.2373,24887.1583
245.4262,25063.4167
245.615,25223.9583
245.8038,25345.9333
245.9926,25496.0833
246.1814,25605.5
246.3701,25627.75
246.5589,25687.3083
246.7476,25843.6917
246.9363,26058.825
247.1249,26246.9917
247.3136,26434.675
247.5023,26606.025
247.6909,26784.0667
247.8795,26950.1333
248.0681,27121.6917
248.2567,27279.5917
248.4453,27418.2833
248.6338,27546.6
248.8224,27571.1083
249.0109,27563.1833
249.1994,27685.5917
249.3878,27862.8417
249.5763,28035.5583
249.7648,28196.4333
249.9532,28343.0917
250.1416,28514.9833
250.33,28684.55
250.5183,28860.0333
250.7067,28983.5083
250.8951,29096.175
251.0834,29237.1333
251.2717,29353.1917
251.46,29471.75
251.6483,29577.3417
251.8365,29623.6583
252.0247,29638.6417
252.213,29771.75
252.4012,29904.9083
252.5894,30088.6083
252.7775,30212.5583
252.9657,30323.3417
253.1538,30474.6417
253.3419,30578.95
253.53,30655.875
253.7181,30765.2167
253.9062,30862.0083
254.0942,30952.8083
254.2823,31023.6917
254.4703,31118.5417
254.6583,31207.675
254.8463,31308.6333
255.0342,31376.65
255.2222,31433.2667
255.4101,31459.8333
255.598,31491.0833
255.7859,31599.2583
255.9738,31750.7083
256.1616,31896.7333
256.3495,32046.8917
256.5373,32164.3333
256.7251,32322.6167
256.9129,32419.5667
257.1006,32510.9667
257.2884,32625.6417
257.4761,32745.7083
257.6638,32818.975
257.8515,32872.05
258.0392,32953.3333
258.2269,33015.75
258.4146,33082.5333
258.6022,33162.2167
258.7898,33209.3667
258.9774,33278.0917
259.165,33359.0583
259.3525,33431.425
259.5401,33495.325
259.7276,33585.2917
259.9151,33678.2333
260.1026,33745.3083
260.2901,33846.8083
260.4776,33939.4833
260.665,34058.85
260.8524,34165.6583
261.0398,34280.3667
261.2272,34334.7583
261.4146,34355.775
261.6019,34422.7667
261.7893,34491.525
261.9766,34554.5833
262.1639,34627.9167
262.3512,34650.7833
262.5384,34686.0
262.7257,34726.4583
262.9129,34774.7417
263.1001,34826.3083
263.2873,34920.1667
263.4745,34982.85
263.6617,34955.3667
263.8488,35015.7583
264.0359,35076.75
264.2231,35106.8917
264.4101,35156.0167
264.5972,35213.7917
264.7842,35252.75
264.9713,35278.1
265.1583,35299.7917
265.3453,35316.975
265.5323,35369.5583
265.7193,35403.1417
265.9062,35476.8083
266.0931,35504.8167
266.2801,35520.875
266.4669,35581.8917
266.6538,35638.4
266.8407,35702.375
267.0276,35710.8167
267.2143,35724.7333
267.4012,35772.6917
267.588,35752.4833
267.7747,35775.5083
267.9615,35810.6083
268.1482,35823.675
268.3349,35851.5917
268.5217,35860.2417
268.7083,35838.1167
268.895,35838.7
269.0817,35869.575
269.2682,35867.4667
269.4549,35836.275
269.6415,35780.3917
269.8281,35772.9667
270.0146,35804.5333
270.2012,35827.85
270.3877,35853.6917
270.5742,35863.9333
270.7607,35886.75
270.9472,35895.0833
271.1336,35889.3917
271.32,35899.2167
271.5065,35889.15
271.6929,35905.5583
271.8792,35941.2583
272.0656,35957.775
272.252,35989.15
272.4383,36011.7167
272.6246,36002.1833
272.8109,35993.7833
272.9972,36051.35
273.1835,36084.9083
273.3697,36107.3333
273.5559,36115.9917
273.7421,36117.3333
273.9283,36115.7
274.1145,36112.875
274.3007,36117.0667
274.4868,36139.6333
274.6729,36189.1667
274.859,36219.65
275.0451,36228.625
275.2311,36163.175
275.4172,36202.3333
275.6032,36244.0417
275.7892,36296.4917
275.9752,36306.975
276.1612,36356.05
276.3472,36342.3333
276.5331,36326.95
276.719,36346.5
276.9049,36361.9083
277.0908,36340.9833
277.2767,36349.35
277.4625,36361.2
277.6484,36348.2917
277.8342,36320.1
278.02,36302.0583
278.2057,36329.5083
278.3915,36374.5167
278.5772,36369.15
278.763,36338.1333
278.9487,36381.425
279.1343,36412.0833
279.32,36393.4417
279.5057,36360.1333
279.6913,36283.7
279.877,36279.6
280.0625,36278.3333
280.2481,36246.0417
280.4337,36229.15
280.6192,36278.6333
280.8048,36321.0667
280.9903,36302.65
281.1758,36275.2333
281.3612,36221.3833
281.5467,36216.2417
281.7321,36249.2167
281.9175,36259.275
282.1029,36241.9167
282.2884,36243.9083
282.4737,36188.425
282.6591,36139.5167
282.8444,36133.6917
283.0297,36117.8917
283.215,36112.2583
283.4002,36111.4667
283.5855,36055.6917
283.7707,35972.5
283.956,35944.8583
284.1412,35935.6667
284.3264,35960.9
284.5115,36009.275
284.6967,36033.725
284.8818,36002.6417
285.0669,35947.7667
285.252,35954.025
285.4371,35970.6917
285.6222,35932.2417
285.8072,35915.5167
285.9922,35888.9
286.1772,35913.0083
286.3622,35929.475
286.5472,35882.7917
286.7321,35831.075
286.9171,35862.9667
287.102,35857.0417
287.2869,35877.5417
287.4717,35914.775
287.6566,35910.8583
287.8415,35899.6083
288.0263,35873.1417
288.2111,35799.85
288.3959,35741.2
288.5806,35741.525
288.7654,35746.1417
288.9501,35827.0667
289.1348,35844.9333
289.3195,35850.9667
289.5042,35868.8083
289.6889,35915.1167
289.8735,35861.0917
290.0581,35843.3333
290.2428,35782.6333
290.4273,35798.1917
290.6119,35837.4167
290.7965,35826.0583
290.981,35838.6583
291.1655,35838.3833
291.35,35745.5917
291.5345,35675.8917
291.719,35673.7917
291.9034,35683.8667
292.0878,35729.8417
292.2722,35714.8417
292.4566,35666.4083
292.641,35663.7917
292.8253,35656.3667
293.0096,35621.2333
293.194,35631.325
293.3783,35621.75
293.5626,35643.1833
293.7468,35648.5833
293.9311,35652.8333
294.1153,35591.9
294.2995,35493.4167
294.4837,35426.7333
294.6678,35388.6917
294.852,35363.75
295.0361,35383.2
295.2202,35399.6
295.4043,35428.3083
295.5884,35413.7083
295.7725,35402.0
295.9565,35385.4833
296.1405,35314.425
296.3246,35279.1583
296.5085,35314.325
296.6925,35354.6417
296.8764,35338.4083
297.0603,35298.5
297.2443,35263.4667
297.4282,35200.1917
297.612,35142.0917
297.7959,35082.9667
297.9797,35048.175
298.1635,34995.1333
298.3474,35037.6833
298.5311,35064.1083
298.7149,35011.9667
298.8987,34927.8333
299.0823,34907.6833
299.2661,34829.9417
299.4498,34745.7917
299.6334,34741.7167
299.8171,34748.1167
300.0007,34753.5917
300.1843,34742.225
300.368,34735.475
300.5515,34714.7
300.7351,34683.4333
300.9186,34654.1333
301.1021,34606.7083
301.2857,34597.025
301.4691,34573.1417
301.6526,34582.55
301.8361,34528.2583
302.0195,34480.2167
302.2029,34452.1833
302.3863,34433.4333
302.5697,34379.2583
302.753,34367.9333
302.9364,34383.7083
303.1197,34398.2
303.303,34374.8667
303.4863,34309.725
303.6696,34206.5167
303.8528,34137.8167
304.036,34097.4167
304.2192,34104.525
304.4024,34084.1917
304.5856,34036.85
304.7688,34024.5
304.9519,34021.05
305.135,33988.6667
305.3181,33969.3083
305.5012,33945.7
305.6842,33949.25
305.8673,33934.075
306.0504,33890.0833
306.2333,33810.175
306.4163,33789.5917
306.5993,33744.6417
306.7822,33725.4917
306.9652,33715.5333
307.1481,33656.2083
307.331,33599.9917
307.5139,33544.6333
307.6967,33493.3333
307.8796,33433.5583
308.0624,33403.2417
308.2452,33344.175
308.428,33284.325
308.6107,33266.9667
308.7935,33219.5417
308.9762,33176.3583
309.1589,33146.5917
309.3416,33103.3833
309.5243,33067.1083
309.7069,33036.125
309.8896,32982.0917
310.0721,32957.7
310.2548,32938.9667
310.4373,32917.6917
310.6199,32922.2
310.8024,32890.2917
310.985,32870.3083
311.1674,32806.2667
311.3499,32739.8667
311.5324,32723.4167
311.7148,32746.5417
311.8973,32708.55
312.0797,32679.3583
312.2621,32655.0833
312.4445,32616.975
312.6268,32550.1833
312.8091,32529.6167
312.9915,32459.375
313.1738,32422.9417
313.356,32353.0833
313.5383,32290.1583
313.7206,32261.1667
313.9027,32192.6083
314.085,32146.7333
314.2672,32125.0667
314.4493,32104.9833
314.6314,32101.675
314.8136,32092.2333
314.9957,32025.3333
315.1778,31950.7917
315.3598,31932.6167
315.5419,31928.3333
315.724,31915.7833
315.9059,31896.1667
316.088,31850.3
316.2699,31850.4333
316.4519,31835.5833
316.6338,31792.1333
316.8157,31701.425
316.9977,31665.975
317.1795,31686.4333
317.3614,31693.0417
317.5432,31688.625
317.7251,31654.5833
317.9069,31586.525
318.0887,31550.05
318.2704,31478.425
318.4522,31466.975
318.6339,31463.0583
318.8156,31503.7417
318.9973,31444.8417
319.179,31444.0833
319.3607,31452.1
319.5423,31441.8333
319.7239,31401.0167
319.9055,31342.9833
320.0871,31304.8
320.2687,31283.4917
320.4502,31257.75
320.6317,31185.8417
320.8132,31171.15
320.9947,31181.3083
321.1761,31192.225
321.3576,31185.8333
321.5391,31160.1167
321.7205,31129.4083
321.9019,31100.8583
322.0832,31052.7583
322.2646,31013.7333
322.4459,30978.85
322.6272,30946.2417
322.8085,30921.6417
322.9898,30908.1333
323.1711,30878.075
323.3523,30857.975
323.5335,30825.625
323.7147,30865.0083
323.8959,30926.6917
324.0771,30925.9667
324.2582,30904.9333
324.4393,30895.025
324.6204,30896.7083
324.8015,30886.2917
324.9826,30918.175
325.1637,30945.1
325.3447,30928.025
325.5257,30934.2417
325.7067,30919.325
325.8877,30799.7667
326.0686,30705.375
326.2496,30693.7583
326.4305,30643.2167
326.6114,30623.2
326.7922,30610.5167
326.9731,30602.6667
327.1539,30559.4417
327.3347,30554.725
327.5155,30560.0
327.6963,30627.8333
327.8771,30652.4
328.0578,30603.2417
328.2385,30506.5083
328.4193,30492.875
328.5999,30470.575
328.7806,30417.1667
328.9613,30424.0167
329.1419,30398.3667
329.3225,30389.3667
329.5031,30346.4333
329.6837,30307.475
329.8642,30272.175
330.0447,30241.4917
330.2252,30196.225
330.4057,30141.0917
330.5862,30132.7833
330.7667,30142.025
330.9471,30162.4583
331.1275,30186.025
331.3079,30145.225
331.4883,30105.2833
331.6687,30072.8167
331.849,30003.4333
332.0293,29933.0833
332.2096,29867.475
332.3899,29863.525
332.5702,29860.5417
332.7504,29876.6167
332.9306,29891.7083
333.1108,29835.1583
333.291,29770.525
333.4712,29764.6083
333.6514,29796.2333
333.8315,29777.0167
334.0116,29747.0667
334.1917,29753.65
334.3717,29761.05
334.5518,29770.3417
334.7318,29730.9417
334.9119,29712.2583
335.0918,29722.5417
335.2718,29734.1583
335.4518,29728.775
335.6317,29723.6917
335.8116,29758.525
335.9915,29711.35
336.1714,29635.3667
336.3513,29621.3917
336.5311,29630.4
336.7109,29629.125
336.8907,29598.7333
337.0705,29508.1833
337.2502,29428.925
337.43,29382.7
337.6097,29338.4667
337.7894,29302.95
337.9691,29305.725
338.1488,29316.8583
338.3284,29325.2417
338.508,29351.95
338.6877,29346.125
338.8672,29332.2333
339.0468,29258.625
339.2263,29227.8
339.4059,29299.825
339.5854,29340.0333
339.7649,29277.3083
339.9443,29241.8833
340.1238,29223.275
340.3032,29229.5167
340.4826,29234.8333
340.662,29171.825
340.8414,29116.8083
341.0207,29133.7
341.2001,29157.0917
341.3794,29174.1583
341.5587,29205.9417
341.738,29184.3917
341.9172,29170.7583
342.0965,29124.825
342.2757,29031.1583
342.4549,28962.2333
342.6341,28963.175
342.8132,29007.1417
342.9923,29111.975
343.1715,29212.6333
343.3506,29153.525
343.5296,29025.1
343.7087,28967.125
343.8878,28899.3583
344.0668,28877.45
344.2458,28864.8083
344.4248,28800.0417
344.6037,28775.7583
344.7827,28771.725
344.9616,28745.2
345.1405,28743.0167
345.3194,28738.0
345.4982,28687.0667
345.6771,28661.1083
345.8559,28663.6833
346.0347,28631.125
346.2135,28619.3083
346.3923,28628.4333
346.571,28578.8167
346.7498,28537.65
346.9285,28572.6667
347.1071,28522.15
347.2859,28475.325
347.4645,28510.2833
347.6431,28570.6667
347.8217,28655.45
348.0003,28616.9083
348.1789,28531.6333
348.3574,28472.7917
348.5359,28416.4833
348.7145,28358.4417
348.893,28360.025
349.0714,28357.9333
349.2499,28305.35
349.4283,28245.3667
349.6068,28178.7167
349.7852,28148.0083
349.9635,28156.3417
350.1419,28149.325
350.3202,28125.425
350.4985,28053.45
350.6768,28017.6583
350.8551,27994.225
351.0334,27967.7667
351.2116,27940.1083
351.3898,27937.1167
351.568,27904.5917
351.7462,27893.2667
351.9243,27861.25
352.1025,27828.5417
352.2806,27793.7583
352.4587,27794.7833
352.6368,27755.0167
352.8148,27677.5333
352.9929,27636.7083
353.1709,27649.475
353.3489,27637.1667
353.5268,27591.7167
353.7048,27543.2417
353.8828,27518.9667
354.0607,27466.2917
354.2386,27474.3917
354.4165,27453.4167
354.5943,27419.0417
354.7722,27408.1167
354.95,27454.85
355.1278,27453.6083
355.3056,27383.6583
355.4833,27298.2917
355.6611,27234.9
355.8388,27184.6
356.0165,27166.65
356.1942,27187.05
356.3719,27226.675
356.5495,27216.575
356.7271,27205.1667
356.9047,27179.35
357.0823,27178.775
357.2599,27199.8583
357.4374,27149.6917
357.6149,27066.1333
357.7924,27017.1167
357.9699,27005.825
358.1474,26960.1333
358.3248,26895.2667
358.5023,26856.8083
358.6797,26797.7833
358.8571,26775.1917
359.0344,26726.7083
359.2118,26659.4833
359.3891,26617.95
359.5664,26575.5333
359.7437,26551.0083
359.9209,26494.6917
360.0982,26412.7083
360.2754,26366.4917
360.4526,26410.375
360.6298,26413.1083
360.807,26393.8
360.9841,26374.6167
361.1613,26344.0167
361.3383,26374.775
361.5154,26393.0417
361.6925,26343.275
361.8695,26340.4083
362.0466,26286.375
362.2236,26268.3583
362.4005,26235.5833
362.5775,26146.2333
362.7545,26064.575
362.9314,26058.275
363.1083,26101.5
363.2852,26144.4167
363.462,26096.2833
363.6389,26099.7667
363.8157,26031.4083
363.9925,25992.1
364.1693,25928.275
364.346,25872.625
364.5228,25910.1
364.6996,25956.125
364.8762,25988.5
365.0529,25967.725
365.2296,25974.3167
365.4062,25965.4417
365.5829,25908.425
365.7595,25918.1417
365.9361,25901.4167
366.1126,25932.3583
366.2892,26230.3333
366.4657,26641.675
366.6422,26738.1167
366.8186,26811.0667
366.9951,26855.1583
367.1716,26658.4583
367.348,26715.4833
367.5244,26764.6917
367.7008,26744.2917
367.8772,26472.925
368.0535,26377.975
368.2298,26729.4583
368.4061,26750.9917
368.5824,26677.175
368.7586,26905.3833
368.9349,26736.1167
369.1111,26337.9667
369.2873,26163.3083
369.4635,26255.9417
369.6396,26075.975
369.8158,25938.8
369.9919,26021.0333
370.168,26164.6917
370.3441,26073.275
370.5202,25884.0333
370.6962,25756.1917
370.8722,25711.1083
371.0482,25685.8083
371.2242,25845.1417
371.4002,26060.5333
371.5761,26010.7167
371.752,25953.5667
371.9279,26042.975
372.1038,26048.25
372.2796,25920.7083
372.4555,25947.7167
372.6313,25902.6083
372.8071,25783.475
372.9829,25753.125
373.1586,25865.7833
373.3344,25816.4917
373.5101,25762.875
373.6858,25747.6083
373.8615,25708.8333
374.0371,25834.3583
374.2127,26014.3583
374.3884,25892.4833
374.564,25807.35
374.7395,25837.5333
374.9151,25982.1083
375.0906,26355.7
375.2661,26349.3833
375.4416,26287.2333
375.6171,26536.8583
375.7925,26723.1333
375.968,26639.4667
376.1434,26345.8417
376.3188,26286.5417
376.4941,26350.1917
376.6695,26404.25
376.8448,26493.5083
377.0201,26459.2167
377.1954,26526.5083
377.3707,26653.5667
377.5459,26820.8333
377.7212,27359.775
377.8964,28069.3333
378.0715,27853.9583
378.2467,27672.3833
378.4218,27695.7583
378.597,27271.0583
378.7721,27238.3
378.9472,27370.725
379.1222,27720.7167
379.2973,28387.4583
379.4723,28989.3583
379.6473,29180.4667
379.8223,28584.25
379.9972,28119.9333
380.1722,27845.1833
380.3471,27718.325
380.522,27470.8583
380.6969,27660.625
380.8717,27860.7167
381.0466,27493.3333
381.2214,27444.9
381.3962,27375.0917
381.571,27197.6417
381.7457,27183.7
381.9204,27362.0167
382.0952,27314.1583
382.2699,28035.625
382.4445,28429.6333
382.6192,29011.6583
382.7938,29777.7833
382.9685,29805.1833
383.1431,28923.5917
383.3176,28235.3667
383.4922,28046.2833
383.6667,27957.8417
383.8412,27620.1333
384.0157,27539.85
384.1902,27801.3833
384.3646,27888.5417
384.5391,27863.0583
384.7134,28124.0333
384.8878,28813.375
385.0622,29100.7333
385.2365,28384.3917
385.4109,27938.6417
385.5852,27930.9
385.7594,28211.025
385.9337,28493.425
386.1079,29005.8917
386.2822,29745.55
386.4564,29307.1667
386.6306,28998.55
386.8047,29524.1833
386.9789,29685.25
387.153,30336.8833
387.3271,30715.8833
387.5012,30919.975
387.6752,31694.1417
387.8492,32203.7417
388.0233,31304.0833
388.1972,31134.4917
388.3712,31144.7333
388.5452,31153.8833
388.7191,31584.1583
388.893,32468.1083
389.0669,31375.55
389.2408,29797.425
389.4146,28909.9833
389.5884,28227.75
389.7623,27851.3167
389.9361,27699.1583
390.1098,27855.0083
390.2835,27944.55
390.4573,27869.6333
390.631,28045.6083
390.8047,28474.65
390.9784,28426.0583
391.152,28325.7
391.3256,28563.2333
391.4992,28455.175
391.6728,28306.7333
391.8464,28917.8
392.0199,29318.9583
392.1934,29146.125
392.3669,29793.4833
392.5403,30054.3583
392.7138,30664.5833
392.8873,31205.65
393.0607,31837.2
393.2341,32153.5417
393.4074,31693.8833
393.5808,30642.3
393.7542,30540.55
393.9274,30237.7333
394.1007,30060.2417
394.274,30489.225
394.4472,30555.2917
394.6205,31411.875
394.7937,32401.55
394.9668,32326.9333
395.14,31264.5083
395.3131,30182.7667
395.4863,29698.175
395.6594,29465.075
395.8325,28993.2833
396.0055,29065.0
396.1786,29285.175
396.3516,29376.1333
396.5246,29114.5917
396.6975,28834.1083
396.8705,29660.6333
397.0434,29772.4333
397.2163,29130.5
397.3892,29214.4917
397.5621,29804.0917
397.735,30288.3167
397.9077,30981.425
398.0806,30549.0583
398.2534,30896.0667
398.4261,31018.7917
398.5989,31968.8833
398.7716,32123.7667
398.9443,32099.25
399.117,31703.8083
399.2896,31538.75
399.4623,31023.45
399.6349,30847.9667
399.8075,30228.8333
399.9801,29745.2167
400.1526,29384.1333
400.3252,28461.9833
400.4977,28070.4167
400.6702,27934.425
400.8427,27838.7917
401.0151,27943.0167
401.1875,27737.6833
401.36,27880.25
401.5323,27640.0167
401.7047,27336.4833
401.877,27258.3583
402.0494,27389.9083
402.2216,27897.3833
402.394,27997.6083
402.5662,27880.1167
402.7385,27945.1167
402.9107,27862.15
403.0829,27795.125
403.2551,27589.875
403.4272,27546.2417
403.5994,27598.0583
403.7715,28117.2417
403.9436,28095.525
404.1156,28286.1333
