Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-19 06:05:22.191349
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.3583
218.2508,2037.4167
218.442,2079.2917
218.6332,2130.0667
218.8244,2174.125
219.0156,2222.6167
219.2067,2272.4833
219.3979,2325.95
219.589,2380.45
219.7801,2435.7167
219.9712,2491.2
220.1623,2551.8667
220.3533,2613.1083
220.5444,2677.4083
220.7354,2744.825
220.9264,2812.0083
221.1174,2884.5167
221.3083,2959.65
221.4993,3031.2667
221.6902,3103.9833
221.8812,3183.3
222.0721,3266.5167
222.263,3347.3083
222.4538,3434.35
222.6447,3522.325
222.8355,3611.0083
223.0264,3699.1
223.2172,3792.0583
223.408,3889.5333
223.5987,3985.7833
223.7895,4086.8333
223.9802,4191.5083
224.1709,4299.55
224.3616,4409.2667
224.5524,4521.9
224.743,4635.375
224.9337,4745.4667
225.1243,4871.1833
225.315,4990.9
225.5056,5106.875
225.6962,5231.6833
225.8867,5359.4
226.0773,5487.675
226.2678,5616.025
226.4584,5753.8
226.6489,5888.175
226.8394,6023.425
227.0298,6164.8417
227.2203,6314.375
227.4108,6468.8583
227.6012,6618.4167
227.7916,6765.425
227.982,6921.7833
228.1723,7074.5417
228.3627,7233.475
228.5531,7386.2083
228.7434,7540.8
228.9337,7704.5083
229.124,7872.1
229.3143,8043.975
229.5045,8227.8
229.6948,8404.675
229.885,8593.2333
230.0752,8782.125
230.2654,8969.075
230.4556,9164.1833
230.6457,9350.3667
230.8358,9539.0083
231.026,9733.25
231.2161,9919.7417
231.4062,10109.3917
231.5963,10292.5417
231.7863,10493.1167
231.9764,10702.4833
232.1664,10909.4083
232.3564,11127.0917
232.5464,11326.5833
232.7364,11544.5083
232.9263,11750.6667
233.1163,11975.6
233.3062,12201.5583
233.4961,12438.5667
233.686,12660.8167
233.8758,12867.9917
234.0657,13073.4917
234.2555,13297.175
234.4454,13519.7833
234.6352,13750.45
234.825,13965.9167
235.0147,14175.35
235.2045,14388.4583
235.3942,14606.625
235.5839,14829.8083
235.7737,15043.65
235.9633,15265.425
236.153,15501.125
236.3427,15736.1333
236.5323,15965.3333
236.7219,16182.9833
236.9115,16374.2917
237.1011,16583.1167
237.2907,16809.325
237.4803,17032.9583
237.6698,17238.7583
237.8593,17462.9833
238.0488,17676.2417
238.2383,17886.75
238.4278,18095.0833
238.6172,18333.4
238.8066,18545.0667
238.9961,18764.125
239.1855,18999.7667
239.3748,19216.85
239.5642,19419.6
239.7536,19645.6333
239.9429,19853.7583
240.1322,20052.7167
240.3215,20259.0167
240.5108,20468.7083
240.7001,20680.8583
240.8893,20889.4
241.0786,21080.3917
241.2677,21266.8833
241.457,21478.0
241.6461,21642.6333
241.8353,21812.2917
242.0244,21976.6083
242.2136,22148.7667
242.4027,22327.9167
242.5918,22504.925
242.7809,22656.575
242.9699,22756.6
243.159,22895.025
243.348,23111.9833
243.537,23338.65
243.726,23521.7833
243.915,23687.5083
244.1039,23819.8917
244.2929,23896.4167
244.4818,23987.8417
244.6707,24146.025
244.8596,24353.225
245.0485,24550.9583
245.2373,24740.5083
245.4262,24918.7917
245.615,25081.4167
245.8038,25214.075
245.9926,25373.5917
246.1814,25499.5833
246.3701,25521.0
246.5589,25600.5
246.7476,25759.6667
246.9363,25982.7417
247.1249,26177.175
247.3136,26352.6083
247.5023,26524.725
247.6909,26697.4583
247.8795,26848.125
248.0681,27005.6333
248.2567,27155.9583
248.4453,27281.3333
248.6338,27383.9917
248.8224,27400.7
249.0109,27402.75
249.1994,27533.5083
249.3878,27711.1167
249.5763,27907.4917
249.7648,28066.825
249.9532,28235.875
250.1416,28420.35
250.33,28614.7917
250.5183,28775.25
250.7067,28908.55
250.8951,29028.275
251.0834,29150.7667
251.2717,29264.5083
251.46,29366.725
251.6483,29456.3833
251.8365,29485.625
252.0247,29487.85
252.213,29609.4333
252.4012,29732.6583
252.5894,29905.5667
252.7775,30036.0583
252.9657,30160.1167
253.1538,30314.1667
253.3419,30432.4
253.53,30536.8167
253.7181,30650.95
253.9062,30761.3167
254.0942,30878.075
254.2823,30958.3
254.4703,31039.2583
254.6583,31132.3
254.8463,31224.825
255.0342,31284.6083
255.2222,31327.7083
255.4101,31331.925
255.598,31356.4417
255.7859,31449.6917
255.9738,31575.425
256.1616,31711.3333
256.3495,31858.925
256.5373,31971.175
256.7251,32144.2833
256.9129,32254.5583
257.1006,32361.05
257.2884,32481.2
257.4761,32623.825
257.6638,32713.9583
257.8515,32775.45
258.0392,32869.5667
258.2269,32939.0083
258.4146,33011.8417
258.6022,33088.8667
258.7898,33123.5583
258.9774,33178.7083
259.165,33241.4417
259.3525,33295.5083
259.5401,33339.65
259.7276,33415.4167
259.9151,33489.4
260.1026,33540.975
260.2901,33640.2833
260.4776,33733.125
260.665,33866.9
260.8524,33989.2
261.0398,34108.25
261.2272,34182.6333
261.4146,34220.5833
261.6019,34302.9917
261.7893,34392.2583
261.9766,34464.1
262.1639,34550.025
262.3512,34572.275
262.5384,34604.6
262.7257,34635.2667
262.9129,34685.7917
263.1001,34713.275
263.2873,34776.5167
263.4745,34823.8333
263.6617,34774.575
263.8488,34821.4333
264.0359,34867.9083
264.2231,34894.8667
264.4101,34935.3917
264.5972,34995.3333
264.7842,35039.9833
264.9713,35076.475
265.1583,35104.3
265.3453,35153.3583
265.5323,35222.4833
265.7193,35287.9583
265.9062,35371.125
266.0931,35415.4833
266.2801,35437.5833
266.4669,35501.6667
266.6538,35551.2583
266.8407,35608.9417
267.0276,35603.8917
267.2143,35596.9333
267.4012,35634.825
267.588,35587.7833
267.7747,35592.95
267.9615,35604.5667
268.1482,35605.8833
268.3349,35619.2417
268.5217,35619.9
268.7083,35601.1833
268.895,35618.65
269.0817,35652.0917
269.2682,35662.625
269.4549,35660.0583
269.6415,35617.05
269.8281,35629.9333
270.0146,35680.4333
270.2012,35723.7
270.3877,35758.6833
270.5742,35776.1083
270.7607,35783.175
270.9472,35795.0417
271.1336,35787.5417
271.32,35767.3917
271.5065,35744.1917
271.6929,35737.8583
271.8792,35767.4417
272.0656,35764.975
272.252,35774.325
272.4383,35783.8917
272.6246,35762.025
272.8109,35753.9667
272.9972,35810.25
273.1835,35845.9667
273.3697,35878.8917
273.5559,35902.975
273.7421,35922.875
273.9283,35938.2417
274.1145,35952.5417
274.3007,35977.2917
274.4868,36018.45
274.6729,36081.1
274.859,36120.15
275.0451,36136.0417
275.2311,36057.6417
275.4172,36093.475
275.6032,36129.5083
275.7892,36156.4583
275.9752,36154.1
276.1612,36179.4583
276.3472,36132.9
276.5331,36117.7333
276.719,36116.4083
276.9049,36115.3667
277.0908,36094.0333
277.2767,36087.9667
277.4625,36103.0
277.6484,36091.8667
277.8342,36075.8
278.02,36085.775
278.2057,36119.7
278.3915,36182.125
278.5772,36198.8333
278.763,36185.3917
278.9487,36242.3333
279.1343,36284.8333
279.32,36279.4417
279.5057,36249.6167
279.6913,36170.7
279.877,36158.35
280.0625,36152.25
280.2481,36103.2333
280.4337,36055.5167
280.6192,36085.525
280.8048,36122.1333
280.9903,36081.0417
281.1758,36033.375
281.3612,35978.0667
281.5467,35950.9417
281.7321,35993.8917
281.9175,35997.6583
282.1029,35976.6417
282.2884,35992.0333
282.4737,35944.3083
282.6591,35918.5083
282.8444,35927.2083
283.0297,35931.175
283.215,35947.1333
283.4002,35953.6
283.5855,35925.0667
283.7707,35845.4417
283.956,35826.7917
284.1412,35816.3333
284.3264,35833.6417
284.5115,35877.45
284.6967,35889.3583
284.8818,35844.8417
285.0669,35776.375
285.252,35768.2917
285.4371,35757.0417
285.6222,35714.3417
285.8072,35679.125
285.9922,35642.4
286.1772,35652.9167
286.3622,35667.025
286.5472,35613.65
286.7321,35565.6167
286.9171,35605.7583
287.102,35611.65
287.2869,35638.075
287.4717,35697.2083
287.6566,35709.9
287.8415,35710.95
288.0263,35705.7417
288.2111,35653.4
288.3959,35595.3833
288.5806,35614.2333
288.7654,35624.7583
288.9501,35700.8667
289.1348,35726.1417
289.3195,35722.5917
289.5042,35727.85
289.6889,35751.1833
289.8735,35685.45
290.0581,35653.5417
290.2428,35584.4667
290.4273,35571.6583
290.6119,35596.8583
290.7965,35575.7083
290.981,35584.675
291.1655,35570.825
291.35,35470.9417
291.5345,35412.475
291.719,35417.1833
291.9034,35435.9167
292.0878,35487.9917
292.2722,35483.7667
292.4566,35450.25
292.641,35470.7333
292.8253,35476.2333
293.0096,35461.5833
293.194,35484.0083
293.3783,35491.0
293.5626,35515.9667
293.7468,35518.6667
293.9311,35527.7167
294.1153,35455.5667
294.2995,35356.5583
294.4837,35290.8583
294.6678,35235.9083
294.852,35190.45
295.0361,35196.45
295.2202,35184.7167
295.4043,35203.1583
295.5884,35170.5333
295.7725,35152.6083
295.9565,35124.2833
296.1405,35056.425
296.3246,35009.2917
296.5085,35050.5833
296.6925,35096.3417
296.8764,35082.0
297.0603,35051.1083
297.2443,35026.875
297.4282,34985.8333
297.612,34937.6917
297.7959,34899.675
297.9797,34893.2917
298.1635,34856.625
298.3474,34898.4
298.5311,34940.1833
298.7149,34886.8417
298.8987,34820.4667
299.0823,34784.5667
299.2661,34713.325
299.4498,34612.7167
299.6334,34604.875
299.8171,34603.6167
300.0007,34580.275
300.1843,34560.5
300.368,34531.15
300.5515,34493.7417
300.7351,34457.0833
300.9186,34414.7917
301.1021,34363.05
301.2857,34338.1417
301.4691,34311.375
301.6526,34319.4917
301.8361,34268.675
302.0195,34230.7833
302.2029,34207.1167
302.3863,34201.575
302.5697,34163.2333
302.753,34176.0
302.9364,34205.425
303.1197,34238.6083
303.303,34224.4833
303.4863,34170.275
303.6696,34083.2667
303.8528,34021.875
304.036,33977.4333
304.2192,33994.025
304.4024,33971.5417
304.5856,33915.0
304.7688,33905.3083
304.9519,33884.425
305.135,33839.2083
305.3181,33806.975
305.5012,33768.9
305.6842,33765.1833
305.8673,33725.3
306.0504,33670.925
306.2333,33573.85
306.4163,33552.1
306.5993,33491.975
306.7822,33475.05
306.9652,33459.1667
307.1481,33399.1333
307.331,33351.2
307.5139,33320.825
307.6967,33263.3167
307.8796,33233.3167
308.0624,33209.8417
308.2452,33161.5083
308.428,33120.6917
308.6107,33120.925
308.7935,33078.2333
308.9762,33051.6417
309.1589,33021.5
309.3416,33000.9
309.5243,32963.0083
309.7069,32934.4417
309.8896,32885.85
310.0721,32837.6833
310.2548,32811.775
310.4373,32790.6167
310.6199,32781.7
310.8024,32732.1167
310.985,32700.2667
311.1674,32624.0667
311.3499,32535.225
311.5324,32521.8667
311.7148,32534.75
311.8973,32486.175
312.0797,32442.6917
312.2621,32420.9417
312.4445,32371.2417
312.6268,32314.3083
312.8091,32289.875
312.9915,32227.6583
313.1738,32202.3583
313.356,32142.9417
313.5383,32091.725
313.7206,32081.4833
313.9027,32028.5083
314.085,31994.475
314.2672,31986.575
314.4493,31979.9417
314.6314,31980.1833
314.8136,31976.75
314.9957,31918.35
315.1778,31857.1083
315.3598,31823.1417
315.5419,31818.8167
315.724,31809.575
315.9059,31786.95
316.088,31733.0667
316.2699,31726.3333
316.4519,31698.85
316.6338,31643.2083
316.8157,31532.6083
316.9977,31489.525
317.1795,31487.1333
317.3614,31490.8
317.5432,31470.5083
317.7251,31423.0833
317.9069,31360.3667
318.0887,31319.975
318.2704,31252.3167
318.4522,31239.0667
318.6339,31240.0917
318.8156,31284.5
318.9973,31223.4
319.179,31233.5417
319.3607,31252.6667
319.5423,31258.7333
319.7239,31237.4083
319.9055,31195.8
320.0871,31174.7667
320.2687,31155.6167
320.4502,31146.4333
320.6317,31078.05
320.8132,31079.3083
320.9947,31085.4333
321.1761,31101.0
321.3576,31084.625
321.5391,31060.5833
321.7205,31025.55
321.9019,30991.3
322.0832,30939.6083
322.2646,30884.4583
322.4459,30839.1
322.6272,30795.3917
322.8085,30757.025
322.9898,30728.2333
323.1711,30677.0333
323.3523,30659.1167
323.5335,30616.8417
323.7147,30644.1417
323.8959,30703.3
324.0771,30699.1083
324.2582,30674.1333
324.4393,30662.2833
324.6204,30675.5
324.8015,30676.6167
324.9826,30707.6167
325.1637,30748.0417
325.3447,30752.5167
325.5257,30756.95
325.7067,30753.5333
325.8877,30651.8917
326.0686,30571.0833
326.2496,30571.7583
326.4305,30525.2
326.6114,30515.075
326.7922,30498.9583
326.9731,30501.2833
327.1539,30465.5417
327.3347,30468.8833
327.5155,30472.4417
327.6963,30525.2083
327.8771,30545.1833
328.0578,30490.2583
328.2385,30389.1583
328.4193,30365.5667
328.5999,30322.8417
328.7806,30268.6583
328.9613,30261.8083
329.1419,30223.3667
329.3225,30199.45
329.5031,30150.8083
329.6837,30099.925
329.8642,30051.2
330.0447,30029.775
330.2252,29978.0667
330.4057,29925.8833
330.5862,29911.75
330.7667,29931.3833
330.9471,29953.95
331.1275,29977.9583
331.3079,29945.825
331.4883,29920.7417
331.6687,29906.5167
331.849,29841.2917
332.0293,29781.9833
332.2096,29738.0
332.3899,29730.9917
332.5702,29745.7583
332.7504,29762.2583
332.9306,29788.0917
333.1108,29741.875
333.291,29674.1083
333.4712,29673.0917
333.6514,29701.1833
333.8315,29676.4417
334.0116,29652.4083
334.1917,29650.8583
334.3717,29647.725
334.5518,29644.7417
334.7318,29597.0
334.9119,29578.6
335.0918,29578.075
335.2718,29576.25
335.4518,29562.9833
335.6317,29546.2667
335.8116,29568.5333
335.9915,29519.0917
336.1714,29436.475
336.3513,29422.1333
336.5311,29414.7417
336.7109,29424.7833
336.8907,29387.3333
337.0705,29295.3833
337.2502,29211.7583
337.43,29191.025
337.6097,29144.6833
337.7894,29115.9
337.9691,29125.4
338.1488,29148.5333
338.3284,29152.3917
338.508,29201.4333
338.6877,29206.2417
338.8672,29198.075
339.0468,29136.225
339.2263,29113.4917
339.4059,29194.0333
339.5854,29242.75
339.7649,29178.9417
339.9443,29149.1417
340.1238,29129.2917
340.3032,29132.1833
340.4826,29136.8417
340.662,29066.675
340.8414,29013.9833
341.0207,29019.4083
341.2001,29035.6917
341.3794,29031.4667
341.5587,29059.0583
341.738,29033.575
341.9172,29009.7583
342.0965,28954.775
342.2757,28856.775
342.4549,28779.8
342.6341,28768.1583
342.8132,28805.6667
342.9923,28908.5667
343.1715,29016.5
343.3506,28941.6
343.5296,28825.2583
343.7087,28761.0917
343.8878,28708.2667
344.0668,28684.3417
344.2458,28677.15
344.4248,28620.3333
344.6037,28602.6
344.7827,28611.8667
344.9616,28586.2833
345.1405,28596.8333
345.3194,28597.9583
345.4982,28553.0
345.6771,28533.4583
345.8559,28547.4167
346.0347,28520.825
346.2135,28519.6167
346.3923,28526.6583
346.571,28479.4583
346.7498,28438.6333
346.9285,28475.6917
347.1071,28427.0667
347.2859,28373.1583
347.4645,28408.55
347.6431,28469.475
347.8217,28543.55
348.0003,28489.9083
348.1789,28401.125
348.3574,28330.8333
348.5359,28269.9167
348.7145,28207.825
348.893,28197.3333
349.0714,28195.3833
349.2499,28135.875
349.4283,28061.3417
349.6068,27991.2333
349.7852,27958.9583
349.9635,27962.375
350.1419,27949.0667
350.3202,27914.725
350.4985,27859.7083
350.6768,27828.6333
350.8551,27798.7
351.0334,27783.0833
351.2116,27750.8333
351.3898,27755.5
351.568,27736.0
351.7462,27733.8833
351.9243,27715.35
352.1025,27684.9583
352.2806,27661.4083
352.4587,27670.5583
352.6368,27635.65
352.8148,27565.1083
352.9929,27531.9833
353.1709,27551.5583
353.3489,27543.3333
353.5268,27494.2167
353.7048,27454.2
353.8828,27436.1917
354.0607,27371.7833
354.2386,27370.725
354.4165,27358.1
354.5943,27318.175
354.7722,27312.75
354.95,27344.6833
355.1278,27330.175
355.3056,27262.3083
355.4833,27163.925
355.6611,27087.8417
355.8388,27043.9833
356.0165,27009.9917
356.1942,27024.425
356.3719,27047.7917
356.5495,27040.6917
356.7271,27024.6917
356.9047,26991.9417
357.0823,26986.375
357.2599,27000.15
357.4374,26949.475
357.6149,26872.1167
357.7924,26808.95
357.9699,26814.25
358.1474,26770.425
358.3248,26714.625
358.5023,26683.4167
358.6797,26629.2833
358.8571,26610.4083
359.0344,26569.2667
359.2118,26514.6333
359.3891,26482.325
359.5664,26450.75
359.7437,26434.2167
359.9209,26381.025
360.0982,26307.05
360.2754,26270.95
360.4526,26314.5667
360.6298,26323.4417
360.807,26303.2083
360.9841,26281.1
361.1613,26255.725
361.3383,26289.7
361.5154,26303.9417
361.6925,26250.475
361.8695,26238.6417
362.0466,26189.4083
362.2236,26166.8417
362.4005,26131.0167
362.5775,26029.7417
362.7545,25946.1917
362.9314,25920.45
363.1083,25964.0833
363.2852,25999.175
363.462,25945.875
363.6389,25931.6083
363.8157,25868.8083
363.9925,25825.125
364.1693,25751.9417
364.346,25690.1917
364.5228,25727.075
364.6996,25771.35
364.8762,25806.0333
365.0529,25784.7833
365.2296,25780.9917
365.4062,25786.425
365.5829,25736.8583
365.7595,25735.5833
365.9361,25731.0333
366.1126,25765.1083
366.2892,26073.15
366.4657,26483.725
366.6422,26586.425
366.8186,26668.075
366.9951,26717.3833
367.1716,26530.1833
367.348,26602.55
367.5244,26653.3
367.7008,26642.9917
367.8772,26370.7417
368.0535,26283.3833
368.2298,26642.575
368.4061,26665.0083
368.5824,26588.6917
368.7586,26822.2667
368.9349,26655.7833
369.1111,26257.5417
369.2873,26074.5333
369.4635,26169.375
369.6396,25979.7917
369.8158,25840.875
369.9919,25915.8333
370.168,26057.3083
370.3441,25955.9667
370.5202,25754.675
370.6962,25623.275
370.8722,25570.5167
371.0482,25546.875
371.2242,25688.275
371.4002,25889.6417
371.5761,25840.2
371.752,25779.5167
371.9279,25870.9417
372.1038,25860.5917
372.2796,25743.45
372.4555,25756.3583
372.6313,25717.7833
372.8071,25595.1917
372.9829,25565.325
373.1586,25686.3333
373.3344,25633.8
373.5101,25571.9583
373.6858,25568.5
373.8615,25545.8583
374.0371,25669.8083
374.2127,25851.95
374.3884,25734.4667
374.564,25661.725
374.7395,25698.7333
374.9151,25858.7083
375.0906,26224.4
375.2661,26221.3833
375.4416,26180.175
375.6171,26433.5917
375.7925,26627.9
375.968,26535.9333
376.1434,26252.1417
376.3188,26199.3917
376.4941,26265.1083
376.6695,26326.0167
376.8448,26412.675
377.0201,26378.2333
377.1954,26449.25
377.3707,26558.2333
377.5459,26735.9
377.7212,27267.5167
377.8964,27958.1
378.0715,27741.1917
378.2467,27553.7417
378.4218,27571.1333
378.597,27157.4167
378.7721,27112.1917
378.9472,27235.3
379.1222,27571.9583
379.2973,28233.0083
379.4723,28819.3667
379.6473,28992.6167
379.8223,28401.8917
379.9972,27935.9667
380.1722,27649.825
380.3471,27527.8583
380.522,27275.4083
380.6969,27466.2333
380.8717,27663.0583
381.0466,27296.2083
381.2214,27251.0333
381.3962,27179.5667
381.571,27012.65
381.7457,26996.675
381.9204,27171.8833
382.0952,27141.025
382.2699,27863.325
382.4445,28260.5167
382.6192,28851.8333
382.7938,29612.2833
382.9685,29631.0667
383.1431,28767.8083
383.3176,28096.05
383.4922,27924.3917
383.6667,27838.775
383.8412,27516.8917
384.0157,27452.6
384.1902,27706.1833
384.3646,27806.9
384.5391,27780.975
384.7134,28052.975
384.8878,28728.3333
385.0622,29012.5667
385.2365,28295.4417
385.4109,27860.3333
385.5852,27852.0
385.7594,28127.4583
385.9337,28410.3917
386.1079,28919.4917
386.2822,29647.2
386.4564,29198.825
386.6306,28895.9583
386.8047,29407.2167
386.9789,29551.0083
387.153,30204.4167
387.3271,30564.825
387.5012,30766.95
387.6752,31529.525
387.8492,32013.3833
388.0233,31119.3417
388.1972,30943.6333
388.3712,30950.7083
388.5452,30958.9833
388.7191,31384.6833
388.893,32228.8667
389.0669,31147.2583
389.2408,29578.9333
389.4146,28701.675
389.5884,28032.925
389.7623,27653.9833
389.9361,27501.875
390.1098,27659.5833
390.2835,27744.2917
390.4573,27685.5
390.631,27853.4667
390.8047,28291.7083
390.9784,28246.4917
391.152,28156.7
391.3256,28388.625
391.4992,28287.325
391.6728,28164.5583
391.8464,28777.1583
392.0199,29176.225
392.1934,29017.8917
392.3669,29671.075
392.5403,29936.075
392.7138,30554.3417
392.8873,31102.9333
393.0607,31733.4667
393.2341,32055.175
393.4074,31581.7083
393.5808,30560.075
393.7542,30464.0083
393.9274,30150.2667
394.1007,29990.2083
394.274,30396.1833
394.4472,30462.9167
394.6205,31338.4833
394.7937,32303.9417
394.9668,32211.9
395.14,31149.425
395.3131,30066.6083
395.4863,29593.6083
395.6594,29343.3083
395.8325,28863.9917
396.0055,28932.3833
396.1786,29139.3833
396.3516,29222.6667
396.5246,28957.6583
396.6975,28675.5167
396.8705,29492.0417
397.0434,29579.1083
397.2163,28953.575
397.3892,29028.325
397.5621,29608.9833
397.735,30089.8917
397.9077,30763.75
398.0806,30322.975
398.2534,30679.6167
398.4261,30798.4333
398.5989,31747.3667
398.7716,31885.1583
398.9443,31854.9917
399.117,31482.9
399.2896,31314.3083
399.4623,30819.3167
399.6349,30641.4667
399.8075,30029.1083
399.9801,29560.5667
400.1526,29197.4667
400.3252,28296.1833
400.4977,27918.1167
400.6702,27785.4333
400.8427,27703.5083
401.0151,27803.5083
401.1875,27611.3917
401.36,27756.0917
401.5323,27517.5833
401.7047,27229.25
401.877,27163.6583
402.0494,27304.6667
402.2216,27815.65
402.394,27908.6667
402.5662,27787.4167
402.7385,27861.0833
402.9107,27781.4417
403.0829,27726.1917
403.2551,27513.5167
403.4272,27473.3167
403.5994,27526.6833
403.7715,28033.5833
403.9436,28005.95
404.1156,28190.275
