Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 05:50:16.145220
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1999.2667
218.2508,2042.375
218.442,2083.4
218.6332,2133.0917
218.8244,2179.2917
219.0156,2229.1
219.2067,2277.4833
219.3979,2330.0583
219.589,2386.3917
219.7801,2442.5667
219.9712,2500.0167
220.1623,2559.1083
220.3533,2625.45
220.5444,2688.3333
220.7354,2756.4333
220.9264,2824.375
221.1174,2893.8333
221.3083,2967.4583
221.4993,3038.9833
221.6902,3109.3083
221.8812,3189.6
222.0721,3271.1083
222.263,3355.6083
222.4538,3441.9917
222.6447,3532.525
222.8355,3624.1667
223.0264,3715.425
223.2172,3805.725
223.408,3905.5083
223.5987,4002.4917
223.7895,4099.3917
223.9802,4209.2583
224.1709,4313.7
224.3616,4420.95
224.5524,4529.8917
224.743,4644.1583
224.9337,4752.6
225.1243,4880.25
225.315,4999.925
225.5056,5117.8083
225.6962,5249.0083
225.8867,5378.25
226.0773,5509.5833
226.2678,5638.775
226.4584,5777.175
226.6489,5913.7417
226.8394,6047.2917
227.0298,6187.5083
227.2203,6333.8083
227.4108,6491.4667
227.6012,6635.8417
227.7916,6777.9833
227.982,6934.5667
228.1723,7087.6083
228.3627,7241.5417
228.5531,7401.4833
228.7434,7562.6417
228.9337,7729.2167
229.124,7901.925
229.3143,8073.1417
229.5045,8267.25
229.6948,8444.6083
229.885,8629.9083
230.0752,8816.2
230.2654,9003.4333
230.4556,9193.9
230.6457,9373.6333
230.8358,9563.7667
231.026,9745.0
231.2161,9933.2167
231.4062,10127.675
231.5963,10315.95
231.7863,10516.4167
231.9764,10727.7667
232.1664,10945.2667
232.3564,11163.3917
232.5464,11373.125
232.7364,11595.0
232.9263,11799.2083
233.1163,12022.9833
233.3062,12244.775
233.4961,12477.3417
233.686,12695.95
233.8758,12898.2417
234.0657,13103.7667
234.2555,13326.925
234.4454,13550.2917
234.6352,13768.075
234.825,13996.2833
235.0147,14205.8667
235.2045,14428.7083
235.3942,14649.3833
235.5839,14882.8083
235.7737,15106.2167
235.9633,15326.7
236.153,15561.9583
236.3427,15794.1583
236.5323,16023.6833
236.7219,16231.825
236.9115,16425.2833
237.1011,16625.1917
237.2907,16840.6583
237.4803,17061.0667
237.6698,17264.675
237.8593,17485.9833
238.0488,17703.2167
238.2383,17922.1
238.4278,18136.9583
238.6172,18382.4917
238.8066,18606.425
238.9961,18828.1167
239.1855,19069.275
239.3748,19288.35
239.5642,19490.7167
239.7536,19716.7667
239.9429,19925.825
240.1322,20108.7333
240.3215,20318.6417
240.5108,20514.7333
240.7001,20728.225
240.8893,20919.3167
241.0786,21108.5083
241.2677,21296.15
241.457,21512.725
241.6461,21679.2583
241.8353,21847.6417
242.0244,22039.15
242.2136,22210.8333
242.4027,22405.925
242.5918,22579.35
242.7809,22736.5917
242.9699,22840.4083
243.159,22975.8667
243.348,23189.925
243.537,23404.0667
243.726,23583.2
243.915,23736.6417
244.1039,23862.3833
244.2929,23933.375
244.4818,24020.55
244.6707,24174.4917
244.8596,24389.175
245.0485,24593.1083
245.2373,24790.3417
245.4262,24971.9583
245.615,25143.4417
245.8038,25288.4
245.9926,25453.7833
246.1814,25579.0667
246.3701,25616.025
246.5589,25688.5333
246.7476,25846.2417
246.9363,26063.0833
247.1249,26240.6667
247.3136,26414.5917
247.5023,26571.7167
247.6909,26740.375
247.8795,26892.4
248.0681,27032.275
248.2567,27180.425
248.4453,27312.925
248.6338,27434.925
248.8224,27459.7667
249.0109,27460.5667
249.1994,27596.125
249.3878,27790.475
249.5763,27985.0667
249.7648,28156.725
249.9532,28327.05
250.1416,28511.475
250.33,28696.6417
250.5183,28865.4167
250.7067,28982.225
250.8951,29093.875
251.0834,29213.275
251.2717,29318.625
251.46,29410.825
251.6483,29500.0083
251.8365,29527.5583
252.0247,29526.8917
252.213,29653.2083
252.4012,29778.8
252.5894,29965.325
252.7775,30098.0583
252.9657,30227.2
253.1538,30388.7667
253.3419,30517.7083
253.53,30619.0333
253.7181,30743.125
253.9062,30850.9333
254.0942,30958.5
254.2823,31040.5417
254.4703,31119.5583
254.6583,31206.1083
254.8463,31289.0167
255.0342,31339.175
255.2222,31382.525
255.4101,31380.65
255.598,31400.6167
255.7859,31487.6667
255.9738,31615.275
256.1616,31758.8917
256.3495,31913.25
256.5373,32034.125
256.7251,32202.6583
256.9129,32321.0
257.1006,32433.8833
257.2884,32569.9667
257.4761,32706.0583
257.6638,32807.1
257.8515,32869.325
258.0392,32952.875
258.2269,33019.3917
258.4146,33084.1
258.6022,33161.725
258.7898,33189.2833
258.9774,33235.4917
259.165,33293.3667
259.3525,33346.25
259.5401,33392.9833
259.7276,33460.85
259.9151,33548.7417
260.1026,33605.4083
260.2901,33698.2417
260.4776,33792.6917
260.665,33939.55
260.8524,34065.1333
261.0398,34189.8083
261.2272,34260.4
261.4146,34309.7917
261.6019,34394.5
261.7893,34485.6167
261.9766,34561.175
262.1639,34630.75
262.3512,34659.1833
262.5384,34684.7917
262.7257,34712.275
262.9129,34757.3667
263.1001,34783.225
263.2873,34841.0417
263.4745,34884.2167
263.6617,34838.8833
263.8488,34885.8333
264.0359,34931.325
264.2231,34961.075
264.4101,35014.9583
264.5972,35064.275
264.7842,35113.175
264.9713,35169.4167
265.1583,35189.025
265.3453,35252.4583
265.5323,35314.4917
265.7193,35376.525
265.9062,35461.6917
266.0931,35502.0583
266.2801,35519.5417
266.4669,35588.55
266.6538,35640.9833
266.8407,35696.2333
267.0276,35687.9667
267.2143,35673.3083
267.4012,35706.5833
267.588,35665.6833
267.7747,35669.6417
267.9615,35691.9833
268.1482,35678.9333
268.3349,35701.9333
268.5217,35706.5583
268.7083,35686.55
268.895,35694.85
269.0817,35738.8833
269.2682,35759.4917
269.4549,35746.4583
269.6415,35707.45
269.8281,35726.1
270.0146,35774.9167
270.2012,35815.25
270.3877,35855.975
270.5742,35863.9167
270.7607,35888.4833
270.9472,35888.1
271.1336,35878.7
271.32,35856.9917
271.5065,35839.1417
271.6929,35827.025
271.8792,35866.0583
272.0656,35859.7
272.252,35866.3833
272.4383,35870.4
272.6246,35860.2417
272.8109,35846.0083
272.9972,35894.5167
273.1835,35945.475
273.3697,35973.7833
273.5559,35987.6917
273.7421,36019.9333
273.9283,36028.5833
274.1145,36046.6833
274.3007,36076.7583
274.4868,36113.6917
274.6729,36184.4833
274.859,36212.6333
275.0451,36226.425
275.2311,36158.9583
275.4172,36193.2583
275.6032,36229.0083
275.7892,36264.575
275.9752,36253.2167
276.1612,36277.6583
276.3472,36245.6
276.5331,36223.9667
276.719,36223.9583
276.9049,36225.95
277.0908,36193.6
277.2767,36193.6917
277.4625,36206.5917
277.6484,36198.0
277.8342,36172.5667
278.02,36182.8917
278.2057,36223.6417
278.3915,36282.1833
278.5772,36296.7583
278.763,36287.625
278.9487,36350.325
279.1343,36393.4583
279.32,36382.775
279.5057,36357.1167
279.6913,36281.35
279.877,36271.975
280.0625,36263.4833
280.2481,36219.1917
280.4337,36176.25
280.6192,36219.0667
280.8048,36245.65
280.9903,36203.4167
281.1758,36163.0833
281.3612,36097.75
281.5467,36076.7333
281.7321,36107.6667
281.9175,36116.2833
282.1029,36096.5333
282.2884,36098.2667
282.4737,36053.4917
282.6591,36025.9167
282.8444,36030.075
283.0297,36025.4083
283.215,36038.825
283.4002,36046.1917
283.5855,36016.1833
283.7707,35943.9583
283.956,35931.8167
284.1412,35924.325
284.3264,35950.1167
284.5115,35992.6333
284.6967,36005.0583
284.8818,35965.75
285.0669,35907.1667
285.252,35889.2
285.4371,35895.5583
285.6222,35850.5167
285.8072,35800.75
285.9922,35772.4667
286.1772,35787.3083
286.3622,35790.3167
286.5472,35741.2583
286.7321,35681.0667
286.9171,35715.8333
287.102,35722.7833
287.2869,35747.8
287.4717,35801.1167
287.6566,35809.1333
287.8415,35817.4167
288.0263,35807.2167
288.2111,35747.1917
288.3959,35695.3167
288.5806,35706.7667
288.7654,35722.3
288.9501,35803.45
289.1348,35833.425
289.3195,35832.05
289.5042,35855.375
289.6889,35891.2167
289.8735,35817.1667
290.0581,35792.475
290.2428,35721.7917
290.4273,35711.7667
290.6119,35740.8917
290.7965,35723.8417
290.981,35730.2333
291.1655,35701.9667
291.35,35608.4917
291.5345,35538.35
291.719,35538.0
291.9034,35547.425
292.0878,35605.1167
292.2722,35591.5833
292.4566,35557.225
292.641,35565.2917
292.8253,35569.825
293.0096,35548.2833
293.194,35573.1333
293.3783,35577.6417
293.5626,35609.2833
293.7468,35619.9917
293.9311,35630.05
294.1153,35571.0417
294.2995,35481.1667
294.4837,35417.5083
294.6678,35368.2583
294.852,35329.4167
295.0361,35338.9333
295.2202,35341.0083
295.4043,35355.3917
295.5884,35325.9583
295.7725,35308.7667
295.9565,35275.2167
296.1405,35192.3917
296.3246,35153.6917
296.5085,35183.7333
296.6925,35218.6167
296.8764,35205.2083
297.0603,35169.9833
297.2443,35133.6833
297.4282,35086.1167
297.612,35040.125
297.7959,34987.6583
297.9797,34973.05
298.1635,34926.6917
298.3474,34986.725
298.5311,35026.5
298.7149,34979.7417
298.8987,34908.6583
299.0823,34882.9583
299.2661,34822.3417
299.4498,34729.7083
299.6334,34731.4667
299.8171,34735.7833
300.0007,34711.1667
300.1843,34708.9833
300.368,34678.7417
300.5515,34644.4167
300.7351,34606.375
300.9186,34570.1917
301.1021,34505.875
301.2857,34484.4833
301.4691,34460.1917
301.6526,34459.5083
301.8361,34400.45
302.0195,34353.3583
302.2029,34324.8167
302.3863,34319.05
302.5697,34259.7167
302.753,34263.325
302.9364,34288.5917
303.1197,34317.0917
303.303,34302.0917
303.4863,34247.375
303.6696,34161.9083
303.8528,34098.2167
304.036,34068.6
304.2192,34081.3
304.4024,34065.5
304.5856,34023.05
304.7688,34007.3833
304.9519,34003.6667
305.135,33969.5667
305.3181,33940.975
305.5012,33917.525
305.6842,33906.325
305.8673,33879.2667
306.0504,33827.9917
306.2333,33737.6583
306.4163,33704.4833
306.5993,33651.9833
306.7822,33624.1583
306.9652,33604.625
307.1481,33538.7
307.331,33483.0
307.5139,33434.6
307.6967,33368.7833
307.8796,33325.4583
308.0624,33294.5833
308.2452,33243.1167
308.428,33207.925
308.6107,33193.2833
308.7935,33156.5333
308.9762,33124.6833
309.1589,33093.1667
309.3416,33076.35
309.5243,33045.6833
309.7069,33014.7333
309.8896,32976.1667
310.0721,32940.2917
310.2548,32922.6583
310.4373,32902.8667
310.6199,32910.3917
310.8024,32867.4333
310.985,32835.3333
311.1674,32773.6417
311.3499,32691.5833
311.5324,32676.55
311.7148,32688.7167
311.8973,32641.5
312.0797,32599.775
312.2621,32562.3167
312.4445,32513.725
312.6268,32447.4333
312.8091,32416.875
312.9915,32348.8333
313.1738,32310.75
313.356,32241.25
313.5383,32183.0083
313.7206,32161.7167
313.9027,32094.1583
314.085,32073.0083
314.2672,32051.55
314.4493,32044.9917
314.6314,32041.5417
314.8136,32034.8833
314.9957,31991.025
315.1778,31924.2083
315.3598,31916.8667
315.5419,31908.0667
315.724,31907.0833
315.9059,31889.6833
316.088,31850.1
316.2699,31853.7917
316.4519,31834.925
316.6338,31777.55
316.8157,31671.7417
316.9977,31635.1417
317.1795,31639.8417
317.3614,31647.2917
317.5432,31626.425
317.7251,31582.4417
317.9069,31510.0833
318.0887,31465.0
318.2704,31393.275
318.4522,31367.2417
318.6339,31354.75
318.8156,31398.7833
318.9973,31341.5
319.179,31331.6
319.3607,31343.8833
319.5423,31350.0333
319.7239,31314.125
319.9055,31255.9667
320.0871,31224.1333
320.2687,31212.8167
320.4502,31206.4167
320.6317,31139.375
320.8132,31132.9583
320.9947,31151.6167
321.1761,31163.4667
321.3576,31167.6833
321.5391,31146.775
321.7205,31121.525
321.9019,31089.1417
322.0832,31047.3167
322.2646,31002.0583
322.4459,30967.6
322.6272,30928.85
322.8085,30894.3583
322.9898,30874.7667
323.1711,30839.9083
323.3523,30814.2333
323.5335,30777.35
323.7147,30798.0417
323.8959,30852.3083
324.0771,30858.1833
324.2582,30814.025
324.4393,30797.575
324.6204,30799.65
324.8015,30785.9833
324.9826,30814.7167
325.1637,30844.1583
325.3447,30838.6917
325.5257,30831.0167
325.7067,30820.8917
325.8877,30717.275
326.0686,30632.5
326.2496,30618.7583
326.4305,30581.125
326.6114,30565.8917
326.7922,30551.6333
326.9731,30566.8333
327.1539,30534.2083
327.3347,30530.7583
327.5155,30547.4333
327.6963,30604.8667
327.8771,30636.8417
328.0578,30591.225
328.2385,30500.5083
328.4193,30486.3583
328.5999,30457.9417
328.7806,30405.3917
328.9613,30407.0833
329.1419,30376.0
329.3225,30366.85
329.5031,30304.5167
329.6837,30264.6667
329.8642,30208.125
330.0447,30177.65
330.2252,30128.0333
330.4057,30067.475
330.5862,30046.7
330.7667,30052.0
330.9471,30070.6833
331.1275,30080.2833
331.3079,30043.0083
331.4883,30009.5333
331.6687,29979.975
331.849,29911.3083
332.0293,29839.1333
332.2096,29788.15
332.3899,29792.2
332.5702,29788.8667
332.7504,29813.75
332.9306,29830.65
333.1108,29782.6833
333.291,29725.7333
333.4712,29728.3083
333.6514,29767.1
333.8315,29746.7667
334.0116,29737.7667
334.1917,29733.5083
334.3717,29745.2167
334.5518,29756.25
334.7318,29726.2667
334.9119,29699.75
335.0918,29713.2167
335.2718,29713.8667
335.4518,29709.175
335.6317,29700.1583
335.8116,29729.7667
335.9915,29676.5667
336.1714,29597.1917
336.3513,29578.7167
336.5311,29572.8167
336.7109,29573.3083
336.8907,29530.8667
337.0705,29440.1083
337.2502,29341.45
337.43,29306.2917
337.6097,29238.3667
337.7894,29219.775
337.9691,29210.4917
338.1488,29221.0583
338.3284,29224.4667
338.508,29255.5917
338.6877,29263.6417
338.8672,29244.9417
339.0468,29178.3333
339.2263,29152.05
339.4059,29224.8583
339.5854,29276.2583
339.7649,29217.6833
339.9443,29193.1333
340.1238,29183.25
340.3032,29191.2833
340.4826,29197.4
340.662,29145.8583
340.8414,29097.0
341.0207,29114.025
341.2001,29146.5583
341.3794,29154.05
341.5587,29193.2167
341.738,29172.7167
341.9172,29156.4917
342.0965,29110.4083
342.2757,29011.0667
342.4549,28940.725
342.6341,28940.475
342.8132,28970.2917
342.9923,29067.25
343.1715,29168.2
343.3506,29102.6667
343.5296,28971.7167
343.7087,28904.9667
343.8878,28842.6333
344.0668,28805.1583
344.2458,28790.05
344.4248,28722.3917
344.6037,28689.8
344.7827,28686.9167
344.9616,28657.175
345.1405,28655.4
345.3194,28650.2167
345.4982,28600.7917
345.6771,28574.3917
345.8559,28577.7583
346.0347,28558.25
346.2135,28543.575
346.3923,28562.1833
346.571,28513.0833
346.7498,28480.1583
346.9285,28526.425
347.1071,28483.95
347.2859,28433.4833
347.4645,28479.85
347.6431,28539.7583
347.8217,28621.4167
348.0003,28585.6167
348.1789,28508.125
348.3574,28447.4417
348.5359,28396.1583
348.7145,28341.0333
348.893,28343.65
349.0714,28342.65
349.2499,28289.6083
349.4283,28226.1583
349.6068,28151.2917
349.7852,28130.2083
349.9635,28125.1167
350.1419,28110.9417
350.3202,28074.1333
350.4985,28006.4333
350.6768,27967.9583
350.8551,27930.55
351.0334,27910.075
351.2116,27876.6917
351.3898,27866.825
351.568,27824.1833
351.7462,27818.425
351.9243,27789.425
352.1025,27744.4667
352.2806,27714.7917
352.4587,27711.1083
352.6368,27672.1917
352.8148,27595.3583
352.9929,27556.55
353.1709,27575.025
353.3489,27558.4167
353.5268,27518.9
353.7048,27475.2833
353.8828,27462.775
354.0607,27408.05
354.2386,27417.4917
354.4165,27406.775
354.5943,27373.35
354.7722,27374.2667
354.95,27416.5083
355.1278,27412.225
355.3056,27355.9917
355.4833,27261.7917
355.6611,27210.075
355.8388,27160.3417
356.0165,27143.6083
356.1942,27173.3333
356.3719,27206.7667
356.5495,27198.6333
356.7271,27187.4333
356.9047,27151.6
357.0823,27150.65
357.2599,27165.1917
357.4374,27111.1333
357.6149,27034.5417
357.7924,26971.075
357.9699,26953.2917
358.1474,26907.275
358.3248,26843.2167
358.5023,26801.8667
358.6797,26736.0333
358.8571,26712.0583
359.0344,26655.3667
359.2118,26591.6917
359.3891,26548.1083
359.5664,26505.325
359.7437,26475.925
359.9209,26412.7167
360.0982,26340.2
360.2754,26291.4917
360.4526,26336.3167
360.6298,26338.1167
360.807,26325.9417
360.9841,26301.7167
361.1613,26272.7167
361.3383,26306.7917
361.5154,26331.0167
361.6925,26278.5667
361.8695,26277.5
362.0466,26231.3
362.2236,26216.125
362.4005,26187.625
362.5775,26107.2417
362.7545,26027.9417
362.9314,26020.5583
363.1083,26071.1417
363.2852,26112.6667
363.462,26067.6083
363.6389,26074.05
363.8157,26008.1917
363.9925,25966.875
364.1693,25911.925
364.346,25849.325
364.5228,25883.1
364.6996,25931.7917
364.8762,25970.9167
365.0529,25944.1
365.2296,25939.8417
365.4062,25934.5917
365.5829,25877.1667
365.7595,25881.5833
365.9361,25857.675
366.1126,25887.35
366.2892,26180.4417
366.4657,26591.85
366.6422,26673.7667
366.8186,26750.1
366.9951,26787.4167
367.1716,26588.9917
367.348,26650.1
367.5244,26687.3667
367.7008,26672.4833
367.8772,26398.275
368.0535,26307.75
368.2298,26648.5833
368.4061,26673.425
368.5824,26596.2167
368.7586,26832.7
368.9349,26658.0083
369.1111,26268.2167
369.2873,26093.4
369.4635,26194.175
369.6396,26001.15
369.8158,25868.625
369.9919,25961.8667
370.168,26112.8417
370.3441,26009.8083
370.5202,25825.4667
370.6962,25706.3
370.8722,25661.0333
371.0482,25657.8833
371.2242,25804.125
371.4002,26018.9
371.5761,25975.525
371.752,25923.8833
371.9279,26018.4333
372.1038,26015.925
372.2796,25897.85
372.4555,25925.1583
372.6313,25881.8417
372.8071,25765.2333
372.9829,25734.8167
373.1586,25845.9833
373.3344,25789.6083
373.5101,25730.3
373.6858,25715.0333
373.8615,25682.8167
374.0371,25798.575
374.2127,25964.5083
374.3884,25844.8917
374.564,25767.675
374.7395,25783.3
374.9151,25935.8083
375.0906,26292.75
375.2661,26282.05
375.4416,26228.2917
375.6171,26471.75
375.7925,26651.9083
375.968,26566.7
376.1434,26270.2083
376.3188,26207.1417
376.4941,26281.1083
376.6695,26332.45
376.8448,26416.8333
377.0201,26377.8167
377.1954,26454.15
377.3707,26573.9417
377.5459,26746.725
377.7212,27279.9083
377.8964,27979.475
378.0715,27773.2417
378.2467,27596.175
378.4218,27618.825
378.597,27207.925
378.7721,27184.625
378.9472,27310.3917
379.1222,27667.825
379.2973,28337.9583
379.4723,28937.3417
379.6473,29123.35
379.8223,28543.825
379.9972,28080.1167
380.1722,27809.7667
380.3471,27689.1833
380.522,27446.6667
380.6969,27639.05
380.8717,27844.9333
381.0466,27473.0417
381.2214,27426.1417
381.3962,27350.8167
381.571,27178.95
381.7457,27167.7833
381.9204,27339.025
382.0952,27302.5417
382.2699,28012.7333
382.4445,28396.15
382.6192,28983.3833
382.7938,29737.525
382.9685,29757.4
383.1431,28878.6
383.3176,28186.6667
383.4922,28007.3833
383.6667,27909.0083
383.8412,27570.7583
384.0157,27488.1083
384.1902,27741.775
384.3646,27817.35
384.5391,27804.2583
384.7134,28056.225
384.8878,28731.4167
385.0622,29021.7
385.2365,28289.475
385.4109,27852.0583
385.5852,27858.4167
385.7594,28131.075
385.9337,28407.8333
386.1079,28923.625
386.2822,29653.0583
386.4564,29213.6917
386.6306,28917.3833
386.8047,29438.6
386.9789,29597.375
387.153,30252.9917
387.3271,30633.4167
387.5012,30846.3667
387.6752,31625.6167
387.8492,32122.05
388.0233,31235.425
388.1972,31071.7083
388.3712,31090.525
388.5452,31103.725
388.7191,31546.9167
388.893,32398.0833
389.0669,31320.6083
389.2408,29756.8333
389.4146,28877.9167
389.5884,28209.9083
389.7623,27829.1417
389.9361,27684.3167
390.1098,27838.5417
390.2835,27920.1917
390.4573,27855.2917
390.631,28022.1833
390.8047,28455.5
390.9784,28407.075
391.152,28313.5167
391.3256,28541.75
391.4992,28424.55
391.6728,28286.9917
391.8464,28896.9417
392.0199,29283.1333
392.1934,29108.1417
392.3669,29755.8833
392.5403,30006.7667
392.7138,30619.5
392.8873,31150.6833
393.0607,31772.6333
393.2341,32080.3417
393.4074,31610.4833
393.5808,30572.0333
393.7542,30475.3667
393.9274,30152.6917
394.1007,29991.275
394.274,30398.7417
394.4472,30463.875
394.6205,31327.5333
394.7937,32295.375
394.9668,32203.9167
395.14,31152.325
395.3131,30070.75
395.4863,29604.0417
395.6594,29371.4833
395.8325,28895.7083
396.0055,28969.8833
396.1786,29192.65
396.3516,29281.0417
396.5246,29032.3
396.6975,28757.2583
396.8705,29583.6833
397.0434,29686.325
397.2163,29062.675
397.3892,29145.7917
397.5621,29737.825
397.735,30226.6333
397.9077,30914.9833
398.0806,30494.25
398.2534,30851.45
398.4261,30971.4917
398.5989,31928.7667
398.7716,32074.8083
398.9443,32067.825
399.117,31674.75
399.2896,31512.525
399.4623,31012.5667
399.6349,30833.95
399.8075,30201.4417
399.9801,29735.0917
400.1526,29364.2667
400.3252,28453.075
400.4977,28067.875
400.6702,27918.8667
400.8427,27828.775
401.0151,27924.15
401.1875,27721.6917
401.36,27858.525
401.5323,27603.8917
401.7047,27308.2917
401.877,27233.8417
402.0494,27358.6167
402.2216,27863.625
402.394,27946.9083
402.5662,27826.9
402.7385,27894.35
402.9107,27799.9583
403.0829,27738.0
403.2551,27525.25
403.4272,27475.9583
403.5994,27522.6917
403.7715,28036.5417
403.9436,28003.7667
404.1156,28191.3333
