Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 01:42:31.605092
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.8083
218.2508,2042.15
218.442,2085.1
218.6332,2133.825
218.8244,2177.7083
219.0156,2227.1667
219.2067,2279.0
219.3979,2330.0417
219.589,2385.3833
219.7801,2441.5167
219.9712,2496.8667
220.1623,2559.0
220.3533,2623.2583
220.5444,2688.0
220.7354,2754.2167
220.9264,2822.4833
221.1174,2894.2833
221.3083,2967.075
221.4993,3039.3667
221.6902,3110.075
221.8812,3190.3417
222.0721,3269.4917
222.263,3352.3583
222.4538,3437.0167
222.6447,3529.025
222.8355,3617.9583
223.0264,3708.4
223.2172,3799.7917
223.408,3899.675
223.5987,4001.2917
223.7895,4099.0917
223.9802,4202.4333
224.1709,4310.0333
224.3616,4418.0917
224.5524,4527.5667
224.743,4641.8833
224.9337,4752.3417
225.1243,4877.275
225.315,4996.7
225.5056,5115.725
225.6962,5243.275
225.8867,5375.5917
226.0773,5504.2167
226.2678,5633.425
226.4584,5768.475
226.6489,5909.675
226.8394,6040.5167
227.0298,6180.1583
227.2203,6325.0917
227.4108,6482.4167
227.6012,6632.6417
227.7916,6778.2917
227.982,6931.825
228.1723,7083.6083
228.3627,7242.65
228.5531,7397.5333
228.7434,7554.5
228.9337,7722.7833
229.124,7892.9583
229.3143,8065.5
229.5045,8254.2333
229.6948,8433.5667
229.885,8619.0083
230.0752,8805.8583
230.2654,8992.5083
230.4556,9179.4333
230.6457,9364.4667
230.8358,9552.775
231.026,9737.2833
231.2161,9924.8083
231.4062,10118.4583
231.5963,10310.625
231.7863,10512.2583
231.9764,10720.4583
232.1664,10931.0833
232.3564,11147.85
232.5464,11360.95
232.7364,11578.5167
232.9263,11781.5
233.1163,11999.2333
233.3062,12226.3333
233.4961,12464.1917
233.686,12678.5667
233.8758,12877.9667
234.0657,13084.7167
234.2555,13310.1417
234.4454,13535.1333
234.6352,13756.425
234.825,13983.3333
235.0147,14199.85
235.2045,14422.8083
235.3942,14638.175
235.5839,14864.6667
235.7737,15089.2167
235.9633,15304.8417
236.153,15542.0833
236.3427,15776.8167
236.5323,15996.0417
236.7219,16201.375
236.9115,16392.4333
237.1011,16596.6333
237.2907,16823.7917
237.4803,17041.4083
237.6698,17249.6167
237.8593,17469.6917
238.0488,17688.1333
238.2383,17909.45
238.4278,18124.5833
238.6172,18369.85
238.8066,18588.8
238.9961,18815.75
239.1855,19043.7667
239.3748,19262.175
239.5642,19469.4333
239.7536,19688.475
239.9429,19892.65
240.1322,20078.9
240.3215,20279.3083
240.5108,20484.975
240.7001,20690.6083
240.8893,20886.6333
241.0786,21084.5833
241.2677,21277.1667
241.457,21502.475
241.6461,21672.0583
241.8353,21845.7333
242.0244,22030.4083
242.2136,22203.2333
242.4027,22391.625
242.5918,22564.3667
242.7809,22717.6
242.9699,22814.2167
243.159,22946.8083
243.348,23151.9583
243.537,23365.8
243.726,23538.6917
243.915,23696.3583
244.1039,23823.5167
244.2929,23894.875
244.4818,23985.5
244.6707,24151.8667
244.8596,24375.6
245.0485,24584.8
245.2373,24782.5917
245.4262,24969.4667
245.615,25139.8417
245.8038,25283.8583
245.9926,25446.4833
246.1814,25561.8917
246.3701,25581.9
246.5589,25654.35
246.7476,25809.2583
246.9363,26019.3917
247.1249,26196.5083
247.3136,26374.3583
247.5023,26532.4083
247.6909,26690.0
247.8795,26839.5
248.0681,26999.5833
248.2567,27164.0333
248.4453,27304.375
248.6338,27422.525
248.8224,27456.475
249.0109,27461.4667
249.1994,27604.2583
249.3878,27796.6667
249.5763,27986.45
249.7648,28150.5333
249.9532,28307.6
250.1416,28492.0083
250.33,28659.2417
250.5183,28821.7833
250.7067,28938.75
250.8951,29041.6083
251.0834,29160.2167
251.2717,29262.125
251.46,29360.3083
251.6483,29452.025
251.8365,29491.8583
252.0247,29503.0333
252.213,29644.45
252.4012,29769.9583
252.5894,29971.8917
252.7775,30103.9083
252.9657,30237.5083
253.1538,30402.0833
253.3419,30520.15
253.53,30620.2917
253.7181,30741.4583
253.9062,30841.5
254.0942,30929.9583
254.2823,30998.4667
254.4703,31077.5333
254.6583,31149.2
254.8463,31226.3583
255.0342,31274.9333
255.2222,31322.725
255.4101,31328.9333
255.598,31362.25
255.7859,31470.0333
255.9738,31610.4667
256.1616,31751.2167
256.3495,31919.4417
256.5373,32045.35
256.7251,32236.1
256.9129,32349.3083
257.1006,32454.2833
257.2884,32583.7
257.4761,32715.4
257.6638,32803.7667
257.8515,32849.1917
258.0392,32924.75
258.2269,32975.05
258.4146,33032.4333
258.6022,33098.1
258.7898,33125.1
258.9774,33177.45
259.165,33229.025
259.3525,33295.4167
259.5401,33355.8167
259.7276,33448.5917
259.9151,33529.8583
260.1026,33606.175
260.2901,33709.55
260.4776,33820.4917
260.665,33971.0583
260.8524,34095.5667
261.0398,34225.5167
261.2272,34291.8667
261.4146,34330.8
261.6019,34398.3917
261.7893,34467.725
261.9766,34532.4583
262.1639,34602.35
262.3512,34601.7417
262.5384,34622.45
262.7257,34643.7417
262.9129,34682.6
263.1001,34708.7583
263.2873,34780.3
263.4745,34829.7667
263.6617,34799.9
263.8488,34856.625
264.0359,34919.8333
264.2231,34969.1667
264.4101,35032.175
264.5972,35097.9667
264.7842,35158.6417
264.9713,35204.1833
265.1583,35228.3833
265.3453,35278.2083
265.5323,35338.3667
265.7193,35389.5
265.9062,35459.1
266.0931,35481.25
266.2801,35481.2833
266.4669,35531.2167
266.6538,35568.3167
266.8407,35615.0917
267.0276,35602.775
267.2143,35602.1167
267.4012,35638.8583
267.588,35597.975
267.7747,35624.5
267.9615,35660.2667
268.1482,35662.475
268.3349,35699.9667
268.5217,35719.675
268.7083,35721.6333
268.895,35733.45
269.0817,35783.2
269.2682,35798.55
269.4549,35781.9333
269.6415,35743.1333
269.8281,35743.6083
270.0146,35781.8917
270.2012,35806.225
270.3877,35826.9333
270.5742,35827.65
270.7607,35820.8167
270.9472,35816.925
271.1336,35808.5083
271.32,35786.125
271.5065,35768.7
271.6929,35763.1333
271.8792,35797.8917
272.0656,35805.25
272.252,35832.05
272.4383,35851.6583
272.6246,35846.55
272.8109,35864.4333
272.9972,35938.9333
273.1835,35978.8667
273.3697,36019.7167
273.5559,36054.775
273.7421,36075.225
273.9283,36076.2333
274.1145,36080.9917
274.3007,36089.7833
274.4868,36110.5917
274.6729,36170.4417
274.859,36177.9417
275.0451,36177.825
275.2311,36092.5417
275.4172,36106.3083
275.6032,36148.85
275.7892,36174.4167
275.9752,36168.8167
276.1612,36208.7
276.3472,36181.8333
276.5331,36182.2167
276.719,36188.2833
276.9049,36214.1167
277.0908,36197.9667
277.2767,36210.6583
277.4625,36238.875
277.6484,36241.175
277.8342,36229.6083
278.02,36237.2
278.2057,36271.425
278.3915,36328.65
278.5772,36340.825
278.763,36311.9083
278.9487,36354.2333
279.1343,36375.9167
279.32,36346.7
279.5057,36302.025
279.6913,36217.05
279.877,36185.2917
280.0625,36175.1
280.2481,36135.7833
280.4337,36093.4917
280.6192,36128.25
280.8048,36160.7667
280.9903,36138.625
281.1758,36109.3833
281.3612,36066.9917
281.5467,36058.525
281.7321,36106.1417
281.9175,36132.875
282.1029,36126.6917
282.2884,36137.025
282.4737,36101.4917
282.6591,36076.7583
282.8444,36079.6583
283.0297,36075.9333
283.215,36083.375
283.4002,36072.9417
283.5855,36027.7417
283.7707,35940.625
283.956,35911.125
284.1412,35875.575
284.3264,35888.725
284.5115,35915.35
284.6967,35921.6417
284.8818,35880.3583
285.0669,35816.4417
285.252,35800.125
285.4371,35810.6583
285.6222,35774.6917
285.8072,35741.7917
285.9922,35720.6583
286.1772,35749.0333
286.3622,35780.6333
286.5472,35748.7167
286.7321,35709.6417
286.9171,35747.8333
287.102,35763.3083
287.2869,35794.725
287.4717,35852.4833
287.6566,35861.8083
287.8415,35853.05
288.0263,35839.5583
288.2111,35765.975
288.3959,35693.6333
288.5806,35697.6417
288.7654,35690.6333
288.9501,35756.075
289.1348,35769.7917
289.3195,35757.3417
289.5042,35765.425
289.6889,35784.0583
289.8735,35709.975
290.0581,35688.5583
290.2428,35625.5417
290.4273,35632.2583
290.6119,35667.0083
290.7965,35657.8
290.981,35682.7667
291.1655,35681.65
291.35,35600.7167
291.5345,35539.5083
291.719,35558.55
291.9034,35584.5333
292.0878,35645.0583
292.2722,35646.7667
292.4566,35605.6583
292.641,35614.5083
292.8253,35608.9667
293.0096,35577.625
293.194,35588.75
293.3783,35581.975
293.5626,35587.6417
293.7468,35581.65
293.9311,35575.3167
294.1153,35503.35
294.2995,35390.325
294.4837,35315.9083
294.6678,35256.8667
294.852,35216.775
295.0361,35233.375
295.2202,35237.8667
295.4043,35252.5417
295.5884,35236.4333
295.7725,35238.15
295.9565,35211.575
296.1405,35151.25
296.3246,35127.1833
296.5085,35173.9333
296.6925,35229.8833
296.8764,35228.075
297.0603,35206.5667
297.2443,35174.5667
297.4282,35132.475
297.612,35076.1083
297.7959,35034.0
297.9797,35006.525
298.1635,34951.0
298.3474,34991.2333
298.5311,35025.7667
298.7149,34954.5917
298.8987,34870.9417
299.0823,34822.2
299.2661,34751.9833
299.4498,34640.5
299.6334,34629.0583
299.8171,34630.625
300.0007,34602.5417
300.1843,34585.9667
300.368,34568.4667
300.5515,34540.3
300.7351,34512.1
300.9186,34481.0417
301.1021,34440.275
301.2857,34429.7917
301.4691,34418.5667
301.6526,34439.95
301.8361,34396.425
302.0195,34363.7
302.2029,34347.7083
302.3863,34343.3167
302.5697,34307.3167
302.753,34304.4
302.9364,34323.1583
303.1197,34354.7333
303.303,34324.2
303.4863,34257.425
303.6696,34158.2
303.8528,34084.2917
304.036,34041.4
304.2192,34036.35
304.4024,34006.375
304.5856,33946.825
304.7688,33918.2833
304.9519,33903.3083
305.135,33860.1083
305.3181,33817.85
305.5012,33784.6167
305.6842,33781.9583
305.8673,33762.5083
306.0504,33715.7583
306.2333,33631.25
306.4163,33622.4
306.5993,33585.8333
306.7822,33571.0917
306.9652,33566.825
307.1481,33514.4667
307.331,33471.1417
307.5139,33445.5917
307.6967,33390.3583
307.8796,33352.225
308.0624,33324.375
308.2452,33280.5083
308.428,33235.7
308.6107,33226.2333
308.7935,33176.65
308.9762,33135.4
309.1589,33096.55
309.3416,33049.175
309.5243,33009.9667
309.7069,32963.6667
309.8896,32903.8417
310.0721,32856.4167
310.2548,32834.1
310.4373,32807.675
310.6199,32791.175
310.8024,32747.8583
310.985,32719.1417
311.1674,32647.8417
311.3499,32576.2167
311.5324,32565.2167
311.7148,32584.1833
311.8973,32545.1417
312.0797,32522.7833
312.2621,32501.1333
312.4445,32452.7667
312.6268,32411.4417
312.8091,32397.2
312.9915,32340.6667
313.1738,32317.575
313.356,32253.85
313.5383,32195.2583
313.7206,32184.4583
313.9027,32121.025
314.085,32092.2083
314.2672,32064.2833
314.4493,32051.4583
314.6314,32052.85
314.8136,32026.0833
314.9957,31965.7583
315.1778,31895.125
315.3598,31859.0
315.5419,31842.025
315.724,31828.3917
315.9059,31791.0167
316.088,31745.2333
316.2699,31738.2
316.4519,31703.3917
316.6338,31650.8417
316.8157,31552.7417
316.9977,31511.0
317.1795,31526.1083
317.3614,31526.5333
317.5432,31529.175
317.7251,31484.8667
317.9069,31417.5083
318.0887,31398.4917
318.2704,31335.1583
318.4522,31332.5417
318.6339,31339.525
318.8156,31390.3583
318.9973,31336.3083
319.179,31342.9417
319.3607,31362.5583
319.5423,31370.0417
319.7239,31340.95
319.9055,31281.9667
320.0871,31246.9667
320.2687,31229.9833
320.4502,31210.5833
320.6317,31137.025
320.8132,31123.3
320.9947,31117.0417
321.1761,31126.4083
321.3576,31109.2417
321.5391,31070.7333
321.7205,31026.6333
321.9019,30998.0583
322.0832,30941.8
322.2646,30884.3167
322.4459,30845.2917
322.6272,30805.2583
322.8085,30764.675
322.9898,30754.2583
323.1711,30709.3833
323.3523,30700.6167
323.5335,30671.5083
323.7147,30699.1083
323.8959,30768.25
324.0771,30782.25
324.2582,30751.2417
324.4393,30745.9583
324.6204,30772.7833
324.8015,30766.5167
324.9826,30804.0167
325.1637,30846.5417
325.3447,30851.9667
325.5257,30851.8333
325.7067,30845.2
325.8877,30736.975
326.0686,30646.3417
326.2496,30637.3167
326.4305,30589.8167
326.6114,30568.2583
326.7922,30549.9917
326.9731,30538.2333
327.1539,30491.8833
327.3347,30477.4083
327.5155,30490.3667
327.6963,30543.1833
327.8771,30547.2583
328.0578,30494.65
328.2385,30393.8
328.4193,30367.5333
328.5999,30328.3333
328.7806,30274.7667
328.9613,30280.1417
329.1419,30245.1417
329.3225,30232.425
329.5031,30193.8917
329.6837,30149.075
329.8642,30105.4917
330.0447,30087.6917
330.2252,30040.4833
330.4057,30001.875
330.5862,30001.25
330.7667,30016.525
330.9471,30046.2667
331.1275,30066.65
331.3079,30039.7083
331.4883,30014.8917
331.6687,29992.0083
331.849,29927.6417
332.0293,29858.9667
332.2096,29810.9
332.3899,29804.6083
332.5702,29806.5167
332.7504,29822.8417
332.9306,29832.8333
333.1108,29774.725
333.291,29704.9417
333.4712,29697.0583
333.6514,29712.575
333.8315,29690.4833
334.0116,29671.1083
334.1917,29654.375
334.3717,29651.5833
334.5518,29652.825
334.7318,29607.25
334.9119,29574.15
335.0918,29594.2583
335.2718,29586.8833
335.4518,29584.4083
335.6317,29572.625
335.8116,29603.2917
335.9915,29560.8917
336.1714,29491.7833
336.3513,29469.0083
336.5311,29479.7167
336.7109,29483.8833
336.8907,29456.85
337.0705,29377.6083
337.2502,29299.2
337.43,29271.0917
337.6097,29225.4417
337.7894,29218.65
337.9691,29206.3
338.1488,29230.45
338.3284,29239.7
338.508,29280.7667
338.6877,29282.7917
338.8672,29263.4333
339.0468,29194.9333
339.2263,29167.9
339.4059,29236.375
339.5854,29273.6
339.7649,29212.6333
339.9443,29174.5667
340.1238,29157.375
340.3032,29149.3417
340.4826,29145.425
340.662,29078.2917
340.8414,29014.3917
341.0207,29032.6417
341.2001,29042.8583
341.3794,29045.1083
341.5587,29078.5917
341.738,29049.6917
341.9172,29022.4
342.0965,28981.3583
342.2757,28883.5667
342.4549,28809.125
342.6341,28816.225
342.8132,28858.4833
342.9923,28958.5833
343.1715,29075.45
343.3506,29013.5167
343.5296,28895.3
343.7087,28843.2167
343.8878,28791.4917
344.0668,28762.0
344.2458,28764.45
344.4248,28700.3417
344.6037,28682.4917
344.7827,28684.5333
344.9616,28664.975
345.1405,28677.175
345.3194,28669.6667
345.4982,28622.5167
345.6771,28598.7583
345.8559,28606.2333
346.0347,28577.1833
346.2135,28566.2417
346.3923,28570.1833
346.571,28511.7167
346.7498,28466.0667
346.9285,28505.4917
347.1071,28449.9083
347.2859,28386.8417
347.4645,28420.8833
347.6431,28472.3833
347.8217,28542.6833
348.0003,28496.1
348.1789,28408.2917
348.3574,28344.9167
348.5359,28285.7167
348.7145,28219.725
348.893,28221.6583
349.0714,28221.775
349.2499,28163.775
349.4283,28102.0833
349.6068,28031.225
349.7852,28014.125
349.9635,28018.3417
350.1419,28012.425
350.3202,27987.6583
350.4985,27932.925
350.6768,27897.8333
350.8551,27881.6833
351.0334,27866.8917
351.2116,27841.5
351.3898,27838.6917
351.568,27809.4917
351.7462,27818.1917
351.9243,27794.075
352.1025,27756.2
352.2806,27725.5083
352.4587,27739.5
352.6368,27701.8667
352.8148,27624.875
352.9929,27589.2167
353.1709,27590.7917
353.3489,27586.8417
353.5268,27524.825
353.7048,27482.2833
353.8828,27450.1083
354.0607,27405.7167
354.2386,27392.5167
354.4165,27366.975
354.5943,27332.7833
354.7722,27314.0833
354.95,27359.1917
355.1278,27341.925
355.3056,27269.6083
355.4833,27178.3
355.6611,27107.35
355.8388,27060.5333
356.0165,27033.3333
356.1942,27057.2917
356.3719,27092.3917
356.5495,27082.7333
356.7271,27074.85
356.9047,27047.4333
357.0823,27046.8417
357.2599,27064.475
357.4374,27021.8667
357.6149,26944.6583
357.7924,26883.55
357.9699,26888.7083
358.1474,26855.2833
358.3248,26794.45
358.5023,26765.4833
358.6797,26707.8
358.8571,26694.95
359.0344,26653.2083
359.2118,26588.7
359.3891,26555.9
359.5664,26517.7083
359.7437,26495.4917
359.9209,26443.925
360.0982,26362.35
360.2754,26317.0167
360.4526,26358.4333
360.6298,26361.7417
360.807,26346.3667
360.9841,26319.15
361.1613,26285.1417
361.3383,26311.3833
361.5154,26322.5167
361.6925,26266.1167
361.8695,26258.6583
362.0466,26203.9417
362.2236,26180.2
362.4005,26140.7917
362.5775,26043.7167
362.7545,25961.8917
362.9314,25943.5417
363.1083,25988.275
363.2852,26025.2417
363.462,25969.1333
363.6389,25968.2333
363.8157,25905.6833
363.9925,25865.9167
364.1693,25795.85
364.346,25740.85
364.5228,25781.0417
364.6996,25830.075
364.8762,25877.4917
365.0529,25852.9917
365.2296,25852.05
365.4062,25857.0083
365.5829,25809.2417
365.7595,25809.3083
365.9361,25815.525
366.1126,25844.8583
366.2892,26146.7917
366.4657,26560.7833
366.6422,26660.0583
366.8186,26751.5167
366.9951,26793.0667
367.1716,26600.0583
367.348,26665.65
367.5244,26710.4667
367.7008,26700.4083
367.8772,26420.4417
368.0535,26330.4083
368.2298,26673.275
368.4061,26702.1
368.5824,26624.6167
368.7586,26848.4
368.9349,26678.9
369.1111,26278.9667
369.2873,26091.475
369.4635,26185.4
369.6396,25992.525
369.8158,25856.9917
369.9919,25926.4
370.168,26072.725
370.3441,25968.05
370.5202,25776.95
370.6962,25641.675
370.8722,25589.55
371.0482,25579.3583
371.2242,25720.225
371.4002,25924.2917
371.5761,25885.4833
371.752,25828.95
371.9279,25916.1333
372.1038,25913.5083
372.2796,25793.975
372.4555,25821.6667
372.6313,25786.6333
372.8071,25671.6167
372.9829,25640.8333
373.1586,25757.9417
373.3344,25713.7083
373.5101,25650.3667
373.6858,25652.6333
373.8615,25629.2417
374.0371,25755.1583
374.2127,25928.2167
374.3884,25815.7583
374.564,25747.1333
374.7395,25773.6667
374.9151,25923.6667
375.0906,26298.8333
375.2661,26294.8167
375.4416,26240.95
375.6171,26486.8583
375.7925,26672.5333
375.968,26592.9583
376.1434,26296.8
376.3188,26237.1167
376.4941,26302.5667
376.6695,26363.2167
376.8448,26442.3667
377.0201,26405.5667
377.1954,26474.3583
377.3707,26583.45
377.5459,26754.4833
377.7212,27276.85
377.8964,27972.8083
378.0715,27761.2917
378.2467,27570.0917
378.4218,27578.9583
378.597,27166.5083
378.7721,27131.2417
378.9472,27250.875
379.1222,27590.8583
379.2973,28260.1333
379.4723,28852.65
379.6473,29034.2583
379.8223,28447.6583
379.9972,27984.0083
380.1722,27702.6417
380.3471,27589.8167
380.522,27337.7333
380.6969,27530.8667
380.8717,27739.5667
381.0466,27364.2417
381.2214,27323.825
381.3962,27259.125
381.571,27091.6583
381.7457,27078.6667
381.9204,27254.2417
382.0952,27228.8917
382.2699,27943.675
382.4445,28338.0583
382.6192,28927.95
382.7938,29693.55
382.9685,29715.4667
383.1431,28849.6
383.3176,28169.1417
383.4922,27984.9917
383.6667,27905.675
383.8412,27569.975
384.0157,27500.6167
384.1902,27749.5083
384.3646,27845.9167
384.5391,27821.7083
384.7134,28086.1
384.8878,28764.8167
385.0622,29048.2833
385.2365,28320.4417
385.4109,27879.125
385.5852,27872.1
385.7594,28144.85
385.9337,28418.7667
386.1079,28930.5167
386.2822,29654.2083
386.4564,29207.4083
386.6306,28900.4583
386.8047,29415.4583
386.9789,29568.1
387.153,30222.0917
387.3271,30585.475
387.5012,30781.0417
387.6752,31562.475
387.8492,32044.5333
388.0233,31156.6333
388.1972,30980.5833
388.3712,30991.025
388.5452,31005.5
388.7191,31436.8917
388.893,32294.9917
389.0669,31214.825
389.2408,29646.3917
389.4146,28778.1583
389.5884,28110.825
389.7623,27738.275
389.9361,27584.7333
390.1098,27747.1333
390.2835,27825.6583
390.4573,27772.25
390.631,27945.1083
390.8047,28382.5667
390.9784,28338.8833
391.152,28248.725
391.3256,28483.8333
391.4992,28383.4417
391.6728,28250.9
391.8464,28860.1667
392.0199,29255.5917
392.1934,29087.7833
392.3669,29741.1667
392.5403,30001.65
392.7138,30627.6
392.8873,31158.2083
393.0607,31780.25
393.2341,32100.625
393.4074,31635.575
393.5808,30593.2083
393.7542,30500.2
393.9274,30181.6167
394.1007,30008.1
394.274,30427.1
394.4472,30481.7
394.6205,31342.225
394.7937,32319.0
394.9668,32228.0167
395.14,31172.55
395.3131,30086.7333
395.4863,29596.9917
395.6594,29366.2167
395.8325,28882.1333
396.0055,28952.15
396.1786,29166.6
396.3516,29252.525
396.5246,28992.7167
396.6975,28712.6
396.8705,29533.9583
397.0434,29638.7417
397.2163,28995.2583
397.3892,29077.75
397.5621,29655.275
397.735,30139.7917
397.9077,30830.7583
398.0806,30403.075
398.2534,30755.3333
398.4261,30873.2833
398.5989,31825.5417
398.7716,31975.575
398.9443,31961.7333
399.117,31576.05
399.2896,31410.5333
399.4623,30922.0
399.6349,30737.8083
399.8075,30127.1
399.9801,29650.2
400.1526,29299.925
400.3252,28389.7667
400.4977,28004.0167
400.6702,27869.4583
400.8427,27787.5167
401.0151,27890.825
401.1875,27690.1583
401.36,27835.2417
401.5323,27598.1917
401.7047,27296.9667
401.877,27225.1583
402.0494,27360.3667
402.2216,27860.9
402.394,27951.7917
402.5662,27839.9083
402.7385,27903.8167
402.9107,27813.6833
403.0829,27757.3583
403.2551,27547.075
403.4272,27497.2
403.5994,27542.7417
403.7715,28057.65
403.9436,28027.4083
404.1156,28215.9583
