Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 01:35:28.786504
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.675
218.2508,2038.7917
218.442,2083.5083
218.6332,2133.0917
218.8244,2176.8833
219.0156,2224.3333
219.2067,2276.4917
219.3979,2325.475
219.589,2383.2167
219.7801,2438.4333
219.9712,2496.525
220.1623,2554.6917
220.3533,2621.2333
220.5444,2684.6417
220.7354,2752.45
220.9264,2819.475
221.1174,2887.4917
221.3083,2962.25
221.4993,3033.2
221.6902,3105.1667
221.8812,3185.9333
222.0721,3267.2583
222.263,3347.4333
222.4538,3437.8917
222.6447,3525.4417
222.8355,3614.7667
223.0264,3706.9583
223.2172,3801.2833
223.408,3894.9833
223.5987,3998.125
223.7895,4094.4667
223.9802,4197.5167
224.1709,4304.9083
224.3616,4415.025
224.5524,4522.1333
224.743,4639.125
224.9337,4747.8167
225.1243,4871.4583
225.315,4990.25
225.5056,5112.5
225.6962,5241.275
225.8867,5368.3917
226.0773,5500.2917
226.2678,5628.0583
226.4584,5767.3833
226.6489,5902.8667
226.8394,6032.75
227.0298,6174.7417
227.2203,6318.825
227.4108,6475.3333
227.6012,6624.85
227.7916,6768.6167
227.982,6919.35
228.1723,7075.0417
228.3627,7231.5833
228.5531,7391.125
228.7434,7550.4
228.9337,7716.4167
229.124,7887.925
229.3143,8061.3
229.5045,8243.5083
229.6948,8421.1083
229.885,8610.7833
230.0752,8794.625
230.2654,8982.85
230.4556,9171.1
230.6457,9353.0917
230.8358,9535.9333
231.026,9725.575
231.2161,9916.65
231.4062,10112.3583
231.5963,10302.0
231.7863,10506.0833
231.9764,10709.25
232.1664,10926.6833
232.3564,11142.9167
232.5464,11353.0417
232.7364,11572.4333
232.9263,11770.275
233.1163,11991.3167
233.3062,12214.0167
233.4961,12443.4417
233.686,12659.2417
233.8758,12864.1583
234.0657,13069.3833
234.2555,13297.2333
234.4454,13521.7917
234.6352,13749.275
234.825,13972.7583
235.0147,14190.2583
235.2045,14418.4083
235.3942,14633.2417
235.5839,14857.9083
235.7737,15079.9167
235.9633,15295.2833
236.153,15529.1
236.3427,15760.9417
236.5323,15973.5167
236.7219,16188.0
236.9115,16375.35
237.1011,16580.4167
237.2907,16805.5667
237.4803,17023.2
237.6698,17239.2
237.8593,17460.1333
238.0488,17681.0417
238.2383,17904.4083
238.4278,18124.3417
238.6172,18365.4
238.8066,18583.1583
238.9961,18813.85
239.1855,19038.1833
239.3748,19251.7417
239.5642,19454.1417
239.7536,19662.3667
239.9429,19873.4083
240.1322,20058.25
240.3215,20255.6917
240.5108,20460.6167
240.7001,20669.8917
240.8893,20873.7417
241.0786,21069.4667
241.2677,21266.0167
241.457,21488.9167
241.6461,21658.1667
241.8353,21835.2583
242.0244,22017.1417
242.2136,22194.1917
242.4027,22375.0
242.5918,22552.9
242.7809,22693.8083
242.9699,22794.9583
243.159,22920.0083
243.348,23126.2667
243.537,23338.675
243.726,23509.3083
243.915,23667.675
244.1039,23802.425
244.2929,23875.05
244.4818,23973.625
244.6707,24140.3417
244.8596,24359.7333
245.0485,24573.2083
245.2373,24776.6417
245.4262,24962.9583
245.615,25133.8
245.8038,25271.1833
245.9926,25440.15
246.1814,25551.775
246.3701,25567.0833
246.5589,25635.675
246.7476,25780.325
246.9363,25991.125
247.1249,26164.1583
247.3136,26341.8833
247.5023,26498.9667
247.6909,26670.4083
247.8795,26820.8667
248.0681,26986.275
248.2567,27143.4917
248.4453,27284.4667
248.6338,27422.175
248.8224,27446.8833
249.0109,27453.55
249.1994,27594.025
249.3878,27786.675
249.5763,27971.5333
249.7648,28141.6667
249.9532,28297.0917
250.1416,28468.45
250.33,28637.8167
250.5183,28790.7167
250.7067,28904.2833
250.8951,29012.5583
251.0834,29127.9333
251.2717,29231.35
251.46,29338.6333
251.6483,29434.2083
251.8365,29484.45
252.0247,29491.6667
252.213,29628.725
252.4012,29763.1917
252.5894,29969.875
252.7775,30111.0
252.9657,30239.1667
253.1538,30395.8667
253.3419,30516.95
253.53,30604.2333
253.7181,30711.7
253.9062,30814.625
254.0942,30897.7417
254.2823,30968.575
254.4703,31032.775
254.6583,31116.3
254.8463,31197.2167
255.0342,31250.9917
255.2222,31298.1583
255.4101,31307.4333
255.598,31342.4167
255.7859,31453.1583
255.9738,31599.9417
256.1616,31751.1417
256.3495,31920.0167
256.5373,32052.0917
256.7251,32225.4583
256.9129,32343.8167
257.1006,32448.7083
257.2884,32569.4167
257.4761,32697.55
257.6638,32771.675
257.8515,32819.7333
258.0392,32890.1333
258.2269,32946.5917
258.4146,32993.0917
258.6022,33067.5
258.7898,33092.9
258.9774,33144.7083
259.165,33217.725
259.3525,33276.6167
259.5401,33331.1333
259.7276,33431.6083
259.9151,33524.4083
260.1026,33604.725
260.2901,33713.0083
260.4776,33822.9333
260.665,33969.225
260.8524,34091.0583
261.0398,34217.6917
261.2272,34280.9083
261.4146,34313.3917
261.6019,34368.175
261.7893,34445.1
261.9766,34504.525
262.1639,34561.8167
262.3512,34569.65
262.5384,34588.4583
262.7257,34611.8667
262.9129,34656.8417
263.1001,34686.3583
263.2873,34767.725
263.4745,34814.4167
263.6617,34789.0333
263.8488,34859.2417
264.0359,34922.8917
264.2231,34973.875
264.4101,35032.2
264.5972,35095.7167
264.7842,35155.5583
264.9713,35201.5167
265.1583,35220.8
265.3453,35264.45
265.5323,35318.0917
265.7193,35364.9167
265.9062,35425.625
266.0931,35456.4167
266.2801,35450.2
266.4669,35499.1917
266.6538,35540.5667
266.8407,35586.5
267.0276,35578.0833
267.2143,35576.6083
267.4012,35616.1083
267.588,35586.225
267.7747,35612.025
267.9615,35651.1667
268.1482,35666.6583
268.3349,35700.775
268.5217,35718.525
268.7083,35720.7083
268.895,35736.4583
269.0817,35784.0833
269.2682,35800.0417
269.4549,35777.2167
269.6415,35727.2583
269.8281,35725.4833
270.0146,35764.7167
270.2012,35779.2917
270.3877,35797.7167
270.5742,35790.8333
270.7607,35790.7
270.9472,35785.2167
271.1336,35779.9167
271.32,35753.1333
271.5065,35735.5917
271.6929,35736.7417
271.8792,35788.6917
272.0656,35806.4917
272.252,35828.0333
272.4383,35852.5
272.6246,35857.5
272.8109,35866.275
272.9972,35941.3833
273.1835,35990.3583
273.3697,36026.6083
273.5559,36051.85
273.7421,36058.7167
273.9283,36072.275
274.1145,36066.95
274.3007,36068.3583
274.4868,36096.1167
274.6729,36136.35
274.859,36150.3167
275.0451,36149.7917
275.2311,36056.65
275.4172,36090.1667
275.6032,36119.4667
275.7892,36155.4667
275.9752,36161.9917
276.1612,36195.125
276.3472,36175.625
276.5331,36174.6417
276.719,36192.9417
276.9049,36211.4917
277.0908,36203.6833
277.2767,36217.4
277.4625,36251.6083
277.6484,36249.075
277.8342,36230.4667
278.02,36238.1333
278.2057,36273.5417
278.3915,36315.3167
278.5772,36325.0833
278.763,36290.8333
278.9487,36332.8917
279.1343,36358.6833
279.32,36325.0083
279.5057,36278.2417
279.6913,36179.5
279.877,36167.375
280.0625,36159.0167
280.2481,36106.65
280.4337,36069.8667
280.6192,36114.3417
280.8048,36158.9583
280.9903,36138.7
281.1758,36108.2667
281.3612,36071.7833
281.5467,36070.3583
281.7321,36120.2667
281.9175,36140.95
282.1029,36132.45
282.2884,36151.825
282.4737,36103.7917
282.6591,36071.0
282.8444,36080.0167
283.0297,36070.5417
283.215,36069.3083
283.4002,36055.975
283.5855,36009.2167
283.7707,35913.425
283.956,35886.6083
284.1412,35848.3667
284.3264,35861.5167
284.5115,35889.7667
284.6967,35896.5167
284.8818,35857.775
285.0669,35792.6667
285.252,35791.9917
285.4371,35802.0833
285.6222,35776.8
285.8072,35746.1583
285.9922,35733.225
286.1772,35764.4667
286.3622,35790.2417
286.5472,35756.2833
286.7321,35726.4083
286.9171,35762.05
287.102,35772.475
287.2869,35797.0667
287.4717,35852.15
287.6566,35857.9583
287.8415,35843.625
288.0263,35822.975
288.2111,35754.3417
288.3959,35685.7167
288.5806,35674.15
288.7654,35660.875
288.9501,35730.9
289.1348,35739.85
289.3195,35739.1
289.5042,35740.3
289.6889,35763.5833
289.8735,35696.5
290.0581,35680.6167
290.2428,35628.4333
290.4273,35627.5417
290.6119,35671.4833
290.7965,35677.75
290.981,35694.9833
291.1655,35688.5583
291.35,35610.9167
291.5345,35553.3917
291.719,35569.0833
291.9034,35586.8417
292.0878,35648.8167
292.2722,35642.75
292.4566,35605.1333
292.641,35609.1583
292.8253,35600.7333
293.0096,35569.05
293.194,35579.425
293.3783,35562.9
293.5626,35565.0083
293.7468,35561.925
293.9311,35560.275
294.1153,35478.5667
294.2995,35369.9333
294.4837,35305.7583
294.6678,35247.8333
294.852,35204.625
295.0361,35222.6333
295.2202,35224.2333
295.4043,35252.425
295.5884,35246.6917
295.7725,35239.6
295.9565,35227.9333
296.1405,35166.8583
296.3246,35140.725
296.5085,35190.1083
296.6925,35239.9083
296.8764,35234.1417
297.0603,35206.9833
297.2443,35180.6583
297.4282,35128.6833
297.612,35071.2167
297.7959,35022.2917
297.9797,35002.575
298.1635,34938.975
298.3474,34979.9583
298.5311,35002.9333
298.7149,34934.1917
298.8987,34849.625
299.0823,34805.7167
299.2661,34727.3417
299.4498,34618.9833
299.6334,34607.2167
299.8171,34609.8583
300.0007,34594.6583
300.1843,34585.4167
300.368,34565.2917
300.5515,34537.4417
300.7351,34506.2917
300.9186,34485.1
301.1021,34444.3667
301.2857,34442.7583
301.4691,34430.9833
301.6526,34451.7583
301.8361,34411.5417
302.0195,34373.9583
302.2029,34357.875
302.3863,34345.0
302.5697,34299.675
302.753,34301.025
302.9364,34319.0167
303.1197,34346.425
303.303,34303.9583
303.4863,34245.05
303.6696,34142.4417
303.8528,34069.8083
304.036,34018.0
304.2192,34010.9333
304.4024,33992.45
304.5856,33920.175
304.7688,33900.45
304.9519,33877.9
305.135,33848.6667
305.3181,33811.5083
305.5012,33782.025
305.6842,33781.75
305.8673,33761.625
306.0504,33725.2667
306.2333,33641.25
306.4163,33634.5417
306.5993,33587.3417
306.7822,33576.2917
306.9652,33573.65
307.1481,33528.15
307.331,33487.7167
307.5139,33443.725
307.6967,33392.7917
307.8796,33364.1917
308.0624,33332.1667
308.2452,33283.8917
308.428,33219.8583
308.6107,33213.8083
308.7935,33161.9417
308.9762,33110.675
309.1589,33076.0167
309.3416,33037.65
309.5243,32988.825
309.7069,32945.6
309.8896,32882.7833
310.0721,32844.0333
310.2548,32816.5417
310.4373,32790.3
310.6199,32784.3
310.8024,32730.925
310.985,32711.425
311.1674,32644.6083
311.3499,32570.225
311.5324,32563.0083
311.7148,32585.3
311.8973,32546.5
312.0797,32532.4167
312.2621,32505.5833
312.4445,32471.7667
312.6268,32422.7417
312.8091,32408.8333
312.9915,32347.0417
313.1738,32321.8417
313.356,32259.2167
313.5383,32199.3
313.7206,32185.3667
313.9027,32118.0
314.085,32081.3167
314.2672,32064.1
314.4493,32041.0833
314.6314,32036.625
314.8136,32019.85
314.9957,31949.3917
315.1778,31876.9
315.3598,31838.6333
315.5419,31823.0417
315.724,31806.275
315.9059,31776.175
316.088,31728.1083
316.2699,31719.975
316.4519,31690.6
316.6338,31647.5417
316.8157,31547.4083
316.9977,31512.2917
317.1795,31527.1167
317.3614,31532.1167
317.5432,31530.925
317.7251,31495.8167
317.9069,31429.125
318.0887,31413.8583
318.2704,31345.8083
318.4522,31336.0333
318.6339,31344.1417
318.8156,31397.0
318.9973,31342.75
319.179,31350.1583
319.3607,31356.1417
319.5423,31365.9167
319.7239,31332.3417
319.9055,31271.4417
320.0871,31234.7667
320.2687,31217.5
320.4502,31199.2083
320.6317,31112.4583
320.8132,31110.8
320.9947,31106.7333
321.1761,31109.075
321.3576,31089.125
321.5391,31053.6333
321.7205,31014.7
321.9019,30972.5417
322.0832,30928.8
322.2646,30875.4083
322.4459,30838.9083
322.6272,30794.2667
322.8085,30767.5583
322.9898,30748.8833
323.1711,30711.1583
323.3523,30705.4833
323.5335,30673.95
323.7147,30708.9417
323.8959,30779.2417
324.0771,30781.15
324.2582,30764.3667
324.4393,30762.6833
324.6204,30768.9833
324.8015,30779.575
324.9826,30808.6333
325.1637,30851.9833
325.3447,30842.325
325.5257,30847.55
325.7067,30845.2833
325.8877,30724.1167
326.0686,30634.6833
326.2496,30624.6333
326.4305,30579.5833
326.6114,30550.2
326.7922,30526.8417
326.9731,30518.65
327.1539,30474.6417
327.3347,30462.6583
327.5155,30467.0167
327.6963,30526.5667
327.8771,30541.0667
328.0578,30485.6
328.2385,30383.0917
328.4193,30359.1083
328.5999,30321.175
328.7806,30270.175
328.9613,30281.5417
329.1419,30241.95
329.3225,30238.6667
329.5031,30190.0167
329.6837,30156.1917
329.8642,30110.7833
330.0447,30101.5167
330.2252,30047.425
330.4057,30014.925
330.5862,30007.6
330.7667,30023.1083
330.9471,30052.8833
331.1275,30075.3667
331.3079,30046.6583
331.4883,30018.7
331.6687,29993.925
331.849,29922.3167
332.0293,29855.0
332.2096,29805.7417
332.3899,29797.4583
332.5702,29796.25
332.7504,29808.1333
332.9306,29809.2833
333.1108,29766.1917
333.291,29699.7667
333.4712,29681.7417
333.6514,29709.05
333.8315,29675.3333
334.0116,29649.7083
334.1917,29636.45
334.3717,29635.8833
334.5518,29646.85
334.7318,29606.4333
334.9119,29572.5083
335.0918,29586.3667
335.2718,29586.0667
335.4518,29577.875
335.6317,29573.1167
335.8116,29606.7667
335.9915,29558.3167
336.1714,29491.875
336.3513,29479.2833
336.5311,29486.325
336.7109,29498.8417
336.8907,29472.5
337.0705,29393.725
337.2502,29305.7833
337.43,29289.5417
337.6097,29234.2083
337.7894,29208.9833
337.9691,29219.3333
338.1488,29234.9667
338.3284,29239.525
338.508,29278.9833
338.6877,29281.1333
338.8672,29257.45
339.0468,29191.475
339.2263,29166.95
339.4059,29222.5833
339.5854,29259.5083
339.7649,29203.2833
339.9443,29159.6167
340.1238,29138.625
340.3032,29132.0667
340.4826,29133.3667
340.662,29068.1667
340.8414,29001.75
341.0207,29015.65
341.2001,29035.45
341.3794,29040.0
341.5587,29065.225
341.738,29047.1083
341.9172,29033.45
342.0965,28983.4667
342.2757,28887.175
342.4549,28820.15
342.6341,28822.7
342.8132,28866.2083
342.9923,28970.9417
343.1715,29076.1167
343.3506,29025.25
343.5296,28907.2917
343.7087,28848.45
343.8878,28799.275
344.0668,28775.8
344.2458,28774.3083
344.4248,28702.1667
344.6037,28686.1917
344.7827,28688.2583
344.9616,28667.925
345.1405,28673.0833
345.3194,28665.0083
345.4982,28616.4417
345.6771,28589.275
345.8559,28596.1417
346.0347,28569.575
346.2135,28549.1333
346.3923,28557.2333
346.571,28502.725
346.7498,28458.0583
346.9285,28489.225
347.1071,28434.8583
347.2859,28379.7667
347.4645,28406.5833
347.6431,28466.275
347.8217,28534.225
348.0003,28487.2417
348.1789,28399.4667
348.3574,28337.8
348.5359,28279.0167
348.7145,28223.8667
348.893,28227.825
349.0714,28223.2083
349.2499,28172.2917
349.4283,28102.375
349.6068,28041.1917
349.7852,28014.675
349.9635,28027.9167
350.1419,28023.5917
350.3202,27994.8417
350.4985,27945.3333
350.6768,27907.3833
350.8551,27888.4083
351.0334,27872.85
351.2116,27839.8
351.3898,27837.9333
351.568,27825.1167
351.7462,27821.1417
351.9243,27791.9917
352.1025,27758.125
352.2806,27725.725
352.4587,27733.6
352.6368,27694.525
352.8148,27613.9083
352.9929,27576.875
353.1709,27588.0833
353.3489,27569.0167
353.5268,27517.875
353.7048,27471.2667
353.8828,27444.1167
354.0607,27386.1833
354.2386,27378.8667
354.4165,27361.675
354.5943,27320.7083
354.7722,27307.9583
354.95,27341.3333
355.1278,27335.6167
355.3056,27264.2083
355.4833,27174.175
355.6611,27106.425
355.8388,27061.3083
356.0165,27034.275
356.1942,27059.3417
356.3719,27097.1167
356.5495,27085.725
356.7271,27071.3917
356.9047,27050.6
357.0823,27052.6333
357.2599,27077.5917
357.4374,27032.55
357.6149,26953.85
357.7924,26904.9333
357.9699,26899.8833
358.1474,26859.8417
358.3248,26798.425
358.5023,26772.1083
358.6797,26714.0417
358.8571,26699.4417
359.0344,26657.2
359.2118,26592.075
359.3891,26552.1417
359.5664,26517.3083
359.7437,26491.4083
359.9209,26432.7083
360.0982,26357.375
360.2754,26308.3
360.4526,26347.4167
360.6298,26355.3583
360.807,26328.7
360.9841,26306.5
361.1613,26274.125
361.3383,26301.775
361.5154,26307.2
361.6925,26256.6083
361.8695,26242.3
362.0466,26191.5417
362.2236,26166.175
362.4005,26134.4
362.5775,26042.675
362.7545,25960.2417
362.9314,25943.8
363.1083,25976.1917
363.2852,26027.2833
363.462,25972.4333
363.6389,25970.9917
363.8157,25912.5083
363.9925,25866.3
364.1693,25803.1333
364.346,25749.9667
364.5228,25786.3417
364.6996,25835.35
364.8762,25881.0417
365.0529,25865.85
365.2296,25868.925
365.4062,25868.4417
365.5829,25820.4833
365.7595,25826.05
365.9361,25819.15
366.1126,25852.7917
366.2892,26156.1917
366.4657,26568.4667
366.6422,26659.7917
366.8186,26741.875
366.9951,26790.2583
367.1716,26598.7417
367.348,26660.4083
367.5244,26710.3833
367.7008,26690.2
367.8772,26412.7167
368.0535,26324.7417
368.2298,26667.425
368.4061,26694.6333
368.5824,26611.6583
368.7586,26835.2333
368.9349,26666.225
369.1111,26266.7667
369.2873,26083.1667
369.4635,26172.7083
369.6396,25978.4667
369.8158,25839.875
369.9919,25923.8417
370.168,26063.3667
370.3441,25960.8833
370.5202,25768.1917
370.6962,25638.175
370.8722,25589.3333
371.0482,25578.2583
371.2242,25718.2
371.4002,25930.875
371.5761,25880.1917
371.752,25831.225
371.9279,25921.5333
372.1038,25915.0167
372.2796,25803.55
372.4555,25831.1667
372.6313,25791.4083
372.8071,25678.8833
372.9829,25647.4333
373.1586,25771.375
373.3344,25723.8583
373.5101,25662.625
373.6858,25662.3417
373.8615,25630.6333
374.0371,25761.75
374.2127,25937.6833
374.3884,25820.9583
374.564,25745.6917
374.7395,25773.9333
374.9151,25926.7667
375.0906,26293.65
375.2661,26292.7083
375.4416,26234.975
375.6171,26485.9167
375.7925,26665.4667
375.968,26580.9333
376.1434,26286.5
376.3188,26221.6583
376.4941,26291.95
376.6695,26344.4417
376.8448,26425.0667
377.0201,26392.3
377.1954,26459.8417
377.3707,26568.9167
377.5459,26736.7417
377.7212,27262.9667
377.8964,27962.2417
378.0715,27748.2833
378.2467,27553.65
378.4218,27576.2583
378.597,27159.575
378.7721,27121.2083
378.9472,27249.2
379.1222,27592.1833
379.2973,28254.575
379.4723,28850.5083
379.6473,29040.6
379.8223,28449.4667
379.9972,27986.6333
380.1722,27709.7083
380.3471,27593.4333
380.522,27345.6167
380.6969,27538.7
380.8717,27745.1917
381.0466,27382.7917
381.2214,27336.425
381.3962,27265.2167
381.571,27101.6833
381.7457,27087.1083
381.9204,27261.5833
382.0952,27228.8083
382.2699,27949.9833
382.4445,28346.7083
382.6192,28936.7083
382.7938,29695.9167
382.9685,29718.6667
383.1431,28850.1
383.3176,28166.65
383.4922,27987.8583
383.6667,27900.4083
383.8412,27562.8917
384.0157,27496.8583
384.1902,27749.0917
384.3646,27835.55
384.5391,27811.4333
384.7134,28068.8583
384.8878,28741.6667
385.0622,29029.0333
385.2365,28303.2667
385.4109,27868.6667
385.5852,27854.975
385.7594,28124.275
385.9337,28404.8083
386.1079,28916.4167
386.2822,29646.5917
386.4564,29194.375
386.6306,28893.8333
386.8047,29410.7083
386.9789,29555.0
387.153,30202.3083
387.3271,30581.7833
387.5012,30774.9
387.6752,31550.1333
387.8492,32038.95
388.0233,31152.4083
388.1972,30978.4167
388.3712,30997.1667
388.5452,31007.55
388.7191,31441.25
388.893,32301.8
389.0669,31221.5333
389.2408,29657.8833
389.4146,28781.65
389.5884,28112.8583
389.7623,27744.8667
389.9361,27588.2833
390.1098,27748.0917
390.2835,27840.2583
390.4573,27774.1833
390.631,27952.325
390.8047,28386.5917
390.9784,28347.3583
391.152,28255.1
391.3256,28486.95
391.4992,28387.0333
391.6728,28251.3167
391.8464,28860.6833
392.0199,29256.4167
392.1934,29081.4667
392.3669,29734.3
392.5403,29997.0667
392.7138,30610.2
392.8873,31145.05
393.0607,31761.25
393.2341,32086.1583
393.4074,31616.8833
393.5808,30581.85
393.7542,30479.8333
393.9274,30161.4667
394.1007,29993.425
394.274,30412.4333
394.4472,30458.0833
394.6205,31330.5833
394.7937,32304.075
394.9668,32216.7
395.14,31158.6583
395.3131,30071.1833
395.4863,29591.7
395.6594,29349.0
395.8325,28880.175
396.0055,28941.925
396.1786,29167.325
396.3516,29247.3833
396.5246,28989.275
396.6975,28705.475
396.8705,29532.8
397.0434,29632.0583
397.2163,28997.8833
397.3892,29078.9417
397.5621,29667.3833
397.735,30147.4
397.9077,30836.3833
398.0806,30403.9583
398.2534,30759.575
398.4261,30880.65
398.5989,31831.9917
398.7716,31989.125
398.9443,31963.525
399.117,31586.1583
399.2896,31427.5
399.4623,30923.4083
399.6349,30742.7167
399.8075,30126.725
399.9801,29663.8833
400.1526,29303.1
400.3252,28389.85
400.4977,28010.8
400.6702,27871.0
400.8427,27785.9833
401.0151,27885.875
401.1875,27682.225
401.36,27833.9083
401.5323,27582.6333
401.7047,27292.1667
401.877,27221.6083
402.0494,27346.125
402.2216,27849.4417
402.394,27939.1917
402.5662,27822.5417
402.7385,27886.3167
402.9107,27803.0417
403.0829,27740.95
403.2551,27528.425
403.4272,27484.9333
403.5994,27524.675
403.7715,28040.3
403.9436,28009.2417
404.1156,28202.6083
