Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 07:55:06.879094
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1971.75
218.2508,2018.45
218.442,2062.7583
218.6332,2109.7917
218.8244,2156.2083
219.0156,2206.0
219.2067,2253.775
219.3979,2307.5417
219.589,2360.5
219.7801,2413.2667
219.9712,2470.8917
220.1623,2527.275
220.3533,2587.1167
220.5444,2651.1667
220.7354,2716.4417
220.9264,2782.2667
221.1174,2857.75
221.3083,2930.1083
221.4993,3001.8417
221.6902,3074.7167
221.8812,3159.1167
222.0721,3238.2167
222.263,3321.925
222.4538,3408.0417
222.6447,3493.05
222.8355,3577.8667
223.0264,3667.1333
223.2172,3755.1583
223.408,3849.7083
223.5987,3944.725
223.7895,4038.0333
223.9802,4145.625
224.1709,4250.5
224.3616,4363.7417
224.5524,4471.675
224.743,4590.5667
224.9337,4704.9667
225.1243,4830.85
225.315,4952.025
225.5056,5070.1583
225.6962,5193.1417
225.8867,5323.2167
226.0773,5447.2417
226.2678,5568.1417
226.4584,5698.575
226.6489,5829.8667
226.8394,5956.725
227.0298,6094.9
227.2203,6238.1417
227.4108,6389.9167
227.6012,6544.8417
227.7916,6690.8
227.982,6849.9083
228.1723,7006.0167
228.3627,7168.4583
228.5531,7328.125
228.7434,7489.3333
228.9337,7652.55
229.124,7817.6833
229.3143,7985.95
229.5045,8164.225
229.6948,8330.6333
229.885,8511.2417
230.0752,8691.7083
230.2654,8868.1333
230.4556,9051.6417
230.6457,9236.0167
230.8358,9417.2667
231.026,9611.4167
231.2161,9808.7167
231.4062,10004.575
231.5963,10206.925
231.7863,10409.5667
231.9764,10620.7583
232.1664,10837.475
232.3564,11054.3083
232.5464,11256.2083
232.7364,11466.9833
232.9263,11660.75
233.1163,11868.3167
233.3062,12083.7917
233.4961,12300.75
233.686,12509.5083
233.8758,12709.7917
234.0657,12910.1
234.2555,13134.35
234.4454,13364.9167
234.6352,13591.1583
234.825,13823.5833
235.0147,14045.125
235.2045,14273.175
235.3942,14502.675
235.5839,14733.9917
235.7737,14956.0083
235.9633,15168.5833
236.153,15405.85
236.3427,15631.4083
236.5323,15840.475
236.7219,16034.7917
236.9115,16214.4333
237.1011,16404.6833
237.2907,16616.4083
237.4803,16828.7167
237.6698,17030.4083
237.8593,17252.0083
238.0488,17473.3417
238.2383,17690.625
238.4278,17924.8167
238.6172,18172.7
238.8066,18403.7417
238.9961,18638.5917
239.1855,18874.2333
239.3748,19094.95
239.5642,19301.8
239.7536,19516.725
239.9429,19715.8917
240.1322,19893.45
240.3215,20080.4
240.5108,20269.6
240.7001,20460.125
240.8893,20647.9167
241.0786,20837.7583
241.2677,21017.2333
241.457,21234.4833
241.6461,21397.175
241.8353,21569.4583
242.0244,21756.3083
242.2136,21948.4167
242.4027,22154.6583
242.5918,22337.7667
242.7809,22494.3083
242.9699,22612.1917
243.159,22753.3167
243.348,22956.7167
243.537,23175.6667
243.726,23347.925
243.915,23491.0833
244.1039,23606.6583
244.2929,23663.3333
244.4818,23739.925
244.6707,23881.6333
244.8596,24086.4083
245.0485,24273.575
245.2373,24470.675
245.4262,24656.2917
245.615,24824.5167
245.8038,24965.0833
245.9926,25140.8583
246.1814,25273.6917
246.3701,25322.4333
246.5589,25405.6167
246.7476,25575.4833
246.9363,25803.6083
247.1249,25985.2333
247.3136,26171.7167
247.5023,26326.8167
247.6909,26483.6583
247.8795,26619.3667
248.0681,26757.7917
248.2567,26899.575
248.4453,27004.2833
248.6338,27107.3917
248.8224,27119.4
249.0109,27113.475
249.1994,27239.3917
249.3878,27423.5833
249.5763,27620.3917
249.7648,27789.8167
249.9532,27972.2667
250.1416,28163.9667
250.33,28364.7917
250.5183,28549.0333
250.7067,28686.6417
250.8951,28810.0
251.0834,28939.1333
251.2717,29050.0167
251.46,29148.95
251.6483,29236.9417
251.8365,29260.3167
252.0247,29246.9917
252.213,29355.925
252.4012,29447.0167
252.5894,29622.425
252.7775,29736.9083
252.9657,29841.175
253.1538,29992.65
253.3419,30114.0833
253.53,30207.25
253.7181,30323.275
253.9062,30445.2
254.0942,30563.4167
254.2823,30661.4917
254.4703,30762.65
254.6583,30868.475
254.8463,30974.9167
255.0342,31045.2667
255.2222,31105.6
255.4101,31109.325
255.598,31134.95
255.7859,31220.325
255.9738,31345.325
256.1616,31470.4
256.3495,31594.2167
256.5373,31697.7333
256.7251,31840.35
256.9129,31933.4917
257.1006,32020.1667
257.2884,32130.5083
257.4761,32263.625
257.6638,32348.0167
257.8515,32411.1417
258.0392,32506.8833
258.2269,32579.8583
258.4146,32671.325
258.6022,32771.1583
258.7898,32822.7417
258.9774,32902.6583
259.165,32982.3417
259.3525,33053.6
259.5401,33111.175
259.7276,33196.8417
259.9151,33273.9667
260.1026,33335.3
260.2901,33411.825
260.4776,33478.7
260.665,33597.5833
260.8524,33691.05
261.0398,33785.6417
261.2272,33837.0167
261.4146,33860.0917
261.6019,33908.6833
261.7893,33995.45
261.9766,34060.9083
262.1639,34139.1417
262.3512,34181.35
262.5384,34219.4
262.7257,34277.675
262.9129,34343.95
263.1001,34387.0417
263.2873,34486.1
263.4745,34554.7167
263.6617,34532.6
263.8488,34592.45
264.0359,34658.3583
264.2231,34691.025
264.4101,34725.0917
264.5972,34769.9417
264.7842,34800.775
264.9713,34811.1667
265.1583,34808.125
265.3453,34820.925
265.5323,34867.3583
265.7193,34906.9
265.9062,34962.6917
266.0931,34987.0583
266.2801,35001.3917
266.4669,35061.6917
266.6538,35119.8917
266.8407,35182.1083
267.0276,35199.5083
267.2143,35215.975
267.4012,35282.6333
267.588,35267.9667
267.7747,35313.7333
267.9615,35355.025
268.1482,35376.025
268.3349,35406.5083
268.5217,35417.6
268.7083,35394.2333
268.895,35393.8167
269.0817,35421.7167
269.2682,35420.5667
269.4549,35381.3333
269.6415,35316.525
269.8281,35296.3333
270.0146,35325.375
270.2012,35329.8917
270.3877,35345.4417
270.5742,35340.675
270.7607,35339.7917
270.9472,35343.65
271.1336,35344.4333
271.32,35338.5417
271.5065,35348.7083
271.6929,35353.3
271.8792,35416.175
272.0656,35439.6583
272.252,35477.3333
272.4383,35505.55
272.6246,35521.0667
272.8109,35529.8083
272.9972,35599.5333
273.1835,35639.6333
273.3697,35671.675
273.5559,35682.975
273.7421,35688.5333
273.9283,35679.2917
274.1145,35666.9
274.3007,35662.125
274.4868,35670.65
274.6729,35708.275
274.859,35708.8917
275.0451,35706.7417
275.2311,35622.4083
275.4172,35644.4917
275.6032,35674.1667
275.7892,35717.1083
275.9752,35718.5167
276.1612,35768.7667
276.3472,35755.3167
276.5331,35756.825
276.719,35777.6667
276.9049,35805.7333
277.0908,35801.05
277.2767,35829.0833
277.4625,35866.4417
277.6484,35864.2083
277.8342,35852.6917
278.02,35862.225
278.2057,35900.95
278.3915,35939.8167
278.5772,35946.2417
278.763,35913.125
278.9487,35941.45
279.1343,35962.2
279.32,35930.2333
279.5057,35881.2833
279.6913,35772.7333
279.877,35745.9
280.0625,35718.5167
280.2481,35681.6167
280.4337,35637.0833
280.6192,35673.3167
280.8048,35711.3833
280.9903,35689.925
281.1758,35658.1417
281.3612,35618.6417
281.5467,35616.5583
281.7321,35673.575
281.9175,35702.3667
282.1029,35710.7583
282.2884,35720.0833
282.4737,35695.0583
282.6591,35666.5167
282.8444,35682.1583
283.0297,35682.0
283.215,35683.1667
283.4002,35683.5
283.5855,35635.0083
283.7707,35552.6417
283.956,35509.2
284.1412,35491.65
284.3264,35488.4333
284.5115,35515.8583
284.6967,35517.275
284.8818,35464.9833
285.0669,35387.8083
285.252,35369.0583
285.4371,35368.4917
285.6222,35328.175
285.8072,35291.1417
285.9922,35272.7167
286.1772,35291.1
286.3622,35322.2417
286.5472,35284.525
286.7321,35252.3667
286.9171,35297.0167
287.102,35310.7917
287.2869,35344.925
287.4717,35408.25
287.6566,35425.825
287.8415,35436.1333
288.0263,35437.3583
288.2111,35379.3583
288.3959,35319.4917
288.5806,35324.7417
288.7654,35332.225
288.9501,35396.6833
289.1348,35404.1917
289.3195,35400.2333
289.5042,35399.425
289.6889,35421.425
289.8735,35337.5667
290.0581,35302.2917
290.2428,35231.7917
290.4273,35224.5167
290.6119,35237.825
290.7965,35230.9417
290.981,35232.7333
291.1655,35218.7167
291.35,35132.1417
291.5345,35073.5833
291.719,35088.85
291.9034,35102.8083
292.0878,35171.0583
292.2722,35170.025
292.4566,35143.2167
292.641,35163.6667
292.8253,35175.0167
293.0096,35158.875
293.194,35180.4917
293.3783,35190.3167
293.5626,35214.8583
293.7468,35222.2333
293.9311,35228.3
294.1153,35173.675
294.2995,35063.325
294.4837,34993.6667
294.6678,34935.0917
294.852,34898.3417
295.0361,34898.8417
295.2202,34894.55
295.4043,34905.325
295.5884,34875.5917
295.7725,34845.5083
295.9565,34811.65
296.1405,34736.5167
296.3246,34693.3917
296.5085,34736.2083
296.6925,34767.0833
296.8764,34753.75
297.0603,34729.475
297.2443,34696.9667
297.4282,34657.775
297.612,34616.95
297.7959,34566.775
297.9797,34560.775
298.1635,34515.825
298.3474,34571.6083
298.5311,34613.575
298.7149,34569.625
298.8987,34502.8
299.0823,34478.8
299.2661,34418.3083
299.4498,34319.6583
299.6334,34319.9083
299.8171,34326.5667
300.0007,34310.3083
300.1843,34295.3667
300.368,34273.6833
300.5515,34237.6417
300.7351,34196.0333
300.9186,34160.6583
301.1021,34106.025
301.2857,34071.7083
301.4691,34044.3583
301.6526,34047.45
301.8361,33988.4083
302.0195,33934.5333
302.2029,33916.5917
302.3863,33895.9083
302.5697,33847.7833
302.753,33842.875
302.9364,33866.2917
303.1197,33901.8917
303.303,33873.3
303.4863,33827.4
303.6696,33736.8
303.8528,33674.925
304.036,33649.5833
304.2192,33667.4833
304.4024,33653.8417
304.5856,33595.6083
304.7688,33592.6083
304.9519,33587.0833
305.135,33563.9417
305.3181,33541.275
305.5012,33515.75
305.6842,33522.1667
305.8673,33495.2333
306.0504,33446.5667
306.2333,33359.2
306.4163,33334.3417
306.5993,33281.0167
306.7822,33247.0
306.9652,33237.7167
307.1481,33170.1083
307.331,33116.4583
307.5139,33066.5083
307.6967,32999.2417
307.8796,32955.675
308.0624,32911.4333
308.2452,32863.1667
308.428,32807.8167
308.6107,32797.0917
308.7935,32742.45
308.9762,32707.825
309.1589,32686.8667
309.3416,32649.0
309.5243,32617.2833
309.7069,32590.7167
309.8896,32537.1917
310.0721,32507.1917
310.2548,32502.875
310.4373,32476.2833
310.6199,32488.4833
310.8024,32451.4917
310.985,32430.8333
311.1674,32373.6
311.3499,32306.55
311.5324,32293.4
311.7148,32314.1583
311.8973,32282.6667
312.0797,32252.3833
312.2621,32220.9167
312.4445,32170.5833
312.6268,32120.475
312.8091,32088.575
312.9915,32024.8667
313.1738,31988.2333
313.356,31916.5667
313.5383,31847.85
313.7206,31826.675
313.9027,31754.975
314.085,31719.65
314.2672,31686.9417
314.4493,31667.3917
314.6314,31657.4833
314.8136,31656.2417
314.9957,31592.2083
315.1778,31516.9833
315.3598,31498.4
315.5419,31491.9083
315.724,31475.6833
315.9059,31455.175
316.088,31417.2083
316.2699,31412.0083
316.4519,31401.8083
316.6338,31353.15
316.8157,31260.4167
316.9977,31233.4333
317.1795,31241.075
317.3614,31256.1333
317.5432,31258.0667
317.7251,31221.775
317.9069,31153.5417
318.0887,31134.5
318.2704,31065.675
318.4522,31052.7917
318.6339,31057.3083
318.8156,31102.9417
318.9973,31043.1417
319.179,31035.025
319.3607,31042.8167
319.5423,31056.0333
319.7239,31012.9667
319.9055,30958.4
320.0871,30916.4667
320.2687,30894.7917
320.4502,30873.8083
320.6317,30800.8
320.8132,30785.5917
320.9947,30780.5583
321.1761,30785.8333
321.3576,30772.7833
321.5391,30740.2083
321.7205,30708.8417
321.9019,30667.975
322.0832,30626.525
322.2646,30579.9333
322.4459,30549.1667
322.6272,30508.4083
322.8085,30476.25
322.9898,30456.5833
323.1711,30429.4
323.3523,30418.3
323.5335,30390.35
323.7147,30418.925
323.8959,30489.4583
324.0771,30503.025
324.2582,30484.6417
324.4393,30470.625
324.6204,30484.9833
324.8015,30489.425
324.9826,30520.2417
325.1637,30560.0583
325.3447,30556.1083
325.5257,30562.425
325.7067,30554.2
325.8877,30439.45
326.0686,30355.5667
326.2496,30349.6083
326.4305,30305.6667
326.6114,30282.25
326.7922,30260.9
326.9731,30248.5917
327.1539,30202.5417
327.3347,30188.95
327.5155,30191.5083
327.6963,30241.0417
327.8771,30254.175
328.0578,30208.475
328.2385,30104.875
328.4193,30080.8917
328.5999,30047.8167
328.7806,29993.5417
328.9613,30005.8417
329.1419,29968.0417
329.3225,29954.975
329.5031,29903.4667
329.6837,29868.7583
329.8642,29830.3667
330.0447,29806.8917
330.2252,29761.525
330.4057,29718.7167
330.5862,29709.4667
330.7667,29728.8917
330.9471,29751.2167
331.1275,29774.5333
331.3079,29751.0417
331.4883,29731.4
331.6687,29709.625
331.849,29659.75
332.0293,29596.15
332.2096,29542.375
332.3899,29537.9167
332.5702,29547.7333
332.7504,29562.375
332.9306,29573.85
333.1108,29525.1333
333.291,29465.5583
333.4712,29454.8167
333.6514,29466.175
333.8315,29456.45
334.0116,29417.2083
334.1917,29410.5833
334.3717,29405.4083
334.5518,29408.7417
334.7318,29364.5667
334.9119,29332.4083
335.0918,29336.35
335.2718,29332.4167
335.4518,29326.4417
335.6317,29310.85
335.8116,29332.875
335.9915,29274.5083
336.1714,29201.825
336.3513,29191.6917
336.5311,29193.275
336.7109,29198.0167
336.8907,29163.625
337.0705,29078.1083
337.2502,28989.5083
337.43,28963.5083
337.6097,28927.4417
337.7894,28906.65
337.9691,28908.8917
338.1488,28940.5
338.3284,28954.2333
338.508,28993.1583
338.6877,29010.5583
338.8672,28995.5
339.0468,28934.4
339.2263,28918.4417
339.4059,28984.1833
339.5854,29033.4333
339.7649,28985.0333
339.9443,28949.1833
340.1238,28931.1333
340.3032,28940.6417
340.4826,28932.2583
340.662,28869.5667
340.8414,28811.3833
341.0207,28814.7083
341.2001,28831.475
341.3794,28834.3417
341.5587,28852.4
341.738,28835.775
341.9172,28804.5583
342.0965,28756.5083
342.2757,28646.075
342.4549,28572.7917
342.6341,28569.2
342.8132,28607.85
342.9923,28706.4833
343.1715,28792.8583
343.3506,28727.025
343.5296,28609.35
343.7087,28555.8667
343.8878,28485.0667
344.0668,28458.225
344.2458,28450.15
344.4248,28389.3
344.6037,28367.2583
344.7827,28376.8667
344.9616,28356.1167
345.1405,28363.725
345.3194,28368.1833
345.4982,28326.975
345.6771,28305.8083
345.8559,28321.7667
346.0347,28300.75
346.2135,28297.55
346.3923,28309.625
346.571,28266.7167
346.7498,28239.025
346.9285,28277.325
347.1071,28237.95
347.2859,28173.0417
347.4645,28226.875
347.6431,28281.8583
347.8217,28357.675
348.0003,28316.1083
348.1789,28227.375
348.3574,28165.7417
348.5359,28106.9833
348.7145,28037.1667
348.893,28035.2417
349.0714,28018.9833
349.2499,27956.8833
349.4283,27895.3833
349.6068,27817.1917
349.7852,27777.7
349.9635,27784.1917
350.1419,27773.6417
350.3202,27724.225
350.4985,27666.075
350.6768,27627.6083
350.8551,27594.4667
351.0334,27571.6583
351.2116,27535.975
351.3898,27528.3
351.568,27499.7583
351.7462,27502.4417
351.9243,27478.7417
352.1025,27443.3
352.2806,27413.7167
352.4587,27421.2667
352.6368,27383.2083
352.8148,27315.5583
352.9929,27285.5083
353.1709,27302.775
353.3489,27300.3667
353.5268,27259.9083
353.7048,27226.575
353.8828,27209.2333
354.0607,27166.3083
354.2386,27177.2
354.4165,27164.1667
354.5943,27138.4167
354.7722,27124.7583
354.95,27174.7583
355.1278,27162.8083
355.3056,27101.2083
355.4833,27009.95
355.6611,26936.5667
355.8388,26895.5667
356.0165,26871.7333
356.1942,26894.0917
356.3719,26921.0833
356.5495,26902.7167
356.7271,26883.2
356.9047,26852.175
357.0823,26840.7917
357.2599,26852.3167
357.4374,26806.1667
357.6149,26722.4667
357.7924,26651.95
357.9699,26639.5583
358.1474,26587.6417
358.3248,26525.3917
358.5023,26483.25
358.6797,26426.8583
358.8571,26401.0667
359.0344,26356.3333
359.2118,26289.9
359.3891,26251.9333
359.5664,26216.2833
359.7437,26196.625
359.9209,26139.325
360.0982,26060.4333
360.2754,26019.775
360.4526,26066.9333
360.6298,26065.8
360.807,26054.2417
360.9841,26039.6917
361.1613,26014.575
361.3383,26045.2083
361.5154,26072.7
361.6925,26025.0
361.8695,26025.05
362.0466,25977.575
362.2236,25965.7917
362.4005,25942.5833
362.5775,25859.2917
362.7545,25790.8
362.9314,25781.4833
363.1083,25821.6167
363.2852,25860.9833
363.462,25807.8833
363.6389,25807.6167
363.8157,25749.9083
363.9925,25720.2833
364.1693,25650.175
364.346,25592.4667
364.5228,25617.0083
364.6996,25648.6083
364.8762,25694.0833
365.0529,25669.225
365.2296,25670.45
365.4062,25664.175
365.5829,25612.1833
365.7595,25610.1167
365.9361,25592.3667
366.1126,25630.55
366.2892,25914.6833
366.4657,26305.875
366.6422,26393.05
366.8186,26467.775
366.9951,26503.375
367.1716,26317.0917
367.348,26378.5
367.5244,26419.9667
367.7008,26394.325
367.8772,26123.9417
368.0535,26041.6583
368.2298,26375.1583
368.4061,26396.9583
368.5824,26331.375
368.7586,26549.3167
368.9349,26377.5583
369.1111,26005.9833
369.2873,25835.9917
369.4635,25932.575
369.6396,25741.1083
369.8158,25621.2833
369.9919,25711.125
370.168,25851.7583
370.3441,25751.4833
370.5202,25566.3167
370.6962,25444.8167
370.8722,25404.6167
371.0482,25400.4167
371.2242,25550.875
371.4002,25764.9667
371.5761,25722.5417
371.752,25672.7333
371.9279,25757.7083
372.1038,25746.5583
372.2796,25636.3
372.4555,25666.275
372.6313,25624.55
372.8071,25515.35
372.9829,25483.9833
373.1586,25593.7417
373.3344,25532.575
373.5101,25461.6
373.6858,25454.225
373.8615,25428.4667
374.0371,25549.8917
374.2127,25715.925
374.3884,25596.0417
374.564,25507.0417
374.7395,25539.3
374.9151,25682.4167
375.0906,26034.575
375.2661,26025.2417
375.4416,25984.9083
375.6171,26225.2417
375.7925,26392.7667
375.968,26300.3917
376.1434,26019.1583
376.3188,25955.8667
376.4941,26017.475
376.6695,26076.3083
376.8448,26150.1667
377.0201,26117.8417
377.1954,26200.15
377.3707,26312.5167
377.5459,26488.9167
377.7212,27012.9167
377.8964,27690.9417
378.0715,27479.1417
378.2467,27319.375
378.4218,27329.3833
378.597,26939.2333
378.7721,26910.8917
378.9472,27030.2833
379.1222,27389.3333
379.2973,28042.1333
379.4723,28632.1
379.6473,28802.025
379.8223,28231.875
379.9972,27791.8667
380.1722,27531.8583
380.3471,27412.8083
380.522,27169.7083
380.6969,27369.5417
380.8717,27557.3
381.0466,27208.2083
381.2214,27160.825
381.3962,27088.35
381.571,26925.2583
381.7457,26916.775
381.9204,27076.475
382.0952,27059.4167
382.2699,27758.0
382.4445,28140.4
382.6192,28723.875
382.7938,29464.8583
382.9685,29459.3417
383.1431,28609.8583
383.3176,27944.6333
383.4922,27769.5833
383.6667,27671.0333
383.8412,27325.8083
384.0157,27265.1667
384.1902,27514.95
384.3646,27590.9667
384.5391,27577.6
384.7134,27837.7583
384.8878,28495.675
385.0622,28744.8917
385.2365,28029.1333
385.4109,27611.5083
385.5852,27615.5333
385.7594,27873.0917
385.9337,28137.7917
386.1079,28648.3167
386.2822,29354.9583
386.4564,28912.9583
386.6306,28640.9
386.8047,29144.6417
386.9789,29292.2333
387.153,29941.0917
387.3271,30283.2417
387.5012,30520.1083
387.6752,31285.5667
387.8492,31737.775
388.0233,30892.0583
388.1972,30738.45
388.3712,30754.9667
388.5452,30780.075
388.7191,31225.8083
388.893,32030.325
389.0669,30956.0667
389.2408,29427.4583
389.4146,28581.5
389.5884,27932.3167
389.7623,27558.6833
389.9361,27404.25
390.1098,27562.1583
390.2835,27639.875
390.4573,27580.625
390.631,27767.7917
390.8047,28196.2583
390.9784,28156.4
391.152,28077.5917
391.3256,28309.2583
391.4992,28202.8083
391.6728,28084.2
391.8464,28691.7333
392.0199,29052.875
392.1934,28915.5
392.3669,29538.5417
392.5403,29802.4417
392.7138,30404.4417
392.8873,30926.575
393.0607,31526.1167
393.2341,31827.1583
393.4074,31333.3333
393.5808,30340.0333
393.7542,30245.3917
393.9274,29922.4
394.1007,29788.1417
394.274,30143.6083
394.4472,30230.5833
394.6205,31094.225
394.7937,32030.6583
394.9668,31914.075
395.14,30873.975
395.3131,29824.6917
395.4863,29371.6667
395.6594,29110.4667
395.8325,28639.8417
396.0055,28689.9667
396.1786,28892.6833
396.3516,28958.9667
396.5246,28700.175
396.6975,28437.1917
396.8705,29239.125
397.0434,29301.9667
397.2163,28707.9583
397.3892,28816.0333
397.5621,29394.45
397.735,29890.3583
397.9077,30554.45
398.0806,30135.7083
398.2534,30521.725
398.4261,30643.1833
398.5989,31600.0
398.7716,31736.8583
398.9443,31723.6917
399.117,31366.6417
399.2896,31205.1833
399.4623,30729.0583
399.6349,30546.9833
399.8075,29925.6333
399.9801,29484.25
400.1526,29107.525
400.3252,28230.5083
400.4977,27850.4583
400.6702,27708.4083
400.8427,27641.1417
401.0151,27723.7333
401.1875,27538.6
401.36,27689.225
401.5323,27438.8417
401.7047,27160.675
401.877,27100.3833
402.0494,27235.375
402.2216,27731.775
402.394,27808.7083
402.5662,27701.8667
402.7385,27765.775
402.9107,27680.8
403.0829,27605.775
403.2551,27391.975
403.4272,27347.8833
403.5994,27394.7417
403.7715,27903.55
403.9436,27860.1
404.1156,28044.4833
