Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 01:20:22.977356
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.9167
218.2508,2041.7833
218.442,2083.9583
218.6332,2132.375
218.8244,2179.7833
219.0156,2228.9083
219.2067,2278.4167
219.3979,2332.5667
219.589,2386.6417
219.7801,2441.1833
219.9712,2500.325
220.1623,2558.5917
220.3533,2622.1167
220.5444,2686.1917
220.7354,2752.1667
220.9264,2818.8917
221.1174,2891.2667
221.3083,2963.6083
221.4993,3035.9917
221.6902,3110.825
221.8812,3190.0833
222.0721,3272.2333
222.263,3354.5833
222.4538,3441.9917
222.6447,3529.025
222.8355,3619.5917
223.0264,3711.1083
223.2172,3801.6167
223.408,3900.4
223.5987,3996.2167
223.7895,4095.0833
223.9802,4201.125
224.1709,4306.2833
224.3616,4417.675
224.5524,4528.6
224.743,4644.4417
224.9337,4756.8667
225.1243,4880.3
225.315,5000.45
225.5056,5119.9083
225.6962,5247.8
225.8867,5370.55
226.0773,5504.275
226.2678,5629.8833
226.4584,5768.2
226.6489,5901.35
226.8394,6032.6583
227.0298,6172.925
227.2203,6323.625
227.4108,6484.3417
227.6012,6631.4
227.7916,6782.1333
227.982,6937.4083
228.1723,7088.025
228.3627,7249.9083
228.5531,7405.8167
228.7434,7559.325
228.9337,7725.8583
229.124,7891.35
229.3143,8061.6167
229.5045,8241.2917
229.6948,8419.7583
229.885,8606.9167
230.0752,8798.3333
230.2654,8983.9167
230.4556,9177.6333
230.6457,9364.6583
230.8358,9560.9583
231.026,9750.7833
231.2161,9938.725
231.4062,10133.7667
231.5963,10323.325
231.7863,10521.1583
231.9764,10728.7167
232.1664,10938.45
232.3564,11147.4
232.5464,11352.375
232.7364,11566.8417
232.9263,11768.3333
233.1163,11989.1083
233.3062,12212.6833
233.4961,12454.9
233.686,12681.725
233.8758,12887.875
234.0657,13098.825
234.2555,13325.2833
234.4454,13559.9583
234.6352,13780.025
234.825,14005.0083
235.0147,14211.1417
235.2045,14430.8083
235.3942,14643.775
235.5839,14867.1917
235.7737,15072.6583
235.9633,15292.0333
236.153,15520.725
236.3427,15760.3583
236.5323,15980.0667
236.7219,16197.225
236.9115,16393.675
237.1011,16606.7667
237.2907,16834.4917
237.4803,17066.9167
237.6698,17274.4917
237.8593,17506.5917
238.0488,17726.6917
238.2383,17941.6083
238.4278,18152.8667
238.6172,18379.9167
238.8066,18589.625
238.9961,18804.5083
239.1855,19027.7917
239.3748,19236.35
239.5642,19443.1417
239.7536,19663.925
239.9429,19874.5917
240.1322,20068.25
240.3215,20281.7083
240.5108,20495.4
240.7001,20723.325
240.8893,20925.4917
241.0786,21127.25
241.2677,21323.525
241.457,21544.8167
241.6461,21706.2417
241.8353,21866.45
242.0244,22037.4917
242.2136,22206.3833
242.4027,22380.175
242.5918,22538.1
242.7809,22686.125
242.9699,22780.5
243.159,22911.9917
243.348,23120.775
243.537,23345.9
243.726,23539.0083
243.915,23708.05
244.1039,23848.6333
244.2929,23940.3167
244.4818,24040.35
244.6707,24206.1083
244.8596,24423.5083
245.0485,24625.0667
245.2373,24821.225
245.4262,24993.5
245.615,25152.1833
245.8038,25277.4417
245.9926,25427.775
246.1814,25536.7917
246.3701,25548.4083
246.5589,25615.9917
246.7476,25779.075
246.9363,25993.4917
247.1249,26180.9167
247.3136,26370.6583
247.5023,26540.8583
247.6909,26725.2833
247.8795,26885.9583
248.0681,27055.9583
248.2567,27227.9583
248.4453,27365.175
248.6338,27483.1833
248.8224,27506.075
249.0109,27494.1333
249.1994,27619.9417
249.3878,27793.6833
249.5763,27963.475
249.7648,28117.0833
249.9532,28275.8583
250.1416,28447.9667
250.33,28621.8833
250.5183,28783.3417
250.7067,28912.5667
250.8951,29031.95
251.0834,29170.1667
251.2717,29294.95
251.46,29408.9833
251.6483,29512.025
251.8365,29564.525
252.0247,29577.8833
252.213,29711.5583
252.4012,29836.8083
252.5894,30017.075
252.7775,30135.1083
252.9657,30242.2333
253.1538,30401.0
253.3419,30501.075
253.53,30597.8333
253.7181,30687.5417
253.9062,30783.9417
254.0942,30886.4417
254.2823,30961.2583
254.4703,31043.3583
254.6583,31142.5
254.8463,31244.9
255.0342,31306.3833
255.2222,31372.95
255.4101,31395.5417
255.598,31430.1667
255.7859,31542.2167
255.9738,31684.8167
256.1616,31823.2917
256.3495,31979.5917
256.5373,32096.5583
256.7251,32252.6667
256.9129,32348.075
257.1006,32438.8083
257.2884,32548.1167
257.4761,32664.375
257.6638,32746.2667
257.8515,32805.0667
258.0392,32878.0833
258.2269,32942.1333
258.4146,33019.2167
258.6022,33100.1333
258.7898,33146.5167
258.9774,33214.75
259.165,33291.95
259.3525,33372.4417
259.5401,33435.1417
259.7276,33531.7333
259.9151,33608.0667
260.1026,33676.775
260.2901,33768.425
260.4776,33862.5167
260.665,33986.0667
260.8524,34093.725
261.0398,34203.025
261.2272,34262.3
261.4146,34282.45
261.6019,34343.925
261.7893,34421.2917
261.9766,34481.5417
262.1639,34553.2333
262.3512,34584.4917
262.5384,34617.725
262.7257,34662.8333
262.9129,34720.15
263.1001,34767.6
263.2873,34858.2167
263.4745,34920.05
263.6617,34881.775
263.8488,34948.6583
264.0359,35009.7917
264.2231,35045.7833
264.4101,35091.7
264.5972,35136.1167
264.7842,35176.4417
264.9713,35202.6
265.1583,35211.3583
265.3453,35240.6417
265.5323,35289.0667
265.7193,35329.0917
265.9062,35400.1333
266.0931,35432.9083
266.2801,35450.0333
266.4669,35515.6667
266.6538,35583.2833
266.8407,35634.2417
267.0276,35645.8
267.2143,35659.1083
267.4012,35712.9333
267.588,35689.5833
267.7747,35721.8083
267.9615,35749.6333
268.1482,35760.25
268.3349,35783.5917
268.5217,35781.775
268.7083,35757.8
268.895,35769.1333
269.0817,35789.8917
269.2682,35782.0833
269.4549,35762.7083
269.6415,35694.3583
269.8281,35696.3833
270.0146,35730.6333
270.2012,35755.8833
270.3877,35792.3
270.5742,35801.1667
270.7607,35812.8583
270.9472,35825.9583
271.1336,35838.4083
271.32,35832.2667
271.5065,35832.7083
271.6929,35840.125
271.8792,35888.1833
272.0656,35903.3583
272.252,35929.9583
272.4383,35948.55
272.6246,35931.2333
272.8109,35932.1833
272.9972,35976.1667
273.1835,36011.0917
273.3697,36029.6833
273.5559,36037.875
273.7421,36047.0583
273.9283,36044.2333
274.1145,36033.9167
274.3007,36040.6333
274.4868,36066.2083
274.6729,36122.2
274.859,36148.9917
275.0451,36169.1167
275.2311,36102.3083
275.4172,36135.0333
275.6032,36187.225
275.7892,36239.1333
275.9752,36249.9667
276.1612,36300.9417
276.3472,36275.575
276.5331,36274.3167
276.719,36288.8417
276.9049,36303.0583
277.0908,36282.5167
277.2767,36276.0917
277.4625,36290.4083
277.6484,36272.475
277.8342,36233.8
278.02,36226.65
278.2057,36245.125
278.3915,36285.4833
278.5772,36289.4167
278.763,36258.6917
278.9487,36300.3583
279.1343,36333.1833
279.32,36326.1667
279.5057,36296.7333
279.6913,36219.175
279.877,36217.4
280.0625,36217.9833
280.2481,36192.8167
280.4337,36161.2833
280.6192,36216.7
280.8048,36265.2917
280.9903,36239.775
281.1758,36207.9167
281.3612,36165.8417
281.5467,36149.825
281.7321,36183.9
281.9175,36189.8167
282.1029,36170.6167
282.2884,36168.7917
282.4737,36108.0583
282.6591,36062.95
282.8444,36049.15
283.0297,36034.3583
283.215,36033.3667
283.4002,36028.5917
283.5855,35986.725
283.7707,35900.725
283.956,35872.45
284.1412,35866.6083
284.3264,35900.7167
284.5115,35938.425
284.6967,35963.7583
284.8818,35934.3083
285.0669,35890.6583
285.252,35891.9167
285.4371,35904.1083
285.6222,35881.3333
285.8072,35850.5917
285.9922,35832.3
286.1772,35849.0583
286.3622,35857.8
286.5472,35812.725
286.7321,35758.5583
286.9171,35781.5667
287.102,35781.575
287.2869,35794.375
287.4717,35838.6417
287.6566,35832.0
287.8415,35815.0417
288.0263,35800.7
288.2111,35729.225
288.3959,35662.4167
288.5806,35662.7917
288.7654,35669.3333
288.9501,35747.3083
289.1348,35778.4083
289.3195,35785.725
289.5042,35814.2917
289.6889,35841.9667
289.8735,35790.8167
290.0581,35781.0333
290.2428,35724.6667
290.4273,35728.0333
290.6119,35771.4167
290.7965,35768.6
290.981,35777.8917
291.1655,35766.6417
291.35,35669.5083
291.5345,35607.3583
291.719,35598.7583
291.9034,35610.0
292.0878,35659.4583
292.2722,35633.6167
292.4566,35584.4667
292.641,35581.3667
292.8253,35574.5583
293.0096,35538.4417
293.194,35551.8083
293.3783,35547.3583
293.5626,35567.9083
293.7468,35575.675
293.9311,35574.275
294.1153,35520.1083
294.2995,35424.225
294.4837,35367.3
294.6678,35323.15
294.852,35300.65
295.0361,35323.3333
295.2202,35341.225
295.4043,35365.0917
295.5884,35346.25
295.7725,35340.5667
295.9565,35319.6167
296.1405,35250.575
296.3246,35204.95
296.5085,35243.6583
296.6925,35282.5917
296.8764,35268.375
297.0603,35224.575
297.2443,35175.9
297.4282,35125.325
297.612,35057.7583
297.7959,35006.0583
297.9797,34974.6417
298.1635,34919.2333
298.3474,34962.0417
298.5311,34991.5083
298.7149,34932.225
298.8987,34855.4583
299.0823,34822.2
299.2661,34768.7417
299.4498,34678.3583
299.6334,34680.075
299.8171,34688.1917
300.0007,34684.4083
300.1843,34677.7667
300.368,34667.775
300.5515,34649.35
300.7351,34618.15
300.9186,34588.0333
301.1021,34549.0417
301.2857,34524.1083
301.4691,34503.0083
301.6526,34521.7917
301.8361,34454.0
302.0195,34401.85
302.2029,34371.8667
302.3863,34360.3167
302.5697,34297.475
302.753,34295.3667
302.9364,34307.8833
303.1197,34315.9917
303.303,34292.0
303.4863,34229.4
303.6696,34125.6917
303.8528,34052.8333
304.036,34013.0583
304.2192,34028.3333
304.4024,34013.8333
304.5856,33961.3583
304.7688,33959.4417
304.9519,33951.325
305.135,33923.425
305.3181,33903.05
305.5012,33877.7583
305.6842,33885.7917
305.8673,33871.075
306.0504,33826.0667
306.2333,33745.9917
306.4163,33724.4083
306.5993,33676.1833
306.7822,33664.325
306.9652,33640.5833
307.1481,33579.575
307.331,33528.9833
307.5139,33475.3667
307.6967,33411.075
307.8796,33368.4917
308.0624,33324.575
308.2452,33261.975
308.428,33208.4167
308.6107,33192.9417
308.7935,33134.9917
308.9762,33104.45
309.1589,33067.0417
309.3416,33027.6
309.5243,32991.7833
309.7069,32958.3083
309.8896,32915.4583
310.0721,32874.7417
310.2548,32861.5417
310.4373,32848.4833
310.6199,32856.35
310.8024,32816.7333
310.985,32792.8417
311.1674,32738.7667
311.3499,32676.4
311.5324,32664.3167
311.7148,32683.1
311.8973,32647.3583
312.0797,32616.6083
312.2621,32585.6083
312.4445,32540.3833
312.6268,32472.6083
312.8091,32458.6833
312.9915,32385.525
313.1738,32346.3833
313.356,32276.5167
313.5383,32208.4667
313.7206,32182.8583
313.9027,32097.1583
314.085,32071.1417
314.2672,32040.425
314.4493,32023.1833
314.6314,32015.5917
314.8136,32012.1417
314.9957,31946.875
315.1778,31874.525
315.3598,31856.475
315.5419,31847.7833
315.724,31840.6083
315.9059,31818.9667
316.088,31787.6
316.2699,31786.5333
316.4519,31771.575
316.6338,31726.35
316.8157,31635.95
316.9977,31601.9083
317.1795,31611.5417
317.3614,31627.8417
317.5432,31620.7
317.7251,31582.6583
317.9069,31519.3333
318.0887,31483.8167
318.2704,31410.9833
318.4522,31392.9833
318.6339,31386.5417
318.8156,31436.5917
318.9973,31370.7583
319.179,31362.2917
319.3607,31371.4167
319.5423,31364.15
319.7239,31318.875
319.9055,31264.9417
320.0871,31227.3333
320.2687,31204.4
320.4502,31183.1333
320.6317,31108.0917
320.8132,31101.1583
320.9947,31100.8917
321.1761,31114.5583
321.3576,31103.3167
321.5391,31081.3083
321.7205,31057.1167
321.9019,31027.775
322.0832,30989.6167
322.2646,30949.725
322.4459,30913.0583
322.6272,30875.2167
322.8085,30851.225
322.9898,30841.9167
323.1711,30806.9583
323.3523,30794.025
323.5335,30755.4167
323.7147,30795.2333
323.8959,30848.8167
324.0771,30857.4167
324.2582,30828.975
324.4393,30814.6917
324.6204,30817.1417
324.8015,30811.45
324.9826,30831.4583
325.1637,30870.225
325.3447,30854.725
325.5257,30849.1
325.7067,30833.975
325.8877,30723.2833
326.0686,30622.8
326.2496,30616.9667
326.4305,30568.35
326.6114,30541.85
326.7922,30530.0917
326.9731,30521.5583
327.1539,30485.45
327.3347,30475.0833
327.5155,30493.6667
327.6963,30550.1083
327.8771,30580.0667
328.0578,30534.8167
328.2385,30441.7667
328.4193,30421.575
328.5999,30398.75
328.7806,30349.7667
328.9613,30362.2583
329.1419,30334.6333
329.3225,30323.2083
329.5031,30270.4167
329.6837,30234.2083
329.8642,30193.2667
330.0447,30166.8417
330.2252,30123.7583
330.4057,30071.3417
330.5862,30062.3667
330.7667,30066.0583
330.9471,30086.3833
331.1275,30101.4167
331.3079,30063.4917
331.4883,30024.225
331.6687,29994.775
331.849,29932.7417
332.0293,29849.65
332.2096,29791.925
332.3899,29787.6583
332.5702,29781.05
332.7504,29796.9667
332.9306,29808.4583
333.1108,29757.9083
333.291,29696.45
333.4712,29687.475
333.6514,29719.9
333.8315,29693.4167
334.0116,29674.625
334.1917,29684.1667
334.3717,29689.4667
334.5518,29699.575
334.7318,29661.8083
334.9119,29634.8167
335.0918,29653.275
335.2718,29660.2417
335.4518,29657.5
335.6317,29650.3833
335.8116,29687.4583
335.9915,29641.5833
336.1714,29566.125
336.3513,29560.2167
336.5311,29558.7167
336.7109,29557.825
336.8907,29528.2583
337.0705,29430.3167
337.2502,29346.875
337.43,29315.75
337.6097,29258.5667
337.7894,29225.95
337.9691,29217.125
338.1488,29240.2667
338.3284,29241.925
338.508,29275.925
338.6877,29268.025
338.8672,29249.5
339.0468,29183.3083
339.2263,29149.475
339.4059,29217.2083
339.5854,29263.6833
339.7649,29194.4
339.9443,29158.0417
340.1238,29147.5333
340.3032,29149.3833
340.4826,29154.125
340.662,29099.375
340.8414,29044.9417
341.0207,29060.8417
341.2001,29089.3083
341.3794,29097.4
341.5587,29136.4083
341.738,29115.3583
341.9172,29102.875
342.0965,29057.8833
342.2757,28961.0583
342.4549,28895.4833
342.6341,28893.4333
342.8132,28937.55
342.9923,29036.3
343.1715,29141.9417
343.3506,29078.7917
343.5296,28949.3333
343.7087,28900.675
343.8878,28830.2333
344.0668,28808.15
344.2458,28790.8583
344.4248,28721.8167
344.6037,28700.5583
344.7827,28692.9083
344.9616,28659.7417
345.1405,28662.675
345.3194,28660.2417
345.4982,28609.85
345.6771,28572.5
345.8559,28580.975
346.0347,28556.6583
346.2135,28544.2167
346.3923,28552.025
346.571,28497.5
346.7498,28462.1
346.9285,28499.1917
347.1071,28452.5667
347.2859,28399.4
347.4645,28433.5583
347.6431,28496.1167
347.8217,28581.8417
348.0003,28545.15
348.1789,28458.1167
348.3574,28399.1833
348.5359,28348.375
348.7145,28285.225
348.893,28295.2833
349.0714,28295.975
349.2499,28237.55
349.4283,28178.7083
349.6068,28108.7417
349.7852,28085.0
349.9635,28099.7417
350.1419,28073.8917
350.3202,28039.8333
350.4985,27984.5833
350.6768,27947.5583
350.8551,27921.3667
351.0334,27901.5083
351.2116,27861.9333
351.3898,27859.7917
351.568,27823.3667
351.7462,27824.225
351.9243,27789.4917
352.1025,27750.5833
352.2806,27718.35
352.4587,27718.825
352.6368,27684.4667
352.8148,27601.15
352.9929,27561.1917
353.1709,27570.8333
353.3489,27566.4083
353.5268,27512.3833
353.7048,27465.5583
353.8828,27450.7917
354.0607,27394.8917
354.2386,27400.3083
354.4165,27381.4083
354.5943,27353.9417
354.7722,27338.4917
354.95,27390.6667
355.1278,27385.3833
355.3056,27317.0833
355.4833,27230.9417
355.6611,27168.3917
355.8388,27121.2
356.0165,27099.9417
356.1942,27122.025
356.3719,27163.9667
356.5495,27149.6833
356.7271,27139.475
356.9047,27115.3583
357.0823,27107.3083
357.2599,27128.9417
357.4374,27080.925
357.6149,27006.6333
357.7924,26934.75
357.9699,26934.3833
358.1474,26890.2167
358.3248,26827.3917
358.5023,26786.4917
358.6797,26726.775
358.8571,26709.1
359.0344,26653.125
359.2118,26591.3417
359.3891,26548.9
359.5664,26501.9083
359.7437,26475.3167
359.9209,26421.9833
360.0982,26340.4917
360.2754,26293.75
360.4526,26338.0917
360.6298,26337.7417
360.807,26329.6667
360.9841,26308.825
361.1613,26274.225
361.3383,26307.3333
361.5154,26321.325
361.6925,26274.4583
361.8695,26268.675
362.0466,26226.0333
362.2236,26200.6083
362.4005,26168.1167
362.5775,26083.5333
362.7545,26005.525
362.9314,25989.6917
363.1083,26038.0333
363.2852,26082.0
363.462,26031.5833
363.6389,26032.975
363.8157,25972.15
363.9925,25929.0417
364.1693,25860.125
364.346,25807.5583
364.5228,25840.125
364.6996,25892.9167
364.8762,25928.3583
365.0529,25903.075
365.2296,25905.7083
365.4062,25902.675
365.5829,25846.3167
365.7595,25846.375
365.9361,25828.2917
366.1126,25858.675
366.2892,26160.9917
366.4657,26570.5667
366.6422,26662.175
366.8186,26737.1417
366.9951,26784.6833
367.1716,26580.475
367.348,26643.1
367.5244,26693.0333
367.7008,26669.4917
367.8772,26403.2833
368.0535,26307.5333
368.2298,26656.175
368.4061,26677.9833
368.5824,26602.3583
368.7586,26829.5917
368.9349,26664.025
369.1111,26276.0333
369.2873,26095.95
369.4635,26194.1583
369.6396,25999.9667
369.8158,25868.6667
369.9919,25958.175
370.168,26100.675
370.3441,25996.3917
370.5202,25813.9917
370.6962,25689.5417
370.8722,25639.7833
371.0482,25628.2833
371.2242,25783.5833
371.4002,25992.1417
371.5761,25949.2167
371.752,25897.6667
371.9279,25978.775
372.1038,25983.2167
372.2796,25858.6833
372.4555,25885.3667
372.6313,25838.4833
372.8071,25729.7
372.9829,25688.0083
373.1586,25808.3333
373.3344,25748.5083
373.5101,25693.3167
373.6858,25692.6583
373.8615,25647.4583
374.0371,25769.0667
374.2127,25942.2333
374.3884,25823.875
374.564,25748.25
374.7395,25763.5167
374.9151,25916.7583
375.0906,26285.9833
375.2661,26273.1917
375.4416,26222.7083
375.6171,26471.5583
375.7925,26650.1167
375.968,26561.1917
376.1434,26272.8583
376.3188,26211.0
376.4941,26279.5083
376.6695,26335.1417
376.8448,26423.4583
377.0201,26396.725
377.1954,26461.3
377.3707,26581.8083
377.5459,26757.425
377.7212,27283.3167
377.8964,27984.8583
378.0715,27783.225
378.2467,27597.6167
378.4218,27622.125
378.597,27206.6583
378.7721,27179.7667
378.9472,27305.0917
379.1222,27663.45
379.2973,28316.625
379.4723,28915.7
379.6473,29099.9167
379.8223,28513.2917
379.9972,28057.6667
380.1722,27776.7583
380.3471,27651.4
380.522,27412.7167
380.6969,27596.075
380.8717,27794.95
381.0466,27430.7417
381.2214,27383.325
381.3962,27302.6333
381.571,27132.0
381.7457,27120.4167
381.9204,27283.3833
382.0952,27255.4917
382.2699,27963.1667
382.4445,28350.9667
382.6192,28932.1417
382.7938,29693.7333
382.9685,29704.675
383.1431,28840.2333
383.3176,28153.9333
383.4922,27975.05
383.6667,27877.775
383.8412,27546.0167
384.0157,27468.15
384.1902,27725.0917
384.3646,27810.925
384.5391,27789.8667
384.7134,28051.1167
384.8878,28734.1083
385.0622,29023.4417
385.2365,28301.4167
385.4109,27866.6167
385.5852,27865.575
385.7594,28135.9083
385.9337,28414.3583
386.1079,28940.2083
386.2822,29670.6
386.4564,29224.0333
386.6306,28937.0917
386.8047,29448.75
386.9789,29602.55
387.153,30262.65
387.3271,30633.2917
387.5012,30843.2167
387.6752,31621.9667
387.8492,32109.5
388.0233,31232.275
388.1972,31052.325
388.3712,31073.875
388.5452,31090.175
388.7191,31520.55
388.893,32373.95
389.0669,31294.0583
389.2408,29717.7417
389.4146,28839.5167
389.5884,28168.8583
389.7623,27794.1167
389.9361,27636.8417
390.1098,27792.6167
390.2835,27872.1333
390.4573,27803.0583
390.631,27974.0
390.8047,28405.3417
390.9784,28351.2083
391.152,28259.9917
391.3256,28488.9417
391.4992,28376.7833
391.6728,28242.3333
391.8464,28852.0083
392.0199,29238.1667
392.1934,29064.6333
392.3669,29717.3417
392.5403,29971.2417
392.7138,30589.0417
392.8873,31122.3917
393.0607,31741.725
393.2341,32056.2583
393.4074,31602.7417
393.5808,30554.0583
393.7542,30463.475
393.9274,30149.8333
394.1007,29988.925
394.274,30407.3667
394.4472,30474.9
394.6205,31337.9333
394.7937,32314.2583
394.9668,32237.5083
395.14,31176.75
395.3131,30104.5417
395.4863,29626.8833
395.6594,29388.9
395.8325,28926.65
396.0055,28993.7583
396.1786,29216.55
396.3516,29306.3917
396.5246,29052.5667
396.6975,28770.3083
396.8705,29600.6167
397.0434,29697.825
397.2163,29070.175
397.3892,29151.425
397.5621,29742.1917
397.735,30218.9333
397.9077,30901.5083
398.0806,30477.0583
398.2534,30827.0083
398.4261,30948.85
398.5989,31895.825
398.7716,32041.0917
398.9443,32020.1333
399.117,31624.9417
399.2896,31458.5167
399.4623,30957.9333
399.6349,30770.85
399.8075,30150.55
399.9801,29677.3833
400.1526,29313.7833
400.3252,28397.925
400.4977,28008.325
400.6702,27866.775
400.8427,27772.95
401.0151,27868.4667
401.1875,27670.4667
401.36,27809.375
401.5323,27558.1917
401.7047,27267.75
401.877,27191.1333
402.0494,27321.225
402.2216,27825.1667
402.394,27920.35
402.5662,27805.9083
402.7385,27872.075
402.9107,27784.8917
403.0829,27722.6667
403.2551,27514.4167
403.4272,27479.5583
403.5994,27529.2083
403.7715,28044.0833
403.9436,28023.2833
404.1156,28210.55
