Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-12-19 07:16:51.122413
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.0833
218.2508,2026.0083
218.442,2063.5167
218.6332,2114.5917
218.8244,2160.7083
219.0156,2207.525
219.2067,2256.975
219.3979,2310.7083
219.589,2361.7083
219.7801,2419.4583
219.9712,2477.325
220.1623,2535.0833
220.3533,2599.225
220.5444,2665.5917
220.7354,2729.9833
220.9264,2794.0833
221.1174,2869.6917
221.3083,2940.8083
221.4993,3011.1333
221.6902,3083.0083
221.8812,3158.0167
222.0721,3240.5333
222.263,3322.4167
222.4538,3409.0583
222.6447,3496.0917
222.8355,3585.5417
223.0264,3675.5833
223.2172,3769.575
223.408,3866.6417
223.5987,3966.5833
223.7895,4061.6917
223.9802,4167.675
224.1709,4274.5083
224.3616,4383.0333
224.5524,4490.5667
224.743,4603.0667
224.9337,4709.4833
225.1243,4833.2
225.315,4952.85
225.5056,5070.925
225.6962,5197.55
225.8867,5326.2833
226.0773,5456.4167
226.2678,5588.3167
226.4584,5723.225
226.6489,5859.4417
226.8394,5993.4583
227.0298,6129.2
227.2203,6276.425
227.4108,6429.7083
227.6012,6576.7417
227.7916,6716.175
227.982,6874.975
228.1723,7017.8583
228.3627,7181.175
228.5531,7331.575
228.7434,7489.3333
228.9337,7654.4
229.124,7824.925
229.3143,7994.8917
229.5045,8179.9417
229.6948,8364.325
229.885,8551.5417
230.0752,8738.5333
230.2654,8921.5333
230.4556,9106.575
230.6457,9292.1833
230.8358,9474.8667
231.026,9660.7167
231.2161,9845.8917
231.4062,10037.1833
231.5963,10221.75
231.7863,10422.1167
231.9764,10632.325
232.1664,10838.6833
232.3564,11055.1417
232.5464,11266.3417
232.7364,11487.8333
232.9263,11686.375
233.1163,11912.8917
233.3062,12134.675
233.4961,12369.8083
233.686,12587.35
233.8758,12784.2
234.0657,12984.4333
234.2555,13209.75
234.4454,13431.525
234.6352,13650.5167
234.825,13866.8667
235.0147,14080.3417
235.2045,14299.6167
235.3942,14516.4417
235.5839,14743.2083
235.7737,14969.3
235.9633,15184.9333
236.153,15421.8
236.3427,15655.925
236.5323,15879.9167
236.7219,16092.5417
236.9115,16285.5667
237.1011,16484.5917
237.2907,16701.6333
237.4803,16923.6417
237.6698,17126.85
237.8593,17336.8417
238.0488,17553.775
238.2383,17770.9667
238.4278,17979.8583
238.6172,18219.5333
238.8066,18444.9167
238.9961,18661.3833
239.1855,18897.6667
239.3748,19122.625
239.5642,19325.075
239.7536,19543.3167
239.9429,19755.7667
240.1322,19943.4167
240.3215,20147.575
240.5108,20347.0417
240.7001,20556.0167
240.8893,20753.5833
241.0786,20940.8583
241.2677,21123.9917
241.457,21338.75
241.6461,21497.1833
241.8353,21671.2417
242.0244,21845.85
242.2136,22026.05
242.4027,22210.2833
242.5918,22384.0167
242.7809,22537.5417
242.9699,22641.175
243.159,22778.1917
243.348,22989.825
243.537,23213.3917
243.726,23391.05
243.915,23542.9333
244.1039,23677.7167
244.2929,23747.675
244.4818,23837.4833
244.6707,23989.7
244.8596,24203.9083
245.0485,24399.85
245.2373,24593.9083
245.4262,24763.1917
245.615,24940.6917
245.8038,25077.3917
245.9926,25239.225
246.1814,25364.3167
246.3701,25391.625
246.5589,25465.2333
246.7476,25628.7
246.9363,25847.875
247.1249,26027.2833
247.3136,26212.3167
247.5023,26367.1583
247.6909,26541.1417
247.8795,26686.7167
248.0681,26828.4333
248.2567,26982.1833
248.4453,27114.0417
248.6338,27226.425
248.8224,27238.8917
249.0109,27247.0167
249.1994,27380.2167
249.3878,27566.625
249.5763,27755.0583
249.7648,27924.325
249.9532,28093.5333
250.1416,28282.8667
250.33,28459.2417
250.5183,28625.9417
250.7067,28754.9917
250.8951,28860.7833
251.0834,28990.3583
251.2717,29097.0167
251.46,29196.175
251.6483,29283.15
251.8365,29316.2583
252.0247,29315.2333
252.213,29433.1083
252.4012,29560.4167
252.5894,29732.7
252.7775,29856.65
252.9657,29985.6583
253.1538,30147.0417
253.3419,30268.6833
253.53,30371.0083
253.7181,30487.4333
253.9062,30602.5167
254.0942,30705.6417
254.2823,30794.4667
254.4703,30872.125
254.6583,30965.0583
254.8463,31049.4083
255.0342,31101.8083
255.2222,31151.7083
255.4101,31162.275
255.598,31168.6167
255.7859,31266.225
255.9738,31386.8333
256.1616,31524.0417
256.3495,31677.9167
256.5373,31794.9583
256.7251,31961.8583
256.9129,32072.1833
257.1006,32179.8583
257.2884,32306.25
257.4761,32447.6917
257.6638,32535.8333
257.8515,32598.4
258.0392,32685.15
258.2269,32757.2833
258.4146,32828.3167
258.6022,32908.575
258.7898,32946.2917
258.9774,32995.5
259.165,33054.2667
259.3525,33099.9333
259.5401,33147.05
259.7276,33221.0083
259.9151,33295.225
260.1026,33357.7
260.2901,33451.7833
260.4776,33539.35
260.665,33669.05
260.8524,33791.5583
261.0398,33916.7667
261.2272,33981.9583
261.4146,34032.725
261.6019,34104.8167
261.7893,34194.8333
261.9766,34267.9833
262.1639,34351.1
262.3512,34378.9417
262.5384,34406.9833
262.7257,34445.0
262.9129,34486.8083
263.1001,34513.9417
263.2873,34581.975
263.4745,34618.2417
263.6617,34578.9667
263.8488,34620.625
264.0359,34674.6
264.2231,34700.4583
264.4101,34737.8917
264.5972,34791.3083
264.7842,34835.425
264.9713,34875.2833
265.1583,34897.275
265.3453,34953.3833
265.5323,35012.6083
265.7193,35073.35
265.9062,35161.8917
266.0931,35204.65
266.2801,35220.5083
266.4669,35293.5
266.6538,35338.1
266.8407,35397.15
267.0276,35387.2667
267.2143,35391.3
267.4012,35430.2667
267.588,35381.1917
267.7747,35390.05
267.9615,35406.275
268.1482,35405.3333
268.3349,35418.725
268.5217,35410.3667
268.7083,35392.9583
268.895,35396.3
269.0817,35437.4167
269.2682,35446.7167
269.4549,35440.9833
269.6415,35396.6583
269.8281,35406.6083
270.0146,35458.6417
270.2012,35487.325
270.3877,35535.45
270.5742,35554.6167
270.7607,35561.5917
270.9472,35576.45
271.1336,35571.0417
271.32,35558.0167
271.5065,35549.625
271.6929,35535.6083
271.8792,35565.6667
272.0656,35570.8917
272.252,35575.7917
272.4383,35576.475
272.6246,35562.3417
272.8109,35541.0667
272.9972,35593.125
273.1835,35633.2667
273.3697,35661.4167
273.5559,35682.0417
273.7421,35698.1583
273.9283,35701.2833
274.1145,35719.0583
274.3007,35739.9667
274.4868,35770.9917
274.6729,35848.8417
274.859,35872.7333
275.0451,35895.7417
275.2311,35830.625
275.4172,35865.1333
275.6032,35904.9667
275.7892,35938.9417
275.9752,35944.8167
276.1612,35974.0583
276.3472,35933.8333
276.5331,35918.475
276.719,35916.4167
276.9049,35911.125
277.0908,35888.3917
277.2767,35885.75
277.4625,35880.7917
277.6484,35879.6917
277.8342,35856.35
278.02,35845.4083
278.2057,35885.1333
278.3915,35945.1833
278.5772,35957.1417
278.763,35940.6417
278.9487,35995.575
279.1343,36034.3167
279.32,36029.9917
279.5057,36006.5167
279.6913,35932.3667
279.877,35923.2583
280.0625,35924.6667
280.2481,35883.3167
280.4337,35850.0
280.6192,35893.8333
280.8048,35917.6167
280.9903,35872.3917
281.1758,35836.0667
281.3612,35782.7
281.5467,35754.275
281.7321,35780.3167
281.9175,35788.625
282.1029,35769.45
282.2884,35766.4917
282.4737,35716.7333
282.6591,35686.325
282.8444,35680.825
283.0297,35674.6333
283.215,35690.8417
283.4002,35691.9
283.5855,35655.6167
283.7707,35600.4333
283.956,35573.6
284.1412,35570.375
284.3264,35597.1667
284.5115,35649.3083
284.6967,35665.0083
284.8818,35627.3
285.0669,35570.525
285.252,35561.0417
285.4371,35559.5833
285.6222,35513.0333
285.8072,35478.7667
285.9922,35452.5083
286.1772,35453.2333
286.3622,35458.825
286.5472,35410.0833
286.7321,35358.175
286.9171,35382.0167
287.102,35386.65
287.2869,35410.7917
287.4717,35451.4
287.6566,35456.75
287.8415,35457.7083
288.0263,35448.9
288.2111,35385.4667
288.3959,35334.6917
288.5806,35353.9083
288.7654,35372.2583
288.9501,35447.5833
289.1348,35482.5333
289.3195,35479.3917
289.5042,35503.05
289.6889,35532.55
289.8735,35473.8083
290.0581,35453.05
290.2428,35383.875
290.4273,35382.7333
290.6119,35407.275
290.7965,35394.3917
290.981,35397.7083
291.1655,35374.2417
291.35,35279.775
291.5345,35210.25
291.719,35206.6083
291.9034,35212.175
292.0878,35259.5
292.2722,35259.05
292.4566,35215.1583
292.641,35221.8
292.8253,35217.075
293.0096,35197.625
293.194,35216.2
293.3783,35225.9
293.5626,35254.0333
293.7468,35258.6583
293.9311,35271.0
294.1153,35217.1417
294.2995,35124.275
294.4837,35068.4833
294.6678,35016.1167
294.852,34983.0167
295.0361,35001.825
295.2202,35003.6333
295.4043,35017.4333
295.5884,34994.725
295.7725,34975.3083
295.9565,34946.8083
296.1405,34865.1667
296.3246,34812.825
296.5085,34858.3583
296.6925,34890.8583
296.8764,34867.4333
297.0603,34833.825
297.2443,34800.9417
297.4282,34746.675
297.612,34698.2
297.7959,34652.0417
297.9797,34632.6583
298.1635,34588.5667
298.3474,34638.4
298.5311,34679.45
298.7149,34633.95
298.8987,34558.8667
299.0823,34531.5583
299.2661,34477.4083
299.4498,34385.0833
299.6334,34383.4833
299.8171,34396.3917
300.0007,34378.9917
300.1843,34374.35
300.368,34352.675
300.5515,34317.675
300.7351,34281.3833
300.9186,34248.0917
301.1021,34201.2083
301.2857,34160.2417
301.4691,34139.775
301.6526,34145.1833
301.8361,34087.825
302.0195,34034.4833
302.2029,33998.2917
302.3863,33996.6917
302.5697,33937.4083
302.753,33946.275
302.9364,33959.8
303.1197,33984.8417
303.303,33967.3667
303.4863,33911.2917
303.6696,33825.1417
303.8528,33757.9333
304.036,33728.2917
304.2192,33743.5917
304.4024,33729.325
304.5856,33688.6417
304.7688,33675.3417
304.9519,33671.2917
305.135,33641.7833
305.3181,33621.55
305.5012,33586.8833
305.6842,33586.3333
305.8673,33569.0167
306.0504,33506.7333
306.2333,33428.0167
306.4163,33399.7833
306.5993,33337.8083
306.7822,33321.4333
306.9652,33295.9333
307.1481,33229.7417
307.331,33174.9667
307.5139,33120.7833
307.6967,33064.8667
307.8796,33022.2083
308.0624,32989.25
308.2452,32936.6583
308.428,32887.3917
308.6107,32873.5917
308.7935,32833.2667
308.9762,32803.8167
309.1589,32771.9083
309.3416,32752.175
309.5243,32713.75
309.7069,32686.7083
309.8896,32642.1917
310.0721,32616.5833
310.2548,32609.9167
310.4373,32587.1333
310.6199,32593.5667
310.8024,32551.225
310.985,32531.475
311.1674,32461.5917
311.3499,32390.4167
311.5324,32371.6
311.7148,32385.5
311.8973,32338.1417
312.0797,32306.4083
312.2621,32275.8833
312.4445,32216.1833
312.6268,32158.65
312.8091,32124.7583
312.9915,32054.75
313.1738,32023.2333
313.356,31949.2583
313.5383,31887.0667
313.7206,31864.1333
313.9027,31798.3
314.085,31760.6
314.2672,31750.4083
314.4493,31735.1917
314.6314,31734.925
314.8136,31725.5
314.9957,31674.3917
315.1778,31614.9333
315.3598,31605.1
315.5419,31598.3917
315.724,31594.4083
315.9059,31576.2417
316.088,31538.4333
316.2699,31538.85
316.4519,31523.1
316.6338,31474.5917
316.8157,31375.15
316.9977,31337.325
317.1795,31344.1833
317.3614,31351.55
317.5432,31346.8667
317.7251,31296.925
317.9069,31222.1833
318.0887,31191.325
318.2704,31116.425
318.4522,31088.1583
318.6339,31084.425
318.8156,31128.9667
318.9973,31052.275
319.179,31048.5
319.3607,31060.6083
319.5423,31066.7833
319.7239,31024.1583
319.9055,30967.6417
320.0871,30932.4583
320.2687,30922.0667
320.4502,30908.9
320.6317,30844.275
320.8132,30842.35
320.9947,30853.275
321.1761,30868.325
321.3576,30863.9
321.5391,30843.6833
321.7205,30814.3083
321.9019,30792.9833
322.0832,30748.0917
322.2646,30705.3083
322.4459,30676.125
322.6272,30641.3167
322.8085,30604.8833
322.9898,30594.7583
323.1711,30557.1083
323.3523,30536.3833
323.5335,30495.5083
323.7147,30518.1833
323.8959,30575.525
324.0771,30581.1667
324.2582,30543.1167
324.4393,30522.3583
324.6204,30526.0917
324.8015,30520.1667
324.9826,30534.5667
325.1637,30569.425
325.3447,30560.2333
325.5257,30558.8833
325.7067,30545.2917
325.8877,30430.1667
326.0686,30346.7917
326.2496,30335.025
326.4305,30296.175
326.6114,30278.9167
326.7922,30261.9583
326.9731,30264.6583
327.1539,30234.725
327.3347,30239.9083
327.5155,30251.6417
327.6963,30306.2667
327.8771,30344.0
328.0578,30302.225
328.2385,30207.7333
328.4193,30191.9
328.5999,30172.3917
328.7806,30119.5417
328.9613,30121.2167
329.1419,30092.6
329.3225,30080.2417
329.5031,30031.575
329.6837,29988.8333
329.8642,29940.05
330.0447,29913.0333
330.2252,29860.775
330.4057,29803.9917
330.5862,29789.8583
330.7667,29787.2417
330.9471,29807.2167
331.1275,29819.8167
331.3079,29781.0417
331.4883,29746.575
331.6687,29715.425
331.849,29638.9083
332.0293,29566.6083
332.2096,29520.6083
332.3899,29503.7333
332.5702,29512.2917
332.7504,29530.2417
332.9306,29545.425
333.1108,29502.6583
333.291,29447.25
333.4712,29449.7083
333.6514,29476.475
333.8315,29457.9167
334.0116,29440.9917
334.1917,29448.3167
334.3717,29463.8833
334.5518,29472.675
334.7318,29431.7083
334.9119,29418.5333
335.0918,29433.025
335.2718,29437.3583
335.4518,29428.15
335.6317,29424.8417
335.8116,29450.9083
335.9915,29405.7417
336.1714,29328.9
336.3513,29309.3167
336.5311,29310.7417
336.7109,29311.75
336.8907,29264.9083
337.0705,29186.2417
337.2502,29091.0333
337.43,29050.475
337.6097,28995.1833
337.7894,28958.6833
337.9691,28950.0833
338.1488,28963.475
338.3284,28964.15
338.508,28993.675
338.6877,28997.0667
338.8672,28977.7083
339.0468,28910.0083
339.2263,28882.5583
339.4059,28959.8667
339.5854,29002.4583
339.7649,28944.975
339.9443,28916.1833
340.1238,28896.9
340.3032,28912.5333
340.4826,28917.7083
340.662,28856.3
340.8414,28824.45
341.0207,28832.525
341.2001,28861.05
341.3794,28874.05
341.5587,28909.9917
341.738,28890.7333
341.9172,28875.4667
342.0965,28832.425
342.2757,28737.4333
342.4549,28668.65
342.6341,28672.6917
342.8132,28710.8583
342.9923,28817.0
343.1715,28906.8417
343.3506,28848.2
343.5296,28722.2167
343.7087,28655.1917
343.8878,28594.2917
344.0668,28569.1833
344.2458,28542.65
344.4248,28468.6083
344.6037,28439.6333
344.7827,28439.3
344.9616,28409.35
345.1405,28408.8
345.3194,28400.6083
345.4982,28340.7333
345.6771,28317.275
345.8559,28318.7333
346.0347,28292.4833
346.2135,28283.5083
346.3923,28293.6167
346.571,28242.9833
346.7498,28213.3167
346.9285,28251.8167
347.1071,28208.5667
347.2859,28154.925
347.4645,28202.275
347.6431,28269.6
347.8217,28346.6417
348.0003,28309.825
348.1789,28232.6167
348.3574,28177.5
348.5359,28129.275
348.7145,28067.9833
348.893,28074.9083
349.0714,28079.2167
349.2499,28021.7083
349.4283,27963.4583
349.6068,27900.6083
349.7852,27873.4667
349.9635,27873.0417
350.1419,27860.0083
350.3202,27821.2333
350.4985,27760.5417
350.6768,27715.6167
350.8551,27690.7833
351.0334,27671.9417
351.2116,27629.2583
351.3898,27623.425
351.568,27585.5583
351.7462,27587.1417
351.9243,27548.4417
352.1025,27502.8583
352.2806,27464.35
352.4587,27469.6167
352.6368,27430.175
352.8148,27349.875
352.9929,27307.4
353.1709,27324.85
353.3489,27314.45
353.5268,27265.8583
353.7048,27211.925
353.8828,27205.4917
354.0607,27150.0667
354.2386,27156.3333
354.4165,27142.2
354.5943,27112.075
354.7722,27103.075
354.95,27153.325
355.1278,27146.4917
355.3056,27083.2583
355.4833,27000.1583
355.6611,26942.825
355.8388,26904.4833
356.0165,26880.9417
356.1942,26907.9833
356.3719,26945.0333
356.5495,26937.6083
356.7271,26929.4333
356.9047,26897.0417
357.0823,26906.55
357.2599,26923.1417
357.4374,26873.15
357.6149,26795.8083
357.7924,26724.5083
357.9699,26722.525
358.1474,26671.8083
358.3248,26613.5333
358.5023,26568.9583
358.6797,26512.275
358.8571,26485.0
359.0344,26432.025
359.2118,26365.1833
359.3891,26317.3833
359.5664,26271.3417
359.7437,26250.3333
359.9209,26187.1083
360.0982,26109.1333
360.2754,26062.4417
360.4526,26104.7
360.6298,26109.5417
360.807,26082.7917
360.9841,26068.9333
361.1613,26036.2083
361.3383,26066.1667
361.5154,26081.325
361.6925,26030.5583
361.8695,26033.25
362.0466,25979.2833
362.2236,25971.15
362.4005,25943.525
362.5775,25854.8667
362.7545,25781.25
362.9314,25772.4917
363.1083,25814.375
363.2852,25865.6917
363.462,25819.8583
363.6389,25821.3
363.8157,25762.3333
363.9925,25723.7333
364.1693,25660.1333
364.346,25608.6833
364.5228,25643.375
364.6996,25686.0417
364.8762,25734.5
365.0529,25709.9583
365.2296,25708.75
365.4062,25703.8833
365.5829,25653.225
365.7595,25652.9417
365.9361,25637.975
366.1126,25667.7583
366.2892,25964.0583
366.4657,26365.5833
366.6422,26451.9917
366.8186,26531.85
366.9951,26563.2583
367.1716,26373.1
367.348,26428.7
367.5244,26470.1583
367.7008,26442.3333
367.8772,26167.4333
368.0535,26086.2917
368.2298,26424.175
368.4061,26442.7
368.5824,26370.325
368.7586,26588.7917
368.9349,26414.4083
369.1111,26031.65
369.2873,25860.6667
369.4635,25950.5333
369.6396,25764.4083
369.8158,25634.7583
369.9919,25716.125
370.168,25867.525
370.3441,25760.3833
370.5202,25571.7417
370.6962,25462.0333
370.8722,25419.4083
371.0482,25408.1667
371.2242,25560.6
371.4002,25774.9333
371.5761,25732.3667
371.752,25680.3333
371.9279,25766.7
372.1038,25769.9917
372.2796,25653.9333
372.4555,25683.2417
372.6313,25639.8667
372.8071,25536.275
372.9829,25504.0917
373.1586,25615.05
373.3344,25559.9333
373.5101,25501.85
373.6858,25493.65
373.8615,25457.8917
374.0371,25580.275
374.2127,25744.05
374.3884,25623.9333
374.564,25549.5917
374.7395,25576.3917
374.9151,25719.5333
375.0906,26077.6333
375.2661,26060.0417
375.4416,26005.6833
375.6171,26259.65
375.7925,26432.4917
375.968,26339.675
376.1434,26050.9417
376.3188,25987.6333
376.4941,26045.9667
376.6695,26108.0917
376.8448,26189.5
377.0201,26153.1417
377.1954,26227.9
377.3707,26338.7417
377.5459,26509.2833
377.7212,27044.2583
377.8964,27722.125
378.0715,27521.5667
378.2467,27341.8
378.4218,27356.4667
378.597,26956.0
378.7721,26931.7917
378.9472,27060.7583
379.1222,27418.45
379.2973,28079.0583
379.4723,28668.8083
379.6473,28852.65
379.8223,28273.35
379.9972,27822.8917
380.1722,27554.3
380.3471,27434.4333
380.522,27197.7917
380.6969,27383.6583
380.8717,27589.925
381.0466,27220.8
381.2214,27180.2833
381.3962,27098.825
381.571,26938.3333
381.7457,26930.1667
381.9204,27102.3083
382.0952,27064.8917
382.2699,27775.6667
382.4445,28166.0417
382.6192,28740.0417
382.7938,29497.2167
382.9685,29510.175
383.1431,28637.7583
383.3176,27957.6167
383.4922,27783.4083
383.6667,27685.6
383.8412,27344.1583
384.0157,27273.5667
384.1902,27520.9833
384.3646,27605.2083
384.5391,27583.2583
384.7134,27837.3
384.8878,28500.6
385.0622,28768.9167
385.2365,28050.2167
385.4109,27624.3167
385.5852,27622.1833
385.7594,27891.9583
385.9337,28165.5
386.1079,28680.1417
386.2822,29392.5083
386.4564,28950.3583
386.6306,28668.0583
386.8047,29186.625
386.9789,29336.1917
387.153,29999.3917
387.3271,30344.5167
387.5012,30564.375
387.6752,31348.075
387.8492,31822.1917
388.0233,30959.2333
388.1972,30794.3667
388.3712,30812.8833
388.5452,30836.6
388.7191,31274.1
388.893,32108.0167
389.0669,31025.9
389.2408,29478.6667
389.4146,28627.8917
389.5884,27959.075
389.7623,27592.0167
389.9361,27429.4167
390.1098,27583.1167
390.2835,27667.6417
390.4573,27609.4583
390.631,27783.7167
390.8047,28210.325
390.9784,28163.3167
391.152,28068.6333
391.3256,28297.875
391.4992,28189.2917
391.6728,28060.125
391.8464,28669.4167
392.0199,29047.5
392.1934,28886.85
392.3669,29519.45
392.5403,29778.6167
392.7138,30383.6083
392.8873,30915.2417
393.0607,31530.9583
393.2341,31838.7083
393.4074,31353.4667
393.5808,30329.7917
393.7542,30242.9083
393.9274,29911.1917
394.1007,29750.4167
394.274,30150.1833
394.4472,30217.6917
394.6205,31072.4167
394.7937,32035.4167
394.9668,31936.2
395.14,30883.35
395.3131,29818.8083
395.4863,29358.8333
395.6594,29116.7083
395.8325,28646.8833
396.0055,28720.9167
396.1786,28939.1667
396.3516,29013.8917
396.5246,28763.0417
396.6975,28503.3167
396.8705,29320.3583
397.0434,29414.6
397.2163,28800.75
397.3892,28889.4
397.5621,29467.9333
397.735,29962.3333
397.9077,30635.0167
398.0806,30210.3
398.2534,30576.5917
398.4261,30703.4833
398.5989,31658.45
398.7716,31791.3
398.9443,31781.1
399.117,31400.1417
399.2896,31245.5417
399.4623,30759.875
399.6349,30578.4083
399.8075,29956.3583
399.9801,29496.2833
400.1526,29121.9917
400.3252,28223.8667
400.4977,27838.3333
400.6702,27697.3333
400.8427,27613.8333
401.0151,27702.125
401.1875,27503.9083
401.36,27647.3417
401.5323,27389.7417
401.7047,27106.3167
401.877,27025.9583
402.0494,27157.65
402.2216,27661.375
402.394,27738.45
402.5662,27621.2833
402.7385,27681.1167
402.9107,27593.7583
403.0829,27524.825
403.2551,27311.3167
403.4272,27272.2417
403.5994,27315.9667
403.7715,27818.4417
403.9436,27780.375
404.1156,27974.2583
