Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 13:25:20.357749
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2006.575
218.2508,2052.225
218.442,2094.6833
218.6332,2144.8167
218.8244,2191.2583
219.0156,2241.9083
219.2067,2291.275
219.3979,2344.4583
219.589,2400.2417
219.7801,2455.8167
219.9712,2511.6083
220.1623,2572.5
220.3533,2635.2167
220.5444,2700.5417
220.7354,2767.5083
220.9264,2831.8917
221.1174,2904.0167
221.3083,2979.5583
221.4993,3051.9917
221.6902,3125.5833
221.8812,3208.775
222.0721,3289.2583
222.263,3374.525
222.4538,3461.95
222.6447,3548.8083
222.8355,3637.4083
223.0264,3728.6667
223.2172,3821.0
223.408,3919.7167
223.5987,4014.7917
223.7895,4114.475
223.9802,4222.0917
224.1709,4327.7833
224.3616,4437.9167
224.5524,4551.6
224.743,4665.9083
224.9337,4778.375
225.1243,4908.4583
225.315,5026.4667
225.5056,5144.5083
225.6962,5272.5417
225.8867,5402.15
226.0773,5532.25
226.2678,5661.45
226.4584,5792.5833
226.6489,5931.0583
226.8394,6060.9083
227.0298,6201.9583
227.2203,6355.5
227.4108,6509.325
227.6012,6662.4
227.7916,6811.2667
227.982,6968.025
228.1723,7123.5917
228.3627,7286.5667
228.5531,7442.7
228.7434,7601.925
228.9337,7764.125
229.124,7929.1833
229.3143,8103.2333
229.5045,8287.0083
229.6948,8459.3
229.885,8648.3917
230.0752,8836.725
230.2654,9026.9
230.4556,9221.2167
230.6457,9406.5417
230.8358,9599.2917
231.026,9793.8417
231.2161,9983.525
231.4062,10179.9667
231.5963,10371.175
231.7863,10573.95
231.9764,10783.4917
232.1664,10990.8833
232.3564,11206.9167
232.5464,11409.075
232.7364,11622.575
232.9263,11823.525
233.1163,12045.75
233.3062,12269.225
233.4961,12505.0833
233.686,12727.2917
233.8758,12937.4
234.0657,13147.1667
234.2555,13380.9667
234.4454,13610.5167
234.6352,13840.725
234.825,14068.525
235.0147,14285.3833
235.2045,14507.2083
235.3942,14717.175
235.5839,14939.5833
235.7737,15150.6333
235.9633,15364.65
236.153,15593.7333
236.3427,15827.6917
236.5323,16053.8167
236.7219,16266.9083
236.9115,16461.05
237.1011,16672.5167
237.2907,16900.1
237.4803,17137.175
237.6698,17346.8417
237.8593,17580.75
238.0488,17800.9
238.2383,18019.3333
238.4278,18231.8417
238.6172,18472.2917
238.8066,18693.8417
238.9961,18904.2083
239.1855,19132.7333
239.3748,19334.0083
239.5642,19539.4333
239.7536,19753.775
239.9429,19959.0917
240.1322,20157.6083
240.3215,20364.0
240.5108,20574.7083
240.7001,20796.3917
240.8893,21003.9417
241.0786,21211.9167
241.2677,21412.1667
241.457,21639.2833
241.6461,21802.8417
241.8353,21977.8333
242.0244,22146.55
242.2136,22316.9667
242.4027,22497.0083
242.5918,22653.6167
242.7809,22802.3
242.9699,22897.6
243.159,23027.425
243.348,23234.85
243.537,23457.8333
243.726,23643.5583
243.915,23805.4583
244.1039,23946.4833
244.2929,24028.5417
244.4818,24132.2417
244.6707,24310.2917
244.8596,24529.8917
245.0485,24736.2667
245.2373,24943.0917
245.4262,25117.4917
245.615,25285.475
245.8038,25411.7917
245.9926,25559.475
246.1814,25661.3
246.3701,25681.5
246.5589,25746.825
246.7476,25900.0167
246.9363,26112.975
247.1249,26299.7833
247.3136,26486.9
247.5023,26654.8417
247.6909,26839.1833
247.8795,27008.8167
248.0681,27163.525
248.2567,27335.375
248.4453,27476.6917
248.6338,27603.8417
248.8224,27627.4417
249.0109,27631.1167
249.1994,27755.2417
249.3878,27939.5917
249.5763,28112.8917
249.7648,28262.9083
249.9532,28414.9583
250.1416,28588.5583
250.33,28763.4667
250.5183,28925.7917
250.7067,29045.4917
250.8951,29154.425
251.0834,29292.5417
251.2717,29411.725
251.46,29521.3583
251.6483,29628.8417
251.8365,29681.2833
252.0247,29694.0917
252.213,29831.9
252.4012,29965.05
252.5894,30156.2667
252.7775,30284.875
252.9657,30401.4333
253.1538,30552.175
253.3419,30664.8667
253.53,30740.25
253.7181,30851.2667
253.9062,30940.1167
254.0942,31036.8833
254.2823,31111.175
254.4703,31184.9667
254.6583,31273.925
254.8463,31371.6917
255.0342,31430.15
255.2222,31493.525
255.4101,31517.1
255.598,31550.175
255.7859,31665.8667
255.9738,31818.1333
256.1616,31964.9167
256.3495,32122.4667
256.5373,32246.1083
256.7251,32409.6167
256.9129,32516.9
257.1006,32603.5167
257.2884,32724.175
257.4761,32841.9583
257.6638,32919.2333
257.8515,32961.8583
258.0392,33033.2917
258.2269,33092.8333
258.4146,33155.4583
258.6022,33239.1417
258.7898,33275.6333
258.9774,33336.875
259.165,33418.8333
259.3525,33491.525
259.5401,33560.65
259.7276,33660.9417
259.9151,33746.5333
260.1026,33829.525
260.2901,33926.8667
260.4776,34022.125
260.665,34158.3917
260.8524,34272.4083
261.0398,34381.925
261.2272,34437.7167
261.4146,34458.9917
261.6019,34515.65
261.7893,34586.05
261.9766,34640.7667
262.1639,34718.4333
262.3512,34730.1
262.5384,34762.3
262.7257,34792.3917
262.9129,34844.2333
263.1001,34890.2083
263.2873,34980.8583
263.4745,35036.8167
263.6617,35015.6333
263.8488,35092.0417
264.0359,35146.8583
264.2231,35193.55
264.4101,35247.45
264.5972,35305.4417
264.7842,35348.875
264.9713,35375.1333
265.1583,35386.1083
265.3453,35416.1
265.5323,35478.2
265.7193,35513.2333
265.9062,35580.0083
266.0931,35596.275
266.2801,35605.3667
266.4669,35655.775
266.6538,35698.125
266.8407,35765.7667
267.0276,35759.8583
267.2143,35776.9083
267.4012,35825.6417
267.588,35807.3917
267.7747,35837.6
267.9615,35873.7917
268.1482,35882.925
268.3349,35921.05
268.5217,35940.0417
268.7083,35924.2917
268.895,35936.8083
269.0817,35968.4
269.2682,35971.6
269.4549,35930.6583
269.6415,35878.3417
269.8281,35870.2083
270.0146,35908.3167
270.2012,35915.675
270.3877,35940.2917
270.5742,35934.6417
270.7607,35943.5917
270.9472,35939.6083
271.1336,35945.7583
271.32,35942.0333
271.5065,35926.5583
271.6929,35944.7
271.8792,35996.4917
272.0656,36016.4917
272.252,36047.75
272.4383,36074.9167
272.6246,36079.3
272.8109,36087.4917
272.9972,36143.1333
273.1835,36183.975
273.3697,36214.5333
273.5559,36218.8667
273.7421,36231.6917
273.9283,36231.6917
274.1145,36215.75
274.3007,36213.95
274.4868,36223.9167
274.6729,36279.875
274.859,36291.6833
275.0451,36299.25
275.2311,36217.5917
275.4172,36240.15
275.6032,36291.5417
275.7892,36333.275
275.9752,36346.85
276.1612,36386.5333
276.3472,36374.375
276.5331,36383.0167
276.719,36404.4917
276.9049,36422.6667
277.0908,36416.3583
277.2767,36426.175
277.4625,36449.675
277.6484,36443.3083
277.8342,36412.9333
278.02,36407.0083
278.2057,36438.4333
278.3915,36474.5167
278.5772,36473.4667
278.763,36434.9
278.9487,36469.75
279.1343,36482.6583
279.32,36469.2583
279.5057,36420.1667
279.6913,36333.35
279.877,36315.2583
280.0625,36311.5833
280.2481,36270.1083
280.4337,36248.175
280.6192,36307.3167
280.8048,36358.6417
280.9903,36335.275
281.1758,36305.4
281.3612,36276.4417
281.5467,36261.925
281.7321,36322.45
281.9175,36333.2167
282.1029,36331.0583
282.2884,36342.1333
282.4737,36288.7833
282.6591,36237.525
282.8444,36235.9167
283.0297,36220.8833
283.215,36218.5167
283.4002,36198.5417
283.5855,36142.0
283.7707,36051.9
283.956,36012.575
284.1412,35984.0917
284.3264,36007.0083
284.5115,36040.425
284.6967,36057.275
284.8818,36021.85
285.0669,35969.9333
285.252,35968.2417
285.4371,35987.825
285.6222,35959.9583
285.8072,35933.1417
285.9922,35924.8083
286.1772,35951.9583
286.3622,35984.4833
286.5472,35951.475
286.7321,35901.0333
286.9171,35947.2917
287.102,35948.6333
287.2869,35969.9417
287.4717,36015.3333
287.6566,36014.925
287.8415,36002.5917
288.0263,35972.1833
288.2111,35897.075
288.3959,35829.4583
288.5806,35820.5167
288.7654,35813.125
288.9501,35877.15
289.1348,35896.825
289.3195,35887.3417
289.5042,35897.45
289.6889,35927.275
289.8735,35861.2167
290.0581,35854.8167
290.2428,35809.2833
290.4273,35807.4333
290.6119,35849.475
290.7965,35853.475
290.981,35877.6667
291.1655,35879.6083
291.35,35798.0083
291.5345,35747.4833
291.719,35754.7583
291.9034,35766.925
292.0878,35822.1167
292.2722,35814.85
292.4566,35774.0
292.641,35780.3167
292.8253,35760.7917
293.0096,35724.925
293.194,35729.775
293.3783,35719.2417
293.5626,35722.4667
293.7468,35713.9083
293.9311,35708.8
294.1153,35634.7667
294.2995,35531.0333
294.4837,35460.825
294.6678,35409.6833
294.852,35373.7
295.0361,35396.275
295.2202,35403.35
295.4043,35433.625
295.5884,35422.9167
295.7725,35416.0917
295.9565,35404.3
296.1405,35350.4
296.3246,35323.4083
296.5085,35375.8583
296.6925,35418.1583
296.8764,35414.825
297.0603,35387.1167
297.2443,35359.5333
297.4282,35308.625
297.612,35249.6167
297.7959,35187.0
297.9797,35163.5083
298.1635,35104.05
298.3474,35145.7
298.5311,35170.1583
298.7149,35098.7083
298.8987,35015.05
299.0823,34968.0
299.2661,34890.4417
299.4498,34788.925
299.6334,34778.875
299.8171,34787.9
300.0007,34763.125
300.1843,34760.075
300.368,34741.525
300.5515,34716.5333
300.7351,34695.4833
300.9186,34675.5
301.1021,34635.225
301.2857,34627.1917
301.4691,34608.5083
301.6526,34626.9917
301.8361,34590.5417
302.0195,34551.5667
302.2029,34533.0667
302.3863,34528.6083
302.5697,34476.0333
302.753,34478.3583
302.9364,34501.0417
303.1197,34523.3667
303.303,34491.675
303.4863,34423.575
303.6696,34313.6833
303.8528,34237.925
304.036,34179.9333
304.2192,34184.9083
304.4024,34156.8167
304.5856,34091.2917
304.7688,34072.1667
304.9519,34056.2167
305.135,34033.7833
305.3181,33994.0917
305.5012,33966.9167
305.6842,33969.7167
305.8673,33948.2917
306.0504,33902.8583
306.2333,33829.4333
306.4163,33817.025
306.5993,33773.25
306.7822,33767.7167
306.9652,33757.1083
307.1481,33707.4667
307.331,33661.3583
307.5139,33626.375
307.6967,33577.3917
307.8796,33547.4417
308.0624,33519.9583
308.2452,33463.6333
308.428,33411.05
308.6107,33399.0917
308.7935,33350.0417
308.9762,33301.3
309.1589,33258.8
309.3416,33209.5583
309.5243,33171.4583
309.7069,33132.125
309.8896,33070.6333
310.0721,33028.0917
310.2548,33002.2917
310.4373,32979.95
310.6199,32985.6917
310.8024,32931.8583
310.985,32910.225
311.1674,32844.1917
311.3499,32785.6667
311.5324,32758.075
311.7148,32787.35
311.8973,32755.9833
312.0797,32733.975
312.2621,32709.1167
312.4445,32675.8917
312.6268,32625.8917
312.8091,32605.95
312.9915,32548.25
313.1738,32525.9417
313.356,32457.075
313.5383,32412.3583
313.7206,32389.8417
313.9027,32326.9417
314.085,32293.5167
314.2672,32265.7833
314.4493,32239.4167
314.6314,32240.3667
314.8136,32226.1333
314.9957,32154.0583
315.1778,32085.3167
315.3598,32051.8583
315.5419,32042.0417
315.724,32020.8417
315.9059,31985.25
316.088,31936.1583
316.2699,31933.3333
316.4519,31917.275
316.6338,31871.7417
316.8157,31772.2
316.9977,31744.6833
317.1795,31757.125
317.3614,31765.1583
317.5432,31764.9167
317.7251,31727.3667
317.9069,31657.225
318.0887,31627.7917
318.2704,31566.6583
318.4522,31564.7667
318.6339,31566.3333
318.8156,31635.0667
318.9973,31575.5667
319.179,31569.1583
319.3607,31589.0167
319.5423,31592.1167
319.7239,31558.9417
319.9055,31507.9917
320.0871,31466.1333
320.2687,31454.9917
320.4502,31440.625
320.6317,31367.0583
320.8132,31356.5333
320.9947,31350.3
321.1761,31339.5
321.3576,31321.6833
321.5391,31297.0083
321.7205,31258.3667
321.9019,31227.2667
322.0832,31172.6583
322.2646,31118.025
322.4459,31086.175
322.6272,31041.6583
322.8085,31005.3917
322.9898,30993.9417
323.1711,30963.0083
323.3523,30957.2167
323.5335,30925.6583
323.7147,30972.8833
323.8959,31034.15
324.0771,31057.2917
324.2582,31032.425
324.4393,31027.2167
324.6204,31039.4083
324.8015,31030.7667
324.9826,31075.0083
325.1637,31119.5583
325.3447,31120.85
325.5257,31127.05
325.7067,31129.2
325.8877,31020.4333
326.0686,30931.3333
326.2496,30931.5417
326.4305,30880.8833
326.6114,30857.05
326.7922,30837.4
326.9731,30828.2583
327.1539,30777.5917
327.3347,30758.4083
327.5155,30771.725
327.6963,30815.375
327.8771,30827.0417
328.0578,30770.775
328.2385,30671.5917
328.4193,30649.8333
328.5999,30620.3417
328.7806,30562.5583
328.9613,30585.6583
329.1419,30566.075
329.3225,30559.5833
329.5031,30514.625
329.6837,30476.8
329.8642,30440.6083
330.0447,30432.225
330.2252,30377.2
330.4057,30321.3917
330.5862,30302.95
330.7667,30326.0083
330.9471,30359.9833
331.1275,30382.9167
331.3079,30353.7083
331.4883,30332.2333
331.6687,30311.0667
331.849,30243.8333
332.0293,30175.5667
332.2096,30113.075
332.3899,30101.1833
332.5702,30117.125
332.7504,30116.6917
332.9306,30125.4667
333.1108,30081.6
333.291,30007.2333
333.4712,29989.8833
333.6514,30004.7583
333.8315,29978.8833
334.0116,29956.8917
334.1917,29949.7333
334.3717,29956.1333
334.5518,29966.7917
334.7318,29915.5
334.9119,29879.8417
335.0918,29899.9333
335.2718,29903.7
335.4518,29905.8167
335.6317,29903.4167
335.8116,29907.725
335.9915,29835.0667
336.1714,29773.3167
336.3513,29785.8083
336.5311,29791.1
336.7109,29795.6667
336.8907,29754.6667
337.0705,29666.925
337.2502,29586.4667
337.43,29581.2583
337.6097,29552.0167
337.7894,29529.6667
337.9691,29520.8667
338.1488,29549.525
338.3284,29559.0083
338.508,29600.8167
338.6877,29609.5167
338.8672,29589.0083
339.0468,29514.2833
339.2263,29469.6417
339.4059,29540.2167
339.5854,29591.0833
339.7649,29537.25
339.9443,29503.4583
340.1238,29474.6167
340.3032,29469.825
340.4826,29466.175
340.662,29393.4333
340.8414,29325.55
341.0207,29339.6333
341.2001,29349.2
341.3794,29338.6667
341.5587,29372.7417
341.738,29363.4417
341.9172,29356.6667
342.0965,29308.2083
342.2757,29202.125
342.4549,29136.8333
342.6341,29140.2917
342.8132,29192.7417
342.9923,29302.4417
343.1715,29403.5
343.3506,29342.4333
343.5296,29234.0667
343.7087,29176.95
343.8878,29108.5667
344.0668,29057.2083
344.2458,29053.3583
344.4248,29001.1417
344.6037,28986.5667
344.7827,29001.9167
344.9616,28991.85
345.1405,29002.9333
345.3194,29002.8417
345.4982,28959.4667
345.6771,28920.6417
345.8559,28918.2833
346.0347,28882.4417
346.2135,28879.1417
346.3923,28893.575
346.571,28826.2667
346.7498,28791.9167
346.9285,28832.3417
347.1071,28771.6417
347.2859,28696.5917
347.4645,28724.025
347.6431,28772.1417
347.8217,28853.4667
348.0003,28803.4417
348.1789,28720.5083
348.3574,28648.4833
348.5359,28593.6583
348.7145,28536.7417
348.893,28526.4083
349.0714,28516.2083
349.2499,28462.9
349.4283,28407.35
349.6068,28333.825
349.7852,28316.0333
349.9635,28349.2417
350.1419,28344.6
350.3202,28331.3417
350.4985,28276.4833
350.6768,28240.7833
350.8551,28222.4833
351.0334,28193.6667
351.2116,28163.25
351.3898,28157.7083
351.568,28147.6167
351.7462,28160.8583
351.9243,28138.125
352.1025,28088.2667
352.2806,28050.5333
352.4587,28040.1083
352.6368,28000.025
352.8148,27947.925
352.9929,27915.1333
353.1709,27921.3833
353.3489,27916.925
353.5268,27870.25
353.7048,27826.6833
353.8828,27807.1917
354.0607,27738.6917
354.2386,27731.5167
354.4165,27719.075
354.5943,27675.0167
354.7722,27653.0
354.95,27697.7083
355.1278,27677.9333
355.3056,27598.825
355.4833,27496.0583
355.6611,27427.4167
355.8388,27371.6583
356.0165,27346.7
356.1942,27384.675
356.3719,27406.9917
356.5495,27370.4167
356.7271,27361.125
356.9047,27316.5583
357.0823,27317.025
357.2599,27349.3583
357.4374,27314.2417
357.6149,27253.2667
357.7924,27191.075
357.9699,27170.5167
358.1474,27119.425
358.3248,27073.075
358.5023,27034.4167
358.6797,26977.5583
358.8571,26983.0583
359.0344,26953.975
359.2118,26916.9833
359.3891,26888.7583
359.5664,26862.375
359.7437,26848.6
359.9209,26792.9917
360.0982,26713.4167
360.2754,26656.575
360.4526,26686.65
360.6298,26686.6917
360.807,26652.675
360.9841,26627.675
361.1613,26598.5083
361.3383,26633.7167
361.5154,26644.2583
361.6925,26582.425
361.8695,26551.2417
362.0466,26494.0083
362.2236,26490.7667
362.4005,26458.0083
362.5775,26383.45
362.7545,26309.0917
362.9314,26275.925
363.1083,26282.5167
363.2852,26319.7417
363.462,26268.0083
363.6389,26269.675
363.8157,26218.7667
363.9925,26196.5083
364.1693,26122.5083
364.346,26058.6583
364.5228,26085.3583
364.6996,26129.7417
364.8762,26169.0667
365.0529,26154.6667
365.2296,26175.5333
365.4062,26189.5
365.5829,26154.4667
365.7595,26177.625
365.9361,26168.5833
366.1126,26217.9083
366.2892,26526.7333
366.4657,26927.9833
366.6422,27023.6417
366.8186,27107.8667
366.9951,27142.9833
367.1716,26974.4
367.348,27050.05
367.5244,27093.9333
367.7008,27064.3417
367.8772,26786.275
368.0535,26713.8917
368.2298,27056.725
368.4061,27060.65
368.5824,26988.5833
368.7586,27201.625
368.9349,27028.5583
369.1111,26657.0333
369.2873,26487.775
369.4635,26565.4917
369.6396,26363.6083
369.8158,26243.4333
369.9919,26327.6583
370.168,26450.2333
370.3441,26316.7583
370.5202,26102.7167
370.6962,25970.3917
370.8722,25911.5167
371.0482,25910.0
371.2242,26076.7583
371.4002,26292.8333
371.5761,26242.4667
371.752,26176.0333
371.9279,26231.4833
372.1038,26201.6417
372.2796,26102.8083
372.4555,26143.5667
372.6313,26102.7917
372.8071,25995.3333
372.9829,25983.75
373.1586,26082.575
373.3344,26002.0833
373.5101,25929.5333
373.6858,25931.45
373.8615,25925.9
374.0371,26092.0
374.2127,26256.8
374.3884,26129.375
374.564,26058.225
374.7395,26087.0167
374.9151,26243.2417
375.0906,26624.4
375.2661,26642.0083
375.4416,26634.4583
375.6171,26883.0333
375.7925,27046.025
375.968,26945.0667
376.1434,26672.5417
376.3188,26611.7917
376.4941,26684.7167
376.6695,26739.2917
376.8448,26819.4667
377.0201,26781.4833
377.1954,26882.6417
377.3707,27001.7167
377.5459,27178.075
377.7212,27726.625
377.8964,28393.4417
378.0715,28179.4833
378.2467,28016.3417
378.4218,27999.4
378.597,27586.4
378.7721,27522.975
378.9472,27638.8833
379.1222,28000.1417
379.2973,28639.5917
379.4723,29213.3417
379.6473,29353.4333
379.8223,28762.7667
379.9972,28337.5917
380.1722,28077.3667
380.3471,27967.325
380.522,27729.0833
380.6969,27916.2167
380.8717,28098.4667
381.0466,27750.15
381.2214,27700.1833
381.3962,27603.8417
381.571,27432.825
381.7457,27439.7
381.9204,27575.825
382.0952,27565.75
382.2699,28299.225
382.4445,28674.8417
382.6192,29277.125
382.7938,30019.5417
382.9685,30016.6083
383.1431,29156.775
383.3176,28506.4417
383.4922,28341.075
383.6667,28249.3833
383.8412,27896.9417
384.0157,27846.4583
384.1902,28137.7333
384.3646,28234.9333
384.5391,28239.8167
384.7134,28530.4
384.8878,29217.8
385.0622,29446.2583
385.2365,28734.2167
385.4109,28322.7917
385.5852,28316.025
385.7594,28578.7
385.9337,28820.4
386.1079,29342.675
386.2822,30078.3
386.4564,29616.6
386.6306,29364.2083
386.8047,29867.7167
386.9789,29994.9333
387.153,30634.5833
387.3271,30958.7833
387.5012,31235.6917
387.6752,31998.25
387.8492,32407.5083
388.0233,31551.7
388.1972,31387.2
388.3712,31416.725
388.5452,31424.9583
388.7191,31862.3833
388.893,32636.625
389.0669,31556.6
389.2408,30035.5667
389.4146,29183.7083
389.5884,28546.0917
389.7623,28168.3583
389.9361,27996.3417
390.1098,28158.3
390.2835,28228.0333
390.4573,28175.6583
390.631,28366.0333
390.8047,28808.2667
390.9784,28778.5417
391.152,28725.55
391.3256,28958.9167
391.4992,28854.5583
391.6728,28754.8
391.8464,29365.3417
392.0199,29700.2167
392.1934,29577.9917
392.3669,30209.1
392.5403,30481.6917
392.7138,31080.5333
392.8873,31598.35
393.0607,32180.9083
393.2341,32460.7167
393.4074,31940.225
393.5808,30959.3083
393.7542,30895.525
393.9274,30583.2333
394.1007,30490.2583
394.274,30857.425
394.4472,30988.4917
394.6205,31893.175
394.7937,32839.0667
394.9668,32724.2083
395.14,31675.8833
395.3131,30628.7833
395.4863,30187.7833
395.6594,29886.925
395.8325,29421.925
396.0055,29454.5833
396.1786,29638.5083
396.3516,29665.2
396.5246,29378.0833
396.6975,29073.6917
396.8705,29870.9083
397.0434,29900.5083
397.2163,29330.9
397.3892,29461.1417
397.5621,30073.0
397.735,30602.3833
397.9077,31279.075
398.0806,30889.3083
398.2534,31285.6083
398.4261,31409.2
398.5989,32367.4
398.7716,32475.2167
398.9443,32479.9333
399.117,32108.2833
399.2896,31954.975
399.4623,31480.1917
399.6349,31277.2917
399.8075,30647.2
399.9801,30220.8667
400.1526,29826.9
400.3252,28961.7417
400.4977,28559.6667
400.6702,28402.1667
400.8427,28359.3333
401.0151,28449.225
401.1875,28273.5333
401.36,28429.6667
401.5323,28191.5417
401.7047,27906.925
401.877,27850.525
402.0494,28011.2833
402.2216,28512.8167
402.394,28591.55
402.5662,28493.4167
402.7385,28562.575
402.9107,28492.45
403.0829,28396.3917
403.2551,28164.0667
403.4272,28133.0167
403.5994,28202.05
403.7715,28727.825
403.9436,28707.2083
404.1156,28881.8167
