Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 13:20:18.295267
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2010.05
218.2508,2054.15
218.442,2097.2917
218.6332,2146.3167
218.8244,2192.8333
219.0156,2242.3583
219.2067,2293.5333
219.3979,2345.3083
219.589,2402.55
219.7801,2458.95
219.9712,2514.25
220.1623,2572.5833
220.3533,2637.95
220.5444,2700.875
220.7354,2769.15
220.9264,2836.0917
221.1174,2908.0583
221.3083,2983.5583
221.4993,3055.5417
221.6902,3130.025
221.8812,3213.6917
222.0721,3293.3583
222.263,3378.2167
222.4538,3466.4417
222.6447,3554.1167
222.8355,3644.4167
223.0264,3734.325
223.2172,3823.7
223.408,3920.475
223.5987,4022.0333
223.7895,4119.125
223.9802,4225.8667
224.1709,4336.0
224.3616,4443.5333
224.5524,4557.6
224.743,4675.2917
224.9337,4786.9833
225.1243,4914.025
225.315,5032.7667
225.5056,5151.25
225.6962,5279.1417
225.8867,5407.225
226.0773,5538.8833
226.2678,5662.9083
226.4584,5801.1667
226.6489,5940.0333
226.8394,6069.9
227.0298,6215.75
227.2203,6360.725
227.4108,6517.2667
227.6012,6675.6167
227.7916,6822.6917
227.982,6982.3583
228.1723,7137.725
228.3627,7298.225
228.5531,7449.8167
228.7434,7610.7083
228.9337,7776.0083
229.124,7940.7417
229.3143,8107.7583
229.5045,8293.4
229.6948,8471.975
229.885,8663.2667
230.0752,8851.0667
230.2654,9039.3167
230.4556,9235.2667
230.6457,9426.3167
230.8358,9614.1083
231.026,9813.0
231.2161,10003.5583
231.4062,10201.1167
231.5963,10394.9417
231.7863,10587.25
231.9764,10796.725
232.1664,11005.7917
232.3564,11221.875
232.5464,11423.0917
232.7364,11639.0667
232.9263,11840.95
233.1163,12070.7
233.3062,12292.3083
233.4961,12536.3
233.686,12761.0417
233.8758,12966.0
234.0657,13180.3833
234.2555,13411.6083
234.4454,13638.0667
234.6352,13870.7667
234.825,14095.1583
235.0147,14305.6083
235.2045,14528.2667
235.3942,14740.425
235.5839,14963.5167
235.7737,15177.975
235.9633,15391.1667
236.153,15623.1167
236.3427,15857.1917
236.5323,16084.0833
236.7219,16298.425
236.9115,16500.9583
237.1011,16714.5
237.2907,16938.6167
237.4803,17174.0917
237.6698,17389.0167
237.8593,17619.2083
238.0488,17836.8083
238.2383,18054.7667
238.4278,18272.6417
238.6172,18502.4667
238.8066,18717.7417
238.9961,18928.625
239.1855,19156.0333
239.3748,19366.875
239.5642,19573.4
239.7536,19791.8667
239.9429,20007.5333
240.1322,20194.8
240.3215,20415.8833
240.5108,20629.4917
240.7001,20848.8
240.8893,21059.35
241.0786,21264.1833
241.2677,21462.95
241.457,21691.2333
241.6461,21847.5083
241.8353,22021.5833
242.0244,22191.95
242.2136,22356.9667
242.4027,22531.6583
242.5918,22692.55
242.7809,22842.3667
242.9699,22943.4417
243.159,23075.6583
243.348,23287.8417
243.537,23509.1167
243.726,23703.7167
243.915,23874.5333
244.1039,24001.9333
244.2929,24092.5417
244.4818,24197.925
244.6707,24368.6667
244.8596,24591.7
245.0485,24793.7667
245.2373,24984.8833
245.4262,25169.775
245.615,25322.075
245.8038,25447.9833
245.9926,25609.9167
246.1814,25712.5167
246.3701,25730.325
246.5589,25800.2083
246.7476,25954.0917
246.9363,26170.6833
247.1249,26367.3833
247.3136,26552.9167
247.5023,26725.6167
247.6909,26906.2417
247.8795,27073.2833
248.0681,27237.4333
248.2567,27407.6167
248.4453,27548.7083
248.6338,27659.45
248.8224,27683.4417
249.0109,27690.0333
249.1994,27800.575
249.3878,27985.9833
249.5763,28163.1
249.7648,28321.4167
249.9532,28471.0667
250.1416,28651.7833
250.33,28823.2917
250.5183,28984.9333
250.7067,29124.1167
250.8951,29238.7583
251.0834,29379.075
251.2717,29493.2
251.46,29603.925
251.6483,29710.8333
251.8365,29758.3917
252.0247,29771.3417
252.213,29909.075
252.4012,30028.7917
252.5894,30222.65
252.7775,30349.95
252.9657,30463.2083
253.1538,30599.2
253.3419,30713.9917
253.53,30796.9667
253.7181,30897.6333
253.9062,31001.2
254.0942,31102.2917
254.2823,31179.2833
254.4703,31263.1583
254.6583,31357.5333
254.8463,31443.8083
255.0342,31513.4
255.2222,31581.7
255.4101,31597.3333
255.598,31646.0667
255.7859,31745.7083
255.9738,31898.6667
256.1616,32044.4333
256.3495,32195.8833
256.5373,32308.25
256.7251,32471.6917
256.9129,32575.325
257.1006,32666.8917
257.2884,32780.55
257.4761,32898.3417
257.6638,32978.4167
257.8515,33026.8667
258.0392,33099.1833
258.2269,33169.0417
258.4146,33235.9
258.6022,33319.775
258.7898,33368.6167
258.9774,33429.8833
259.165,33514.7833
259.3525,33588.9083
259.5401,33658.5833
259.7276,33748.375
259.9151,33836.4417
260.1026,33910.6167
260.2901,34005.575
260.4776,34091.8167
260.665,34225.2833
260.8524,34336.2417
261.0398,34439.7
261.2272,34494.45
261.4146,34522.1333
261.6019,34577.2417
261.7893,34651.85
261.9766,34716.9167
262.1639,34787.6
262.3512,34811.6167
262.5384,34844.125
262.7257,34879.075
262.9129,34935.1583
263.1001,34992.9333
263.2873,35076.9583
263.4745,35142.0167
263.6617,35105.3917
263.8488,35174.3333
264.0359,35235.7667
264.2231,35283.275
264.4101,35325.7583
264.5972,35379.275
264.7842,35420.175
264.9713,35441.3
265.1583,35449.15
265.3453,35484.7667
265.5323,35527.5917
265.7193,35574.6833
265.9062,35638.575
266.0931,35675.1417
266.2801,35685.9083
266.4669,35733.1583
266.6538,35791.6833
266.8407,35852.0333
267.0276,35863.175
267.2143,35873.875
267.4012,35921.6083
267.588,35906.4583
267.7747,35936.8083
267.9615,35974.975
268.1482,35979.4583
268.3349,36009.675
268.5217,36025.525
268.7083,36008.975
268.895,36001.125
269.0817,36034.7333
269.2682,36032.3167
269.4549,36002.9417
269.6415,35942.6833
269.8281,35933.1333
270.0146,35967.5917
270.2012,35985.675
270.3877,36013.7417
270.5742,36014.2833
270.7607,36027.3333
270.9472,36029.8583
271.1336,36035.9917
271.32,36036.4667
271.5065,36029.3083
271.6929,36038.0417
271.8792,36098.925
272.0656,36115.2167
272.252,36138.5667
272.4383,36167.6583
272.6246,36158.1667
272.8109,36163.4917
272.9972,36225.6083
273.1835,36257.2333
273.3697,36280.5
273.5559,36290.6583
273.7421,36293.925
273.9283,36283.6
274.1145,36272.9667
274.3007,36277.7583
274.4868,36292.2333
274.6729,36342.4833
274.859,36364.225
275.0451,36374.7583
275.2311,36297.5917
275.4172,36333.6583
275.6032,36388.9083
275.7892,36427.075
275.9752,36446.2083
276.1612,36493.4583
276.3472,36470.125
276.5331,36480.85
276.719,36492.8833
276.9049,36521.375
277.0908,36497.875
277.2767,36507.4167
277.4625,36529.55
277.6484,36509.3667
277.8342,36483.6583
278.02,36469.5333
278.2057,36492.3833
278.3915,36530.7083
278.5772,36536.9833
278.763,36494.4917
278.9487,36532.925
279.1343,36557.2583
279.32,36535.5583
279.5057,36497.4
279.6913,36408.5417
279.877,36401.0917
280.0625,36403.2083
280.2481,36369.5833
280.4337,36347.7333
280.6192,36405.5167
280.8048,36453.2417
280.9903,36433.0667
281.1758,36408.3917
281.3612,36369.6083
281.5467,36359.5083
281.7321,36406.8917
281.9175,36414.675
282.1029,36407.8167
282.2884,36410.8667
282.4737,36358.7833
282.6591,36310.325
282.8444,36297.45
283.0297,36278.5583
283.215,36269.0917
283.4002,36255.0417
283.5855,36205.2417
283.7707,36121.675
283.956,36085.6083
284.1412,36064.875
284.3264,36080.6917
284.5115,36128.8833
284.6967,36140.95
284.8818,36114.4333
285.0669,36061.1667
285.252,36070.9417
285.4371,36084.4
285.6222,36062.2333
285.8072,36033.35
285.9922,36018.925
286.1772,36044.3833
286.3622,36072.7917
286.5472,36029.425
286.7321,35987.2667
286.9171,36027.5833
287.102,36024.6
287.2869,36036.775
287.4717,36084.4
287.6566,36074.0667
287.8415,36062.8167
288.0263,36032.8667
288.2111,35956.9917
288.3959,35887.425
288.5806,35883.55
288.7654,35882.6167
288.9501,35947.35
289.1348,35974.3333
289.3195,35970.9417
289.5042,35993.05
289.6889,36026.3833
289.8735,35965.65
290.0581,35952.2417
290.2428,35892.8917
290.4273,35907.9083
290.6119,35965.725
290.7965,35957.3417
290.981,35976.3417
291.1655,35974.7833
291.35,35886.0583
291.5345,35835.8417
291.719,35841.825
291.9034,35855.4
292.0878,35903.4417
292.2722,35887.3083
292.4566,35838.125
292.641,35834.125
292.8253,35821.0333
293.0096,35787.8333
293.194,35788.9583
293.3783,35782.1333
293.5626,35791.45
293.7468,35779.525
293.9311,35781.875
294.1153,35718.6
294.2995,35609.6333
294.4837,35541.1
294.6678,35499.0833
294.852,35478.05
295.0361,35490.3833
295.2202,35500.875
295.4043,35539.9417
295.5884,35529.85
295.7725,35526.2333
295.9565,35506.6917
296.1405,35448.6417
296.3246,35421.7333
296.5085,35462.7667
296.6925,35515.0917
296.8764,35496.6333
297.0603,35466.7833
297.2443,35436.5167
297.4282,35380.4583
297.612,35314.75
297.7959,35264.8333
297.9797,35229.8667
298.1635,35161.5083
298.3474,35208.5583
298.5311,35225.3917
298.7149,35164.3917
298.8987,35077.1083
299.0823,35039.125
299.2661,34976.6333
299.4498,34870.6417
299.6334,34866.8
299.8171,34866.3
300.0007,34858.3333
300.1843,34857.5583
300.368,34845.9333
300.5515,34826.375
300.7351,34798.2
300.9186,34773.1833
301.1021,34742.5583
301.2857,34731.05
301.4691,34713.8083
301.6526,34727.8333
301.8361,34688.8833
302.0195,34648.5083
302.2029,34620.9333
302.3863,34603.15
302.5697,34554.25
302.753,34556.3167
302.9364,34563.9
303.1197,34578.8167
303.303,34554.55
303.4863,34491.7917
303.6696,34380.275
303.8528,34312.1333
304.036,34255.4667
304.2192,34247.85
304.4024,34231.175
304.5856,34169.275
304.7688,34161.2417
304.9519,34149.1
305.135,34117.05
305.3181,34087.7667
305.5012,34062.5917
305.6842,34062.1
305.8673,34047.0
306.0504,34012.875
306.2333,33926.4583
306.4163,33923.5333
306.5993,33880.6083
306.7822,33864.0667
306.9652,33859.4333
307.1481,33807.5083
307.331,33757.6083
307.5139,33715.4417
307.6967,33664.4417
307.8796,33623.6167
308.0624,33596.1583
308.2452,33528.9667
308.428,33485.4583
308.6107,33464.3833
308.7935,33409.7417
308.9762,33370.375
309.1589,33319.5
309.3416,33287.1667
309.5243,33251.3917
309.7069,33206.9333
309.8896,33143.9
310.0721,33106.4
310.2548,33087.8417
310.4373,33059.8583
310.6199,33062.6917
310.8024,33021.1
310.985,32998.7167
311.1674,32937.65
311.3499,32870.1583
311.5324,32861.3167
311.7148,32889.0167
311.8973,32850.875
312.0797,32832.525
312.2621,32806.9667
312.4445,32781.5667
312.6268,32715.825
312.8091,32706.6333
312.9915,32639.6333
313.1738,32614.0
313.356,32544.5417
313.5383,32491.8083
313.7206,32465.375
313.9027,32401.0667
314.085,32371.6917
314.2672,32331.7583
314.4493,32306.6
314.6314,32300.3333
314.8136,32292.0833
314.9957,32216.925
315.1778,32155.1667
315.3598,32127.4417
315.5419,32109.125
315.724,32088.3167
315.9059,32056.2083
316.088,32014.175
316.2699,32015.625
316.4519,31994.75
316.6338,31962.8333
316.8157,31857.7667
316.9977,31831.3083
317.1795,31859.95
317.3614,31864.5083
317.5432,31857.15
317.7251,31819.1917
317.9069,31745.6083
318.0887,31723.025
318.2704,31659.2333
318.4522,31656.175
318.6339,31665.325
318.8156,31726.95
318.9973,31670.775
319.179,31650.775
319.3607,31668.5417
319.5423,31673.3083
319.7239,31634.925
319.9055,31574.9583
320.0871,31544.35
320.2687,31523.1083
320.4502,31509.8
320.6317,31439.3917
320.8132,31425.525
320.9947,31418.1667
321.1761,31419.675
321.3576,31386.6
321.5391,31371.975
321.7205,31336.35
321.9019,31307.1583
322.0832,31260.8083
322.2646,31206.1583
322.4459,31172.575
322.6272,31122.4833
322.8085,31089.7167
322.9898,31082.9667
323.1711,31060.65
323.3523,31047.75
323.5335,31015.6667
323.7147,31062.0667
323.8959,31136.15
324.0771,31145.6083
324.2582,31128.925
324.4393,31123.975
324.6204,31131.8833
324.8015,31125.6917
324.9826,31158.5
325.1637,31200.2417
325.3447,31206.2083
325.5257,31210.3833
325.7067,31209.4917
325.8877,31104.3417
326.0686,31008.4417
326.2496,31001.3417
326.4305,30948.5583
326.6114,30924.0833
326.7922,30906.3917
326.9731,30889.875
327.1539,30843.65
327.3347,30833.6417
327.5155,30830.6833
327.6963,30883.5083
327.8771,30896.375
328.0578,30844.7333
328.2385,30753.7333
328.4193,30730.9
328.5999,30694.2833
328.7806,30652.4417
328.9613,30671.8167
329.1419,30651.7833
329.3225,30648.475
329.5031,30609.0
329.6837,30573.025
329.8642,30539.6917
330.0447,30522.5667
330.2252,30469.3583
330.4057,30410.9
330.5862,30394.1833
330.7667,30410.825
330.9471,30447.2333
331.1275,30472.7083
331.3079,30429.3833
331.4883,30407.4
331.6687,30383.9417
331.849,30323.3667
332.0293,30254.025
332.2096,30181.4833
332.3899,30164.8333
332.5702,30174.1
332.7504,30181.6583
332.9306,30192.2833
333.1108,30138.6083
333.291,30063.0667
333.4712,30045.8917
333.6514,30056.575
333.8315,30040.7167
334.0116,30016.1333
334.1917,30015.625
334.3717,30026.6167
334.5518,30035.0917
334.7318,29982.6417
334.9119,29957.0
335.0918,29973.1417
335.2718,29992.9417
335.4518,29983.425
335.6317,29979.3583
335.8116,29999.275
335.9915,29933.225
336.1714,29859.3167
336.3513,29877.8667
336.5311,29887.6083
336.7109,29880.4083
336.8907,29847.6667
337.0705,29757.175
337.2502,29677.1167
337.43,29666.6167
337.6097,29627.175
337.7894,29599.3167
337.9691,29598.2917
338.1488,29616.8917
338.3284,29623.5583
338.508,29672.175
338.6877,29674.4417
338.8672,29650.2
339.0468,29578.925
339.2263,29537.6917
339.4059,29597.1917
339.5854,29652.9083
339.7649,29592.1
339.9443,29556.4083
340.1238,29532.3167
340.3032,29519.5583
340.4826,29520.075
340.662,29445.6833
340.8414,29388.3667
341.0207,29395.475
341.2001,29416.6833
341.3794,29407.0417
341.5587,29437.5417
341.738,29427.2333
341.9172,29424.1917
342.0965,29380.0833
342.2757,29280.9083
342.4549,29221.1667
342.6341,29225.9917
342.8132,29276.4667
342.9923,29390.375
343.1715,29489.7583
343.3506,29423.15
343.5296,29312.2833
343.7087,29254.7583
343.8878,29179.475
344.0668,29139.9167
344.2458,29133.55
344.4248,29070.8
344.6037,29049.075
344.7827,29070.9417
344.9616,29066.275
345.1405,29068.8417
345.3194,29067.4583
345.4982,29022.0333
345.6771,28980.125
345.8559,28976.5083
346.0347,28940.6833
346.2135,28928.6083
346.3923,28940.8167
346.571,28874.1583
346.7498,28843.8583
346.9285,28876.8917
347.1071,28822.7833
347.2859,28750.1833
347.4645,28765.2167
347.6431,28815.6167
347.8217,28910.025
348.0003,28857.7583
348.1789,28772.875
348.3574,28704.35
348.5359,28650.6917
348.7145,28604.25
348.893,28592.4417
349.0714,28584.45
349.2499,28527.05
349.4283,28474.9417
349.6068,28407.05
349.7852,28390.4167
349.9635,28418.4917
350.1419,28421.5417
350.3202,28407.2583
350.4985,28347.5167
350.6768,28314.975
350.8551,28291.4417
351.0334,28268.175
351.2116,28237.7917
351.3898,28232.8
351.568,28215.75
351.7462,28230.025
351.9243,28204.8333
352.1025,28154.475
352.2806,28112.8667
352.4587,28101.525
352.6368,28058.5333
352.8148,27995.1917
352.9929,27961.8833
353.1709,27968.3667
353.3489,27962.4083
353.5268,27919.225
353.7048,27867.1667
353.8828,27847.0167
354.0607,27783.55
354.2386,27782.6583
354.4165,27761.675
354.5943,27714.2417
354.7722,27697.9833
354.95,27737.1667
355.1278,27730.75
355.3056,27643.4167
355.4833,27548.3333
355.6611,27477.5083
355.8388,27424.6083
356.0165,27405.8583
356.1942,27437.8833
356.3719,27470.0833
356.5495,27441.875
356.7271,27427.9667
356.9047,27381.0583
357.0823,27384.4333
357.2599,27415.3917
357.4374,27384.6417
357.6149,27323.025
357.7924,27267.7333
357.9699,27246.2333
358.1474,27192.2833
358.3248,27142.2917
358.5023,27095.8417
358.6797,27045.5417
358.8571,27047.0333
359.0344,27012.375
359.2118,26974.725
359.3891,26945.4917
359.5664,26909.8833
359.7437,26907.775
359.9209,26848.6417
360.0982,26765.5417
360.2754,26702.725
360.4526,26731.8833
360.6298,26727.7167
360.807,26696.0
360.9841,26666.0583
361.1613,26645.2167
361.3383,26665.4167
361.5154,26691.125
361.6925,26616.7333
361.8695,26588.1333
362.0466,26536.525
362.2236,26528.625
362.4005,26493.5417
362.5775,26416.975
362.7545,26351.0583
362.9314,26320.9583
363.1083,26335.2833
363.2852,26369.1917
363.462,26316.3333
363.6389,26318.9
363.8157,26267.1583
363.9925,26251.8833
364.1693,26185.025
364.346,26115.3167
364.5228,26151.3917
364.6996,26194.875
364.8762,26231.2917
365.0529,26222.075
365.2296,26243.5083
365.4062,26256.2167
365.5829,26213.9333
365.7595,26238.7667
365.9361,26231.5333
366.1126,26282.9167
366.2892,26586.6833
366.4657,26995.375
366.6422,27088.9583
366.8186,27169.9917
366.9951,27202.2417
367.1716,27031.9083
367.348,27103.4667
367.5244,27152.5
367.7008,27120.675
367.8772,26831.7417
368.0535,26756.9833
368.2298,27096.85
368.4061,27097.9833
368.5824,27031.75
368.7586,27242.4667
368.9349,27068.0333
369.1111,26696.9417
369.2873,26518.0417
369.4635,26604.2667
369.6396,26405.575
369.8158,26278.825
369.9919,26360.8
370.168,26491.7417
370.3441,26357.1583
370.5202,26138.8917
370.6962,26004.5833
370.8722,25956.55
371.0482,25957.0
371.2242,26126.0583
371.4002,26344.575
371.5761,26293.7833
371.752,26228.1167
371.9279,26289.8333
372.1038,26256.6417
372.2796,26151.325
372.4555,26206.6083
372.6313,26157.6833
372.8071,26059.4833
372.9829,26036.3667
373.1586,26146.3
373.3344,26063.4083
373.5101,25989.8167
373.6858,25988.8167
373.8615,25994.95
374.0371,26159.2833
374.2127,26319.95
374.3884,26188.7583
374.564,26113.5167
374.7395,26140.55
374.9151,26293.8917
375.0906,26687.1417
375.2661,26696.0583
375.4416,26688.6667
375.6171,26941.825
375.7925,27092.6333
375.968,26992.8667
376.1434,26718.6167
376.3188,26656.1917
376.4941,26729.4417
376.6695,26780.7667
376.8448,26861.2417
377.0201,26819.225
377.1954,26916.05
377.3707,27032.9167
377.5459,27215.4083
377.7212,27767.8833
377.8964,28427.6083
378.0715,28205.4167
378.2467,28063.275
378.4218,28044.6833
378.597,27629.7167
378.7721,27573.6917
378.9472,27679.075
379.1222,28042.25
379.2973,28683.2583
379.4723,29266.9083
379.6473,29409.8417
379.8223,28814.2583
379.9972,28383.5333
380.1722,28132.3667
380.3471,28022.575
380.522,27785.1583
380.6969,27983.75
380.8717,28158.725
381.0466,27813.75
381.2214,27765.5167
381.3962,27665.2667
381.571,27490.0167
381.7457,27504.3333
381.9204,27644.0
382.0952,27642.85
382.2699,28364.0417
382.4445,28743.8
382.6192,29341.7917
382.7938,30084.55
382.9685,30081.1417
383.1431,29222.1167
383.3176,28560.2833
383.4922,28401.425
383.6667,28301.5167
383.8412,27953.0583
384.0157,27904.0583
384.1902,28182.125
384.3646,28285.9333
384.5391,28292.4833
384.7134,28580.2333
384.8878,29259.675
385.0622,29493.4833
385.2365,28775.6
385.4109,28366.3
385.5852,28353.9333
385.7594,28616.9167
385.9337,28856.35
386.1079,29387.2167
386.2822,30112.875
386.4564,29662.4333
386.6306,29407.4583
386.8047,29901.5083
386.9789,30037.9833
387.153,30676.5667
387.3271,30998.7333
387.5012,31288.4417
387.6752,32047.9917
387.8492,32455.3167
388.0233,31595.4833
388.1972,31444.8167
388.3712,31464.3167
388.5452,31479.2833
388.7191,31921.05
388.893,32696.9333
389.0669,31617.3583
389.2408,30102.375
389.4146,29247.1667
389.5884,28608.2833
389.7623,28231.8833
389.9361,28069.45
390.1098,28227.9917
390.2835,28298.6833
390.4573,28238.9583
390.631,28433.8667
390.8047,28875.3083
390.9784,28845.8667
391.152,28787.525
391.3256,29032.85
391.4992,28920.425
391.6728,28822.875
391.8464,29427.125
392.0199,29767.4583
392.1934,29643.95
392.3669,30278.2083
392.5403,30549.3333
392.7138,31146.9417
392.8873,31653.3333
393.0607,32246.7333
393.2341,32519.325
393.4074,31993.0417
393.5808,31010.65
393.7542,30951.9083
393.9274,30637.9
394.1007,30542.5167
394.274,30904.6583
394.4472,31026.3083
394.6205,31941.175
394.7937,32883.875
394.9668,32775.3917
395.14,31717.2917
395.3131,30664.0833
395.4863,30221.3667
395.6594,29937.8833
395.8325,29465.7583
396.0055,29499.95
396.1786,29673.9167
396.3516,29702.9167
396.5246,29410.225
396.6975,29122.7333
396.8705,29911.0583
397.0434,29941.4167
397.2163,29377.4667
397.3892,29515.4083
397.5621,30123.975
397.735,30664.3583
397.9077,31339.3583
398.0806,30949.7417
398.2534,31340.4333
398.4261,31469.25
398.5989,32435.0417
398.7716,32550.8667
398.9443,32549.5833
399.117,32181.7
399.2896,32031.7417
399.4623,31556.1333
399.6349,31352.075
399.8075,30716.95
399.9801,30291.525
400.1526,29906.0333
400.3252,29029.925
400.4977,28630.5833
400.6702,28471.975
400.8427,28425.0167
401.0151,28512.8083
401.1875,28341.8917
401.36,28495.8417
401.5323,28248.2583
401.7047,27976.425
401.877,27913.9
402.0494,28080.4
402.2216,28570.4417
402.394,28649.025
402.5662,28547.0583
402.7385,28617.275
402.9107,28545.1667
403.0829,28450.55
403.2551,28209.95
403.4272,28182.8
403.5994,28247.425
403.7715,28777.325
403.9436,28747.5333
404.1156,28924.8167
