Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 15:13:03.686563
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2011.9
218.2508,2057.3167
218.442,2097.2833
218.6332,2148.5583
218.8244,2194.5833
219.0156,2242.5667
219.2067,2293.025
219.3979,2345.1083
219.589,2400.7
219.7801,2458.425
219.9712,2516.4917
220.1623,2576.3667
220.3533,2642.025
220.5444,2705.725
220.7354,2772.325
220.9264,2839.2
221.1174,2911.2583
221.3083,2986.0833
221.4993,3059.2417
221.6902,3130.0667
221.8812,3211.0667
222.0721,3294.7833
222.263,3377.6
222.4538,3465.8
222.6447,3556.3
222.8355,3647.3083
223.0264,3735.9833
223.2172,3829.825
223.408,3927.95
223.5987,4027.3417
223.7895,4127.1667
223.9802,4235.3583
224.1709,4338.8417
224.3616,4452.1583
224.5524,4561.0667
224.743,4679.6667
224.9337,4788.3417
225.1243,4916.25
225.315,5035.4833
225.5056,5155.3
225.6962,5285.5583
225.8867,5412.3583
226.0773,5545.9583
226.2678,5676.1083
226.4584,5811.4583
226.6489,5949.3167
226.8394,6083.1
227.0298,6219.0583
227.2203,6368.6417
227.4108,6529.375
227.6012,6677.875
227.7916,6828.9333
227.982,6987.5583
228.1723,7137.475
228.3627,7302.4167
228.5531,7458.6667
228.7434,7612.825
228.9337,7779.3667
229.124,7952.775
229.3143,8117.6083
229.5045,8308.1083
229.6948,8485.525
229.885,8673.8667
230.0752,8864.7833
230.2654,9054.2833
230.4556,9248.4833
230.6457,9431.9833
230.8358,9621.1833
231.026,9813.5583
231.2161,10004.2667
231.4062,10200.8083
231.5963,10386.8667
231.7863,10593.4333
231.9764,10805.0
232.1664,11016.5
232.3564,11237.2917
232.5464,11442.9167
232.7364,11660.3417
232.9263,11861.3083
233.1163,12086.125
233.3062,12313.5333
233.4961,12550.5333
233.686,12771.575
233.8758,12972.4667
234.0657,13184.5333
234.2555,13413.5
234.4454,13644.5583
234.6352,13867.9917
234.825,14099.5417
235.0147,14308.3417
235.2045,14531.0333
235.3942,14749.65
235.5839,14973.3
235.7737,15193.4833
235.9633,15415.5667
236.153,15650.1417
236.3427,15881.5167
236.5323,16109.0333
236.7219,16320.9833
236.9115,16516.7833
237.1011,16726.2167
237.2907,16956.025
237.4803,17183.4083
237.6698,17399.0667
237.8593,17622.5167
238.0488,17840.9
238.2383,18061.3083
238.4278,18275.3583
238.6172,18514.9583
238.8066,18732.9167
238.9961,18950.8833
239.1855,19181.8167
239.3748,19400.7583
239.5642,19606.375
239.7536,19823.725
239.9429,20038.6667
240.1322,20227.4667
240.3215,20436.1667
240.5108,20648.4167
240.7001,20857.3333
240.8893,21067.7
241.0786,21267.7333
241.2677,21461.325
241.457,21686.0833
241.6461,21849.775
241.8353,22020.9583
242.0244,22198.1917
242.2136,22375.8083
242.4027,22560.8667
242.5918,22730.0583
242.7809,22878.8333
242.9699,22975.275
243.159,23110.7
243.348,23322.1083
243.537,23541.1833
243.726,23731.5583
243.915,23887.8417
244.1039,24029.625
244.2929,24105.9083
244.4818,24206.2167
244.6707,24377.95
244.8596,24593.6667
245.0485,24799.5583
245.2373,24996.8083
245.4262,25179.7
245.615,25348.4917
245.8038,25481.1833
245.9926,25636.875
246.1814,25751.4583
246.3701,25780.875
246.5589,25851.9333
246.7476,26004.4583
246.9363,26223.625
247.1249,26404.2083
247.3136,26596.125
247.5023,26756.15
247.6909,26933.8917
247.8795,27091.8833
248.0681,27253.7583
248.2567,27411.8583
248.4453,27554.0833
248.6338,27672.1417
248.8224,27697.5667
249.0109,27701.0583
249.1994,27831.925
249.3878,28019.2667
249.5763,28199.3167
249.7648,28367.375
249.9532,28529.5333
250.1416,28709.8833
250.33,28887.7333
250.5183,29051.275
250.7067,29174.5917
250.8951,29291.5917
251.0834,29416.45
251.2717,29529.6917
251.46,29630.9833
251.6483,29733.6333
251.8365,29770.375
252.0247,29781.0083
252.213,29915.5333
252.4012,30047.9583
252.5894,30237.3667
252.7775,30368.7083
252.9657,30490.7083
253.1538,30648.7333
253.3419,30774.0667
253.53,30854.7167
253.7181,30971.65
253.9062,31068.0
254.0942,31174.3833
254.2823,31254.4667
254.4703,31332.1333
254.6583,31416.725
254.8463,31510.8583
255.0342,31549.875
255.2222,31611.0583
255.4101,31622.5
255.598,31660.25
255.7859,31763.675
255.9738,31912.725
256.1616,32052.7333
256.3495,32218.075
256.5373,32342.65
256.7251,32508.5583
256.9129,32622.8083
257.1006,32717.7333
257.2884,32842.1583
257.4761,32978.4917
257.6638,33055.6
257.8515,33104.075
258.0392,33181.6917
258.2269,33249.1167
258.4146,33308.1417
258.6022,33381.5417
258.7898,33421.575
258.9774,33471.5
259.165,33549.0167
259.3525,33614.4583
259.5401,33677.1167
259.7276,33759.1667
259.9151,33848.4667
260.1026,33921.9417
260.2901,34021.3333
260.4776,34117.0083
260.665,34263.7583
260.8524,34382.5167
261.0398,34501.2333
261.2272,34560.4167
261.4146,34594.0583
261.6019,34651.0583
261.7893,34728.1167
261.9766,34801.6
262.1639,34874.0583
262.3512,34887.3
262.5384,34911.2
262.7257,34942.7667
262.9129,34983.0417
263.1001,35021.9833
263.2873,35106.85
263.4745,35159.8667
263.6617,35127.6083
263.8488,35189.4917
264.0359,35245.425
264.2231,35291.6
264.4101,35344.8417
264.5972,35406.2917
264.7842,35444.675
264.9713,35485.4
265.1583,35506.8083
265.3453,35540.225
265.5323,35599.5667
265.7193,35642.9833
265.9062,35713.0667
266.0931,35749.475
266.2801,35753.525
266.4669,35809.7667
266.6538,35854.2583
266.8407,35904.0167
267.0276,35906.0083
267.2143,35900.4833
267.4012,35950.0583
267.588,35917.9417
267.7747,35944.2667
267.9615,35983.5167
268.1482,35982.2
268.3349,36012.4833
268.5217,36022.225
268.7083,36012.7583
268.895,36030.8667
269.0817,36062.8667
269.2682,36069.1583
269.4549,36052.3667
269.6415,36002.275
269.8281,35998.35
270.0146,36032.1333
270.2012,36056.225
270.3877,36084.0083
270.5742,36081.2083
270.7607,36091.8083
270.9472,36088.4083
271.1336,36075.85
271.32,36069.0333
271.5065,36049.8667
271.6929,36065.475
271.8792,36106.2583
272.0656,36117.9333
272.252,36138.0333
272.4383,36164.9333
272.6246,36155.1833
272.8109,36160.5417
272.9972,36230.3083
273.1835,36262.8083
273.3697,36295.2583
273.5559,36312.5583
273.7421,36324.2333
273.9283,36318.7833
274.1145,36323.4083
274.3007,36327.975
274.4868,36342.15
274.6729,36405.8667
274.859,36419.525
275.0451,36427.2333
275.2311,36345.925
275.4172,36382.8417
275.6032,36417.8333
275.7892,36458.125
275.9752,36461.1167
276.1612,36504.8667
276.3472,36485.1
276.5331,36474.5167
276.719,36492.9083
276.9049,36512.8083
277.0908,36493.6333
277.2767,36497.7083
277.4625,36515.8
277.6484,36514.4833
277.8342,36484.8917
278.02,36484.3583
278.2057,36511.7583
278.3915,36553.7583
278.5772,36559.1417
278.763,36529.8667
278.9487,36573.65
279.1343,36600.1833
279.32,36574.975
279.5057,36542.0417
279.6913,36453.4667
279.877,36442.2583
280.0625,36438.825
280.2481,36401.2083
280.4337,36367.0
280.6192,36415.1917
280.8048,36449.525
280.9903,36431.4083
281.1758,36395.1583
281.3612,36358.65
281.5467,36339.45
281.7321,36398.5583
281.9175,36405.0417
282.1029,36405.5167
282.2884,36394.225
282.4737,36346.1
282.6591,36310.7333
282.8444,36301.55
283.0297,36292.0083
283.215,36289.9167
283.4002,36286.1833
283.5855,36230.0
283.7707,36141.6583
283.956,36107.4833
284.1412,36099.9167
284.3264,36118.0167
284.5115,36153.275
284.6967,36170.6333
284.8818,36130.9917
285.0669,36080.4417
285.252,36081.6833
285.4371,36088.4333
285.6222,36059.4417
285.8072,36027.175
285.9922,36013.725
286.1772,36032.4
286.3622,36049.475
286.5472,36011.075
286.7321,35966.45
286.9171,35995.4667
287.102,35994.75
287.2869,36022.1917
287.4717,36070.1833
287.6566,36063.35
287.8415,36053.175
288.0263,36035.7833
288.2111,35958.1
288.3959,35888.1667
288.5806,35896.2
288.7654,35899.5167
288.9501,35972.3
289.1348,35996.2083
289.3195,35997.9667
289.5042,36013.5
289.6889,36044.0583
289.8735,35986.4417
290.0581,35959.4917
290.2428,35907.8417
290.4273,35916.0
290.6119,35946.9833
290.7965,35951.7583
290.981,35957.6917
291.1655,35948.1167
291.35,35864.5667
291.5345,35797.1167
291.719,35800.1083
291.9034,35805.7167
292.0878,35863.4167
292.2722,35847.0833
292.4566,35800.875
292.641,35807.05
292.8253,35792.0167
293.0096,35771.4083
293.194,35777.7083
293.3783,35773.5833
293.5626,35792.3333
293.7468,35794.7083
293.9311,35798.0333
294.1153,35731.8417
294.2995,35630.8917
294.4837,35566.75
294.6678,35519.325
294.852,35489.225
295.0361,35508.3333
295.2202,35515.2583
295.4043,35538.0917
295.5884,35521.3583
295.7725,35512.5917
295.9565,35491.7833
296.1405,35417.8667
296.3246,35378.65
296.5085,35426.4333
296.6925,35464.675
296.8764,35446.125
297.0603,35411.5583
297.2443,35379.9833
297.4282,35326.1083
297.612,35262.3417
297.7959,35214.8583
297.9797,35193.3167
298.1635,35133.2667
298.3474,35176.2
298.5311,35209.1167
298.7149,35159.6
298.8987,35073.1083
299.0823,35042.5417
299.2661,34979.275
299.4498,34887.775
299.6334,34879.025
299.8171,34899.4083
300.0007,34879.4083
300.1843,34870.9833
300.368,34859.175
300.5515,34824.7917
300.7351,34792.3917
300.9186,34760.6083
301.1021,34711.6417
301.2857,34693.7333
301.4691,34681.3917
301.6526,34686.5583
301.8361,34633.3917
302.0195,34580.8167
302.2029,34550.1167
302.3863,34541.5833
302.5697,34491.1333
302.753,34485.9583
302.9364,34496.2667
303.1197,34530.6833
303.303,34506.5167
303.4863,34446.525
303.6696,34359.15
303.8528,34277.175
304.036,34237.575
304.2192,34246.8083
304.4024,34230.85
304.5856,34180.1917
304.7688,34172.6667
304.9519,34163.775
305.135,34134.2167
305.3181,34104.8083
305.5012,34081.775
305.6842,34080.9833
305.8673,34055.35
306.0504,34005.5167
306.2333,33917.3667
306.4163,33902.7417
306.5993,33843.2
306.7822,33827.4
306.9652,33807.7417
307.1481,33739.225
307.331,33689.9333
307.5139,33639.6167
307.6967,33589.2417
307.8796,33536.8917
308.0624,33507.8
308.2452,33456.1833
308.428,33407.8167
308.6107,33396.2833
308.7935,33349.1417
308.9762,33314.8667
309.1589,33282.7167
309.3416,33250.05
309.5243,33223.2583
309.7069,33194.2333
309.8896,33137.2333
310.0721,33109.6917
310.2548,33092.1
310.4373,33072.1333
310.6199,33076.6833
310.8024,33038.3333
310.985,33015.6167
311.1674,32940.7917
311.3499,32866.7083
311.5324,32851.2833
311.7148,32866.8
311.8973,32815.9333
312.0797,32782.8667
312.2621,32755.6333
312.4445,32707.8
312.6268,32645.3167
312.8091,32614.9
312.9915,32544.825
313.1738,32509.2583
313.356,32449.15
313.5383,32382.1833
313.7206,32358.75
313.9027,32297.125
314.085,32265.5083
314.2672,32248.4417
314.4493,32237.0833
314.6314,32235.0167
314.8136,32235.9417
314.9957,32179.5667
315.1778,32115.2
315.3598,32096.7333
315.5419,32094.975
315.724,32084.3417
315.9059,32062.5083
316.088,32018.9083
316.2699,32020.4083
316.4519,31999.9333
316.6338,31951.7417
316.8157,31855.6333
316.9977,31816.0
317.1795,31818.1667
317.3614,31821.7333
317.5432,31814.2
317.7251,31762.2583
317.9069,31685.3167
318.0887,31649.4
318.2704,31580.575
318.4522,31557.1083
318.6339,31557.9167
318.8156,31602.0
318.9973,31531.1333
319.179,31531.15
319.3607,31549.9667
319.5423,31546.2667
319.7239,31517.6333
319.9055,31464.275
320.0871,31438.2917
320.2687,31432.225
320.4502,31421.5833
320.6317,31356.4167
320.8132,31354.4667
320.9947,31361.925
321.1761,31372.0583
321.3576,31364.7167
321.5391,31341.2917
321.7205,31314.3833
321.9019,31287.5917
322.0832,31244.525
322.2646,31196.1417
322.4459,31155.95
322.6272,31116.1417
322.8085,31075.2667
322.9898,31057.9333
323.1711,31015.3333
323.3523,30998.1583
323.5335,30956.2583
323.7147,30984.4
323.8959,31041.3417
324.0771,31049.5083
324.2582,31010.0833
324.4393,30996.025
324.6204,30993.7333
324.8015,30993.8167
324.9826,31016.2167
325.1637,31060.125
325.3447,31050.1
325.5257,31065.1083
325.7067,31058.4
325.8877,30950.35
326.0686,30869.35
326.2496,30870.8083
326.4305,30835.8333
326.6114,30818.3083
326.7922,30809.5583
326.9731,30810.2833
327.1539,30777.2917
327.3347,30770.075
327.5155,30786.6167
327.6963,30838.4167
327.8771,30866.1083
328.0578,30814.1333
328.2385,30728.2083
328.4193,30698.6833
328.5999,30672.4083
328.7806,30610.6
328.9613,30622.5417
329.1419,30593.925
329.3225,30571.6583
329.5031,30506.5333
329.6837,30467.4083
329.8642,30419.1667
330.0447,30390.0
330.2252,30332.5333
330.4057,30275.4667
330.5862,30261.35
330.7667,30269.1833
330.9471,30286.8083
331.1275,30308.5583
331.3079,30270.7917
331.4883,30254.0
331.6687,30220.5083
331.849,30164.0583
332.0293,30094.55
332.2096,30044.2
332.3899,30041.8333
332.5702,30055.3833
332.7504,30080.825
332.9306,30094.5833
333.1108,30053.475
333.291,29987.775
333.4712,29985.4333
333.6514,30023.8417
333.8315,30003.75
334.0116,29990.0917
334.1917,29985.1
334.3717,29995.7167
334.5518,30000.6167
334.7318,29952.1167
334.9119,29926.65
335.0918,29930.225
335.2718,29940.4417
335.4518,29927.5
335.6317,29920.0667
335.8116,29929.7417
335.9915,29861.8
336.1714,29784.1
336.3513,29774.325
336.5311,29771.4083
336.7109,29759.8833
336.8907,29723.525
337.0705,29630.9583
337.2502,29535.3833
337.43,29517.2417
337.6097,29467.7
337.7894,29442.5167
337.9691,29446.6
338.1488,29469.125
338.3284,29477.5833
338.508,29522.375
338.6877,29533.1583
338.8672,29507.9917
339.0468,29454.425
339.2263,29429.8583
339.4059,29511.15
339.5854,29566.525
339.7649,29517.675
339.9443,29490.275
340.1238,29466.9583
340.3032,29478.4667
340.4826,29478.25
340.662,29413.8833
340.8414,29357.4333
341.0207,29371.6583
341.2001,29386.9333
341.3794,29380.0333
341.5587,29410.6417
341.738,29398.6
341.9172,29375.625
342.0965,29318.6667
342.2757,29214.4333
342.4549,29140.2667
342.6341,29137.0833
342.8132,29181.825
342.9923,29276.5583
343.1715,29362.55
343.3506,29299.0917
343.5296,29182.6333
343.7087,29112.7917
343.8878,29049.5917
344.0668,29010.0583
344.2458,28994.1
344.4248,28937.275
344.6037,28917.1667
344.7827,28931.1917
344.9616,28910.3417
345.1405,28925.55
345.3194,28923.8583
345.4982,28889.55
345.6771,28862.375
345.8559,28869.1583
346.0347,28849.1417
346.2135,28842.0583
346.3923,28867.9583
346.571,28807.65
346.7498,28785.1917
346.9285,28829.7917
347.1071,28777.2167
347.2859,28718.7083
347.4645,28758.4333
347.6431,28809.5
347.8217,28891.6583
348.0003,28834.4417
348.1789,28750.9
348.3574,28681.25
348.5359,28628.5583
348.7145,28554.0833
348.893,28550.4583
349.0714,28537.45
349.2499,28474.35
349.4283,28406.675
349.6068,28328.25
349.7852,28303.075
349.9635,28316.525
350.1419,28304.2167
350.3202,28271.975
350.4985,28206.7667
350.6768,28161.6083
350.8551,28132.5417
351.0334,28127.4833
351.2116,28087.725
351.3898,28086.5583
351.568,28065.2167
351.7462,28078.8417
351.9243,28057.5667
352.1025,28006.8583
352.2806,27979.9333
352.4587,27980.6
352.6368,27959.775
352.8148,27884.5667
352.9929,27858.4333
353.1709,27884.0833
353.3489,27880.825
353.5268,27840.4
353.7048,27795.125
353.8828,27785.625
354.0607,27722.5083
354.2386,27732.0333
354.4165,27708.9167
354.5943,27670.7417
354.7722,27654.3667
354.95,27702.1667
355.1278,27686.1833
355.3056,27608.7083
355.4833,27506.9417
355.6611,27440.8583
355.8388,27390.3083
356.0165,27360.725
356.1942,27380.0083
356.3719,27405.675
356.5495,27383.2167
356.7271,27357.3583
356.9047,27320.9583
357.0823,27312.775
357.2599,27329.0833
357.4374,27286.25
357.6149,27210.95
357.7924,27154.3833
357.9699,27133.7667
358.1474,27081.3833
358.3248,27026.4333
358.5023,26993.6
358.6797,26934.0333
358.8571,26930.1083
359.0344,26893.3667
359.2118,26836.1667
359.3891,26808.4083
359.5664,26784.6
359.7437,26770.625
359.9209,26721.9833
360.0982,26650.2583
360.2754,26605.1083
360.4526,26640.9333
360.6298,26647.4083
360.807,26629.0833
360.9841,26612.0667
361.1613,26592.45
361.3383,26622.0083
361.5154,26644.525
361.6925,26587.8333
361.8695,26566.2833
362.0466,26511.9333
362.2236,26503.0833
362.4005,26469.3917
362.5775,26380.4083
362.7545,26302.925
362.9314,26277.975
363.1083,26301.6917
363.2852,26334.7417
363.462,26275.4167
363.6389,26267.6583
363.8157,26211.2
363.9925,26162.275
364.1693,26099.1667
364.346,26039.7167
364.5228,26060.9083
364.6996,26101.1083
364.8762,26136.5917
365.0529,26115.525
365.2296,26126.55
365.4062,26118.7833
365.5829,26076.95
365.7595,26094.3917
365.9361,26082.1167
366.1126,26129.1167
366.2892,26429.75
366.4657,26838.375
366.6422,26933.2
366.8186,27021.1
366.9951,27068.7583
367.1716,26892.5833
367.348,26959.7833
367.5244,27010.2083
367.7008,26986.9667
367.8772,26710.4333
368.0535,26646.325
368.2298,26996.825
368.4061,27012.8083
368.5824,26951.0083
368.7586,27168.925
368.9349,26994.7
369.1111,26614.05
369.2873,26449.975
369.4635,26533.9167
369.6396,26336.5583
369.8158,26201.975
369.9919,26291.4167
370.168,26422.6417
370.3441,26295.1583
370.5202,26095.225
370.6962,25962.75
370.8722,25914.7167
371.0482,25896.275
371.2242,26052.2583
371.4002,26254.725
371.5761,26207.6
371.752,26142.625
371.9279,26208.7667
372.1038,26196.3583
372.2796,26082.7667
372.4555,26104.625
372.6313,26066.725
372.8071,25953.7083
372.9829,25924.2667
373.1586,26035.3083
373.3344,25957.4667
373.5101,25900.05
373.6858,25895.2167
373.8615,25881.425
374.0371,26023.275
374.2127,26188.8333
374.3884,26070.8417
374.564,26001.3167
374.7395,26033.5917
374.9151,26199.8667
375.0906,26568.7417
375.2661,26577.5833
375.4416,26544.3667
375.6171,26801.5833
375.7925,26980.025
375.968,26883.0333
376.1434,26606.3583
376.3188,26552.7833
376.4941,26622.65
376.6695,26685.725
376.8448,26767.8833
377.0201,26733.8333
377.1954,26824.1667
377.3707,26941.4583
377.5459,27119.1417
377.7212,27669.6083
377.8964,28340.0167
378.0715,28116.7917
378.2467,27964.475
378.4218,27956.4667
378.597,27540.0
378.7721,27495.0333
378.9472,27609.3
379.1222,27966.0583
379.2973,28620.825
379.4723,29208.45
379.6473,29358.3417
379.8223,28759.875
379.9972,28311.2917
380.1722,28041.1667
380.3471,27917.4667
380.522,27671.5917
380.6969,27874.325
380.8717,28042.7833
381.0466,27691.0417
381.2214,27637.2417
381.3962,27558.8917
381.571,27376.9417
381.7457,27384.7667
381.9204,27528.075
382.0952,27534.9333
382.2699,28250.1667
382.4445,28635.65
382.6192,29238.0167
382.7938,29991.9083
382.9685,29980.775
383.1431,29121.9833
383.3176,28468.4083
383.4922,28304.4917
383.6667,28208.1083
383.8412,27864.4583
384.0157,27811.1583
384.1902,28083.9
384.3646,28172.4917
384.5391,28170.5833
384.7134,28457.175
384.8878,29138.8083
385.0622,29384.4917
385.2365,28667.35
385.4109,28249.7667
385.5852,28250.7167
385.7594,28520.5917
385.9337,28790.0167
386.1079,29312.0833
386.2822,30027.1667
386.4564,29580.2833
386.6306,29315.525
386.8047,29822.8
386.9789,29963.6167
387.153,30614.7833
387.3271,30939.8583
387.5012,31211.3417
387.6752,31980.4083
387.8492,32399.5667
388.0233,31535.3333
388.1972,31373.9417
388.3712,31392.7417
388.5452,31401.025
388.7191,31850.9833
388.893,32632.1833
389.0669,31530.7667
389.2408,29998.975
389.4146,29127.5667
389.5884,28474.075
389.7623,28093.9917
389.9361,27935.975
390.1098,28083.35
390.2835,28155.8583
390.4573,28100.4417
390.631,28283.0333
390.8047,28727.7583
390.9784,28678.0083
391.152,28617.45
391.3256,28852.0333
391.4992,28741.9167
391.6728,28639.0833
391.8464,29254.3583
392.0199,29611.9333
392.1934,29476.7167
392.3669,30114.3083
392.5403,30384.7083
392.7138,31007.1
392.8873,31536.2667
393.0607,32144.1167
393.2341,32446.95
393.4074,31932.85
393.5808,30927.9917
393.7542,30863.6333
393.9274,30538.4583
394.1007,30428.0333
394.274,30788.9
394.4472,30904.7
394.6205,31796.525
394.7937,32749.3917
394.9668,32627.5833
395.14,31571.0833
395.3131,30514.6667
395.4863,30062.4
395.6594,29777.55
395.8325,29307.075
396.0055,29353.3667
396.1786,29562.3833
396.3516,29607.2417
396.5246,29339.2583
396.6975,29065.4167
396.8705,29880.5667
397.0434,29920.6583
397.2163,29332.975
397.3892,29447.4917
397.5621,30042.5
397.735,30552.1583
397.9077,31215.225
398.0806,30803.225
398.2534,31185.85
398.4261,31320.0333
398.5989,32274.1667
398.7716,32385.8083
398.9443,32383.95
399.117,32004.9083
399.2896,31843.8667
399.4623,31360.9833
399.6349,31165.0167
399.8075,30526.7583
399.9801,30082.7417
400.1526,29686.2
400.3252,28808.0333
400.4977,28420.9
400.6702,28266.975
400.8427,28206.15
401.0151,28285.1917
401.1875,28105.2667
401.36,28255.6083
401.5323,28004.725
401.7047,27724.9
401.877,27657.2583
402.0494,27809.2667
402.2216,28315.525
402.394,28393.6167
402.5662,28287.075
402.7385,28347.375
402.9107,28272.45
403.0829,28197.9667
403.2551,27973.2167
403.4272,27941.5417
403.5994,27997.825
403.7715,28516.7083
403.9436,28482.3
404.1156,28675.6083
