Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 20:22:08.653139
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.3333
218.2508,2033.5333
218.442,2075.7917
218.6332,2123.35
218.8244,2168.225
219.0156,2218.2333
219.2067,2268.8583
219.3979,2319.8417
219.589,2374.6583
219.7801,2432.125
219.9712,2487.0917
220.1623,2546.5
220.3533,2611.6833
220.5444,2672.4
220.7354,2740.625
220.9264,2809.325
221.1174,2878.3917
221.3083,2952.2417
221.4993,3022.2667
221.6902,3095.3417
221.8812,3174.875
222.0721,3256.7833
222.263,3337.0583
222.4538,3425.7
222.6447,3513.425
222.8355,3604.65
223.0264,3691.8417
223.2172,3784.7333
223.408,3883.6667
223.5987,3980.4417
223.7895,4077.8917
223.9802,4182.0917
224.1709,4288.0
224.3616,4397.2333
224.5524,4505.6
224.743,4621.0333
224.9337,4730.6083
225.1243,4860.5667
225.315,4977.7417
225.5056,5095.8833
225.6962,5218.2083
225.8867,5348.2917
226.0773,5478.9583
226.2678,5607.25
226.4584,5742.2917
226.6489,5877.8917
226.8394,6008.6667
227.0298,6149.5917
227.2203,6296.65
227.4108,6447.6
227.6012,6596.6333
227.7916,6745.725
227.982,6900.7917
228.1723,7052.2333
228.3627,7213.525
228.5531,7365.6583
228.7434,7522.825
228.9337,7692.7167
229.124,7854.2167
229.3143,8027.2167
229.5045,8215.4833
229.6948,8386.6583
229.885,8573.6667
230.0752,8757.375
230.2654,8948.3083
230.4556,9134.6083
230.6457,9319.4167
230.8358,9507.7083
231.026,9696.4667
231.2161,9885.5583
231.4062,10078.1583
231.5963,10267.3333
231.7863,10465.9167
231.9764,10671.8167
232.1664,10881.95
232.3564,11096.5583
232.5464,11303.575
232.7364,11521.0917
232.9263,11722.7333
233.1163,11942.3083
233.3062,12168.375
233.4961,12402.025
233.686,12616.375
233.8758,12821.3417
234.0657,13029.125
234.2555,13254.9167
234.4454,13478.0333
234.6352,13705.25
234.825,13927.8917
235.0147,14139.6667
235.2045,14364.7583
235.3942,14578.9667
235.5839,14800.4917
235.7737,15020.4667
235.9633,15232.1833
236.153,15468.7417
236.3427,15695.4083
236.5323,15923.0167
236.7219,16130.1833
236.9115,16316.7167
237.1011,16523.6667
237.2907,16748.5
237.4803,16977.3583
237.6698,17183.425
237.8593,17413.7333
238.0488,17623.0417
238.2383,17843.825
238.4278,18055.475
238.6172,18292.2417
238.8066,18509.825
238.9961,18724.7583
239.1855,18956.0833
239.3748,19171.525
239.5642,19368.0167
239.7536,19587.675
239.9429,19797.05
240.1322,19985.2583
240.3215,20193.875
240.5108,20402.5917
240.7001,20615.8167
240.8893,20812.6917
241.0786,21010.7
241.2677,21205.0417
241.457,21424.7
241.6461,21595.35
241.8353,21765.5
242.0244,21935.85
242.2136,22104.9167
242.4027,22291.6083
242.5918,22460.4333
242.7809,22602.7417
242.9699,22703.225
243.159,22840.0667
243.348,23043.5083
243.537,23262.525
243.726,23444.3167
243.915,23610.7917
244.1039,23739.975
244.2929,23819.2333
244.4818,23919.925
244.6707,24083.975
244.8596,24302.0833
245.0485,24502.3083
245.2373,24700.5583
245.4262,24885.7833
245.615,25048.2583
245.8038,25176.8333
245.9926,25333.125
246.1814,25441.875
246.3701,25468.1583
246.5589,25537.175
246.7476,25689.5333
246.9363,25903.675
247.1249,26094.775
247.3136,26276.55
247.5023,26434.3917
247.6909,26613.6667
247.8795,26763.325
248.0681,26927.525
248.2567,27088.7583
248.4453,27218.9083
248.6338,27346.5583
248.8224,27362.375
249.0109,27371.1583
249.1994,27496.275
249.3878,27684.85
249.5763,27869.2917
249.7648,28025.5
249.9532,28185.025
250.1416,28369.675
250.33,28544.3167
250.5183,28704.9
250.7067,28827.3
250.8951,28935.7583
251.0834,29070.7167
251.2717,29172.5417
251.46,29286.4917
251.6483,29374.0417
251.8365,29411.825
252.0247,29425.775
252.213,29552.1583
252.4012,29691.7583
252.5894,29875.025
252.7775,30002.8167
252.9657,30127.3
253.1538,30280.75
253.3419,30396.1083
253.53,30497.3667
253.7181,30603.0333
253.9062,30700.1
254.0942,30802.7
254.2823,30881.2083
254.4703,30953.6833
254.6583,31042.1833
254.8463,31132.05
255.0342,31188.0667
255.2222,31239.0333
255.4101,31254.0
255.598,31276.0583
255.7859,31382.45
255.9738,31526.2917
256.1616,31667.3
256.3495,31828.05
256.5373,31947.9833
256.7251,32116.6083
256.9129,32230.85
257.1006,32332.4833
257.2884,32446.0583
257.4761,32589.5417
257.6638,32653.9667
257.8515,32714.0583
258.0392,32795.1583
258.2269,32855.1417
258.4146,32919.7667
258.6022,32984.5667
258.7898,33026.4333
258.9774,33080.2667
259.165,33151.0833
259.3525,33209.8167
259.5401,33265.7333
259.7276,33362.2
259.9151,33442.6167
260.1026,33518.2333
260.2901,33617.125
260.4776,33705.525
260.665,33844.95
260.8524,33966.625
261.0398,34095.0167
261.2272,34152.8417
261.4146,34189.6583
261.6019,34255.7083
261.7893,34330.9167
261.9766,34386.975
262.1639,34460.275
262.3512,34480.7667
262.5384,34500.3667
262.7257,34538.05
262.9129,34577.9
263.1001,34607.95
263.2873,34690.0167
263.4745,34742.8083
263.6617,34705.8667
263.8488,34767.2917
264.0359,34829.8
264.2231,34872.8
264.4101,34917.1083
264.5972,34981.5333
264.7842,35028.3583
264.9713,35066.9667
265.1583,35085.1167
265.3453,35124.1333
265.5323,35181.5417
265.7193,35236.3083
265.9062,35296.0417
266.0931,35331.0583
266.2801,35347.5
266.4669,35394.8083
266.6538,35436.6417
266.8407,35491.25
267.0276,35491.5083
267.2143,35481.2917
267.4012,35533.2333
267.588,35495.7
267.7747,35519.1
267.9615,35548.0583
268.1482,35561.2417
268.3349,35588.5
268.5217,35599.1833
268.7083,35594.05
268.895,35600.95
269.0817,35640.2917
269.2682,35650.0333
269.4549,35627.75
269.6415,35582.1583
269.8281,35580.2083
270.0146,35618.725
270.2012,35639.775
270.3877,35667.1667
270.5742,35662.5833
270.7607,35668.6
270.9472,35680.3167
271.1336,35671.0917
271.32,35651.6667
271.5065,35639.1583
271.6929,35642.1
271.8792,35686.975
272.0656,35697.8
272.252,35721.8083
272.4383,35740.9583
272.6246,35732.7333
272.8109,35735.7667
272.9972,35793.4167
273.1835,35840.0167
273.3697,35874.45
273.5559,35884.9917
273.7421,35913.45
273.9283,35909.65
274.1145,35909.35
274.3007,35913.5667
274.4868,35930.8833
274.6729,35989.0583
274.859,36011.8583
275.0451,36013.6917
275.2311,35935.475
275.4172,35957.0417
275.6032,36003.325
275.7892,36026.6667
275.9752,36043.2583
276.1612,36077.2
276.3472,36052.2917
276.5331,36051.9
276.719,36068.825
276.9049,36081.4167
277.0908,36064.2167
277.2767,36070.2
277.4625,36094.1333
277.6484,36083.3
277.8342,36067.8333
278.02,36063.9583
278.2057,36097.65
278.3915,36141.15
278.5772,36157.15
278.763,36128.8583
278.9487,36162.9417
279.1343,36192.925
279.32,36178.1417
279.5057,36126.3
279.6913,36033.175
279.877,36022.0333
280.0625,36012.6417
280.2481,35978.725
280.4337,35942.3083
280.6192,35987.0833
280.8048,36030.7083
280.9903,36011.8
281.1758,35973.1917
281.3612,35936.4083
281.5467,35920.075
281.7321,35965.6833
281.9175,35985.025
282.1029,35977.4917
282.2884,35979.7833
282.4737,35933.0833
282.6591,35893.7667
282.8444,35891.625
283.0297,35877.4917
283.215,35877.9167
283.4002,35874.1333
283.5855,35817.3083
283.7707,35741.15
283.956,35708.5417
284.1412,35684.775
284.3264,35703.5167
284.5115,35745.1583
284.6967,35756.3917
284.8818,35725.1083
285.0669,35660.325
285.252,35656.0167
285.4371,35670.2833
285.6222,35633.725
285.8072,35609.7667
285.9922,35588.6333
286.1772,35610.3417
286.3622,35635.525
286.5472,35594.475
286.7321,35552.5917
286.9171,35586.4583
287.102,35591.3417
287.2869,35613.0833
287.4717,35659.95
287.6566,35664.0083
287.8415,35648.4583
288.0263,35627.8333
288.2111,35562.7333
288.3959,35495.6417
288.5806,35494.45
288.7654,35498.9167
288.9501,35558.3333
289.1348,35583.5417
289.3195,35580.1333
289.5042,35595.675
289.6889,35624.9083
289.8735,35568.1583
290.0581,35554.275
290.2428,35490.2333
290.4273,35497.1333
290.6119,35535.15
290.7965,35531.85
290.981,35551.9833
291.1655,35536.275
291.35,35446.55
291.5345,35390.525
291.719,35401.6667
291.9034,35414.9083
292.0878,35453.7417
292.2722,35451.7333
292.4566,35400.1417
292.641,35412.4917
292.8253,35401.2167
293.0096,35370.375
293.194,35374.275
293.3783,35368.3
293.5626,35388.6
293.7468,35393.15
293.9311,35397.2167
294.1153,35325.7333
294.2995,35218.1167
294.4837,35153.15
294.6678,35109.5
294.852,35076.6917
295.0361,35089.9167
295.2202,35098.5667
295.4043,35127.5417
295.5884,35112.6833
295.7725,35102.5583
295.9565,35074.95
296.1405,35017.2333
296.3246,34980.1167
296.5085,35021.1833
296.6925,35064.9
296.8764,35051.5333
297.0603,35017.9167
297.2443,34986.3417
297.4282,34932.8083
297.612,34879.3583
297.7959,34825.1333
297.9797,34803.9083
298.1635,34753.7167
298.3474,34789.9167
298.5311,34817.475
298.7149,34757.4083
298.8987,34682.275
299.0823,34640.2917
299.2661,34577.4583
299.4498,34482.375
299.6334,34477.3083
299.8171,34481.3
300.0007,34477.4583
300.1843,34467.5
300.368,34451.025
300.5515,34429.3333
300.7351,34392.9167
300.9186,34366.825
301.1021,34324.975
301.2857,34302.5167
301.4691,34286.7333
301.6526,34303.6
301.8361,34242.7333
302.0195,34196.1333
302.2029,34171.9583
302.3863,34163.2333
302.5697,34106.0
302.753,34103.3417
302.9364,34123.7333
303.1197,34145.5833
303.303,34111.5917
303.4863,34059.675
303.6696,33958.7167
303.8528,33890.8917
304.036,33844.0833
304.2192,33859.4583
304.4024,33839.1417
304.5856,33790.6833
304.7688,33771.5583
304.9519,33763.95
305.135,33738.175
305.3181,33704.6083
305.5012,33679.5167
305.6842,33691.9417
305.8673,33664.8833
306.0504,33611.275
306.2333,33531.6583
306.4163,33517.5583
306.5993,33460.5167
306.7822,33446.475
306.9652,33435.175
307.1481,33380.275
307.331,33317.4083
307.5139,33268.55
307.6967,33213.7167
307.8796,33175.5083
308.0624,33143.6417
308.2452,33078.5417
308.428,33029.7083
308.6107,33024.7083
308.7935,32975.5667
308.9762,32937.925
309.1589,32906.0333
309.3416,32871.1417
309.5243,32833.9
309.7069,32804.0833
309.8896,32756.9167
310.0721,32722.25
310.2548,32708.725
310.4373,32688.325
310.6199,32692.8417
310.8024,32650.875
310.985,32630.4
311.1674,32565.4917
311.3499,32495.0
311.5324,32478.425
311.7148,32488.6667
311.8973,32445.2083
312.0797,32414.2583
312.2621,32390.525
312.4445,32341.0333
312.6268,32289.7417
312.8091,32262.9667
312.9915,32186.6083
313.1738,32149.6417
313.356,32082.4083
313.5383,32024.2333
313.7206,31999.3083
313.9027,31940.1833
314.085,31898.0833
314.2672,31877.325
314.4493,31865.55
314.6314,31863.0417
314.8136,31854.8
314.9957,31798.1833
315.1778,31734.7333
315.3598,31719.8417
315.5419,31709.175
315.724,31707.4083
315.9059,31687.2583
316.088,31645.125
316.2699,31636.8167
316.4519,31628.125
316.6338,31578.175
316.8157,31479.0333
316.9977,31441.95
317.1795,31449.725
317.3614,31457.825
317.5432,31447.4417
317.7251,31400.9417
317.9069,31328.4583
318.0887,31295.875
318.2704,31224.1083
318.4522,31201.9917
318.6339,31199.2
318.8156,31245.05
318.9973,31179.2
319.179,31174.925
319.3607,31189.0583
319.5423,31189.775
319.7239,31150.3833
319.9055,31102.5
320.0871,31078.3083
320.2687,31054.65
320.4502,31042.2167
320.6317,30973.625
320.8132,30973.15
320.9947,30976.875
321.1761,30991.35
321.3576,30978.7917
321.5391,30954.1333
321.7205,30932.1167
321.9019,30907.7083
322.0832,30864.2833
322.2646,30816.075
322.4459,30786.1417
322.6272,30743.8917
322.8085,30710.9917
322.9898,30699.5167
323.1711,30651.4583
323.3523,30632.1583
323.5335,30591.6333
323.7147,30627.875
323.8959,30671.825
324.0771,30683.3167
324.2582,30638.3333
324.4393,30628.225
324.6204,30643.1833
324.8015,30629.75
324.9826,30655.7083
325.1637,30692.6667
325.3447,30685.6167
325.5257,30680.9417
325.7067,30672.4917
325.8877,30567.9833
326.0686,30482.7667
326.2496,30478.975
326.4305,30433.2167
326.6114,30423.8917
326.7922,30409.2167
326.9731,30409.4917
327.1539,30374.025
327.3347,30369.2
327.5155,30384.9083
327.6963,30446.9667
327.8771,30470.1083
328.0578,30425.0167
328.2385,30339.025
328.4193,30313.4417
328.5999,30282.6
328.7806,30236.4667
328.9613,30240.2667
329.1419,30205.5167
329.3225,30188.325
329.5031,30124.6333
329.6837,30083.7917
329.8642,30038.1417
330.0447,30007.3
330.2252,29960.8583
330.4057,29902.575
330.5862,29885.6
330.7667,29894.4667
330.9471,29907.85
331.1275,29928.1667
331.3079,29898.025
331.4883,29862.4083
331.6687,29834.7833
331.849,29777.0667
332.0293,29704.8167
332.2096,29657.2417
332.3899,29651.8417
332.5702,29662.75
332.7504,29679.0667
332.9306,29691.3417
333.1108,29657.4917
333.291,29591.1833
333.4712,29598.6667
333.6514,29626.4583
333.8315,29614.9083
334.0116,29593.5167
334.1917,29598.4083
334.3717,29597.3167
334.5518,29613.6667
334.7318,29560.6667
334.9119,29546.2333
335.0918,29548.8167
335.2718,29552.8083
335.4518,29546.2083
335.6317,29533.525
335.8116,29555.5333
335.9915,29503.9
336.1714,29431.7583
336.3513,29409.7917
336.5311,29402.4667
336.7109,29407.85
336.8907,29362.8
337.0705,29269.625
337.2502,29183.8417
337.43,29160.7583
337.6097,29095.6417
337.7894,29077.8583
337.9691,29079.5833
338.1488,29090.9833
338.3284,29104.4833
338.508,29147.4
338.6877,29145.7083
338.8672,29126.1333
339.0468,29069.925
339.2263,29040.8583
339.4059,29120.7083
339.5854,29169.2417
339.7649,29117.8667
339.9443,29089.0833
340.1238,29070.975
340.3032,29083.9
340.4826,29084.2667
340.662,29029.7583
340.8414,28979.8583
341.0207,28992.3667
341.2001,29010.3583
341.3794,29014.3417
341.5587,29047.675
341.738,29021.4667
341.9172,28999.4667
342.0965,28948.65
342.2757,28845.625
342.4549,28772.575
342.6341,28772.4417
342.8132,28808.6667
342.9923,28895.7333
343.1715,28999.0
343.3506,28929.05
343.5296,28803.7583
343.7087,28743.675
343.8878,28680.1083
344.0668,28655.4583
344.2458,28647.0333
344.4248,28578.6583
344.6037,28553.6
344.7827,28560.1333
344.9616,28538.8417
345.1405,28540.5417
345.3194,28539.0333
345.4982,28498.7083
345.6771,28474.1417
345.8559,28490.5333
346.0347,28470.675
346.2135,28466.9667
346.3923,28479.35
346.571,28430.325
346.7498,28398.6167
346.9285,28440.1833
347.1071,28403.7417
347.2859,28344.3167
347.4645,28376.6833
347.6431,28447.1333
347.8217,28521.5083
348.0003,28468.1417
348.1789,28390.2
348.3574,28328.6667
348.5359,28266.5417
348.7145,28201.4583
348.893,28194.0417
349.0714,28183.0833
349.2499,28129.7833
349.4283,28063.575
349.6068,27988.5083
349.7852,27954.1917
349.9635,27957.4917
350.1419,27937.475
350.3202,27901.6417
350.4985,27846.8
350.6768,27801.7917
350.8551,27774.0583
351.0334,27758.6
351.2116,27722.85
351.3898,27725.3167
351.568,27699.4667
351.7462,27698.9583
351.9243,27676.65
352.1025,27640.0583
352.2806,27608.2833
352.4587,27617.675
352.6368,27590.375
352.8148,27516.975
352.9929,27483.4667
353.1709,27504.3083
353.3489,27498.575
353.5268,27455.8333
353.7048,27412.6917
353.8828,27401.4167
354.0607,27352.65
354.2386,27353.3333
354.4165,27332.175
354.5943,27302.4333
354.7722,27286.9083
354.95,27331.0583
355.1278,27316.7417
355.3056,27254.3417
355.4833,27154.9417
355.6611,27085.4583
355.8388,27041.4
356.0165,27008.9
356.1942,27031.15
356.3719,27059.6083
356.5495,27044.4167
356.7271,27020.6083
356.9047,26985.45
357.0823,26982.2583
357.2599,26989.7167
357.4374,26945.7083
357.6149,26869.5
357.7924,26811.3333
357.9699,26799.9417
358.1474,26749.8333
358.3248,26690.9583
358.5023,26663.1833
358.6797,26608.5833
358.8571,26589.225
359.0344,26546.7167
359.2118,26483.6583
359.3891,26451.6167
359.5664,26414.35
359.7437,26402.9833
359.9209,26348.5917
360.0982,26279.9417
360.2754,26237.4917
360.4526,26289.9833
360.6298,26290.35
360.807,26277.725
360.9841,26263.9
361.1613,26234.5833
361.3383,26269.7917
361.5154,26289.1333
361.6925,26241.075
361.8695,26235.175
362.0466,26181.1
362.2236,26160.6583
362.4005,26125.4333
362.5775,26026.3083
362.7545,25955.2333
362.9314,25928.7917
363.1083,25974.1833
363.2852,26006.1167
363.462,25941.0167
363.6389,25936.575
363.8157,25871.8667
363.9925,25824.4667
364.1693,25756.6417
364.346,25697.5167
364.5228,25725.925
364.6996,25772.6083
364.8762,25798.4333
365.0529,25779.025
365.2296,25779.4833
365.4062,25770.3667
365.5829,25719.7417
365.7595,25723.275
365.9361,25711.5833
366.1126,25753.9833
366.2892,26060.9583
366.4657,26464.0417
366.6422,26555.425
366.8186,26648.9
366.9951,26680.5333
367.1716,26507.0833
367.348,26575.5167
367.5244,26630.325
367.7008,26615.1833
367.8772,26347.8917
368.0535,26276.8417
368.2298,26619.125
368.4061,26647.2583
368.5824,26580.2917
368.7586,26807.6333
368.9349,26628.0167
369.1111,26241.0333
369.2873,26075.275
369.4635,26163.9583
369.6396,25967.2
369.8158,25839.6167
369.9919,25925.9333
370.168,26055.5833
370.3441,25942.3167
370.5202,25753.175
370.6962,25629.7833
370.8722,25574.25
371.0482,25551.9333
371.2242,25700.5583
371.4002,25896.55
371.5761,25836.8833
371.752,25790.7583
371.9279,25873.4917
372.1038,25854.8
372.2796,25746.4167
372.4555,25759.8083
372.6313,25714.3083
372.8071,25595.75
372.9829,25568.4
373.1586,25682.3917
373.3344,25627.9417
373.5101,25568.2333
373.6858,25560.375
373.8615,25536.1667
374.0371,25660.1
374.2127,25829.275
374.3884,25719.0833
374.564,25654.3667
374.7395,25683.9667
374.9151,25855.875
375.0906,26214.3583
375.2661,26206.0833
375.4416,26171.7083
375.6171,26422.2333
375.7925,26603.9083
375.968,26510.1917
376.1434,26237.475
376.3188,26188.5417
376.4941,26266.9917
376.6695,26322.2167
376.8448,26405.2583
377.0201,26368.3083
377.1954,26453.8167
377.3707,26562.6333
377.5459,26734.6167
377.7212,27288.2
377.8964,27947.175
378.0715,27720.9833
378.2467,27556.6167
378.4218,27553.5167
378.597,27157.9083
378.7721,27115.7083
378.9472,27236.1
379.1222,27596.1333
379.2973,28244.9833
379.4723,28822.4917
379.6473,28975.6833
379.8223,28395.6583
379.9972,27940.2333
380.1722,27668.1833
380.3471,27531.5583
380.522,27287.3167
380.6969,27481.5917
380.8717,27643.3917
381.0466,27293.15
381.2214,27251.8333
381.3962,27172.6583
381.571,27003.7917
381.7457,27004.25
381.9204,27163.0667
382.0952,27155.9167
382.2699,27865.4917
382.4445,28264.1833
382.6192,28855.7417
382.7938,29602.4
382.9685,29592.2417
383.1431,28744.625
383.3176,28100.4917
383.4922,27927.6917
383.6667,27830.475
383.8412,27497.7
384.0157,27449.5167
384.1902,27705.7833
384.3646,27789.2583
384.5391,27780.7
384.7134,28063.275
384.8878,28740.8333
385.0622,28991.9833
385.2365,28273.8583
385.4109,27867.3333
385.5852,27873.275
385.7594,28149.7333
385.9337,28421.3
386.1079,28935.1
386.2822,29636.6
386.4564,29179.3333
386.6306,28923.7
386.8047,29417.425
386.9789,29568.85
387.153,30218.4083
387.3271,30543.175
387.5012,30787.8833
387.6752,31553.15
387.8492,31987.0417
388.0233,31121.8083
388.1972,30969.7667
388.3712,30969.9
388.5452,30981.2
388.7191,31419.9
388.893,32209.8833
389.0669,31100.6083
389.2408,29575.2
389.4146,28718.9
389.5884,28057.1583
389.7623,27677.2833
389.9361,27508.1
390.1098,27667.6167
390.2835,27742.875
390.4573,27689.4333
390.631,27870.0
390.8047,28290.225
390.9784,28242.8
391.152,28171.7583
391.3256,28400.2917
391.4992,28286.5167
391.6728,28188.2333
391.8464,28810.2833
392.0199,29159.775
392.1934,29043.2333
392.3669,29677.9583
392.5403,29950.9167
392.7138,30573.9
392.8873,31118.375
393.0607,31726.5167
393.2341,32042.3
393.4074,31548.9833
393.5808,30559.5083
393.7542,30477.4833
393.9274,30145.475
394.1007,30012.2917
394.274,30377.2583
394.4472,30482.7417
394.6205,31355.7917
394.7937,32303.9
394.9668,32172.275
395.14,31119.7833
395.3131,30066.9917
395.4863,29624.0833
395.6594,29345.0333
395.8325,28874.5917
396.0055,28933.3417
396.1786,29152.175
396.3516,29213.1417
396.5246,28954.7667
396.6975,28698.9083
396.8705,29516.075
397.0434,29549.85
397.2163,28954.0917
397.3892,29055.5583
397.5621,29628.0083
397.735,30116.9333
397.9077,30749.9917
398.0806,30334.1
398.2534,30709.675
398.4261,30831.8333
398.5989,31778.3
398.7716,31879.9417
398.9443,31874.1167
399.117,31494.8167
399.2896,31329.6667
399.4623,30842.45
399.6349,30650.6333
399.8075,30034.575
399.9801,29580.0583
400.1526,29199.2667
400.3252,28316.8333
400.4977,27936.7
400.6702,27793.3
400.8427,27713.35
401.0151,27800.6
401.1875,27620.1167
401.36,27766.05
401.5323,27515.425
401.7047,27244.4833
401.877,27171.0833
402.0494,27324.3
402.2216,27821.3167
402.394,27900.0917
402.5662,27800.2833
402.7385,27857.0583
402.9107,27783.4167
403.0829,27723.975
403.2551,27509.325
403.4272,27477.1167
403.5994,27531.075
403.7715,28028.575
403.9436,27995.475
404.1156,28184.9917
