Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 03:18:12.741295
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2007.2833
218.2508,2050.2583
218.442,2092.15
218.6332,2143.7667
218.8244,2187.2333
219.0156,2233.7333
219.2067,2286.35
219.3979,2337.9167
219.589,2392.425
219.7801,2451.7833
219.9712,2510.0
220.1623,2567.0167
220.3533,2633.1417
220.5444,2696.7833
220.7354,2765.1333
220.9264,2830.0167
221.1174,2905.3917
221.3083,2978.1333
221.4993,3049.8833
221.6902,3120.7667
221.8812,3201.3083
222.0721,3282.6417
222.263,3367.425
222.4538,3451.6417
222.6447,3540.8
222.8355,3633.5083
223.0264,3724.3583
223.2172,3817.0
223.408,3916.3417
223.5987,4015.825
223.7895,4114.3667
223.9802,4222.225
224.1709,4328.2583
224.3616,4437.6167
224.5524,4546.8333
224.743,4662.3333
224.9337,4771.25
225.1243,4896.7583
225.315,5016.8583
225.5056,5135.6167
225.6962,5265.3083
225.8867,5395.9833
226.0773,5529.5167
226.2678,5655.9667
226.4584,5794.2
226.6489,5934.0833
226.8394,6061.6083
227.0298,6202.9583
227.2203,6352.5083
227.4108,6508.4333
227.6012,6656.825
227.7916,6804.6167
227.982,6956.7
228.1723,7109.025
228.3627,7269.525
228.5531,7424.175
228.7434,7585.525
228.9337,7753.3667
229.124,7921.4583
229.3143,8094.075
229.5045,8284.0083
229.6948,8461.7167
229.885,8647.125
230.0752,8838.55
230.2654,9027.6417
230.4556,9215.0417
230.6457,9399.925
230.8358,9589.275
231.026,9778.8583
231.2161,9969.175
231.4062,10163.275
231.5963,10350.8417
231.7863,10552.5333
231.9764,10764.1
232.1664,10974.5583
232.3564,11195.1417
232.5464,11399.125
232.7364,11619.5083
232.9263,11824.7417
233.1163,12049.0667
233.3062,12270.725
233.4961,12513.7667
233.686,12731.5417
233.8758,12929.4667
234.0657,13138.2
234.2555,13362.8917
234.4454,13587.3583
234.6352,13810.6917
234.825,14042.6333
235.0147,14249.2083
235.2045,14474.7917
235.3942,14689.025
235.5839,14916.825
235.7737,15143.5917
235.9633,15359.025
236.153,15592.925
236.3427,15831.1583
236.5323,16053.025
236.7219,16263.9167
236.9115,16465.5417
237.1011,16660.0833
237.2907,16887.8
237.4803,17114.225
237.6698,17323.4083
237.8593,17534.1167
238.0488,17762.2083
238.2383,17984.5417
238.4278,18189.2167
238.6172,18431.0167
238.8066,18652.2
238.9961,18874.9833
239.1855,19111.225
239.3748,19328.9
239.5642,19534.25
239.7536,19756.7083
239.9429,19957.5583
240.1322,20154.3917
240.3215,20359.475
240.5108,20565.1333
240.7001,20772.2
240.8893,20978.7
241.0786,21174.1917
241.2677,21362.0083
241.457,21584.125
241.6461,21745.2667
241.8353,21926.3917
242.0244,22101.25
242.2136,22277.4167
242.4027,22460.1083
242.5918,22639.0333
242.7809,22786.25
242.9699,22888.7
243.159,23014.9917
243.348,23225.6833
243.537,23446.075
243.726,23633.2333
243.915,23787.4
244.1039,23916.45
244.2929,23995.2583
244.4818,24088.5833
244.6707,24248.7333
244.8596,24474.1833
245.0485,24676.4583
245.2373,24874.5167
245.4262,25057.7667
245.615,25220.7917
245.8038,25361.0917
245.9926,25524.525
246.1814,25641.3917
246.3701,25658.45
246.5589,25731.4083
246.7476,25887.3833
246.9363,26105.0833
247.1249,26284.8167
247.3136,26461.7083
247.5023,26621.1417
247.6909,26801.8583
247.8795,26954.45
248.0681,27117.95
248.2567,27278.7167
248.4453,27411.95
248.6338,27534.9667
248.8224,27570.6417
249.0109,27558.0333
249.1994,27693.8833
249.3878,27880.625
249.5763,28068.9167
249.7648,28231.0833
249.9532,28394.8083
250.1416,28568.125
250.33,28743.375
250.5183,28912.8417
250.7067,29030.3667
250.8951,29146.875
251.0834,29263.1417
251.2717,29378.2333
251.46,29482.05
251.6483,29580.2667
251.8365,29621.8583
252.0247,29629.1833
252.213,29769.525
252.4012,29897.475
252.5894,30084.7667
252.7775,30219.675
252.9657,30336.8417
253.1538,30502.9833
253.3419,30614.7917
253.53,30708.2667
253.7181,30821.4083
253.9062,30918.0167
254.0942,31015.2667
254.2823,31092.025
254.4703,31171.025
254.6583,31255.4583
254.8463,31339.0667
255.0342,31396.975
255.2222,31451.0583
255.4101,31465.2833
255.598,31490.3667
255.7859,31597.9167
255.9738,31743.4833
256.1616,31898.8083
256.3495,32055.825
256.5373,32178.0417
256.7251,32342.0833
256.9129,32459.35
257.1006,32555.075
257.2884,32679.6583
257.4761,32801.4583
257.6638,32888.375
257.8515,32943.8917
258.0392,33018.375
258.2269,33072.3417
258.4146,33132.7167
258.6022,33208.575
258.7898,33247.925
258.9774,33305.825
259.165,33375.15
259.3525,33443.65
259.5401,33507.6833
259.7276,33608.7583
259.9151,33681.0167
260.1026,33757.975
260.2901,33855.7833
260.4776,33951.9917
260.665,34094.025
260.8524,34210.85
261.0398,34336.4917
261.2272,34398.8917
261.4146,34427.825
261.6019,34496.6667
261.7893,34571.45
261.9766,34625.275
262.1639,34695.8083
262.3512,34712.6917
262.5384,34734.4667
262.7257,34767.9333
262.9129,34822.825
263.1001,34855.0083
263.2873,34944.1583
263.4745,34999.3
263.6617,34966.5
263.8488,35028.1583
264.0359,35091.5167
264.2231,35136.7333
264.4101,35187.1167
264.5972,35243.2917
264.7842,35298.2583
264.9713,35337.225
265.1583,35355.3
265.3453,35390.325
265.5323,35437.9
265.7193,35487.1917
265.9062,35553.0167
266.0931,35583.925
266.2801,35588.7833
266.4669,35649.7083
266.6538,35699.6833
266.8407,35748.2
267.0276,35744.3583
267.2143,35759.45
267.4012,35794.9
267.588,35778.1167
267.7747,35803.6417
267.9615,35836.5667
268.1482,35846.1333
268.3349,35884.0917
268.5217,35891.2667
268.7083,35880.2833
268.895,35895.6083
269.0817,35930.25
269.2682,35944.0583
269.4549,35917.7583
269.6415,35865.75
269.8281,35857.0417
270.0146,35901.4417
270.2012,35909.2083
270.3877,35940.775
270.5742,35940.325
270.7607,35939.9167
270.9472,35939.4083
271.1336,35942.875
271.32,35935.8417
271.5065,35923.325
271.6929,35929.65
271.8792,35976.1
272.0656,35986.8583
272.252,36021.3167
272.4383,36044.125
272.6246,36039.3083
272.8109,36045.3833
272.9972,36107.7583
273.1835,36155.4583
273.3697,36180.0667
273.5559,36200.8583
273.7421,36210.5333
273.9283,36211.15
274.1145,36201.625
274.3007,36212.3667
274.4868,36231.15
274.6729,36277.7833
274.859,36294.4417
275.0451,36298.2167
275.2311,36216.5417
275.4172,36249.2333
275.6032,36291.4583
275.7892,36337.3583
275.9752,36345.1833
276.1612,36385.0083
276.3472,36367.8083
276.5331,36375.2583
276.719,36385.5167
276.9049,36410.975
277.0908,36395.9833
277.2767,36405.6083
277.4625,36420.4
277.6484,36415.575
277.8342,36391.8833
278.02,36390.5083
278.2057,36427.6
278.3915,36466.175
278.5772,36466.5083
278.763,36435.275
278.9487,36470.85
279.1343,36498.9083
279.32,36476.5833
279.5057,36431.2333
279.6913,36342.675
279.877,36331.225
280.0625,36324.4417
280.2481,36293.4333
280.4337,36260.3667
280.6192,36314.8083
280.8048,36354.8
280.9903,36334.05
281.1758,36311.075
281.3612,36276.5333
281.5467,36256.5083
281.7321,36313.0417
281.9175,36329.5333
282.1029,36316.55
282.2884,36324.0417
282.4737,36273.475
282.6591,36230.5833
282.8444,36226.0167
283.0297,36215.6167
283.215,36214.3833
283.4002,36198.8083
283.5855,36144.5917
283.7707,36059.1
283.956,36018.1
284.1412,36004.0417
284.3264,36024.0
284.5115,36056.0667
284.6967,36072.35
284.8818,36037.3167
285.0669,35987.1167
285.252,35991.0667
285.4371,35997.5667
285.6222,35975.5417
285.8072,35950.3833
285.9922,35929.325
286.1772,35952.075
286.3622,35985.4667
286.5472,35945.3917
286.7321,35901.1167
286.9171,35940.325
287.102,35946.3583
287.2869,35967.4167
287.4717,36009.5833
287.6566,35999.3917
287.8415,35996.8167
288.0263,35972.7
288.2111,35894.6167
288.3959,35825.6333
288.5806,35826.5583
288.7654,35816.025
288.9501,35890.3083
289.1348,35908.1667
289.3195,35902.825
289.5042,35919.4333
289.6889,35950.1417
289.8735,35886.4583
290.0581,35871.1667
290.2428,35822.4083
290.4273,35824.6417
290.6119,35866.1917
290.7965,35875.8417
290.981,35892.6667
291.1655,35883.3667
291.35,35800.1417
291.5345,35747.15
291.719,35753.2583
291.9034,35768.8917
292.0878,35817.8333
292.2722,35802.175
292.4566,35759.5
292.641,35763.5917
292.8253,35745.95
293.0096,35710.425
293.194,35719.0
293.3783,35707.05
293.5626,35718.6667
293.7468,35716.6583
293.9311,35712.1083
294.1153,35642.35
294.2995,35536.9833
294.4837,35477.5333
294.6678,35429.925
294.852,35401.7667
295.0361,35418.15
295.2202,35430.025
295.4043,35451.4667
295.5884,35439.375
295.7725,35438.3
295.9565,35426.8
296.1405,35359.475
296.3246,35325.1667
296.5085,35373.1583
296.6925,35422.1333
296.8764,35406.0417
297.0603,35374.3917
297.2443,35343.05
297.4282,35289.5333
297.612,35225.7583
297.7959,35175.9583
297.9797,35141.875
298.1635,35079.6
298.3474,35119.475
298.5311,35148.1833
298.7149,35078.2667
298.8987,35001.2833
299.0823,34955.8
299.2661,34889.4833
299.4498,34789.1167
299.6334,34787.2667
299.8171,34787.7083
300.0007,34770.5
300.1843,34772.8333
300.368,34766.1583
300.5515,34728.7917
300.7351,34713.45
300.9186,34679.65
301.1021,34638.925
301.2857,34626.8667
301.4691,34618.1
301.6526,34636.6833
301.8361,34587.875
302.0195,34539.675
302.2029,34518.3083
302.3863,34508.2167
302.5697,34460.3333
302.753,34451.8583
302.9364,34471.5917
303.1197,34475.5083
303.303,34448.225
303.4863,34380.9167
303.6696,34279.1583
303.8528,34206.7
304.036,34158.1167
304.2192,34166.925
304.4024,34133.3
304.5856,34072.6167
304.7688,34067.05
304.9519,34054.9
305.135,34020.9833
305.3181,33992.3
305.5012,33969.3333
305.6842,33976.3917
305.8673,33949.6083
306.0504,33916.6917
306.2333,33837.1667
306.4163,33823.9
306.5993,33773.925
306.7822,33761.875
306.9652,33754.7583
307.1481,33700.8583
307.331,33651.4667
307.5139,33600.425
307.6967,33549.3667
307.8796,33502.3833
308.0624,33469.85
308.2452,33421.0917
308.428,33364.6583
308.6107,33342.0167
308.7935,33287.1
308.9762,33247.3583
309.1589,33210.3667
309.3416,33175.725
309.5243,33123.1333
309.7069,33088.0417
309.8896,33035.825
310.0721,32990.4667
310.2548,32977.1917
310.4373,32951.775
310.6199,32961.6833
310.8024,32911.9583
310.985,32889.2917
311.1674,32829.2083
311.3499,32763.9833
311.5324,32756.3083
311.7148,32774.5
311.8973,32730.5333
312.0797,32714.5917
312.2621,32679.2417
312.4445,32643.725
312.6268,32593.9583
312.8091,32570.625
312.9915,32502.525
313.1738,32472.1083
313.356,32403.6667
313.5383,32343.6083
313.7206,32322.6083
313.9027,32248.7333
314.085,32211.7333
314.2672,32192.1583
314.4493,32159.2667
314.6314,32154.8833
314.8136,32140.9167
314.9957,32076.475
315.1778,32013.6833
315.3598,31977.725
315.5419,31966.0417
315.724,31962.4917
315.9059,31934.6
316.088,31888.6333
316.2699,31889.4167
316.4519,31873.675
316.6338,31817.65
316.8157,31730.75
316.9977,31690.3
317.1795,31712.4083
317.3614,31722.275
317.5432,31714.1833
317.7251,31672.1417
317.9069,31613.3
318.0887,31584.0667
318.2704,31512.575
318.4522,31498.7083
318.6339,31502.475
318.8156,31547.225
318.9973,31485.8667
319.179,31477.4417
319.3607,31485.9917
319.5423,31488.8333
319.7239,31451.7
319.9055,31394.8167
320.0871,31357.2667
320.2687,31330.1417
320.4502,31305.55
320.6317,31227.475
320.8132,31225.5667
320.9947,31225.875
321.1761,31234.3917
321.3576,31225.2667
321.5391,31194.4917
321.7205,31165.0167
321.9019,31133.175
322.0832,31088.0917
322.2646,31044.7333
322.4459,31016.0083
322.6272,30975.6583
322.8085,30947.0167
322.9898,30934.8167
323.1711,30901.5083
323.3523,30885.9917
323.5335,30854.1917
323.7147,30887.3667
323.8959,30953.5
324.0771,30958.6583
324.2582,30927.675
324.4393,30918.8833
324.6204,30924.7417
324.8015,30917.4
324.9826,30948.4917
325.1637,30985.9417
325.3447,30978.4667
325.5257,30977.625
325.7067,30959.0
325.8877,30846.375
326.0686,30754.75
326.2496,30742.5167
326.4305,30693.6917
326.6114,30670.7583
326.7922,30642.25
326.9731,30634.9583
327.1539,30595.6917
327.3347,30595.2917
327.5155,30605.3167
327.6963,30664.35
327.8771,30686.4667
328.0578,30630.025
328.2385,30539.1167
328.4193,30524.3083
328.5999,30493.1667
328.7806,30443.2833
328.9613,30452.3667
329.1419,30420.375
329.3225,30415.1083
329.5031,30366.7333
329.6837,30332.6583
329.8642,30287.1417
330.0447,30266.7667
330.2252,30223.3917
330.4057,30169.8583
330.5862,30165.6583
330.7667,30170.9
330.9471,30201.8
331.1275,30220.5667
331.3079,30177.15
331.4883,30138.3417
331.6687,30117.3083
331.849,30037.9083
332.0293,29967.6583
332.2096,29905.8417
332.3899,29893.3333
332.5702,29900.2583
332.7504,29916.8583
332.9306,29935.3417
333.1108,29873.8917
333.291,29812.6083
333.4712,29804.3667
333.6514,29828.75
333.8315,29813.425
334.0116,29777.675
334.1917,29787.9833
334.3717,29791.5667
334.5518,29800.9583
334.7318,29761.5917
334.9119,29741.0083
335.0918,29750.1083
335.2718,29757.9167
335.4518,29756.5
335.6317,29751.2583
335.8116,29784.3333
335.9915,29738.6083
336.1714,29669.1667
336.3513,29654.8417
336.5311,29654.2167
336.7109,29661.0333
336.8907,29623.1083
337.0705,29537.8
337.2502,29447.8083
337.43,29422.65
337.6097,29367.05
337.7894,29349.2083
337.9691,29334.9083
338.1488,29356.2667
338.3284,29353.9667
338.508,29382.3167
338.6877,29390.7667
338.8672,29362.9917
339.0468,29297.7167
339.2263,29264.0667
339.4059,29324.8083
339.5854,29381.1583
339.7649,29321.3833
339.9443,29273.55
340.1238,29262.3833
340.3032,29256.125
340.4826,29263.9083
340.662,29199.4083
340.8414,29150.4833
341.0207,29167.3
341.2001,29187.7
341.3794,29202.15
341.5587,29230.525
341.738,29220.2
341.9172,29200.2583
342.0965,29153.9333
342.2757,29057.9083
342.4549,28990.7083
342.6341,29000.725
342.8132,29035.1167
342.9923,29134.05
343.1715,29244.9083
343.3506,29182.1667
343.5296,29055.0917
343.7087,29003.7167
343.8878,28935.65
344.0668,28907.9583
344.2458,28899.6667
344.4248,28838.6833
344.6037,28808.65
344.7827,28805.0583
344.9616,28779.0417
345.1405,28782.3333
345.3194,28774.4
345.4982,28722.9083
345.6771,28695.1417
345.8559,28697.7417
346.0347,28673.9667
346.2135,28653.3
346.3923,28661.325
346.571,28614.625
346.7498,28575.075
346.9285,28607.6917
347.1071,28555.6417
347.2859,28509.6
347.4645,28538.4333
347.6431,28603.1583
347.8217,28684.4917
348.0003,28642.9833
348.1789,28557.925
348.3574,28493.7917
348.5359,28447.5333
348.7145,28391.75
348.893,28392.3917
349.0714,28383.7667
349.2499,28332.1
349.4283,28272.35
349.6068,28203.6833
349.7852,28173.9417
349.9635,28188.0833
350.1419,28173.1167
350.3202,28144.3
350.4985,28085.9417
350.6768,28049.225
350.8551,28022.3583
351.0334,27996.875
351.2116,27967.6
351.3898,27969.6667
351.568,27931.0583
351.7462,27929.6
351.9243,27904.5833
352.1025,27861.6167
352.2806,27830.0167
352.4587,27826.6083
352.6368,27790.9583
352.8148,27709.7417
352.9929,27678.2917
353.1709,27682.8583
353.3489,27675.1333
353.5268,27621.2167
353.7048,27576.2
353.8828,27555.7583
354.0607,27505.8583
354.2386,27509.425
354.4165,27480.7417
354.5943,27455.4083
354.7722,27444.4
354.95,27491.4583
355.1278,27487.0417
355.3056,27421.3833
355.4833,27324.525
355.6611,27261.5083
355.8388,27211.1
356.0165,27191.175
356.1942,27217.4083
356.3719,27253.6167
356.5495,27244.4083
356.7271,27237.6417
356.9047,27202.65
357.0823,27200.6583
357.2599,27220.35
357.4374,27178.6167
357.6149,27097.6667
357.7924,27038.6583
357.9699,27031.775
358.1474,26982.7167
358.3248,26922.175
358.5023,26886.3667
358.6797,26826.9
358.8571,26809.9667
359.0344,26759.1833
359.2118,26688.3917
359.3891,26652.4417
359.5664,26608.6
359.7437,26582.2333
359.9209,26532.5
360.0982,26444.3333
360.2754,26398.0583
360.4526,26446.9917
360.6298,26458.075
360.807,26431.775
360.9841,26417.2917
361.1613,26375.5833
361.3383,26407.5333
361.5154,26426.5667
361.6925,26374.75
361.8695,26375.55
362.0466,26314.3167
362.2236,26302.2667
362.4005,26268.2583
362.5775,26177.125
362.7545,26103.1
362.9314,26087.9667
363.1083,26134.2667
363.2852,26181.4167
363.462,26124.35
363.6389,26125.6333
363.8157,26059.9333
363.9925,26018.525
364.1693,25952.8917
364.346,25892.8167
364.5228,25929.1333
364.6996,25974.4667
364.8762,26020.5
365.0529,25991.25
365.2296,25996.675
365.4062,25990.025
365.5829,25934.1167
365.7595,25936.2167
365.9361,25926.6
366.1126,25954.0333
366.2892,26256.2667
366.4657,26674.95
366.6422,26765.4583
366.8186,26837.6
366.9951,26882.7917
367.1716,26686.425
367.348,26749.6333
367.5244,26801.75
367.7008,26776.8833
367.8772,26510.75
368.0535,26413.3667
368.2298,26764.675
368.4061,26789.9083
368.5824,26710.6
368.7586,26935.8917
368.9349,26778.9833
369.1111,26375.475
369.2873,26200.825
369.4635,26296.9417
369.6396,26111.75
369.8158,25973.8167
369.9919,26058.275
370.168,26204.2833
370.3441,26104.25
370.5202,25914.5
370.6962,25793.1083
370.8722,25741.1167
371.0482,25727.1833
371.2242,25868.8167
371.4002,26083.8083
371.5761,26038.325
371.752,25976.0333
371.9279,26072.2667
372.1038,26070.625
372.2796,25947.4
372.4555,25973.675
372.6313,25931.825
372.8071,25808.8083
372.9829,25775.6417
373.1586,25892.3417
373.3344,25841.4
373.5101,25778.9583
373.6858,25774.575
373.8615,25734.2583
374.0371,25852.5083
374.2127,26037.4167
374.3884,25912.15
374.564,25838.4833
374.7395,25862.9417
374.9151,26015.425
375.0906,26385.6583
375.2661,26374.55
375.4416,26320.0667
375.6171,26568.7333
375.7925,26760.65
375.968,26679.0
376.1434,26387.8167
376.3188,26320.4417
376.4941,26385.0583
376.6695,26450.5833
376.8448,26539.675
377.0201,26500.6
377.1954,26581.5167
377.3707,26694.8583
377.5459,26871.175
377.7212,27398.625
377.8964,28111.5833
378.0715,27903.2917
378.2467,27715.1333
378.4218,27738.15
378.597,27313.1083
378.7721,27276.9
378.9472,27409.2833
379.1222,27756.0917
379.2973,28422.9
379.4723,29019.0167
379.6473,29215.625
379.8223,28615.3333
379.9972,28148.9833
380.1722,27868.0167
380.3471,27750.5833
380.522,27494.4667
380.6969,27688.8083
380.8717,27888.825
381.0466,27516.575
381.2214,27467.45
381.3962,27388.7667
381.571,27225.1167
381.7457,27200.3583
381.9204,27373.2583
382.0952,27342.6083
382.2699,28053.9
382.4445,28447.675
382.6192,29032.1833
382.7938,29797.625
382.9685,29818.7417
383.1431,28946.1333
383.3176,28256.825
383.4922,28070.8583
383.6667,27981.8417
383.8412,27649.425
384.0157,27573.8167
384.1902,27838.6583
384.3646,27925.0583
384.5391,27902.8667
384.7134,28170.4583
384.8878,28853.9
385.0622,29144.1333
385.2365,28424.55
385.4109,27985.475
385.5852,27982.4833
385.7594,28260.8167
385.9337,28541.2917
386.1079,29061.7833
386.2822,29804.425
386.4564,29360.875
386.6306,29051.0333
386.8047,29575.2083
386.9789,29732.3083
387.153,30381.0333
387.3271,30770.2
387.5012,30951.9
387.6752,31736.3833
387.8492,32241.2667
388.0233,31344.2333
388.1972,31163.5167
388.3712,31179.3333
388.5452,31182.55
388.7191,31610.1417
388.893,32493.375
389.0669,31396.8917
389.2408,29816.6333
389.4146,28928.525
389.5884,28251.4583
389.7623,27871.5667
389.9361,27716.075
390.1098,27874.6667
390.2835,27957.8167
390.4573,27892.4167
390.631,28057.9667
390.8047,28492.975
390.9784,28448.15
391.152,28352.4333
391.3256,28580.0167
391.4992,28477.6833
391.6728,28334.6
391.8464,28950.05
392.0199,29342.1167
392.1934,29165.375
392.3669,29827.8583
392.5403,30079.725
392.7138,30702.2417
392.8873,31242.5583
393.0607,31875.5
393.2341,32196.8583
393.4074,31732.1917
393.5808,30689.8833
393.7542,30598.5083
393.9274,30289.075
394.1007,30107.2167
394.274,30546.825
394.4472,30601.1667
394.6205,31471.4083
394.7937,32461.5417
394.9668,32380.5083
395.14,31324.9417
395.3131,30239.7833
395.4863,29753.7667
395.6594,29519.8
395.8325,29043.2167
396.0055,29113.0
396.1786,29338.6083
396.3516,29429.325
396.5246,29167.5333
396.6975,28881.65
396.8705,29698.3417
397.0434,29817.05
397.2163,29173.75
397.3892,29251.0333
397.5621,29837.3333
397.735,30318.8583
397.9077,31013.2833
398.0806,30569.7
398.2534,30924.9167
398.4261,31044.95
398.5989,31987.4417
398.7716,32143.5917
398.9443,32110.375
399.117,31719.8417
399.2896,31546.1833
399.4623,31035.7667
399.6349,30850.35
399.8075,30236.35
399.9801,29754.7083
400.1526,29387.5333
400.3252,28479.6833
400.4977,28088.125
400.6702,27948.8417
400.8427,27859.55
401.0151,27959.1333
401.1875,27756.75
401.36,27899.8667
401.5323,27660.875
401.7047,27358.8833
401.877,27293.425
402.0494,27421.975
402.2216,27922.6333
402.394,28033.7417
402.5662,27921.1833
402.7385,27985.1917
402.9107,27906.2167
403.0829,27841.6167
403.2551,27647.6333
403.4272,27600.75
403.5994,27645.6833
403.7715,28174.1167
403.9436,28148.825
404.1156,28343.9583
