Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 07:37:59.889939
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1979.6583
218.2508,2023.125
218.442,2062.3083
218.6332,2110.775
218.8244,2153.8667
219.0156,2202.975
219.2067,2253.7
219.3979,2303.0083
219.589,2359.4417
219.7801,2416.4333
219.9712,2473.0
220.1623,2530.025
220.3533,2595.6333
220.5444,2662.0083
220.7354,2727.975
220.9264,2793.7
221.1174,2863.3417
221.3083,2935.875
221.4993,3004.5583
221.6902,3075.5333
221.8812,3155.2167
222.0721,3232.75
222.263,3313.7
222.4538,3399.35
222.6447,3490.8583
222.8355,3578.5333
223.0264,3670.725
223.2172,3764.8917
223.408,3863.5167
223.5987,3960.5667
223.7895,4059.3083
223.9802,4164.4
224.1709,4267.6167
224.3616,4373.8583
224.5524,4484.0667
224.743,4592.8667
224.9337,4701.3917
225.1243,4826.9167
225.315,4938.9667
225.5056,5055.9583
225.6962,5183.0917
225.8867,5310.7917
226.0773,5445.4333
226.2678,5570.2667
226.4584,5710.4333
226.6489,5850.7083
226.8394,5980.95
227.0298,6122.4
227.2203,6267.825
227.4108,6425.7583
227.6012,6570.5083
227.7916,6710.65
227.982,6858.65
228.1723,7005.3583
228.3627,7163.5833
228.5531,7312.6
228.7434,7467.0583
228.9337,7635.475
229.124,7803.8667
229.3143,7973.9917
229.5045,8165.4083
229.6948,8344.9417
229.885,8538.0083
230.0752,8723.7583
230.2654,8917.4083
230.4556,9101.975
230.6457,9291.375
230.8358,9472.4833
231.026,9656.3167
231.2161,9841.6167
231.4062,10028.1333
231.5963,10207.1167
231.7863,10401.1083
231.9764,10597.6917
232.1664,10804.775
232.3564,11022.9583
232.5464,11232.9833
232.7364,11448.15
232.9263,11660.7
233.1163,11889.8167
233.3062,12117.8417
233.4961,12359.8167
233.686,12585.475
233.8758,12786.725
234.0657,12997.0417
234.2555,13217.9167
234.4454,13432.6583
234.6352,13648.1167
234.825,13858.8917
235.0147,14058.8583
235.2045,14269.2083
235.3942,14477.8417
235.5839,14697.025
235.7737,14914.8917
235.9633,15129.5083
236.153,15369.8583
236.3427,15610.5167
236.5323,15844.025
236.7219,16069.85
236.9115,16269.7167
237.1011,16481.4667
237.2907,16713.2083
237.4803,16936.6917
237.6698,17145.6
237.8593,17361.2167
238.0488,17568.4
238.2383,17774.6333
238.4278,17969.7667
238.6172,18193.7417
238.8066,18398.5
238.9961,18602.475
239.1855,18823.225
239.3748,19044.2167
239.5642,19243.75
239.7536,19470.45
239.9429,19694.9667
240.1322,19895.5167
240.3215,20119.9333
240.5108,20344.65
240.7001,20557.5167
240.8893,20767.8833
241.0786,20977.5333
241.2677,21164.1833
241.457,21382.4917
241.6461,21527.0167
241.8353,21685.875
242.0244,21837.5333
242.2136,21993.0833
242.4027,22155.1417
242.5918,22314.3333
242.7809,22451.3417
242.9699,22552.1333
243.159,22685.875
243.348,22898.425
243.537,23131.7
243.726,23325.9417
243.915,23506.3333
244.1039,23657.4417
244.2929,23752.5
244.4818,23861.2417
244.6707,24029.225
244.8596,24247.4417
245.0485,24448.3917
245.2373,24644.3667
245.4262,24804.3083
245.615,24951.2083
245.8038,25063.825
245.9926,25198.3583
246.1814,25297.7
246.3701,25302.9167
246.5589,25365.2917
246.7476,25513.275
246.9363,25730.625
247.1249,25921.5333
247.3136,26118.525
247.5023,26297.875
247.6909,26485.5833
247.8795,26661.75
248.0681,26838.8083
248.2567,27010.05
248.4453,27161.05
248.6338,27283.6667
248.8224,27307.8583
249.0109,27309.6667
249.1994,27426.875
249.3878,27589.025
249.5763,27751.7667
249.7648,27890.1917
249.9532,28033.5417
250.1416,28199.0417
250.33,28357.975
250.5183,28502.7
250.7067,28620.8083
250.8951,28736.2417
251.0834,28866.3083
251.2717,28994.3333
251.46,29108.1583
251.6483,29227.925
251.8365,29295.05
252.0247,29324.8
252.213,29472.775
252.4012,29615.5583
252.5894,29807.5167
252.7775,29938.7083
252.9657,30055.2917
253.1538,30201.225
253.3419,30304.9417
253.53,30374.0
253.7181,30458.1583
253.9062,30537.8417
254.0942,30616.7333
254.2823,30676.7667
254.4703,30739.25
254.6583,30809.775
254.8463,30899.5333
255.0342,30964.9417
255.2222,31024.4667
255.4101,31053.55
255.598,31099.05
255.7859,31223.875
255.9738,31387.575
256.1616,31555.8833
256.3495,31730.6
256.5373,31862.5917
256.7251,32028.9167
256.9129,32146.2417
257.1006,32246.45
257.2884,32359.9167
257.4761,32464.3833
257.6638,32532.3333
257.8515,32559.6833
258.0392,32612.125
258.2269,32653.7333
258.4146,32693.7667
258.6022,32758.25
258.7898,32784.9833
258.9774,32828.4167
259.165,32901.4
259.3525,32977.9167
259.5401,33041.075
259.7276,33138.15
259.9151,33250.4583
260.1026,33348.825
260.2901,33467.2
260.4776,33586.1083
260.665,33742.2333
260.8524,33870.7583
261.0398,33997.6083
261.2272,34061.0417
261.4146,34093.9917
261.6019,34151.05
261.7893,34207.8917
261.9766,34246.8333
262.1639,34291.775
262.3512,34289.225
262.5384,34291.1167
262.7257,34301.8833
262.9129,34328.3833
263.1001,34356.0833
263.2873,34421.475
263.4745,34472.2583
263.6617,34445.575
263.8488,34516.6667
264.0359,34590.275
264.2231,34659.2083
264.4101,34724.5583
264.5972,34800.9833
264.7842,34877.9333
264.9713,34932.0917
265.1583,34963.6083
265.3453,35020.025
265.5323,35086.075
265.7193,35132.275
265.9062,35187.9
266.0931,35216.4917
266.2801,35213.525
266.4669,35253.5083
266.6538,35267.1917
266.8407,35296.075
267.0276,35268.4917
267.2143,35246.125
267.4012,35277.775
267.588,35232.525
267.7747,35241.65
267.9615,35268.1333
268.1482,35280.95
268.3349,35322.8667
268.5217,35338.0333
268.7083,35344.3333
268.895,35381.1
269.0817,35445.2083
269.2682,35472.375
269.4549,35481.6333
269.6415,35454.65
269.8281,35471.3333
270.0146,35522.025
270.2012,35546.4417
270.3877,35569.4167
270.5742,35560.7333
270.7607,35561.35
270.9472,35553.1
271.1336,35524.8583
271.32,35476.175
271.5065,35444.2417
271.6929,35424.4917
271.8792,35431.4667
272.0656,35424.625
272.252,35435.975
272.4383,35446.1667
272.6246,35441.8167
272.8109,35446.075
272.9972,35511.75
273.1835,35571.2333
273.3697,35622.25
273.5559,35654.8417
273.7421,35694.3
273.9283,35718.5167
274.1145,35743.925
274.3007,35777.9833
274.4868,35825.3167
274.6729,35883.65
274.859,35915.6583
275.0451,35934.175
275.2311,35844.3667
275.4172,35863.875
275.6032,35887.9583
275.7892,35901.6417
275.9752,35883.0167
276.1612,35893.8083
276.3472,35837.7583
276.5331,35807.4833
276.719,35800.9167
276.9049,35788.1917
277.0908,35763.525
277.2767,35763.9667
277.4625,35788.6167
277.6484,35782.2
277.8342,35767.4833
278.02,35785.65
278.2057,35841.4083
278.3915,35905.7667
278.5772,35940.4333
278.763,35936.4417
278.9487,36000.5333
279.1343,36064.8583
279.32,36058.7
279.5057,36041.4667
279.6913,35962.4167
279.877,35954.35
280.0625,35941.4917
280.2481,35891.85
280.4337,35839.2083
280.6192,35868.9917
280.8048,35883.3333
280.9903,35840.75
281.1758,35773.9167
281.3612,35700.3833
281.5467,35672.35
281.7321,35696.4917
281.9175,35685.2583
282.1029,35666.05
282.2884,35666.6583
282.4737,35625.35
282.6591,35582.25
282.8444,35598.2
283.0297,35608.5917
283.215,35626.275
283.4002,35646.8917
283.5855,35617.8833
283.7707,35572.225
283.956,35567.05
284.1412,35563.0667
284.3264,35600.9583
284.5115,35650.45
284.6967,35675.6583
284.8818,35644.1
285.0669,35584.3
285.252,35566.7667
285.4371,35572.4
285.6222,35519.7917
285.8072,35468.7833
285.9922,35427.0333
286.1772,35419.5917
286.3622,35423.3417
286.5472,35354.2667
286.7321,35288.8583
286.9171,35298.3833
287.102,35303.325
287.2869,35313.95
287.4717,35358.9583
287.6566,35360.55
287.8415,35365.1167
288.0263,35357.2167
288.2111,35307.5583
288.3959,35264.3917
288.5806,35289.7333
288.7654,35313.0417
288.9501,35407.3083
289.1348,35448.05
289.3195,35468.65
289.5042,35498.1083
289.6889,35545.6333
289.8735,35488.4833
290.0581,35469.6333
290.2428,35408.4083
290.4273,35403.0417
290.6119,35431.4833
290.7965,35411.25
290.981,35404.7583
291.1655,35378.325
291.35,35275.1667
291.5345,35203.575
291.719,35179.2667
291.9034,35176.6583
292.0878,35208.7417
292.2722,35185.4083
292.4566,35131.5917
292.641,35136.75
292.8253,35126.975
293.0096,35107.675
293.194,35124.9917
293.3783,35115.8667
293.5626,35148.1833
293.7468,35162.3083
293.9311,35192.5917
294.1153,35156.3417
294.2995,35066.625
294.4837,35019.2417
294.6678,34989.1833
294.852,34968.6583
295.0361,35006.2167
295.2202,35018.3167
295.4043,35040.1
295.5884,35033.1333
295.7725,35019.2417
295.9565,34985.9083
296.1405,34915.2417
296.3246,34864.1667
296.5085,34891.9583
296.6925,34917.9333
296.8764,34888.75
297.0603,34835.925
297.2443,34793.0333
297.4282,34722.1833
297.612,34655.7417
297.7959,34589.6583
297.9797,34563.3833
298.1635,34503.8083
298.3474,34545.4917
298.5311,34569.125
298.7149,34518.6833
298.8987,34451.1583
299.0823,34420.9417
299.2661,34369.5917
299.4498,34286.4333
299.6334,34300.15
299.8171,34317.4583
300.0007,34321.6667
300.1843,34332.5083
300.368,34331.5667
300.5515,34316.525
300.7351,34286.5417
300.9186,34272.5333
301.1021,34235.3333
301.2857,34215.4167
301.4691,34192.6
301.6526,34195.9833
301.8361,34148.9667
302.0195,34088.225
302.2029,34060.0333
302.3863,34037.375
302.5697,33968.0417
302.753,33968.1417
302.9364,33965.225
303.1197,33972.5917
303.303,33931.95
303.4863,33863.1917
303.6696,33754.8667
303.8528,33677.8667
304.036,33640.9583
304.2192,33637.175
304.4024,33623.2
304.5856,33562.1
304.7688,33560.4417
304.9519,33558.6833
305.135,33536.9333
305.3181,33515.5583
305.5012,33502.5
305.6842,33524.35
305.8673,33511.9
306.0504,33475.65
306.2333,33403.8417
306.4163,33403.3667
306.5993,33362.8083
306.7822,33359.825
306.9652,33353.3917
307.1481,33299.7083
307.331,33249.1917
307.5139,33195.0
307.6967,33143.1333
307.8796,33095.9417
308.0624,33044.3167
308.2452,32990.3
308.428,32930.8167
308.6107,32907.8333
308.7935,32844.5417
308.9762,32793.2333
309.1589,32747.9
309.3416,32704.0167
309.5243,32655.9167
309.7069,32617.6167
309.8896,32557.6333
310.0721,32514.1583
310.2548,32494.9667
310.4373,32478.8833
310.6199,32475.3417
310.8024,32441.2583
310.985,32414.925
311.1674,32357.55
311.3499,32295.75
311.5324,32293.8333
311.7148,32325.9
311.8973,32299.4417
312.0797,32277.0583
312.2621,32262.075
312.4445,32232.3083
312.6268,32182.125
312.8091,32167.15
312.9915,32115.6333
313.1738,32090.7333
313.356,32028.4167
313.5383,31967.725
313.7206,31945.4333
313.9027,31883.5833
314.085,31833.6083
314.2672,31806.5583
314.4493,31788.05
314.6314,31774.2917
314.8136,31756.0917
314.9957,31682.3833
315.1778,31597.675
315.3598,31571.5833
315.5419,31549.9167
315.724,31524.25
315.9059,31496.8333
316.088,31446.4667
316.2699,31435.3917
316.4519,31407.15
316.6338,31360.5417
316.8157,31262.3917
316.9977,31226.2083
317.1795,31246.825
317.3614,31259.8167
317.5432,31254.4833
317.7251,31227.3167
317.9069,31165.875
318.0887,31148.5083
318.2704,31095.2667
318.4522,31086.6167
318.6339,31095.6
318.8156,31156.725
318.9973,31092.025
319.179,31110.0
319.3607,31131.4917
319.5423,31137.7917
319.7239,31102.7167
319.9055,31045.5333
320.0871,31015.9917
320.2687,30999.1667
320.4502,30974.0583
320.6317,30892.2917
320.8132,30886.2667
320.9947,30888.9833
321.1761,30876.7583
321.3576,30866.9333
321.5391,30822.4083
321.7205,30780.35
321.9019,30736.175
322.0832,30683.625
322.2646,30629.7833
322.4459,30590.125
322.6272,30547.5
322.8085,30501.8333
322.9898,30484.1333
323.1711,30441.725
323.3523,30428.325
323.5335,30397.6833
323.7147,30432.4417
323.8959,30497.9
324.0771,30509.175
324.2582,30491.8667
324.4393,30476.875
324.6204,30504.425
324.8015,30511.0667
324.9826,30549.45
325.1637,30593.2
325.3447,30592.9333
325.5257,30606.7
325.7067,30601.5833
325.8877,30503.55
326.0686,30414.0667
326.2496,30415.7833
326.4305,30373.3083
326.6114,30352.975
326.7922,30336.9083
326.9731,30332.925
327.1539,30286.2083
327.3347,30271.875
327.5155,30283.0833
327.6963,30324.4167
327.8771,30344.05
328.0578,30284.6667
328.2385,30187.0417
328.4193,30151.325
328.5999,30114.2083
328.7806,30054.7333
328.9613,30057.8833
329.1419,30021.7667
329.3225,29996.5667
329.5031,29934.3083
329.6837,29896.7083
329.8642,29850.4
330.0447,29826.925
330.2252,29785.25
330.4057,29730.575
330.5862,29726.6083
330.7667,29742.375
330.9471,29767.5167
331.1275,29793.0167
331.3079,29769.8833
331.4883,29737.4917
331.6687,29723.3333
331.849,29676.8917
332.0293,29604.15
332.2096,29559.1917
332.3899,29554.1083
332.5702,29569.775
332.7504,29594.2833
332.9306,29606.45
333.1108,29566.7583
333.291,29501.75
333.4712,29494.7917
333.6514,29521.7
333.8315,29501.4583
334.0116,29480.675
334.1917,29478.0
334.3717,29475.9333
334.5518,29482.5833
334.7318,29422.8667
334.9119,29399.8583
335.0918,29408.6583
335.2718,29410.7917
335.4518,29384.4917
335.6317,29371.9833
335.8116,29392.5833
335.9915,29338.2417
336.1714,29259.65
336.3513,29247.35
336.5311,29239.8833
336.7109,29240.6083
336.8907,29201.175
337.0705,29117.3833
337.2502,29019.2083
337.43,28996.05
337.6097,28939.7833
337.7894,28928.3083
337.9691,28923.8833
338.1488,28950.1167
338.3284,28961.6417
338.508,29005.575
338.6877,29014.0083
338.8672,29000.1833
339.0468,28945.55
339.2263,28918.9
339.4059,28998.2083
339.5854,29049.15
339.7649,28993.625
339.9443,28965.8083
340.1238,28948.1833
340.3032,28952.4917
340.4826,28958.5667
340.662,28887.7
340.8414,28838.55
341.0207,28847.6
341.2001,28873.75
341.3794,28882.4583
341.5587,28906.875
341.738,28885.5167
341.9172,28859.1333
342.0965,28808.4917
342.2757,28713.325
342.4549,28633.8667
342.6341,28634.8333
342.8132,28667.5333
342.9923,28761.6
343.1715,28856.9
343.3506,28785.9917
343.5296,28667.15
343.7087,28601.7833
343.8878,28535.425
344.0668,28512.325
344.2458,28494.0667
344.4248,28436.3333
344.6037,28402.55
344.7827,28414.2583
344.9616,28384.2333
345.1405,28394.8167
345.3194,28384.3083
345.4982,28341.2333
345.6771,28313.9
345.8559,28323.8
346.0347,28311.725
346.2135,28294.375
346.3923,28308.4917
346.571,28262.9917
346.7498,28233.125
346.9285,28269.3417
347.1071,28229.5417
347.2859,28177.9833
347.4645,28222.075
347.6431,28286.2583
347.8217,28359.1333
348.0003,28321.2417
348.1789,28233.65
348.3574,28174.25
348.5359,28118.0667
348.7145,28065.1917
348.893,28056.2333
349.0714,28057.4083
349.2499,28001.3
349.4283,27936.6667
349.6068,27868.925
349.7852,27836.1833
349.9635,27838.65
350.1419,27827.55
350.3202,27785.5667
350.4985,27732.1583
350.6768,27684.5333
350.8551,27663.1
351.0334,27629.425
351.2116,27596.7333
351.3898,27596.1667
351.568,27566.4833
351.7462,27553.8583
351.9243,27526.5083
352.1025,27488.9583
352.2806,27454.7667
352.4587,27459.9417
352.6368,27424.0333
352.8148,27351.8583
352.9929,27308.5833
353.1709,27321.4
353.3489,27315.975
353.5268,27269.0417
353.7048,27221.35
353.8828,27200.075
354.0607,27155.5167
354.2386,27154.6167
354.4165,27141.0167
354.5943,27110.075
354.7722,27102.4083
354.95,27140.4333
355.1278,27137.625
355.3056,27074.4583
355.4833,26986.3333
355.6611,26925.65
355.8388,26886.0417
356.0165,26860.0167
356.1942,26879.8333
356.3719,26916.425
356.5495,26917.8083
356.7271,26904.9167
356.9047,26867.875
357.0823,26871.3333
357.2599,26887.3083
357.4374,26842.8667
357.6149,26765.85
357.7924,26702.8833
357.9699,26697.5167
358.1474,26647.6417
358.3248,26592.4083
358.5023,26556.05
358.6797,26498.2
358.8571,26475.425
359.0344,26423.7667
359.2118,26357.1667
359.3891,26321.7417
359.5664,26274.1583
359.7437,26256.2667
359.9209,26192.25
360.0982,26112.3333
360.2754,26071.675
360.4526,26105.0333
360.6298,26102.7167
360.807,26095.0667
360.9841,26067.2833
361.1613,26035.4333
361.3383,26065.325
361.5154,26079.2667
361.6925,26026.275
361.8695,26023.1417
362.0466,25969.1333
362.2236,25953.8583
362.4005,25914.3
362.5775,25832.0333
362.7545,25750.7333
362.9314,25736.575
363.1083,25788.2917
363.2852,25825.2333
363.462,25776.3667
363.6389,25774.3917
363.8157,25720.1833
363.9925,25683.4
364.1693,25622.0833
364.346,25567.05
364.5228,25601.825
364.6996,25654.125
364.8762,25687.8667
365.0529,25668.1
365.2296,25681.0583
365.4062,25676.0167
365.5829,25630.3
365.7595,25633.0417
365.9361,25621.0
366.1126,25658.9583
366.2892,25959.2333
366.4657,26361.8083
366.6422,26448.6
366.8186,26536.2583
366.9951,26565.1417
367.1716,26384.3
367.348,26447.65
367.5244,26488.3833
367.7008,26461.925
367.8772,26192.075
368.0535,26111.3583
368.2298,26443.925
368.4061,26453.0833
368.5824,26388.1583
368.7586,26603.2167
368.9349,26430.1583
369.1111,26040.8667
369.2873,25866.125
369.4635,25963.025
369.6396,25760.1333
369.8158,25627.6083
369.9919,25713.175
370.168,25842.25
370.3441,25736.0917
370.5202,25550.425
370.6962,25426.675
370.8722,25376.2417
371.0482,25367.2333
371.2242,25514.5417
371.4002,25715.325
371.5761,25666.05
371.752,25614.85
371.9279,25705.3917
372.1038,25706.725
372.2796,25594.75
372.4555,25622.3917
372.6313,25576.8583
372.8071,25468.0
372.9829,25446.1167
373.1586,25568.2167
373.3344,25512.5583
373.5101,25455.7333
373.6858,25450.1583
373.8615,25428.6333
374.0371,25560.35
374.2127,25727.275
374.3884,25614.4583
374.564,25538.325
374.7395,25577.9833
374.9151,25731.8
375.0906,26089.6167
375.2661,26090.3
375.4416,26044.8667
375.6171,26291.1083
375.7925,26472.9667
375.968,26374.0083
376.1434,26092.55
376.3188,26032.45
376.4941,26102.975
376.6695,26144.4167
376.8448,26236.3333
377.0201,26188.9833
377.1954,26264.775
377.3707,26374.7333
377.5459,26541.5167
377.7212,27064.0583
377.8964,27729.3
378.0715,27522.3333
378.2467,27351.4833
378.4218,27347.5083
378.597,26946.8417
378.7721,26909.7333
378.9472,27025.55
379.1222,27368.2167
379.2973,28019.1833
379.4723,28600.1583
379.6473,28770.425
379.8223,28186.2583
379.9972,27735.6
380.1722,27469.925
380.3471,27348.2
380.522,27107.1917
380.6969,27299.8917
380.8717,27482.75
381.0466,27125.3
381.2214,27092.7333
381.3962,27018.7083
381.571,26852.4333
381.7457,26854.8917
381.9204,27017.0333
382.0952,27006.6333
382.2699,27720.55
382.4445,28113.075
382.6192,28711.7333
382.7938,29465.7333
382.9685,29477.75
383.1431,28617.2417
383.3176,27953.2667
383.4922,27790.575
383.6667,27702.1333
383.8412,27375.6
384.0157,27303.7
384.1902,27566.3167
384.3646,27655.225
384.5391,27636.7083
384.7134,27901.3917
384.8878,28564.8333
385.0622,28829.9583
385.2365,28119.7
385.4109,27699.5417
385.5852,27696.9917
385.7594,27965.1917
385.9337,28233.4667
386.1079,28740.0333
386.2822,29445.8583
386.4564,28995.5833
386.6306,28717.0333
386.8047,29205.2667
386.9789,29353.65
387.153,29995.1583
387.3271,30332.6083
387.5012,30553.1667
387.6752,31310.0917
387.8492,31754.05
388.0233,30891.3833
388.1972,30723.25
388.3712,30736.1417
388.5452,30752.7167
388.7191,31179.125
388.893,31992.7333
389.0669,30898.9917
389.2408,29367.9417
389.4146,28511.8333
389.5884,27855.5333
389.7623,27478.3083
389.9361,27316.7
390.1098,27465.525
390.2835,27550.6083
390.4573,27496.2667
390.631,27677.4
390.8047,28107.6917
390.9784,28071.2083
391.152,27985.5083
391.3256,28219.9083
391.4992,28121.6
391.6728,28007.4667
391.8464,28622.05
392.0199,29008.225
392.1934,28868.4833
392.3669,29514.1
392.5403,29783.9333
392.7138,30403.4833
392.8873,30939.7417
393.0607,31559.9167
393.2341,31883.2083
393.4074,31408.7417
393.5808,30396.5917
393.7542,30314.7583
393.9274,29989.775
394.1007,29853.3083
394.274,30230.2667
394.4472,30325.3833
394.6205,31186.5833
394.7937,32143.65
394.9668,32028.2583
395.14,30976.3417
395.3131,29912.3833
395.4863,29447.1083
395.6594,29191.05
395.8325,28724.75
396.0055,28763.75
396.1786,28982.8667
396.3516,29045.2833
396.5246,28787.8
396.6975,28515.1
396.8705,29322.3
397.0434,29376.2167
397.2163,28774.5667
397.3892,28854.8167
397.5621,29422.8833
397.735,29903.625
397.9077,30549.6
398.0806,30122.25
398.2534,30475.2083
398.4261,30594.0083
398.5989,31536.6583
398.7716,31653.3583
398.9443,31638.975
399.117,31251.0417
399.2896,31093.9
399.4623,30620.8167
399.6349,30426.3
399.8075,29806.3667
399.9801,29356.6417
400.1526,28983.275
400.3252,28099.6083
400.4977,27729.5583
400.6702,27584.0417
400.8427,27518.5167
401.0151,27610.8333
401.1875,27425.25
401.36,27580.1917
401.5323,27331.875
401.7047,27064.7
401.877,26997.375
402.0494,27144.1833
402.2216,27658.9583
402.394,27746.15
402.5662,27650.8167
402.7385,27716.1333
402.9107,27645.4083
403.0829,27586.2417
403.2551,27381.35
403.4272,27343.125
403.5994,27404.9667
403.7715,27913.1083
403.9436,27881.25
404.1156,28075.0
