Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 14:25:44.377548
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2012.5167
218.2508,2056.9917
218.442,2098.975
218.6332,2149.6083
218.8244,2195.075
219.0156,2244.25
219.2067,2295.325
219.3979,2345.725
219.589,2402.3417
219.7801,2458.3083
219.9712,2517.8333
220.1623,2577.0583
220.3533,2642.3833
220.5444,2706.125
220.7354,2773.2417
220.9264,2838.5167
221.1174,2913.9333
221.3083,2988.8417
221.4993,3062.075
221.6902,3134.525
221.8812,3213.475
222.0721,3295.9417
222.263,3378.1917
222.4538,3464.8417
222.6447,3553.4167
222.8355,3642.75
223.0264,3736.0
223.2172,3828.225
223.408,3926.9917
223.5987,4027.2083
223.7895,4126.5583
223.9802,4236.15
224.1709,4339.9917
224.3616,4452.0833
224.5524,4562.725
224.743,4678.1
224.9337,4787.0417
225.1243,4916.2417
225.315,5033.8083
225.5056,5151.55
225.6962,5281.2917
225.8867,5410.55
226.0773,5542.95
226.2678,5670.5583
226.4584,5808.6667
226.6489,5948.0833
226.8394,6082.2667
227.0298,6221.4167
227.2203,6373.3417
227.4108,6530.8667
227.6012,6682.0917
227.7916,6829.2167
227.982,6985.95
228.1723,7137.35
228.3627,7297.65
228.5531,7450.8083
228.7434,7608.1083
228.9337,7773.5667
229.124,7950.1167
229.3143,8116.1083
229.5045,8305.25
229.6948,8483.05
229.885,8677.0
230.0752,8867.9667
230.2654,9057.525
230.4556,9249.65
230.6457,9435.4583
230.8358,9626.675
231.026,9814.3333
231.2161,10004.5417
231.4062,10196.675
231.5963,10388.0917
231.7863,10581.8167
231.9764,10792.475
232.1664,11003.3083
232.3564,11219.8917
232.5464,11433.5833
232.7364,11651.4917
232.9263,11857.8083
233.1163,12085.6083
233.3062,12311.1917
233.4961,12557.1167
233.686,12775.7917
233.8758,12978.7417
234.0657,13186.825
234.2555,13417.8667
234.4454,13635.825
234.6352,13867.3417
234.825,14085.05
235.0147,14295.475
235.2045,14515.325
235.3942,14731.5083
235.5839,14953.7833
235.7737,15181.175
235.9633,15398.8167
236.153,15638.95
236.3427,15875.4667
236.5323,16105.5833
236.7219,16324.9833
236.9115,16520.975
237.1011,16725.4417
237.2907,16956.6667
237.4803,17180.9417
237.6698,17389.1583
237.8593,17607.25
238.0488,17824.2417
238.2383,18036.2167
238.4278,18257.0167
238.6172,18487.9583
238.8066,18704.7083
238.9961,18926.1
239.1855,19160.5167
239.3748,19379.925
239.5642,19595.0083
239.7536,19818.1667
239.9429,20033.9
240.1322,20224.55
240.3215,20434.925
240.5108,20641.1417
240.7001,20864.4
240.8893,21060.5167
241.0786,21256.625
241.2677,21441.3667
241.457,21667.525
241.6461,21826.8083
241.8353,21991.2167
242.0244,22164.7917
242.2136,22343.075
242.4027,22522.55
242.5918,22700.1917
242.7809,22848.6417
242.9699,22960.5
243.159,23103.1333
243.348,23315.6333
243.537,23536.6833
243.726,23730.7583
243.915,23882.525
244.1039,24013.625
244.2929,24097.2417
244.4818,24188.3
244.6707,24348.3833
244.8596,24564.0667
245.0485,24757.8417
245.2373,24951.4667
245.4262,25138.3333
245.615,25296.3417
245.8038,25439.675
245.9926,25595.875
246.1814,25711.9917
246.3701,25745.525
246.5589,25829.8583
246.7476,25982.2083
246.9363,26196.3833
247.1249,26391.2833
247.3136,26577.325
247.5023,26741.2
247.6909,26917.9917
247.8795,27062.45
248.0681,27227.3583
248.2567,27375.875
248.4453,27508.225
248.6338,27626.0417
248.8224,27646.5667
249.0109,27649.6083
249.1994,27785.1833
249.3878,27962.7583
249.5763,28154.35
249.7648,28321.6417
249.9532,28489.25
250.1416,28678.025
250.33,28860.0833
250.5183,29026.025
250.7067,29150.3083
250.8951,29269.6167
251.0834,29391.9917
251.2717,29505.5667
251.46,29606.0917
251.6483,29694.6583
251.8365,29736.4583
252.0247,29736.2083
252.213,29867.6833
252.4012,29987.875
252.5894,30175.775
252.7775,30309.05
252.9657,30429.3917
253.1538,30594.625
253.3419,30719.4917
253.53,30815.2667
253.7181,30932.675
253.9062,31034.0583
254.0942,31139.4083
254.2823,31215.875
254.4703,31300.8167
254.6583,31384.4333
254.8463,31478.7833
255.0342,31529.5917
255.2222,31579.3917
255.4101,31580.5833
255.598,31600.6917
255.7859,31706.2833
255.9738,31842.4167
256.1616,31990.3
256.3495,32141.9667
256.5373,32271.15
256.7251,32434.6583
256.9129,32555.7
257.1006,32657.4833
257.2884,32790.4417
257.4761,32925.1333
257.6638,33006.025
257.8515,33064.9417
258.0392,33154.4083
258.2269,33205.4333
258.4146,33276.6167
258.6022,33355.0167
258.7898,33384.625
258.9774,33427.25
259.165,33497.6083
259.3525,33564.8083
259.5401,33611.6167
259.7276,33696.65
259.9151,33780.1083
260.1026,33845.8833
260.2901,33945.0417
260.4776,34036.875
260.665,34188.6083
260.8524,34308.675
261.0398,34438.7
261.2272,34506.1167
261.4146,34555.5917
261.6019,34621.4083
261.7893,34697.7417
261.9766,34765.3583
262.1639,34836.4083
262.3512,34855.3417
262.5384,34872.6417
262.7257,34901.3417
262.9129,34940.85
263.1001,34967.65
263.2873,35051.0917
263.4745,35096.875
263.6617,35055.8333
263.8488,35112.5583
264.0359,35170.1667
264.2231,35215.2583
264.4101,35266.3417
264.5972,35330.9833
264.7842,35385.5333
264.9713,35425.6583
265.1583,35447.6
265.3453,35498.3667
265.5323,35565.8083
265.7193,35616.3583
265.9062,35688.4833
266.0931,35729.1
266.2801,35728.2333
266.4669,35778.2917
266.6538,35820.2667
266.8407,35871.2167
267.0276,35855.3167
267.2143,35851.6833
267.4012,35890.3083
267.588,35850.3
267.7747,35876.6833
267.9615,35899.0667
268.1482,35909.0917
268.3349,35941.3333
268.5217,35946.1083
268.7083,35945.6083
268.895,35962.6417
269.0817,36012.8
269.2682,36025.0833
269.4549,36007.925
269.6415,35962.225
269.8281,35970.325
270.0146,36014.9417
270.2012,36034.775
270.3877,36058.65
270.5742,36059.2
270.7607,36064.825
270.9472,36059.4417
271.1336,36045.1667
271.32,36021.8833
271.5065,35996.525
271.6929,35998.45
271.8792,36034.1333
272.0656,36041.6417
272.252,36068.8083
272.4383,36087.375
272.6246,36082.7333
272.8109,36086.825
272.9972,36162.275
273.1835,36202.3167
273.3697,36245.275
273.5559,36275.8417
273.7421,36287.6917
273.9283,36297.4
274.1145,36300.8
274.3007,36313.9
274.4868,36333.425
274.6729,36392.4917
274.859,36416.0417
275.0451,36408.1833
275.2311,36323.0167
275.4172,36339.3833
275.6032,36378.5333
275.7892,36415.4417
275.9752,36403.9833
276.1612,36435.6167
276.3472,36407.7667
276.5331,36403.7583
276.719,36415.4667
276.9049,36428.0917
277.0908,36418.6333
277.2767,36432.5083
277.4625,36456.35
277.6484,36459.3583
277.8342,36442.6167
278.02,36452.4917
278.2057,36493.575
278.3915,36549.525
278.5772,36554.15
278.763,36529.1167
278.9487,36566.9667
279.1343,36598.725
279.32,36579.1833
279.5057,36523.625
279.6913,36433.5917
279.877,36417.3583
280.0625,36401.2083
280.2481,36349.0833
280.4337,36301.7417
280.6192,36346.8417
280.8048,36384.625
280.9903,36353.1583
281.1758,36319.9667
281.3612,36277.925
281.5467,36273.1583
281.7321,36322.6417
281.9175,36345.4333
282.1029,36350.3333
282.2884,36359.7
282.4737,36315.7333
282.6591,36288.9667
282.8444,36291.7667
283.0297,36282.225
283.215,36291.8833
283.4002,36284.35
283.5855,36240.1083
283.7707,36153.9167
283.956,36115.9667
284.1412,36095.4917
284.3264,36104.325
284.5115,36136.625
284.6967,36132.7583
284.8818,36092.7917
285.0669,36027.175
285.252,36008.15
285.4371,36011.2
285.6222,35983.4583
285.8072,35955.675
285.9922,35930.5833
286.1772,35959.3583
286.3622,35986.1083
286.5472,35963.05
286.7321,35910.8417
286.9171,35969.4167
287.102,35973.3417
287.2869,36008.5667
287.4717,36064.4917
287.6566,36068.0333
287.8415,36064.8917
288.0263,36055.825
288.2111,35976.6083
288.3959,35912.75
288.5806,35912.9417
288.7654,35908.8167
288.9501,35966.3333
289.1348,35981.875
289.3195,35968.925
289.5042,35971.5667
289.6889,35992.8583
289.8735,35924.5667
290.0581,35898.275
290.2428,35834.55
290.4273,35835.6583
290.6119,35866.875
290.7965,35868.325
290.981,35889.4083
291.1655,35886.625
291.35,35801.825
291.5345,35758.5583
291.719,35767.925
291.9034,35790.5583
292.0878,35861.325
292.2722,35855.0667
292.4566,35815.7167
292.641,35833.8833
292.8253,35834.175
293.0096,35800.3667
293.194,35804.4
293.3783,35792.3167
293.5626,35809.0417
293.7468,35804.9583
293.9311,35782.125
294.1153,35713.9917
294.2995,35605.0
294.4837,35521.9
294.6678,35465.525
294.852,35430.6583
295.0361,35440.5917
295.2202,35441.05
295.4043,35454.725
295.5884,35448.8417
295.7725,35441.175
295.9565,35419.4167
296.1405,35357.825
296.3246,35332.6833
296.5085,35388.95
296.6925,35440.7333
296.8764,35442.6333
297.0603,35411.3083
297.2443,35387.9167
297.4282,35350.7
297.612,35300.7667
297.7959,35250.2
297.9797,35225.3083
298.1635,35170.6917
298.3474,35215.4
298.5311,35237.85
298.7149,35173.1917
298.8987,35086.8917
299.0823,35042.0417
299.2661,34971.8917
299.4498,34853.2417
299.6334,34835.6083
299.8171,34837.1083
300.0007,34809.275
300.1843,34800.025
300.368,34779.8917
300.5515,34751.8667
300.7351,34717.375
300.9186,34691.9
301.1021,34647.1333
301.2857,34642.8583
301.4691,34632.275
301.6526,34655.9583
301.8361,34614.875
302.0195,34579.8167
302.2029,34562.05
302.3863,34564.375
302.5697,34521.2417
302.753,34521.35
302.9364,34539.4417
303.1197,34574.3417
303.303,34549.2583
303.4863,34483.1833
303.6696,34379.9417
303.8528,34297.4167
304.036,34254.725
304.2192,34251.1333
304.4024,34220.8333
304.5856,34157.475
304.7688,34131.0
304.9519,34111.675
305.135,34074.9667
305.3181,34036.3583
305.5012,34008.25
305.6842,34007.575
305.8673,33978.6417
306.0504,33932.7167
306.2333,33851.45
306.4163,33831.8583
306.5993,33796.125
306.7822,33784.8
306.9652,33778.6083
307.1481,33736.8333
307.331,33692.6333
307.5139,33652.8583
307.6967,33610.4917
307.8796,33577.3917
308.0624,33554.3333
308.2452,33499.125
308.428,33450.925
308.6107,33441.4667
308.7935,33399.075
308.9762,33357.5
309.1589,33313.15
309.3416,33278.0083
309.5243,33232.1917
309.7069,33191.3583
309.8896,33119.1833
310.0721,33082.575
310.2548,33048.8417
310.4373,33022.0167
310.6199,33022.1
310.8024,32966.7833
310.985,32942.3583
311.1674,32877.6
311.3499,32799.8167
311.5324,32790.55
311.7148,32811.575
311.8973,32772.2917
312.0797,32750.6833
312.2621,32725.5333
312.4445,32697.6083
312.6268,32644.7
312.8091,32624.5917
312.9915,32570.7417
313.1738,32542.4083
313.356,32491.825
313.5383,32437.1833
313.7206,32422.425
313.9027,32353.0917
314.085,32324.25
314.2672,32300.5083
314.4493,32277.4333
314.6314,32274.8167
314.8136,32265.85
314.9957,32200.3333
315.1778,32121.4
315.3598,32097.0333
315.5419,32072.5583
315.724,32057.4083
315.9059,32019.2667
316.088,31973.0167
316.2699,31960.3667
316.4519,31944.675
316.6338,31893.825
316.8157,31794.2167
316.9977,31756.3333
317.1795,31768.0333
317.3614,31779.075
317.5432,31772.6917
317.7251,31739.8167
317.9069,31675.3917
318.0887,31645.775
318.2704,31583.7917
318.4522,31585.6167
318.6339,31598.1833
318.8156,31647.3583
318.9973,31592.425
319.179,31596.3083
319.3607,31608.9
319.5423,31618.3583
319.7239,31586.7417
319.9055,31530.2917
320.0871,31502.2417
320.2687,31477.0167
320.4502,31463.7917
320.6317,31385.0167
320.8132,31371.9833
320.9947,31371.7417
321.1761,31378.1083
321.3576,31348.8333
321.5391,31317.2417
321.7205,31282.5917
321.9019,31248.2833
322.0832,31193.3667
322.2646,31136.025
322.4459,31102.825
322.6272,31058.6833
322.8085,31032.9583
322.9898,31009.3583
323.1711,30979.7083
323.3523,30963.9
323.5335,30944.075
323.7147,30984.5833
323.8959,31045.15
324.0771,31067.1
324.2582,31035.2167
324.4393,31033.8
324.6204,31051.9667
324.8015,31048.65
324.9826,31092.1417
325.1637,31133.6167
325.3447,31124.2417
325.5257,31141.85
325.7067,31132.7
325.8877,31030.9083
326.0686,30939.925
326.2496,30933.05
326.4305,30882.1167
326.6114,30857.3167
326.7922,30838.6917
326.9731,30828.9667
327.1539,30778.4167
327.3347,30769.875
327.5155,30773.1333
327.6963,30818.3417
327.8771,30836.6917
328.0578,30783.3917
328.2385,30687.7083
328.4193,30664.8417
328.5999,30624.675
328.7806,30572.2417
328.9613,30596.1417
329.1419,30564.7083
329.3225,30564.875
329.5031,30511.8833
329.6837,30479.1
329.8642,30441.3667
330.0447,30429.7667
330.2252,30385.3667
330.4057,30328.5333
330.5862,30312.1083
330.7667,30336.425
330.9471,30366.8
331.1275,30388.6583
331.3079,30350.8667
331.4883,30327.5333
331.6687,30303.8333
331.849,30246.0333
332.0293,30170.7417
332.2096,30116.35
332.3899,30102.8833
332.5702,30107.2333
332.7504,30116.7083
332.9306,30121.4167
333.1108,30070.6667
333.291,30010.7833
333.4712,29989.4083
333.6514,30001.0333
333.8315,29981.2167
334.0116,29950.6167
334.1917,29950.2667
334.3717,29959.9
334.5518,29964.2917
334.7318,29913.775
334.9119,29887.9167
335.0918,29898.2083
335.2718,29915.7
335.4518,29909.0667
335.6317,29909.4833
335.8116,29925.275
335.9915,29865.2167
336.1714,29792.55
336.3513,29802.6917
336.5311,29798.3333
336.7109,29813.0583
336.8907,29774.8
337.0705,29692.3
337.2502,29605.7417
337.43,29593.5333
337.6097,29552.7
337.7894,29526.2167
337.9691,29516.4833
338.1488,29546.45
338.3284,29562.7417
338.508,29596.6
338.6877,29603.625
338.8672,29573.5583
339.0468,29502.8833
339.2263,29466.2083
339.4059,29537.5583
339.5854,29580.4083
339.7649,29524.0333
339.9443,29483.85
340.1238,29461.6333
340.3032,29459.3083
340.4826,29452.8
340.662,29386.7167
340.8414,29319.1
341.0207,29333.75
341.2001,29350.2167
341.3794,29349.7083
341.5587,29383.8833
341.738,29363.5667
341.9172,29359.0917
342.0965,29312.0583
342.2757,29215.2667
342.4549,29148.7583
342.6341,29154.65
342.8132,29202.6583
342.9923,29319.0083
343.1715,29416.8583
343.3506,29357.2833
343.5296,29245.2
343.7087,29182.9
343.8878,29119.8083
344.0668,29079.3583
344.2458,29065.7417
344.4248,29011.3167
344.6037,28992.075
344.7827,29007.2833
344.9616,28983.8833
345.1405,28994.1417
345.3194,28984.15
345.4982,28945.025
345.6771,28912.0667
345.8559,28908.1583
346.0347,28869.9167
346.2135,28857.8333
346.3923,28870.2167
346.571,28814.3417
346.7498,28775.625
346.9285,28814.7167
347.1071,28756.6583
347.2859,28687.2917
347.4645,28709.9833
347.6431,28772.4583
347.8217,28850.15
348.0003,28798.1333
348.1789,28722.025
348.3574,28658.2
348.5359,28608.4833
348.7145,28545.4917
348.893,28543.175
349.0714,28533.5917
349.2499,28484.6667
349.4283,28428.2833
349.6068,28355.3833
349.7852,28334.8833
349.9635,28369.125
350.1419,28370.8083
350.3202,28336.2
350.4985,28287.8
350.6768,28248.2833
350.8551,28229.6833
351.0334,28200.1417
351.2116,28173.9583
351.3898,28164.475
351.568,28142.4333
351.7462,28146.3167
351.9243,28124.9583
352.1025,28077.2917
352.2806,28032.4083
352.4587,28030.5667
352.6368,27989.0
352.8148,27923.625
352.9929,27887.425
353.1709,27897.0833
353.3489,27888.5167
353.5268,27834.125
353.7048,27791.95
353.8828,27775.0667
354.0607,27713.825
354.2386,27706.975
354.4165,27687.2167
354.5943,27650.9333
354.7722,27631.0833
354.95,27669.8
355.1278,27671.4917
355.3056,27585.1667
355.4833,27499.2917
355.6611,27430.5583
355.8388,27378.8
356.0165,27363.0333
356.1942,27395.975
356.3719,27422.35
356.5495,27400.7083
356.7271,27391.5167
356.9047,27354.6833
357.0823,27351.2583
357.2599,27384.75
357.4374,27345.45
357.6149,27277.2333
357.7924,27212.3417
357.9699,27194.2
358.1474,27153.8917
358.3248,27094.6667
358.5023,27046.9833
358.6797,26997.35
358.8571,26987.8083
359.0344,26953.225
359.2118,26907.9
359.3891,26866.85
359.5664,26834.1667
359.7437,26817.8083
359.9209,26762.3083
360.0982,26682.85
360.2754,26618.4833
360.4526,26652.475
360.6298,26656.6833
360.807,26624.3583
360.9841,26596.075
361.1613,26571.825
361.3383,26596.0667
361.5154,26617.075
361.6925,26557.3
361.8695,26540.8333
362.0466,26480.8
362.2236,26477.025
362.4005,26445.275
362.5775,26356.6833
362.7545,26294.2167
362.9314,26274.6083
363.1083,26297.8
363.2852,26335.9083
363.462,26283.5583
363.6389,26285.9667
363.8157,26235.8
363.9925,26208.325
364.1693,26139.3417
364.346,26080.075
364.5228,26118.9
364.6996,26162.0
364.8762,26198.7417
365.0529,26181.8083
365.2296,26194.525
365.4062,26202.7333
365.5829,26161.0167
365.7595,26175.8667
365.9361,26163.4667
366.1126,26205.9333
366.2892,26520.2083
366.4657,26913.5583
366.6422,27010.075
366.8186,27083.4083
366.9951,27113.25
367.1716,26942.2167
367.348,27001.7917
367.5244,27048.325
367.7008,27021.2417
367.8772,26734.075
368.0535,26656.875
368.2298,27002.0917
368.4061,27006.9917
368.5824,26946.6667
368.7586,27151.8917
368.9349,26984.7833
369.1111,26597.3417
369.2873,26429.2667
369.4635,26518.7833
369.6396,26324.2333
369.8158,26198.8333
369.9919,26288.8917
370.168,26413.575
370.3441,26294.55
370.5202,26089.2667
370.6962,25966.6417
370.8722,25917.2917
371.0482,25917.0
371.2242,26077.175
371.4002,26292.725
371.5761,26245.8417
371.752,26185.0583
371.9279,26258.8083
372.1038,26241.1833
372.2796,26133.7583
372.4555,26169.7083
372.6313,26126.8583
372.8071,26022.4333
372.9829,26000.475
373.1586,26106.625
373.3344,26030.175
373.5101,25957.9417
373.6858,25950.6417
373.8615,25946.95
374.0371,26090.125
374.2127,26248.9833
374.3884,26120.4417
374.564,26049.9833
374.7395,26077.9917
374.9151,26228.6833
375.0906,26600.9917
375.2661,26602.8
375.4416,26578.1667
375.6171,26825.15
375.7925,26989.1083
375.968,26893.575
376.1434,26613.1417
376.3188,26548.525
376.4941,26624.7167
376.6695,26676.375
376.8448,26755.1917
377.0201,26721.4333
377.1954,26811.675
377.3707,26938.1667
377.5459,27118.3083
377.7212,27669.9833
377.8964,28340.375
378.0715,28123.3833
378.2467,27976.675
378.4218,27964.55
378.597,27557.9583
378.7721,27513.5083
378.9472,27633.5167
379.1222,27996.25
379.2973,28656.1583
379.4723,29236.225
379.6473,29384.9167
379.8223,28802.0417
379.9972,28362.7417
380.1722,28110.8333
380.3471,27989.25
380.522,27750.725
380.6969,27952.9667
380.8717,28124.35
381.0466,27767.5
381.2214,27716.325
381.3962,27630.6667
381.571,27454.4083
381.7457,27462.55
381.9204,27593.3833
382.0952,27582.1083
382.2699,28309.5083
382.4445,28689.1
382.6192,29278.2583
382.7938,30027.35
382.9685,30013.0333
383.1431,29151.9167
383.3176,28481.4417
383.4922,28318.825
383.6667,28209.775
383.8412,27867.0333
384.0157,27804.9917
384.1902,28076.125
384.3646,28176.25
384.5391,28171.375
384.7134,28449.4833
384.8878,29124.2667
385.0622,29363.2417
385.2365,28656.875
385.4109,28245.0833
385.5852,28238.9917
385.7594,28506.3167
385.9337,28772.4
386.1079,29298.0667
386.2822,30018.6333
386.4564,29569.7333
386.6306,29322.9417
386.8047,29833.4167
386.9789,29976.775
387.153,30632.9417
387.3271,30961.0833
387.5012,31238.3
387.6752,32009.45
387.8492,32435.6583
388.0233,31581.575
388.1972,31427.1333
388.3712,31448.25
388.5452,31467.625
388.7191,31915.15
388.893,32704.8917
389.0669,31602.7583
389.2408,30079.95
389.4146,29217.125
389.5884,28568.9417
389.7623,28191.6333
389.9361,28025.075
390.1098,28173.275
390.2835,28242.7583
390.4573,28178.9333
390.631,28366.0417
390.8047,28800.25
390.9784,28757.4083
391.152,28687.9417
391.3256,28926.5917
391.4992,28802.4833
391.6728,28696.1417
391.8464,29306.4417
392.0199,29639.8583
392.1934,29510.3083
392.3669,30140.5667
392.5403,30407.3583
392.7138,31006.3333
392.8873,31525.4667
393.0607,32120.25
393.2341,32404.5083
393.4074,31887.3417
393.5808,30895.7083
393.7542,30837.5583
393.9274,30508.8667
394.1007,30414.425
394.274,30778.1833
394.4472,30895.7833
394.6205,31793.975
394.7937,32746.7833
394.9668,32642.1583
395.14,31589.275
395.3131,30542.5167
395.4863,30107.0
395.6594,29820.375
395.8325,29355.9417
396.0055,29408.15
396.1786,29607.7
396.3516,29656.1
396.5246,29383.6667
396.6975,29098.8917
396.8705,29918.35
397.0434,29952.075
397.2163,29382.2417
397.3892,29508.6333
397.5621,30109.4167
397.735,30641.05
397.9077,31313.2667
398.0806,30904.9917
398.2534,31301.2667
398.4261,31428.15
398.5989,32393.6083
398.7716,32499.8417
398.9443,32495.8333
399.117,32118.9917
399.2896,31953.2
399.4623,31473.0333
399.6349,31259.75
399.8075,30627.175
399.9801,30185.55
400.1526,29786.825
400.3252,28900.275
400.4977,28501.7917
400.6702,28342.175
400.8427,28272.0417
401.0151,28358.5333
401.1875,28173.4083
401.36,28319.8083
401.5323,28066.4333
401.7047,27783.3917
401.877,27715.45
402.0494,27870.15
402.2216,28366.0167
402.394,28432.0
402.5662,28335.95
402.7385,28403.6083
402.9107,28328.9667
403.0829,28245.9083
403.2551,28019.2
403.4272,27975.0083
403.5994,28046.95
403.7715,28573.55
403.9436,28543.3417
404.1156,28737.7833
