Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 14:27:45.204589
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2012.675
218.2508,2057.7917
218.442,2099.4167
218.6332,2149.3583
218.8244,2198.1583
219.0156,2243.9
219.2067,2295.8667
219.3979,2347.9167
219.589,2404.1083
219.7801,2460.75
219.9712,2517.0333
220.1623,2577.3083
220.3533,2641.05
220.5444,2706.2
220.7354,2773.3167
220.9264,2840.7583
221.1174,2915.0
221.3083,2988.375
221.4993,3062.4917
221.6902,3135.1667
221.8812,3214.325
222.0721,3299.8667
222.263,3381.625
222.4538,3467.7
222.6447,3558.3583
222.8355,3647.8833
223.0264,3736.0417
223.2172,3828.9583
223.408,3928.5083
223.5987,4029.1
223.7895,4129.4917
223.9802,4235.35
224.1709,4345.1
224.3616,4454.6
224.5524,4565.15
224.743,4683.025
224.9337,4793.8917
225.1243,4918.3583
225.315,5037.1417
225.5056,5158.7667
225.6962,5285.3333
225.8867,5413.7167
226.0773,5545.6917
226.2678,5674.725
226.4584,5812.125
226.6489,5949.5917
226.8394,6080.9083
227.0298,6223.525
227.2203,6373.0917
227.4108,6533.6583
227.6012,6684.3167
227.7916,6828.75
227.982,6991.2667
228.1723,7141.4833
228.3627,7304.8667
228.5531,7459.6
228.7434,7616.5417
228.9337,7780.4167
229.124,7950.8417
229.3143,8118.725
229.5045,8307.65
229.6948,8489.1833
229.885,8676.3917
230.0752,8868.9917
230.2654,9059.2
230.4556,9251.8
230.6457,9441.3333
230.8358,9628.2
231.026,9822.8083
231.2161,10013.4667
231.4062,10207.425
231.5963,10389.5083
231.7863,10593.5833
231.9764,10802.6
232.1664,11011.425
232.3564,11229.6667
232.5464,11433.85
232.7364,11655.75
232.9263,11856.6667
233.1163,12083.2417
233.3062,12314.5583
233.4961,12554.7917
233.686,12780.2333
233.8758,12983.5583
234.0657,13195.8667
234.2555,13424.425
234.4454,13654.45
234.6352,13872.1083
234.825,14101.2833
235.0147,14311.475
235.2045,14530.0417
235.3942,14744.4
235.5839,14967.6833
235.7737,15186.9167
235.9633,15405.5333
236.153,15639.7333
236.3427,15878.2833
236.5323,16109.6083
236.7219,16324.9667
236.9115,16521.9583
237.1011,16738.2
237.2907,16962.6083
237.4803,17188.4583
237.6698,17402.45
237.8593,17621.4833
238.0488,17837.8833
238.2383,18057.4667
238.4278,18265.9333
238.6172,18502.1417
238.8066,18722.2167
238.9961,18934.3083
239.1855,19168.4167
239.3748,19383.4333
239.5642,19598.2333
239.7536,19815.1917
239.9429,20035.175
240.1322,20232.2083
240.3215,20445.125
240.5108,20653.05
240.7001,20870.3167
240.8893,21073.2833
241.0786,21277.3083
241.2677,21466.8917
241.457,21686.0583
241.6461,21837.6917
241.8353,22018.0583
242.0244,22182.825
242.2136,22356.1
242.4027,22535.8167
242.5918,22704.9417
242.7809,22856.6917
242.9699,22957.4833
243.159,23099.7583
243.348,23317.0667
243.537,23541.475
243.726,23726.0083
243.915,23894.125
244.1039,24024.5917
244.2929,24113.4583
244.4818,24218.825
244.6707,24371.45
244.8596,24590.75
245.0485,24782.4083
245.2373,24980.7333
245.4262,25158.1083
245.615,25322.9333
245.8038,25449.8
245.9926,25609.9417
246.1814,25720.1917
246.3701,25751.1333
246.5589,25817.6333
246.7476,25988.4333
246.9363,26208.1417
247.1249,26400.55
247.3136,26591.775
247.5023,26751.7917
247.6909,26935.525
247.8795,27093.5583
248.0681,27248.55
248.2567,27408.85
248.4453,27536.55
248.6338,27645.8583
248.8224,27666.7917
249.0109,27663.45
249.1994,27791.2333
249.3878,27974.925
249.5763,28163.025
249.7648,28334.5417
249.9532,28495.1333
250.1416,28679.7667
250.33,28863.8
250.5183,29028.8583
250.7067,29161.5583
250.8951,29277.1083
251.0834,29411.4
251.2717,29519.675
251.46,29629.1167
251.6483,29719.2667
251.8365,29758.1917
252.0247,29760.6583
252.213,29894.6583
252.4012,30015.4417
252.5894,30191.7083
252.7775,30317.5667
252.9657,30444.175
253.1538,30600.0083
253.3419,30715.3167
253.53,30804.6333
253.7181,30922.3833
253.9062,31029.7917
254.0942,31141.8917
254.2823,31226.8
254.4703,31311.1667
254.6583,31394.075
254.8463,31496.4167
255.0342,31557.6083
255.2222,31603.8833
255.4101,31614.9667
255.598,31636.8833
255.7859,31738.4333
255.9738,31867.925
256.1616,32007.8583
256.3495,32153.3167
256.5373,32276.4167
256.7251,32450.6833
256.9129,32564.475
257.1006,32663.8417
257.2884,32785.9167
257.4761,32924.9
257.6638,33014.6917
257.8515,33074.5
258.0392,33152.0
258.2269,33219.8
258.4146,33294.4333
258.6022,33372.675
258.7898,33403.9833
258.9774,33460.325
259.165,33524.6333
259.3525,33585.475
259.5401,33644.2667
259.7276,33723.7167
259.9151,33806.1667
260.1026,33869.825
260.2901,33961.6917
260.4776,34051.0667
260.665,34195.9
260.8524,34315.875
261.0398,34443.1583
261.2272,34505.025
261.4146,34543.5417
261.6019,34617.3417
261.7893,34703.15
261.9766,34770.7417
262.1639,34852.4
262.3512,34871.9333
262.5384,34892.1667
262.7257,34931.95
262.9129,34969.7917
263.1001,35003.75
263.2873,35071.7333
263.4745,35127.95
263.6617,35089.6
263.8488,35134.875
264.0359,35194.875
264.2231,35226.1
264.4101,35274.7667
264.5972,35326.0
264.7842,35384.4833
264.9713,35423.6917
265.1583,35454.475
265.3453,35492.7167
265.5323,35558.925
265.7193,35618.6917
265.9062,35691.8417
266.0931,35728.9583
266.2801,35752.5917
266.4669,35799.9167
266.6538,35854.65
266.8407,35909.575
267.0276,35898.0417
267.2143,35887.975
267.4012,35929.9167
267.588,35887.3917
267.7747,35903.8417
267.9615,35923.9167
268.1482,35927.6333
268.3349,35946.7
268.5217,35959.4333
268.7083,35944.6917
268.895,35955.55
269.0817,35998.4417
269.2682,36021.1583
269.4549,36004.275
269.6415,35954.7333
269.8281,35969.5667
270.0146,36017.15
270.2012,36053.4333
270.3877,36079.0417
270.5742,36085.3917
270.7607,36096.55
270.9472,36094.7167
271.1336,36073.3167
271.32,36060.4167
271.5065,36045.5833
271.6929,36041.3
271.8792,36063.8583
272.0656,36067.8167
272.252,36080.95
272.4383,36101.4833
272.6246,36090.4667
272.8109,36089.75
272.9972,36153.7583
273.1835,36199.2833
273.3697,36241.3667
273.5559,36254.9667
273.7421,36276.2917
273.9283,36289.1333
274.1145,36299.45
274.3007,36316.2417
274.4868,36350.15
274.6729,36415.4667
274.859,36430.4417
275.0451,36444.5083
275.2311,36366.45
275.4172,36382.35
275.6032,36416.3917
275.7892,36449.6417
275.9752,36441.4167
276.1612,36472.4417
276.3472,36441.325
276.5331,36427.3083
276.719,36427.25
276.9049,36438.9
277.0908,36411.525
277.2767,36424.225
277.4625,36447.4333
277.6484,36445.2
277.8342,36429.35
278.02,36446.8583
278.2057,36481.4417
278.3915,36543.0083
278.5772,36561.7667
278.763,36545.7667
278.9487,36590.7667
279.1343,36628.0
279.32,36604.6333
279.5057,36557.0417
279.6913,36477.6
279.877,36455.8333
280.0625,36442.975
280.2481,36393.5583
280.4337,36341.55
280.6192,36377.8333
280.8048,36405.2417
280.9903,36380.475
281.1758,36331.8917
281.3612,36289.375
281.5467,36276.5
281.7321,36317.9833
281.9175,36332.9667
282.1029,36328.7417
282.2884,36342.325
282.4737,36302.3667
282.6591,36272.7667
282.8444,36281.325
283.0297,36284.2
283.215,36291.3083
283.4002,36294.675
283.5855,36257.2833
283.7707,36182.3
283.956,36152.1583
284.1412,36128.5583
284.3264,36139.5333
284.5115,36169.7167
284.6967,36182.5667
284.8818,36137.35
285.0669,36059.7
285.252,36044.5917
285.4371,36043.9
285.6222,36000.7417
285.8072,35969.7583
285.9922,35936.9917
286.1772,35958.2083
286.3622,35978.6417
286.5472,35936.1417
286.7321,35898.1667
286.9171,35938.125
287.102,35957.6667
287.2869,35986.1167
287.4717,36049.8
287.6566,36060.3583
287.8415,36059.5333
288.0263,36061.5
288.2111,35991.6917
288.3959,35932.3167
288.5806,35935.95
288.7654,35940.6583
288.9501,36006.6167
289.1348,36027.775
289.3195,36024.3583
289.5042,36018.6083
289.6889,36045.9917
289.8735,35966.225
290.0581,35928.65
290.2428,35860.525
290.4273,35849.8917
290.6119,35884.25
290.7965,35874.0333
290.981,35879.1417
291.1655,35881.275
291.35,35785.6833
291.5345,35743.6917
291.719,35745.8667
291.9034,35768.5333
292.0878,35839.8583
292.2722,35837.2083
292.4566,35798.6333
292.641,35831.7
292.8253,35830.3667
293.0096,35807.1167
293.194,35827.0333
293.3783,35820.5583
293.5626,35835.1833
293.7468,35831.8917
293.9311,35831.3667
294.1153,35760.325
294.2995,35649.2667
294.4837,35570.45
294.6678,35511.9917
294.852,35468.0583
295.0361,35465.9917
295.2202,35456.6583
295.4043,35486.8167
295.5884,35451.0333
295.7725,35439.775
295.9565,35422.6333
296.1405,35348.4167
296.3246,35315.2583
296.5085,35366.1
296.6925,35417.6167
296.8764,35408.7583
297.0603,35395.3417
297.2443,35375.05
297.4282,35337.6083
297.612,35292.4917
297.7959,35243.2833
297.9797,35232.3667
298.1635,35190.525
298.3474,35230.625
298.5311,35266.25
298.7149,35212.9167
298.8987,35125.1333
299.0823,35086.3333
299.2661,35000.9667
299.4498,34898.3667
299.6334,34880.6917
299.8171,34874.4167
300.0007,34858.375
300.1843,34828.3167
300.368,34796.425
300.5515,34763.5833
300.7351,34730.325
300.9186,34694.625
301.1021,34650.35
301.2857,34640.05
301.4691,34619.6
301.6526,34631.825
301.8361,34590.3417
302.0195,34557.2083
302.2029,34537.125
302.3863,34537.575
302.5697,34511.1833
302.753,34518.0333
302.9364,34534.0667
303.1197,34578.4167
303.303,34557.35
303.4863,34507.325
303.6696,34399.475
303.8528,34330.825
304.036,34281.8333
304.2192,34283.4833
304.4024,34251.8833
304.5856,34193.6167
304.7688,34168.8667
304.9519,34153.4833
305.135,34106.275
305.3181,34066.7667
305.5012,34034.4583
305.6842,34026.05
305.8673,33998.4
306.0504,33938.1667
306.2333,33856.7167
306.4163,33836.2167
306.5993,33786.4833
306.7822,33775.2
306.9652,33764.1083
307.1481,33716.35
307.331,33670.8167
307.5139,33635.7917
307.6967,33590.8417
307.8796,33560.4667
308.0624,33541.3667
308.2452,33488.8083
308.428,33454.4083
308.6107,33449.25
308.7935,33408.125
308.9762,33373.3333
309.1589,33346.2083
309.3416,33301.7833
309.5243,33268.6
309.7069,33227.2
309.8896,33161.325
310.0721,33111.8
310.2548,33085.6833
310.4373,33061.2167
310.6199,33056.7667
310.8024,33000.7833
310.985,32966.2
311.1674,32889.5833
311.3499,32821.9083
311.5324,32798.5333
311.7148,32815.5417
311.8973,32768.0917
312.0797,32740.025
312.2621,32719.8417
312.4445,32676.4583
312.6268,32628.2417
312.8091,32607.825
312.9915,32547.6333
313.1738,32529.9417
313.356,32476.2917
313.5383,32423.7917
313.7206,32409.15
313.9027,32357.55
314.085,32333.7083
314.2672,32317.6167
314.4493,32299.0
314.6314,32296.375
314.8136,32296.7333
314.9957,32228.3
315.1778,32161.3333
315.3598,32129.4417
315.5419,32116.3833
315.724,32089.9083
315.9059,32062.45
316.088,32007.9333
316.2699,31994.1917
316.4519,31968.4167
316.6338,31913.7167
316.8157,31807.8333
316.9977,31767.8333
317.1795,31784.05
317.3614,31781.4417
317.5432,31771.9083
317.7251,31727.525
317.9069,31658.4083
318.0887,31632.75
318.2704,31573.975
318.4522,31566.3083
318.6339,31570.0417
318.8156,31634.1
318.9973,31583.8833
319.179,31582.45
319.3607,31601.8917
319.5423,31611.1583
319.7239,31584.575
319.9055,31537.4
320.0871,31508.025
320.2687,31496.3167
320.4502,31484.6917
320.6317,31420.0917
320.8132,31403.0917
320.9947,31405.3583
321.1761,31402.1417
321.3576,31378.7083
321.5391,31350.5917
321.7205,31314.5917
321.9019,31280.9833
322.0832,31220.4083
322.2646,31168.3167
322.4459,31125.4
322.6272,31072.4417
322.8085,31043.4667
322.9898,31018.675
323.1711,30985.3917
323.3523,30968.625
323.5335,30930.4833
323.7147,30973.2
323.8959,31038.6417
324.0771,31052.4667
324.2582,31030.225
324.4393,31023.225
324.6204,31039.8917
324.8015,31041.4667
324.9826,31079.075
325.1637,31121.225
325.3447,31127.775
325.5257,31141.475
325.7067,31137.1583
325.8877,31036.8917
326.0686,30955.0917
326.2496,30944.9167
326.4305,30907.7167
326.6114,30886.25
326.7922,30863.975
326.9731,30861.675
327.1539,30812.4917
327.3347,30796.725
327.5155,30803.725
327.6963,30850.1583
327.8771,30858.6583
328.0578,30806.8167
328.2385,30710.5333
328.4193,30678.9667
328.5999,30650.6667
328.7806,30589.525
328.9613,30599.8083
329.1419,30572.3167
329.3225,30559.05
329.5031,30509.75
329.6837,30470.175
329.8642,30431.8917
330.0447,30419.1333
330.2252,30365.8917
330.4057,30314.65
330.5862,30299.5167
330.7667,30317.1083
330.9471,30349.65
331.1275,30378.7917
331.3079,30345.7667
331.4883,30327.1083
331.6687,30308.8833
331.849,30256.1083
332.0293,30180.4417
332.2096,30119.1417
332.3899,30113.9917
332.5702,30129.35
332.7504,30138.475
332.9306,30151.2833
333.1108,30101.075
333.291,30031.3833
333.4712,30020.3083
333.6514,30037.8333
333.8315,30016.6083
334.0116,29983.7667
334.1917,29981.3333
334.3717,29981.2
334.5518,29989.1667
334.7318,29931.5917
334.9119,29894.325
335.0918,29917.0
335.2718,29917.825
335.4518,29916.8167
335.6317,29906.6417
335.8116,29927.0333
335.9915,29859.475
336.1714,29789.975
336.3513,29788.775
336.5311,29792.2583
336.7109,29797.825
336.8907,29759.2
337.0705,29678.5667
337.2502,29593.1083
337.43,29577.9
337.6097,29543.4667
337.7894,29521.1
337.9691,29524.1417
338.1488,29550.8417
338.3284,29566.125
338.508,29602.7167
338.6877,29612.4167
338.8672,29596.3167
339.0468,29519.05
339.2263,29491.2583
339.4059,29562.675
339.5854,29610.675
339.7649,29544.5167
339.9443,29518.2167
340.1238,29491.6917
340.3032,29487.65
340.4826,29483.3583
340.662,29411.6833
340.8414,29349.2417
341.0207,29359.9333
341.2001,29374.0333
341.3794,29361.55
341.5587,29391.9667
341.738,29376.85
341.9172,29368.2333
342.0965,29314.7417
342.2757,29211.2667
342.4549,29144.6083
342.6341,29150.6
342.8132,29198.425
342.9923,29297.1917
343.1715,29408.875
343.3506,29337.4
343.5296,29235.3667
343.7087,29173.65
343.8878,29104.6917
344.0668,29073.5583
344.2458,29062.1583
344.4248,29011.3583
344.6037,28996.45
344.7827,29013.65
344.9616,29000.0917
345.1405,29006.8417
345.3194,29003.3833
345.4982,28956.8417
345.6771,28930.0917
345.8559,28926.075
346.0347,28904.425
346.2135,28883.3917
346.3923,28898.2167
346.571,28839.3917
346.7498,28804.6083
346.9285,28841.375
347.1071,28788.8167
347.2859,28720.7583
347.4645,28740.9
347.6431,28793.8333
347.8217,28874.8583
348.0003,28816.2417
348.1789,28731.3083
348.3574,28666.125
348.5359,28606.8167
348.7145,28552.65
348.893,28539.1167
349.0714,28535.1833
349.2499,28483.3667
349.4283,28427.2667
349.6068,28350.2167
349.7852,28332.8917
349.9635,28356.7667
350.1419,28352.7417
350.3202,28331.1667
350.4985,28272.1167
350.6768,28236.7083
350.8551,28212.4833
351.0334,28195.0167
351.2116,28166.6833
351.3898,28165.0667
351.568,28143.3
351.7462,28157.0417
351.9243,28134.4167
352.1025,28087.0417
352.2806,28050.7417
352.4587,28049.9167
352.6368,28009.4167
352.8148,27949.5917
352.9929,27914.9583
353.1709,27921.2667
353.3489,27911.1583
353.5268,27868.2917
353.7048,27818.0917
353.8828,27791.4083
354.0607,27734.825
354.2386,27735.3917
354.4165,27713.15
354.5943,27676.1917
354.7722,27664.2
354.95,27698.2667
355.1278,27680.425
355.3056,27600.7667
355.4833,27506.0333
355.6611,27437.725
355.8388,27380.15
356.0165,27368.3333
356.1942,27393.0333
356.3719,27421.1917
356.5495,27391.9833
356.7271,27382.625
356.9047,27343.9417
357.0823,27348.3083
357.2599,27375.7917
357.4374,27335.5917
357.6149,27262.7917
357.7924,27209.8667
357.9699,27190.7417
358.1474,27147.9
358.3248,27090.75
358.5023,27055.2583
358.6797,26996.075
358.8571,26993.1167
359.0344,26965.5833
359.2118,26916.0583
359.3891,26877.4417
359.5664,26849.7583
359.7437,26836.9167
359.9209,26781.6917
360.0982,26701.1333
360.2754,26642.1917
360.4526,26670.2167
360.6298,26677.8167
360.807,26651.4583
360.9841,26625.5667
361.1613,26602.5417
361.3383,26625.6167
361.5154,26641.1583
361.6925,26580.55
361.8695,26556.6
362.0466,26503.2333
362.2236,26489.8167
362.4005,26460.4583
362.5775,26380.6833
362.7545,26304.5333
362.9314,26281.6417
363.1083,26305.4667
363.2852,26338.25
363.462,26283.7083
363.6389,26284.625
363.8157,26228.5
363.9925,26199.3917
364.1693,26136.0
364.346,26075.7417
364.5228,26108.5083
364.6996,26149.7417
364.8762,26189.5667
365.0529,26171.4417
365.2296,26191.8083
365.4062,26192.0167
365.5829,26146.6
365.7595,26170.9833
365.9361,26161.85
366.1126,26209.9167
366.2892,26516.5833
366.4657,26913.1083
366.6422,27013.85
366.8186,27093.225
366.9951,27136.0833
367.1716,26950.1833
367.348,27020.8167
367.5244,27071.1833
367.7008,27039.6583
367.8772,26755.7167
368.0535,26684.875
368.2298,27031.425
368.4061,27032.1083
368.5824,26971.9167
368.7586,27180.5
368.9349,27007.2833
369.1111,26623.4917
369.2873,26453.6083
369.4635,26547.2333
369.6396,26338.6667
369.8158,26207.4083
369.9919,26299.15
370.168,26434.4583
370.3441,26300.75
370.5202,26100.8833
370.6962,25969.3917
370.8722,25922.6083
371.0482,25920.1333
371.2242,26078.0333
371.4002,26288.2417
371.5761,26234.9167
371.752,26182.6583
371.9279,26248.2083
372.1038,26224.5167
372.2796,26125.575
372.4555,26162.3417
372.6313,26116.6583
372.8071,26019.7167
372.9829,25992.2083
373.1586,26099.825
373.3344,26030.2917
373.5101,25963.0
373.6858,25956.1167
373.8615,25942.9083
374.0371,26093.575
374.2127,26260.3417
374.3884,26141.4333
374.564,26055.9917
374.7395,26086.05
374.9151,26238.1167
375.0906,26616.7167
375.2661,26617.975
375.4416,26605.95
375.6171,26851.8
375.7925,27012.0667
375.968,26910.375
376.1434,26631.1083
376.3188,26574.0
376.4941,26645.6583
376.6695,26700.5333
376.8448,26783.7417
377.0201,26743.4833
377.1954,26842.2833
377.3707,26946.7583
377.5459,27137.4083
377.7212,27684.3417
377.8964,28348.975
378.0715,28136.6833
378.2467,27992.2
378.4218,27972.0583
378.597,27568.1417
378.7721,27515.8083
378.9472,27630.5417
379.1222,27997.075
379.2973,28651.225
379.4723,29238.7333
379.6473,29388.4583
379.8223,28795.2833
379.9972,28358.7667
380.1722,28100.1917
380.3471,27978.4833
380.522,27745.425
380.6969,27937.45
380.8717,28118.45
381.0466,27766.5167
381.2214,27711.075
381.3962,27627.175
381.571,27456.95
381.7457,27463.8833
381.9204,27595.0917
382.0952,27586.5583
382.2699,28314.6583
382.4445,28700.9917
382.6192,29292.5
382.7938,30042.1417
382.9685,30025.1917
383.1431,29165.4417
383.3176,28503.8
383.4922,28338.1333
383.6667,28234.2417
383.8412,27889.9333
384.0157,27838.5833
384.1902,28103.55
384.3646,28199.2
384.5391,28203.6417
384.7134,28478.6667
384.8878,29160.875
385.0622,29397.0833
385.2365,28684.9333
385.4109,28262.3417
385.5852,28264.275
385.7594,28526.3083
385.9337,28775.075
386.1079,29319.6083
386.2822,30035.9833
386.4564,29584.3167
386.6306,29327.7417
386.8047,29839.6167
386.9789,29978.2167
387.153,30630.375
387.3271,30961.05
387.5012,31239.3583
387.6752,32004.9333
387.8492,32432.4583
388.0233,31574.6583
388.1972,31420.5917
388.3712,31443.575
388.5452,31454.0167
388.7191,31907.275
388.893,32695.0083
389.0669,31601.1667
389.2408,30074.6833
389.4146,29214.0417
389.5884,28559.5417
389.7623,28182.7833
389.9361,28011.975
390.1098,28173.7833
390.2835,28244.0083
390.4573,28186.4083
390.631,28371.1583
390.8047,28809.6917
390.9784,28765.0333
391.152,28701.5917
391.3256,28937.3333
391.4992,28821.225
391.6728,28710.75
391.8464,29322.9
392.0199,29660.5083
392.1934,29535.85
392.3669,30165.4833
392.5403,30434.7417
392.7138,31036.2417
392.8873,31554.9083
393.0607,32147.6083
393.2341,32438.05
393.4074,31921.625
393.5808,30922.3917
393.7542,30856.7417
393.9274,30539.4333
394.1007,30439.2583
394.274,30792.025
394.4472,30914.7583
394.6205,31814.9833
394.7937,32766.1
394.9668,32658.35
395.14,31601.9917
395.3131,30543.8917
395.4863,30107.2
395.6594,29829.625
395.8325,29360.9333
396.0055,29408.275
396.1786,29606.0833
396.3516,29651.35
396.5246,29377.0167
396.6975,29097.45
396.8705,29915.4833
397.0434,29953.8
397.2163,29372.0
397.3892,29495.8917
397.5621,30103.375
397.735,30633.6833
397.9077,31296.7833
398.0806,30901.2083
398.2534,31287.8167
398.4261,31424.0833
398.5989,32379.3917
398.7716,32495.4083
398.9443,32490.4417
399.117,32123.15
399.2896,31958.2083
399.4623,31473.4583
399.6349,31275.4
399.8075,30636.45
399.9801,30194.4167
400.1526,29798.1
400.3252,28911.2833
400.4977,28512.6917
400.6702,28354.5417
400.8427,28291.975
401.0151,28375.3
401.1875,28187.6167
401.36,28339.5417
401.5323,28086.1083
401.7047,27803.675
401.877,27737.0917
402.0494,27884.9583
402.2216,28385.2417
402.394,28456.0083
402.5662,28355.1333
402.7385,28424.6667
402.9107,28348.25
403.0829,28254.925
403.2551,28029.5583
403.4272,27999.65
403.5994,28062.175
403.7715,28588.4833
403.9436,28550.4083
404.1156,28740.8167
