Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-12-19 08:58:31.590774
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1976.5
218.2508,2022.2667
218.442,2063.3417
218.6332,2111.3167
218.8244,2157.7
219.0156,2205.0083
219.2067,2255.275
219.3979,2307.5167
219.589,2361.0583
219.7801,2416.2333
219.9712,2471.5083
220.1623,2529.6333
220.3533,2593.9917
220.5444,2657.05
220.7354,2723.3667
220.9264,2789.5833
221.1174,2859.65
221.3083,2933.9333
221.4993,3004.05
221.6902,3078.375
221.8812,3156.7333
222.0721,3236.2667
222.263,3319.8833
222.4538,3404.7667
222.6447,3493.3583
222.8355,3582.775
223.0264,3668.425
223.2172,3758.1667
223.408,3855.675
223.5987,3950.3833
223.7895,4050.475
223.9802,4152.6833
224.1709,4257.65
224.3616,4367.8333
224.5524,4477.3083
224.743,4591.225
224.9337,4704.2583
225.1243,4828.1833
225.315,4946.325
225.5056,5066.5333
225.6962,5192.125
225.8867,5318.325
226.0773,5447.0
226.2678,5569.425
226.4584,5703.4917
226.6489,5836.3083
226.8394,5964.3083
227.0298,6100.4417
227.2203,6248.0833
227.4108,6402.6083
227.6012,6552.1167
227.7916,6695.4
227.982,6852.2083
228.1723,7004.475
228.3627,7167.2333
228.5531,7320.8667
228.7434,7477.2917
228.9337,7642.9917
229.124,7813.375
229.3143,7977.6917
229.5045,8158.1833
229.6948,8332.125
229.885,8512.85
230.0752,8697.8
230.2654,8877.6833
230.4556,9066.1
230.6457,9246.8833
230.8358,9434.25
231.026,9624.3667
231.2161,9813.1417
231.4062,10004.9917
231.5963,10202.3083
231.7863,10396.7167
231.9764,10610.825
232.1664,10819.5083
232.3564,11034.4167
232.5464,11236.1
232.7364,11453.3833
232.9263,11651.1083
233.1163,11867.2417
233.3062,12083.775
233.4961,12316.1667
233.686,12530.525
233.8758,12730.675
234.0657,12928.3833
234.2555,13152.1583
234.4454,13374.3917
234.6352,13595.3833
234.825,13826.3667
235.0147,14038.4583
235.2045,14260.9417
235.3942,14478.4083
235.5839,14708.4333
235.7737,14923.475
235.9633,15137.15
236.153,15372.35
236.3427,15596.8833
236.5323,15813.0167
236.7219,16026.2667
236.9115,16209.9833
237.1011,16407.0583
237.2907,16631.8667
237.4803,16848.1083
237.6698,17050.8833
237.8593,17269.55
238.0488,17481.175
238.2383,17700.8583
238.4278,17918.55
238.6172,18158.375
238.8066,18370.925
238.9961,18596.0583
239.1855,18825.1417
239.3748,19042.025
239.5642,19248.9083
239.7536,19468.1417
239.9429,19676.075
240.1322,19865.85
240.3215,20062.1083
240.5108,20262.3917
240.7001,20464.1
240.8893,20656.8833
241.0786,20844.8417
241.2677,21030.9417
241.457,21250.8833
241.6461,21407.2667
241.8353,21578.75
242.0244,21751.1667
242.2136,21929.3583
242.4027,22110.1417
242.5918,22282.45
242.7809,22437.3583
242.9699,22541.9083
243.159,22676.05
243.348,22888.7
243.537,23109.3917
243.726,23291.2417
243.915,23441.5667
244.1039,23581.5917
244.2929,23647.85
244.4818,23742.425
244.6707,23902.3917
244.8596,24109.5167
245.0485,24303.675
245.2373,24497.35
245.4262,24665.1333
245.615,24819.65
245.8038,24952.2833
245.9926,25110.4167
246.1814,25223.0333
246.3701,25253.175
246.5589,25330.3
246.7476,25487.1083
246.9363,25707.6833
247.1249,25894.0417
247.3136,26082.625
247.5023,26246.025
247.6909,26424.6583
247.8795,26574.275
248.0681,26736.3917
248.2567,26883.1583
248.4453,27013.8667
248.6338,27130.8083
248.8224,27138.85
249.0109,27135.475
249.1994,27258.275
249.3878,27437.2917
249.5763,27613.625
249.7648,27766.975
249.9532,27926.525
250.1416,28104.9333
250.33,28287.6417
250.5183,28444.4583
250.7067,28571.3333
250.8951,28699.2
251.0834,28831.8333
251.2717,28943.6083
251.46,29054.775
251.6483,29149.95
251.8365,29192.0417
252.0247,29204.775
252.213,29334.5333
252.4012,29457.7917
252.5894,29639.475
252.7775,29759.7917
252.9657,29878.1833
253.1538,30021.0583
253.3419,30132.3583
253.53,30211.2833
253.7181,30320.4917
253.9062,30413.2
254.0942,30506.7583
254.2823,30580.725
254.4703,30660.7167
254.6583,30756.8
254.8463,30847.3583
255.0342,30904.2917
255.2222,30964.95
255.4101,30986.8333
255.598,31023.9167
255.7859,31124.2
255.9738,31274.8917
256.1616,31419.8083
256.3495,31574.7667
256.5373,31698.5417
256.7251,31860.3917
256.9129,31966.1417
257.1006,32056.5
257.2884,32166.475
257.4761,32286.15
257.6638,32370.075
257.8515,32413.4333
258.0392,32479.8417
258.2269,32535.5833
258.4146,32589.8583
258.6022,32662.6833
258.7898,32711.25
258.9774,32754.4833
259.165,32834.5
259.3525,32905.3333
259.5401,32963.5083
259.7276,33063.0583
259.9151,33150.5083
260.1026,33234.2417
260.2901,33337.7417
260.4776,33436.075
260.665,33577.8667
260.8524,33690.4
261.0398,33814.8917
261.2272,33877.2417
261.4146,33901.4917
261.6019,33959.4333
261.7893,34034.3833
261.9766,34086.7833
262.1639,34147.85
262.3512,34153.7583
262.5384,34181.2417
262.7257,34201.6833
262.9129,34238.7
263.1001,34279.9917
263.2873,34358.9667
263.4745,34408.6583
263.6617,34376.4833
263.8488,34439.975
264.0359,34501.7083
264.2231,34547.9583
264.4101,34606.9417
264.5972,34672.9417
264.7842,34734.1833
264.9713,34775.75
265.1583,34802.45
265.3453,34842.75
265.5323,34900.1083
265.7193,34950.8583
265.9062,35021.5
266.0931,35049.0833
266.2801,35050.6333
266.4669,35100.0417
266.6538,35140.9
266.8407,35183.4083
267.0276,35172.1417
267.2143,35163.8167
267.4012,35204.125
267.588,35161.4167
267.7747,35180.6917
267.9615,35201.9917
268.1482,35210.9333
268.3349,35238.5833
268.5217,35257.225
268.7083,35256.6917
268.895,35275.1167
269.0817,35318.7667
269.2682,35335.8583
269.4549,35330.5
269.6415,35292.1083
269.8281,35302.6083
270.0146,35351.65
270.2012,35373.5583
270.3877,35407.6417
270.5742,35410.125
270.7607,35412.8667
270.9472,35414.1583
271.1336,35400.2333
271.32,35378.45
271.5065,35355.5167
271.6929,35346.1417
271.8792,35371.225
272.0656,35364.375
272.252,35378.5833
272.4383,35394.4333
272.6246,35382.8083
272.8109,35379.7833
272.9972,35445.65
273.1835,35485.625
273.3697,35521.8333
273.5559,35552.45
273.7421,35578.575
273.9283,35590.875
274.1145,35607.9667
274.3007,35637.475
274.4868,35678.35
274.6729,35735.575
274.859,35770.0083
275.0451,35777.4833
275.2311,35703.25
275.4172,35725.1333
275.6032,35761.3833
275.7892,35792.2083
275.9752,35787.775
276.1612,35807.55
276.3472,35773.85
276.5331,35759.5
276.719,35756.075
276.9049,35753.9167
277.0908,35729.6833
277.2767,35720.125
277.4625,35737.4833
277.6484,35724.2167
277.8342,35702.3833
278.02,35711.6833
278.2057,35751.375
278.3915,35812.025
278.5772,35828.1667
278.763,35817.275
278.9487,35876.975
279.1343,35927.9167
279.32,35916.2
279.5057,35892.2833
279.6913,35817.225
279.877,35809.4667
280.0625,35814.5
280.2481,35769.0667
280.4337,35740.3667
280.6192,35768.65
280.8048,35811.0083
280.9903,35770.5083
281.1758,35718.3
281.3612,35661.925
281.5467,35636.9917
281.7321,35662.5167
281.9175,35669.15
282.1029,35645.275
282.2884,35640.3667
282.4737,35582.95
282.6591,35542.8667
282.8444,35546.4917
283.0297,35536.675
283.215,35541.6667
283.4002,35549.0667
283.5855,35515.75
283.7707,35448.6667
283.956,35437.5833
284.1412,35426.8417
284.3264,35470.3333
284.5115,35517.4333
284.6967,35552.25
284.8818,35527.8667
285.0669,35472.4833
285.252,35466.15
285.4371,35475.5333
285.6222,35438.5833
285.8072,35403.5
285.9922,35372.8833
286.1772,35386.8917
286.3622,35392.675
286.5472,35345.8667
286.7321,35283.9333
286.9171,35304.1
287.102,35291.325
287.2869,35311.75
287.4717,35345.8167
287.6566,35341.2167
287.8415,35324.2167
288.0263,35315.175
288.2111,35241.3
288.3959,35176.6333
288.5806,35191.4583
288.7654,35204.25
288.9501,35288.375
289.1348,35321.3833
289.3195,35331.2667
289.5042,35361.0333
289.6889,35408.3833
289.8735,35355.0667
290.0581,35343.6833
290.2428,35301.35
290.4273,35307.8667
290.6119,35341.7667
290.7965,35343.2917
290.981,35350.8
291.1655,35342.3833
291.35,35245.4917
291.5345,35173.575
291.719,35170.4417
291.9034,35168.8833
292.0878,35221.3917
292.2722,35198.4917
292.4566,35140.6917
292.641,35137.1583
292.8253,35121.975
293.0096,35086.8333
293.194,35088.875
293.3783,35076.0833
293.5626,35094.6333
293.7468,35091.625
293.9311,35107.6083
294.1153,35042.5333
294.2995,34944.075
294.4837,34896.575
294.6678,34858.15
294.852,34846.775
295.0361,34868.2417
295.2202,34882.7917
295.4043,34922.8583
295.5884,34913.2833
295.7725,34907.2083
295.9565,34892.7833
296.1405,34832.15
296.3246,34804.2667
296.5085,34847.05
296.6925,34886.3333
296.8764,34869.3417
297.0603,34834.8083
297.2443,34788.8833
297.4282,34734.525
297.612,34675.7583
297.7959,34616.0833
297.9797,34582.6667
298.1635,34509.3167
298.3474,34551.6583
298.5311,34573.1417
298.7149,34504.9833
298.8987,34412.0583
299.0823,34370.525
299.2661,34303.95
299.4498,34196.725
299.6334,34197.05
299.8171,34208.375
300.0007,34199.9167
300.1843,34203.375
300.368,34195.975
300.5515,34179.1
300.7351,34158.3833
300.9186,34142.9083
301.1021,34107.3167
301.2857,34106.075
301.4691,34098.2083
301.6526,34120.8
301.8361,34075.2167
302.0195,34043.8333
302.2029,34018.975
302.3863,34011.9667
302.5697,33959.45
302.753,33955.825
302.9364,33972.7417
303.1197,33995.3
303.303,33959.0167
303.4863,33896.9583
303.6696,33786.9167
303.8528,33704.5333
304.036,33648.8167
304.2192,33641.2417
304.4024,33608.4583
304.5856,33545.4667
304.7688,33528.2333
304.9519,33503.8833
305.135,33462.2583
305.3181,33430.7583
305.5012,33395.9083
305.6842,33408.725
305.8673,33393.625
306.0504,33349.7417
306.2333,33262.9833
306.4163,33262.3083
306.5993,33225.3167
306.7822,33232.4667
306.9652,33238.5333
307.1481,33181.5917
307.331,33149.875
307.5139,33116.6583
307.6967,33074.275
307.8796,33039.6167
308.0624,33016.5083
308.2452,32972.0167
308.428,32922.9583
308.6107,32904.4833
308.7935,32860.9667
308.9762,32818.8583
309.1589,32784.725
309.3416,32742.7333
309.5243,32690.3583
309.7069,32651.4083
309.8896,32583.9667
310.0721,32534.9417
310.2548,32500.1
310.4373,32466.575
310.6199,32458.975
310.8024,32399.5583
310.985,32366.8167
311.1674,32283.8
311.3499,32212.7833
311.5324,32203.6
311.7148,32218.7583
311.8973,32176.9917
312.0797,32157.6833
312.2621,32133.125
312.4445,32097.5083
312.6268,32055.425
312.8091,32046.075
312.9915,31989.5833
313.1738,31976.3333
313.356,31932.325
313.5383,31883.5833
313.7206,31864.0583
313.9027,31818.325
314.085,31792.95
314.2672,31774.5
314.4493,31771.575
314.6314,31766.0
314.8136,31755.8417
314.9957,31696.875
315.1778,31623.2417
315.3598,31600.375
315.5419,31592.9583
315.724,31560.6417
315.9059,31524.6
316.088,31470.3083
316.2699,31466.7833
316.4519,31431.0417
316.6338,31377.6917
316.8157,31259.4083
316.9977,31210.8083
317.1795,31214.8417
317.3614,31208.5167
317.5432,31194.4583
317.7251,31141.1583
317.9069,31073.125
318.0887,31039.1
318.2704,30980.6083
318.4522,30975.575
318.6339,30976.7167
318.8156,31037.375
318.9973,30988.4583
319.179,30997.275
319.3607,31022.625
319.5423,31035.4833
319.7239,31010.95
319.9055,30977.4917
320.0871,30958.0833
320.2687,30958.675
320.4502,30940.6667
320.6317,30884.1
320.8132,30889.975
320.9947,30892.9
321.1761,30898.875
321.3576,30883.1833
321.5391,30858.9083
321.7205,30823.5417
321.9019,30783.0667
322.0832,30733.9333
322.2646,30676.925
322.4459,30633.6917
322.6272,30584.2833
322.8085,30541.05
322.9898,30507.8083
323.1711,30469.3167
323.3523,30441.2583
323.5335,30396.1083
323.7147,30421.575
323.8959,30472.1583
324.0771,30471.025
324.2582,30439.5167
324.4393,30420.4333
324.6204,30427.7333
324.8015,30420.3583
324.9826,30455.8667
325.1637,30496.3167
325.3447,30497.075
325.5257,30510.2417
325.7067,30510.125
325.8877,30407.6333
326.0686,30347.3583
326.2496,30351.4
326.4305,30329.125
326.6114,30309.7417
326.7922,30307.1833
326.9731,30313.1167
327.1539,30281.7667
327.3347,30279.4
327.5155,30289.6667
327.6963,30352.1583
327.8771,30377.7833
328.0578,30320.175
328.2385,30230.6583
328.4193,30197.3417
328.5999,30171.225
328.7806,30115.775
328.9613,30115.7167
329.1419,30081.7917
329.3225,30057.025
329.5031,30001.8083
329.6837,29961.2167
329.8642,29904.5417
330.0447,29871.4833
330.2252,29810.5917
330.4057,29746.7583
330.5862,29724.5083
330.7667,29728.425
330.9471,29746.4917
331.1275,29759.4667
331.3079,29722.0583
331.4883,29688.2583
331.6687,29672.2167
331.849,29612.8833
332.0293,29545.1333
332.2096,29493.525
332.3899,29489.1167
332.5702,29504.3917
332.7504,29527.7417
332.9306,29555.75
333.1108,29520.025
333.291,29465.8417
333.4712,29464.7833
333.6514,29494.7583
333.8315,29493.075
334.0116,29470.9333
334.1917,29477.9833
334.3717,29493.0083
334.5518,29505.5417
334.7318,29465.4667
334.9119,29439.8667
335.0918,29450.0
335.2718,29454.4833
335.4518,29450.2917
335.6317,29440.5917
335.8116,29456.7667
335.9915,29389.775
336.1714,29309.675
336.3513,29297.525
336.5311,29292.6333
336.7109,29287.3917
336.8907,29241.0833
337.0705,29144.2833
337.2502,29052.8917
337.43,29017.95
337.6097,28961.6667
337.7894,28929.25
337.9691,28923.25
338.1488,28936.3333
338.3284,28947.6583
338.508,28976.6583
338.6877,28980.25
338.8672,28961.1917
339.0468,28897.025
339.2263,28870.4083
339.4059,28942.0917
339.5854,28998.825
339.7649,28946.5167
339.9443,28923.025
340.1238,28915.6583
340.3032,28924.4167
340.4826,28934.775
340.662,28878.1083
340.8414,28833.175
341.0207,28852.375
341.2001,28882.3833
341.3794,28886.3333
341.5587,28924.3833
341.738,28915.3667
341.9172,28900.7667
342.0965,28856.6
342.2757,28758.475
342.4549,28686.85
342.6341,28685.9917
342.8132,28730.8083
342.9923,28832.5833
343.1715,28915.3167
343.3506,28849.2083
343.5296,28726.975
343.7087,28660.675
343.8878,28587.625
344.0668,28559.6833
344.2458,28534.5
344.4248,28467.35
344.6037,28438.8583
344.7827,28437.65
344.9616,28409.9417
345.1405,28406.4083
345.3194,28395.625
345.4982,28349.6083
345.6771,28314.35
345.8559,28313.325
346.0347,28291.1667
346.2135,28274.9583
346.3923,28285.8917
346.571,28237.3417
346.7498,28206.8083
346.9285,28249.5833
347.1071,28208.4417
347.2859,28153.1417
347.4645,28193.3083
347.6431,28259.4833
347.8217,28343.95
348.0003,28306.4167
348.1789,28232.7833
348.3574,28179.65
348.5359,28131.225
348.7145,28074.1
348.893,28077.2083
349.0714,28078.1667
349.2499,28027.525
349.4283,27973.2667
349.6068,27900.0917
349.7852,27871.425
349.9635,27890.925
350.1419,27872.4083
350.3202,27851.4167
350.4985,27792.7667
350.6768,27749.1083
350.8551,27719.7917
351.0334,27691.2167
351.2116,27652.2167
351.3898,27646.4833
351.568,27612.125
351.7462,27609.4833
351.9243,27584.0667
352.1025,27540.5583
352.2806,27488.625
352.4587,27482.6917
352.6368,27441.5333
352.8148,27370.5917
352.9929,27327.7167
353.1709,27340.4583
353.3489,27325.0417
353.5268,27278.4083
353.7048,27227.0083
353.8828,27210.3417
354.0607,27156.475
354.2386,27157.85
354.4165,27139.8833
354.5943,27120.0833
354.7722,27097.1583
354.95,27138.125
355.1278,27139.8167
355.3056,27074.2333
355.4833,26994.9583
355.6611,26936.6917
355.8388,26888.0083
356.0165,26875.7667
356.1942,26913.9417
356.3719,26949.3833
356.5495,26932.2833
356.7271,26927.4
356.9047,26895.2583
357.0823,26900.175
357.2599,26918.9167
357.4374,26885.4833
357.6149,26813.3083
357.7924,26750.925
357.9699,26735.95
358.1474,26689.9417
358.3248,26632.125
358.5023,26591.9167
358.6797,26530.4333
358.8571,26517.3917
359.0344,26466.275
359.2118,26409.0833
359.3891,26366.45
359.5664,26324.1583
359.7437,26306.5917
359.9209,26245.5917
360.0982,26157.325
360.2754,26111.3583
360.4526,26137.575
360.6298,26135.4
360.807,26113.6833
360.9841,26085.95
361.1613,26054.025
361.3383,26082.1833
361.5154,26100.0167
361.6925,26036.775
361.8695,26021.05
362.0466,25964.2083
362.2236,25956.6333
362.4005,25924.1417
362.5775,25838.2917
362.7545,25768.1333
362.9314,25756.7083
363.1083,25792.0917
363.2852,25832.0667
363.462,25785.3083
363.6389,25794.6583
363.8157,25739.5
363.9925,25705.1083
364.1693,25651.575
364.346,25604.2
364.5228,25640.6833
364.6996,25689.1833
364.8762,25724.275
365.0529,25719.2333
365.2296,25730.6
365.4062,25730.6083
365.5829,25688.225
365.7595,25700.6333
365.9361,25692.7833
366.1126,25732.5917
366.2892,26034.5583
366.4657,26424.025
366.6422,26516.4417
366.8186,26594.1167
366.9951,26623.6833
367.1716,26448.7917
367.348,26507.4917
367.5244,26547.725
367.7008,26513.775
367.8772,26232.3417
368.0535,26169.1917
368.2298,26484.725
368.4061,26494.925
368.5824,26429.525
368.7586,26638.1
368.9349,26455.9833
369.1111,26074.7167
369.2873,25904.8417
369.4635,25991.2167
369.6396,25790.4333
369.8158,25662.025
369.9919,25754.8583
370.168,25875.9
370.3441,25762.7167
370.5202,25566.275
370.6962,25447.7083
370.8722,25394.775
371.0482,25383.025
371.2242,25541.8667
371.4002,25749.2583
371.5761,25703.7
371.752,25646.9167
371.9279,25735.0167
372.1038,25716.4667
372.2796,25620.675
372.4555,25654.1917
372.6313,25613.3833
372.8071,25518.125
372.9829,25502.05
373.1586,25613.35
373.3344,25550.2583
373.5101,25492.25
373.6858,25493.3083
373.8615,25483.925
374.0371,25628.775
374.2127,25782.8917
374.3884,25674.7
374.564,25595.975
374.7395,25630.3167
374.9151,25790.65
375.0906,26152.05
375.2661,26140.5667
375.4416,26114.95
375.6171,26364.9083
375.7925,26535.5667
375.968,26424.125
376.1434,26145.05
376.3188,26082.025
376.4941,26152.2083
376.6695,26199.4917
376.8448,26274.0083
377.0201,26230.95
377.1954,26307.7667
377.3707,26414.55
377.5459,26595.4
377.7212,27120.5667
377.8964,27768.8667
378.0715,27544.85
378.2467,27395.0583
378.4218,27383.2167
378.597,26995.7333
378.7721,26946.2917
378.9472,27059.1833
379.1222,27410.625
379.2973,28042.9333
379.4723,28619.2583
379.6473,28766.8417
379.8223,28191.8
379.9972,27764.6417
380.1722,27506.4417
380.3471,27386.2083
380.522,27153.1583
380.6969,27356.0167
380.8717,27526.15
381.0466,27174.7
381.2214,27137.7917
381.3962,27063.475
381.571,26902.8417
381.7457,26915.975
381.9204,27070.6833
382.0952,27061.875
382.2699,27787.5083
382.4445,28177.0917
382.6192,28774.65
382.7938,29525.1167
382.9685,29518.0
383.1431,28669.5667
383.3176,28026.725
383.4922,27869.2583
383.6667,27769.9083
383.8412,27435.1167
384.0157,27379.8083
384.1902,27646.9083
384.3646,27728.475
384.5391,27714.725
384.7134,27990.8333
384.8878,28654.4667
385.0622,28888.4833
385.2365,28177.325
385.4109,27766.2167
385.5852,27762.7833
385.7594,28028.525
385.9337,28277.2167
386.1079,28783.5
386.2822,29483.3583
386.4564,29025.225
386.6306,28767.3667
386.8047,29258.3917
386.9789,29400.9167
387.153,30036.7667
387.3271,30333.8417
387.5012,30594.4833
387.6752,31341.4917
387.8492,31750.175
388.0233,30903.375
388.1972,30754.5583
388.3712,30772.05
388.5452,30781.3917
388.7191,31218.325
388.893,31971.9
389.0669,30892.4917
389.2408,29404.4583
389.4146,28559.5083
389.5884,27925.425
389.7623,27546.8333
389.9361,27383.8417
390.1098,27536.3167
390.2835,27613.85
390.4573,27562.8583
390.631,27757.1167
390.8047,28178.975
390.9784,28146.9583
391.152,28083.2083
391.3256,28333.2833
391.4992,28227.5
391.6728,28131.125
391.8464,28747.3417
392.0199,29100.125
392.1934,28983.8167
392.3669,29618.9417
392.5403,29905.7667
392.7138,30520.1333
392.8873,31054.4833
393.0607,31656.6083
393.2341,31964.6083
393.4074,31453.8167
393.5808,30472.6167
393.7542,30406.75
393.9274,30075.9417
394.1007,29968.9583
394.274,30323.7
394.4472,30438.5167
394.6205,31312.8417
394.7937,32237.4
394.9668,32115.05
395.14,31056.6583
395.3131,30011.775
395.4863,29574.5583
395.6594,29280.4917
395.8325,28804.5333
396.0055,28842.2667
396.1786,29037.4583
396.3516,29085.5833
396.5246,28811.4833
396.6975,28538.7667
396.8705,29332.6583
397.0434,29355.5417
397.2163,28768.1833
397.3892,28878.6667
397.5621,29448.6833
397.735,29942.075
397.9077,30574.6917
398.0806,30161.45
398.2534,30536.2583
398.4261,30660.6417
398.5989,31588.0417
398.7716,31695.9667
398.9443,31684.95
399.117,31319.1917
399.2896,31160.9083
399.4623,30696.4583
399.6349,30501.1417
399.8075,29884.2333
399.9801,29448.8583
400.1526,29060.6833
400.3252,28203.725
400.4977,27832.325
400.6702,27690.2083
400.8427,27642.525
401.0151,27731.1333
401.1875,27556.125
401.36,27710.5167
401.5323,27467.375
401.7047,27209.0583
401.877,27153.6
402.0494,27305.1667
402.2216,27824.4167
402.394,27895.3333
402.5662,27818.6
402.7385,27880.1167
402.9107,27820.3
403.0829,27754.075
403.2551,27537.4833
403.4272,27508.4417
403.5994,27574.2583
403.7715,28089.0667
403.9436,28056.5583
404.1156,28246.4833
