Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-12-19 03:04:04.858871
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2002.2833
218.2508,2045.0833
218.442,2086.5167
218.6332,2137.4167
218.8244,2180.6083
219.0156,2228.95
219.2067,2282.0167
219.3979,2332.4583
219.589,2387.4667
219.7801,2443.7083
219.9712,2499.0
220.1623,2559.025
220.3533,2624.7917
220.5444,2688.8917
220.7354,2755.6333
220.9264,2823.9417
221.1174,2895.725
221.3083,2970.8667
221.4993,3038.8167
221.6902,3113.0083
221.8812,3193.425
222.0721,3274.5333
222.263,3356.5667
222.4538,3441.575
222.6447,3530.4917
222.8355,3622.3583
223.0264,3711.375
223.2172,3806.55
223.408,3904.875
223.5987,4003.0083
223.7895,4103.5
223.9802,4207.5417
224.1709,4314.2917
224.3616,4422.7417
224.5524,4534.0083
224.743,4647.3167
224.9337,4756.1083
225.1243,4882.5
225.315,5001.4417
225.5056,5118.7417
225.6962,5243.7167
225.8867,5374.25
226.0773,5507.4083
226.2678,5637.5833
226.4584,5774.1917
226.6489,5912.95
226.8394,6044.5583
227.0298,6188.0667
227.2203,6336.3917
227.4108,6489.8667
227.6012,6638.9833
227.7916,6784.6417
227.982,6941.0
228.1723,7086.7583
228.3627,7249.5833
228.5531,7404.025
228.7434,7562.1083
228.9337,7727.1833
229.124,7901.8
229.3143,8070.4083
229.5045,8255.775
229.6948,8435.075
229.885,8623.7583
230.0752,8816.8917
230.2654,8997.3
230.4556,9192.025
230.6457,9374.2667
230.8358,9565.2667
231.026,9753.05
231.2161,9938.5333
231.4062,10128.075
231.5963,10318.2667
231.7863,10513.4417
231.9764,10724.6583
232.1664,10938.35
232.3564,11156.9583
232.5464,11365.475
232.7364,11582.8917
232.9263,11794.4
233.1163,12014.4917
233.3062,12238.4333
233.4961,12480.0333
233.686,12696.9833
233.8758,12898.7833
234.0657,13101.7583
234.2555,13328.375
234.4454,13548.5167
234.6352,13772.9167
234.825,13987.9917
235.0147,14206.8167
235.2045,14425.6
235.3942,14639.45
235.5839,14869.7667
235.7737,15086.4
235.9633,15310.0583
236.153,15546.1583
236.3427,15787.6
236.5323,16009.6417
236.7219,16228.7083
236.9115,16419.175
237.1011,16620.8167
237.2907,16852.5417
237.4803,17067.975
237.6698,17272.6917
237.8593,17493.5583
238.0488,17708.4833
238.2383,17922.375
238.4278,18139.7833
238.6172,18375.6917
238.8066,18594.9833
238.9961,18814.1333
239.1855,19054.8417
239.3748,19272.3917
239.5642,19481.5167
239.7536,19704.275
239.9429,19915.7833
240.1322,20101.7417
240.3215,20310.225
240.5108,20511.5667
240.7001,20721.2
240.8893,20920.0167
241.0786,21113.5667
241.2677,21305.2333
241.457,21525.2917
241.6461,21683.2833
241.8353,21851.9583
242.0244,22032.2583
242.2136,22207.5333
242.4027,22393.875
242.5918,22575.4583
242.7809,22724.55
242.9699,22829.8083
243.159,22970.8417
243.348,23171.675
243.537,23390.7583
243.726,23575.6417
243.915,23728.1083
244.1039,23861.5667
244.2929,23939.9167
244.4818,24028.175
244.6707,24190.5167
244.8596,24407.1167
245.0485,24604.8917
245.2373,24798.1
245.4262,24986.475
245.615,25148.4083
245.8038,25291.5917
245.9926,25450.8583
246.1814,25573.275
246.3701,25600.225
246.5589,25676.0333
246.7476,25830.6667
246.9363,26046.8583
247.1249,26228.2167
247.3136,26410.8583
247.5023,26577.2833
247.6909,26749.1417
247.8795,26886.6583
248.0681,27040.825
248.2567,27193.5083
248.4453,27331.675
248.6338,27451.3833
248.8224,27478.6583
249.0109,27485.4
249.1994,27620.2333
249.3878,27810.775
249.5763,27991.6167
249.7648,28160.2833
249.9532,28320.3667
250.1416,28505.5333
250.33,28687.3333
250.5183,28848.8417
250.7067,28963.5917
250.8951,29083.3167
251.0834,29206.075
251.2717,29307.3417
251.46,29413.1667
251.6483,29504.7
251.8365,29539.0
252.0247,29550.9167
252.213,29680.9417
252.4012,29814.925
252.5894,29997.2083
252.7775,30136.2917
252.9657,30256.6
253.1538,30418.6833
253.3419,30541.8583
253.53,30636.8667
253.7181,30746.6917
253.9062,30856.3583
254.0942,30958.025
254.2823,31026.675
254.4703,31111.225
254.6583,31199.725
254.8463,31283.35
255.0342,31326.9583
255.2222,31379.375
255.4101,31392.375
255.598,31418.1083
255.7859,31515.925
255.9738,31656.425
256.1616,31808.6917
256.3495,31962.6083
256.5373,32091.0583
256.7251,32263.4083
256.9129,32376.7917
257.1006,32477.45
257.2884,32605.5667
257.4761,32739.7167
257.6638,32821.4583
257.8515,32878.0
258.0392,32952.2417
258.2269,33012.1583
258.4146,33072.9417
258.6022,33144.1
258.7898,33168.9833
258.9774,33234.4167
259.165,33304.4667
259.3525,33356.5167
259.5401,33417.0667
259.7276,33502.8833
259.9151,33592.15
260.1026,33663.9083
260.2901,33758.9417
260.4776,33864.975
260.665,34011.3417
260.8524,34126.1333
261.0398,34258.0083
261.2272,34312.6417
261.4146,34355.8667
261.6019,34425.35
261.7893,34508.2583
261.9766,34557.3583
262.1639,34632.8917
262.3512,34648.1083
262.5384,34665.8333
262.7257,34695.6333
262.9129,34732.7917
263.1001,34761.0167
263.2873,34849.5083
263.4745,34900.7333
263.6617,34868.875
263.8488,34926.1583
264.0359,34991.8417
264.2231,35031.3
264.4101,35087.6
264.5972,35157.0917
264.7842,35206.1583
264.9713,35246.7667
265.1583,35270.9667
265.3453,35312.575
265.5323,35373.075
265.7193,35423.125
265.9062,35485.8917
266.0931,35517.0333
266.2801,35521.7417
266.4669,35570.8083
266.6538,35611.1583
266.8407,35662.2583
267.0276,35662.075
267.2143,35656.0333
267.4012,35696.9333
267.588,35665.025
267.7747,35699.0833
267.9615,35724.1083
268.1482,35735.5167
268.3349,35771.3333
268.5217,35790.525
268.7083,35777.1917
268.895,35799.0917
269.0817,35844.7833
269.2682,35850.6667
269.4549,35825.95
269.6415,35786.3833
269.8281,35782.4917
270.0146,35822.4083
270.2012,35842.325
270.3877,35866.4917
270.5742,35865.7083
270.7607,35860.7167
270.9472,35858.3167
271.1336,35849.4417
271.32,35834.4583
271.5065,35817.6417
271.6929,35823.975
271.8792,35863.8833
272.0656,35874.975
272.252,35905.5667
272.4383,35931.2833
272.6246,35932.5667
272.8109,35935.6667
272.9972,35997.2917
273.1835,36045.9
273.3697,36086.875
273.5559,36110.6667
273.7421,36127.5583
273.9283,36128.1833
274.1145,36132.6667
274.3007,36132.6667
274.4868,36156.8083
274.6729,36201.1333
274.859,36212.325
275.0451,36223.775
275.2311,36138.025
275.4172,36155.4083
275.6032,36190.0833
275.7892,36230.25
275.9752,36227.6417
276.1612,36269.9833
276.3472,36244.925
276.5331,36240.7
276.719,36266.1417
276.9049,36282.0417
277.0908,36279.4333
277.2767,36290.9
277.4625,36320.1583
277.6484,36316.625
277.8342,36296.4167
278.02,36301.875
278.2057,36333.6417
278.3915,36379.7667
278.5772,36385.225
278.763,36358.2583
278.9487,36394.9
279.1343,36419.2
279.32,36389.1083
279.5057,36340.0167
279.6913,36250.6583
279.877,36235.1333
280.0625,36220.2167
280.2481,36178.9333
280.4337,36135.9
280.6192,36188.9167
280.8048,36236.025
280.9903,36208.525
281.1758,36175.575
281.3612,36141.5667
281.5467,36132.625
281.7321,36189.675
281.9175,36209.2167
282.1029,36210.8583
282.2884,36224.725
282.4737,36179.25
282.6591,36144.175
282.8444,36144.8583
283.0297,36134.3333
283.215,36134.2333
283.4002,36119.75
283.5855,36070.7417
283.7707,35982.0083
283.956,35941.8917
284.1412,35913.4833
284.3264,35932.3667
284.5115,35954.1417
284.6967,35964.6667
284.8818,35921.1167
285.0669,35861.7917
285.252,35862.175
285.4371,35868.3917
285.6222,35839.225
285.8072,35813.9583
285.9922,35804.5167
286.1772,35823.6833
286.3622,35863.3667
286.5472,35826.5333
286.7321,35784.35
286.9171,35834.5
287.102,35836.1083
287.2869,35874.35
287.4717,35921.175
287.6566,35916.925
287.8415,35915.0333
288.0263,35893.975
288.2111,35812.175
288.3959,35743.6083
288.5806,35744.0333
288.7654,35735.5417
288.9501,35797.5833
289.1348,35813.3167
289.3195,35795.3
289.5042,35808.6083
289.6889,35831.4833
289.8735,35767.25
290.0581,35742.15
290.2428,35686.6333
290.4273,35686.675
290.6119,35740.5667
290.7965,35736.725
290.981,35759.8
291.1655,35758.4
291.35,35680.7
291.5345,35628.0333
291.719,35643.075
291.9034,35649.9333
292.0878,35714.1167
292.2722,35706.85
292.4566,35668.2583
292.641,35682.65
292.8253,35667.7167
293.0096,35632.475
293.194,35635.675
293.3783,35619.6917
293.5626,35622.2583
293.7468,35614.35
293.9311,35616.0
294.1153,35547.45
294.2995,35433.7083
294.4837,35361.7333
294.6678,35310.4667
294.852,35268.825
295.0361,35287.7167
295.2202,35295.1667
295.4043,35315.975
295.5884,35311.8583
295.7725,35302.5583
295.9565,35287.95
296.1405,35233.6417
296.3246,35207.9
296.5085,35257.1583
296.6925,35311.3917
296.8764,35303.95
297.0603,35277.9833
297.2443,35251.2583
297.4282,35201.15
297.612,35145.4417
297.7959,35091.025
297.9797,35063.1583
298.1635,34998.1083
298.3474,35034.15
298.5311,35061.3083
298.7149,34994.0083
298.8987,34911.1667
299.0823,34854.0583
299.2661,34778.725
299.4498,34674.8167
299.6334,34659.5
299.8171,34661.2333
300.0007,34651.5667
300.1843,34644.2833
300.368,34623.3
300.5515,34606.6917
300.7351,34580.4667
300.9186,34544.2
301.1021,34512.6833
301.2857,34509.0583
301.4691,34494.2667
301.6526,34523.8583
301.8361,34481.8
302.0195,34438.8333
302.2029,34410.7917
302.3863,34416.1083
302.5697,34365.6917
302.753,34366.8083
302.9364,34377.9
303.1197,34399.7667
303.303,34369.75
303.4863,34299.55
303.6696,34194.6917
303.8528,34114.0
304.036,34070.5833
304.2192,34056.725
304.4024,34035.4167
304.5856,33970.7
304.7688,33958.1167
304.9519,33934.825
305.135,33906.3167
305.3181,33869.1667
305.5012,33842.9083
305.6842,33844.9167
305.8673,33821.6
306.0504,33783.1583
306.2333,33699.525
306.4163,33696.2833
306.5993,33662.4083
306.7822,33645.1833
306.9652,33638.5167
307.1481,33593.0
307.331,33543.6333
307.5139,33507.5833
307.6967,33454.975
307.8796,33417.8
308.0624,33386.0417
308.2452,33334.4333
308.428,33276.7583
308.6107,33261.4
308.7935,33214.6917
308.9762,33166.475
309.1589,33122.775
309.3416,33084.7917
309.5243,33033.0333
309.7069,32995.3333
309.8896,32934.6167
310.0721,32888.6917
310.2548,32867.075
310.4373,32837.4917
310.6199,32835.075
310.8024,32788.25
310.985,32769.7333
311.1674,32702.1417
311.3499,32632.0083
311.5324,32625.5417
311.7148,32649.3
311.8973,32609.3333
312.0797,32587.1083
312.2621,32568.425
312.4445,32535.9917
312.6268,32478.1917
312.8091,32463.9917
312.9915,32410.6667
313.1738,32383.7833
313.356,32304.0417
313.5383,32255.175
313.7206,32233.225
313.9027,32164.4167
314.085,32132.625
314.2672,32103.6417
314.4493,32085.25
314.6314,32069.3833
314.8136,32055.3417
314.9957,31990.9583
315.1778,31909.7333
315.3598,31882.2167
315.5419,31868.4917
315.724,31861.65
315.9059,31825.5333
316.088,31778.325
316.2699,31769.9333
316.4519,31754.0917
316.6338,31703.5917
316.8157,31601.675
316.9977,31567.3
317.1795,31588.55
317.3614,31594.4583
317.5432,31599.3917
317.7251,31551.375
317.9069,31499.9333
318.0887,31475.9833
318.2704,31414.7167
318.4522,31400.7583
318.6339,31395.75
318.8156,31454.225
318.9973,31397.6833
319.179,31396.025
319.3607,31405.2333
319.5423,31407.8667
319.7239,31371.2417
319.9055,31315.3083
320.0871,31280.85
320.2687,31251.0583
320.4502,31228.2417
320.6317,31152.65
320.8132,31138.4667
320.9947,31144.6417
321.1761,31142.6417
321.3576,31128.7917
321.5391,31092.8083
321.7205,31062.1417
321.9019,31019.2333
322.0832,30969.0917
322.2646,30925.0667
322.4459,30892.9
322.6272,30855.975
322.8085,30827.4083
322.9898,30808.5833
323.1711,30774.975
323.3523,30763.725
323.5335,30739.825
323.7147,30780.5167
323.8959,30843.35
324.0771,30850.375
324.2582,30829.5583
324.4393,30818.8417
324.6204,30839.1167
324.8015,30832.6917
324.9826,30859.9
325.1637,30896.0833
325.3447,30896.2917
325.5257,30895.0417
325.7067,30875.0833
325.8877,30760.975
326.0686,30673.9583
326.2496,30663.7
326.4305,30610.65
326.6114,30577.6667
326.7922,30558.4583
326.9731,30552.2
327.1539,30508.7333
327.3347,30496.0417
327.5155,30503.0583
327.6963,30558.775
327.8771,30580.625
328.0578,30530.3417
328.2385,30432.925
328.4193,30411.6583
328.5999,30380.1917
328.7806,30327.95
328.9613,30337.8083
329.1419,30308.7
329.3225,30299.5833
329.5031,30253.1417
329.6837,30220.8
329.8642,30181.25
330.0447,30169.8333
330.2252,30120.2
330.4057,30079.7583
330.5862,30072.45
330.7667,30090.7917
330.9471,30120.5583
331.1275,30137.6583
331.3079,30097.3833
331.4883,30061.8333
331.6687,30037.7917
331.849,29968.4917
332.0293,29893.025
332.2096,29834.8833
332.3899,29831.1333
332.5702,29822.425
332.7504,29838.775
332.9306,29843.6333
333.1108,29783.4333
333.291,29725.8583
333.4712,29708.8
333.6514,29732.1333
333.8315,29709.425
334.0116,29684.15
334.1917,29683.5833
334.3717,29680.6667
334.5518,29691.1833
334.7318,29648.8
334.9119,29625.4
335.0918,29642.6083
335.2718,29642.4333
335.4518,29644.175
335.6317,29641.5417
335.8116,29673.6333
335.9915,29629.4333
336.1714,29559.6417
336.3513,29549.2333
336.5311,29557.6
336.7109,29564.65
336.8907,29533.5083
337.0705,29448.65
337.2502,29369.7917
337.43,29339.7083
337.6097,29285.125
337.7894,29262.5
337.9691,29258.9333
338.1488,29279.8167
338.3284,29289.1333
338.508,29308.15
338.6877,29316.125
338.8672,29279.9
339.0468,29220.725
339.2263,29178.725
339.4059,29248.5833
339.5854,29289.9583
339.7649,29227.7583
339.9443,29179.8417
340.1238,29169.9417
340.3032,29167.25
340.4826,29163.075
340.662,29097.2083
340.8414,29049.8667
341.0207,29058.025
341.2001,29081.275
341.3794,29090.5333
341.5587,29125.8333
341.738,29104.525
341.9172,29084.2917
342.0965,29043.9167
342.2757,28950.0333
342.4549,28884.3167
342.6341,28889.7167
342.8132,28930.0
342.9923,29042.7917
343.1715,29151.1667
343.3506,29087.9
343.5296,28968.9167
343.7087,28908.7667
343.8878,28852.1583
344.0668,28823.2833
344.2458,28817.5583
344.4248,28758.025
344.6037,28738.8583
344.7827,28737.5583
344.9616,28703.0417
345.1405,28702.0083
345.3194,28701.325
345.4982,28656.725
345.6771,28619.275
345.8559,28615.3833
346.0347,28591.9333
346.2135,28571.4167
346.3923,28576.7083
346.571,28517.725
346.7498,28482.3083
346.9285,28517.3333
347.1071,28472.25
347.2859,28411.35
347.4645,28442.7417
347.6431,28507.6833
347.8217,28581.8167
348.0003,28534.4417
348.1789,28453.925
348.3574,28388.8
348.5359,28343.2
348.7145,28282.325
348.893,28281.825
349.0714,28285.65
349.2499,28235.975
349.4283,28172.7
349.6068,28103.7667
349.7852,28082.9083
349.9635,28099.1333
350.1419,28084.275
350.3202,28056.975
350.4985,28002.8917
350.6768,27961.35
350.8551,27947.8333
351.0334,27929.0667
351.2116,27894.0667
351.3898,27896.0917
351.568,27859.725
351.7462,27860.8417
351.9243,27833.175
352.1025,27794.4417
352.2806,27761.1333
352.4587,27762.3333
352.6368,27720.7833
352.8148,27640.175
352.9929,27597.525
353.1709,27607.3
353.3489,27592.45
353.5268,27540.5917
353.7048,27494.0
353.8828,27461.2667
354.0607,27411.0083
354.2386,27414.175
354.4165,27391.35
354.5943,27358.7167
354.7722,27346.5583
354.95,27386.925
355.1278,27382.8917
355.3056,27316.5333
355.4833,27230.55
355.6611,27163.7167
355.8388,27117.525
356.0165,27094.1667
356.1942,27118.15
356.3719,27154.4833
356.5495,27148.4583
356.7271,27146.4833
356.9047,27113.2667
357.0823,27117.9
357.2599,27134.0083
357.4374,27091.2417
357.6149,27020.65
357.7924,26959.1167
357.9699,26957.1667
358.1474,26912.7583
358.3248,26857.175
358.5023,26820.1333
358.6797,26752.3333
358.8571,26739.5167
359.0344,26688.15
359.2118,26629.1333
359.3891,26584.9333
359.5664,26538.975
359.7437,26521.3333
359.9209,26457.6333
360.0982,26379.8417
360.2754,26327.8167
360.4526,26363.5167
360.6298,26373.1
360.807,26356.6917
360.9841,26337.0583
361.1613,26298.3667
361.3383,26324.1083
361.5154,26339.9083
361.6925,26292.1583
361.8695,26279.9917
362.0466,26233.3417
362.2236,26213.2333
362.4005,26174.0167
362.5775,26084.7917
362.7545,26008.6083
362.9314,25993.5583
363.1083,26038.1083
363.2852,26084.7333
363.462,26029.0917
363.6389,26037.4583
363.8157,25971.4417
363.9925,25928.2917
364.1693,25868.0083
364.346,25815.0333
364.5228,25848.9167
364.6996,25898.1917
364.8762,25935.8667
365.0529,25919.375
365.2296,25920.525
365.4062,25917.1083
365.5829,25866.7417
365.7595,25868.8667
365.9361,25855.0
366.1126,25888.7333
366.2892,26191.5417
366.4657,26602.05
366.6422,26692.2083
366.8186,26774.4167
366.9951,26819.6167
367.1716,26620.0917
367.348,26683.6333
367.5244,26723.3667
367.7008,26710.375
367.8772,26436.5917
368.0535,26338.8083
368.2298,26685.0333
368.4061,26709.3667
368.5824,26633.9167
368.7586,26855.8667
368.9349,26692.0
369.1111,26297.3
369.2873,26109.8
369.4635,26212.175
369.6396,26019.3833
369.8158,25884.6583
369.9919,25969.5833
370.168,26109.5
370.3441,26013.15
370.5202,25827.65
370.6962,25696.575
370.8722,25646.95
371.0482,25635.6417
371.2242,25780.3083
371.4002,25997.2
371.5761,25951.8667
371.752,25897.6917
371.9279,25984.7667
372.1038,25985.4333
372.2796,25864.8083
372.4555,25896.2667
372.6313,25849.7583
372.8071,25736.875
372.9829,25702.575
373.1586,25827.925
373.3344,25775.125
373.5101,25713.1667
373.6858,25705.475
373.8615,25671.2
374.0371,25794.8083
374.2127,25972.0917
374.3884,25850.6917
374.564,25773.2917
374.7395,25804.8167
374.9151,25950.775
375.0906,26313.8333
375.2661,26305.85
375.4416,26254.1667
375.6171,26502.9
375.7925,26687.5333
375.968,26604.8917
376.1434,26306.95
376.3188,26244.95
376.4941,26310.3083
376.6695,26372.3583
376.8448,26457.3
377.0201,26415.35
377.1954,26494.3667
377.3707,26612.9083
377.5459,26779.3417
377.7212,27310.1083
377.8964,28017.3417
378.0715,27810.375
378.2467,27618.4083
378.4218,27636.3833
378.597,27217.2667
378.7721,27190.7833
378.9472,27321.2417
379.1222,27659.3333
379.2973,28330.075
379.4723,28931.3
379.6473,29118.3833
379.8223,28528.3167
379.9972,28059.7833
380.1722,27784.4167
380.3471,27664.8417
380.522,27413.025
380.6969,27602.5833
380.8717,27812.775
381.0466,27434.6167
381.2214,27388.525
381.3962,27322.0083
381.571,27154.3833
381.7457,27130.6
381.9204,27311.1167
382.0952,27268.3917
382.2699,27987.625
382.4445,28378.8583
382.6192,28956.2167
382.7938,29725.15
382.9685,29744.325
383.1431,28872.0417
383.3176,28183.2
383.4922,27999.6833
383.6667,27916.8167
383.8412,27575.675
384.0157,27507.4167
384.1902,27761.825
384.3646,27849.2833
384.5391,27827.2167
384.7134,28091.325
384.8878,28767.6
385.0622,29065.5417
385.2365,28340.4083
385.4109,27898.35
385.5852,27896.975
385.7594,28166.85
385.9337,28443.0333
386.1079,28960.4167
386.2822,29703.3333
386.4564,29259.3083
386.6306,28954.8083
386.8047,29472.4833
386.9789,29632.1333
387.153,30284.1083
387.3271,30662.0167
387.5012,30861.8333
387.6752,31638.4917
387.8492,32133.9917
388.0233,31246.275
388.1972,31065.55
388.3712,31087.975
388.5452,31093.575
388.7191,31525.775
388.893,32400.825
389.0669,31313.9833
389.2408,29733.7917
389.4146,28852.2333
389.5884,28180.275
389.7623,27796.65
389.9361,27646.0667
390.1098,27810.5083
390.2835,27887.7583
390.4573,27824.375
390.631,27988.175
390.8047,28421.1917
390.9784,28383.0417
391.152,28275.3583
391.3256,28518.3
391.4992,28409.9667
391.6728,28262.0417
391.8464,28876.775
392.0199,29269.3667
392.1934,29093.5667
392.3669,29749.8
392.5403,30001.575
392.7138,30626.3333
392.8873,31160.7917
393.0607,31793.9917
393.2341,32100.3417
393.4074,31644.4167
393.5808,30599.2083
393.7542,30505.55
393.9274,30193.125
394.1007,30018.325
394.274,30449.525
394.4472,30506.2083
394.6205,31371.225
394.7937,32358.975
394.9668,32285.225
395.14,31224.2583
395.3131,30140.0417
395.4863,29661.05
395.6594,29419.3333
395.8325,28942.3333
396.0055,29026.6
396.1786,29242.125
396.3516,29329.725
396.5246,29075.75
396.6975,28787.2083
396.8705,29616.1833
397.0434,29721.9333
397.2163,29083.2
397.3892,29167.625
397.5621,29747.8417
397.735,30236.5417
397.9077,30928.325
398.0806,30495.4833
398.2534,30845.1417
398.4261,30960.2417
398.5989,31906.7333
398.7716,32064.075
398.9443,32043.2083
399.117,31649.0833
399.2896,31473.725
399.4623,30968.4833
399.6349,30790.4417
399.8075,30168.5333
399.9801,29689.0083
400.1526,29323.3417
400.3252,28420.5417
400.4977,28024.075
400.6702,27881.2583
400.8427,27793.1833
401.0151,27899.3667
401.1875,27690.9417
401.36,27833.2
401.5323,27589.075
401.7047,27294.025
401.877,27221.7833
402.0494,27350.9583
402.2216,27858.6333
402.394,27955.25
402.5662,27831.0167
402.7385,27897.2833
402.9107,27824.5083
403.0829,27759.2167
403.2551,27560.7
403.4272,27515.5833
403.5994,27561.9
403.7715,28081.5917
403.9436,28057.2333
404.1156,28245.45
