Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-12-19 17:10:50.415706
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.375
218.2508,2036.3833
218.442,2078.3417
218.6332,2127.9833
218.8244,2173.0167
219.0156,2219.9083
219.2067,2271.3333
219.3979,2323.0083
219.589,2379.075
219.7801,2433.3083
219.9712,2489.8583
220.1623,2550.8333
220.3533,2613.225
220.5444,2679.425
220.7354,2747.7417
220.9264,2812.925
221.1174,2885.225
221.3083,2957.7667
221.4993,3028.05
221.6902,3101.675
221.8812,3179.2083
222.0721,3259.9917
222.263,3344.775
222.4538,3431.375
222.6447,3517.9917
222.8355,3607.4583
223.0264,3698.375
223.2172,3790.275
223.408,3889.925
223.5987,3989.1333
223.7895,4085.3167
223.9802,4192.2
224.1709,4296.8667
224.3616,4405.925
224.5524,4515.2667
224.743,4629.575
224.9337,4737.9833
225.1243,4864.9083
225.315,4985.675
225.5056,5101.1667
225.6962,5227.2667
225.8867,5358.3917
226.0773,5487.7417
226.2678,5613.1917
226.4584,5753.2667
226.6489,5886.875
226.8394,6020.325
227.0298,6157.2417
227.2203,6305.6083
227.4108,6461.7083
227.6012,6612.3917
227.7916,6755.7667
227.982,6911.8583
228.1723,7063.0333
228.3627,7222.0083
228.5531,7373.1667
228.7434,7531.3833
228.9337,7697.05
229.124,7867.9167
229.3143,8041.0667
229.5045,8219.575
229.6948,8399.3917
229.885,8588.1417
230.0752,8775.025
230.2654,8964.5167
230.4556,9153.75
230.6457,9339.275
230.8358,9522.7
231.026,9711.8833
231.2161,9900.575
231.4062,10093.7833
231.5963,10282.325
231.7863,10478.3667
231.9764,10687.5417
232.1664,10895.15
232.3564,11115.7833
232.5464,11318.3417
232.7364,11536.225
232.9263,11738.575
233.1163,11961.7667
233.3062,12178.925
233.4961,12419.9417
233.686,12638.25
233.8758,12838.85
234.0657,13044.2083
234.2555,13272.7167
234.4454,13495.725
234.6352,13723.2333
234.825,13941.275
235.0147,14150.8917
235.2045,14373.5833
235.3942,14588.025
235.5839,14813.9833
235.7737,15027.8917
235.9633,15247.1167
236.153,15480.9
236.3427,15717.7833
236.5323,15938.05
236.7219,16149.4667
236.9115,16342.6833
237.1011,16549.7
237.2907,16770.7833
237.4803,16993.6667
237.6698,17203.0833
237.8593,17422.3667
238.0488,17641.625
238.2383,17856.775
238.4278,18066.8583
238.6172,18306.9
238.8066,18518.875
238.9961,18740.6333
239.1855,18974.0083
239.3748,19189.3667
239.5642,19397.0083
239.7536,19614.7417
239.9429,19817.9
240.1322,20010.5917
240.3215,20216.4
240.5108,20421.8083
240.7001,20638.35
240.8893,20830.375
241.0786,21028.95
241.2677,21225.45
241.457,21443.2417
241.6461,21601.8417
241.8353,21772.65
242.0244,21943.7417
242.2136,22122.4833
242.4027,22307.5333
242.5918,22474.0583
242.7809,22620.2167
242.9699,22731.8083
243.159,22862.1583
243.348,23070.5333
243.537,23284.975
243.726,23481.475
243.915,23634.5083
244.1039,23762.2917
244.2929,23839.1667
244.4818,23937.9917
244.6707,24097.0833
244.8596,24307.95
245.0485,24509.0417
245.2373,24708.1083
245.4262,24893.825
245.615,25053.1833
245.8038,25180.6667
245.9926,25349.9667
246.1814,25458.4333
246.3701,25488.5583
246.5589,25564.475
246.7476,25723.775
246.9363,25935.7667
247.1249,26119.3
247.3136,26301.6917
247.5023,26461.2833
247.6909,26638.8
247.8795,26790.0
248.0681,26946.4917
248.2567,27096.7333
248.4453,27229.9417
248.6338,27349.8333
248.8224,27369.3833
249.0109,27376.5167
249.1994,27502.85
249.3878,27696.775
249.5763,27873.4417
249.7648,28036.5417
249.9532,28204.0833
250.1416,28389.7
250.33,28563.4083
250.5183,28734.8417
250.7067,28854.4583
250.8951,28967.8333
251.0834,29089.85
251.2717,29202.1
251.46,29304.2833
251.6483,29395.9333
251.8365,29422.7583
252.0247,29436.7333
252.213,29567.5417
252.4012,29691.2333
252.5894,29875.3
252.7775,30004.7
252.9657,30134.4917
253.1538,30292.175
253.3419,30414.25
253.53,30501.4333
253.7181,30619.6417
253.9062,30725.45
254.0942,30828.15
254.2823,30900.0083
254.4703,30977.575
254.6583,31064.775
254.8463,31156.6417
255.0342,31210.725
255.2222,31254.6917
255.4101,31261.3
255.598,31292.7333
255.7859,31387.9833
255.9738,31535.7583
256.1616,31674.675
256.3495,31822.8417
256.5373,31952.7333
256.7251,32115.6167
256.9129,32232.425
257.1006,32333.8917
257.2884,32461.4833
257.4761,32595.4833
257.6638,32679.5083
257.8515,32736.2417
258.0392,32813.35
258.2269,32873.3833
258.4146,32941.65
258.6022,33020.6917
258.7898,33041.0
258.9774,33097.925
259.165,33170.2667
259.3525,33228.525
259.5401,33292.0667
259.7276,33368.5083
259.9151,33454.5083
260.1026,33519.9333
260.2901,33611.1917
260.4776,33705.1333
260.665,33848.7083
260.8524,33967.1083
261.0398,34092.4167
261.2272,34167.7833
261.4146,34196.8167
261.6019,34271.725
261.7893,34346.35
261.9766,34414.1667
262.1639,34476.8583
262.3512,34502.225
262.5384,34529.6583
262.7257,34555.6417
262.9129,34597.8167
263.1001,34636.25
263.2873,34708.1667
263.4745,34758.1167
263.6617,34718.9917
263.8488,34779.25
264.0359,34839.3167
264.2231,34871.5083
264.4101,34918.5333
264.5972,34981.0667
264.7842,35033.15
264.9713,35067.3083
265.1583,35089.0083
265.3453,35138.05
265.5323,35205.1167
265.7193,35248.2833
265.9062,35322.025
266.0931,35351.7167
266.2801,35362.6417
266.4669,35422.8833
266.6538,35468.8083
266.8407,35523.175
267.0276,35520.9917
267.2143,35517.6167
267.4012,35555.7083
267.588,35519.5583
267.7747,35536.15
267.9615,35563.7083
268.1482,35575.35
268.3349,35596.5583
268.5217,35601.9833
268.7083,35595.2833
268.895,35601.7333
269.0817,35649.7833
269.2682,35651.9833
269.4549,35635.2417
269.6415,35596.875
269.8281,35597.3167
270.0146,35644.0583
270.2012,35664.5167
270.3877,35694.7917
270.5742,35694.15
270.7607,35702.0333
270.9472,35703.7333
271.1336,35696.1833
271.32,35680.35
271.5065,35658.3
271.6929,35667.8833
271.8792,35708.6667
272.0656,35716.6417
272.252,35728.8417
272.4383,35747.7
272.6246,35742.6167
272.8109,35746.4917
272.9972,35802.7417
273.1835,35849.625
273.3697,35885.6917
273.5559,35901.2333
273.7421,35920.25
273.9283,35923.925
274.1145,35927.0083
274.3007,35936.6333
274.4868,35958.2
274.6729,36020.475
274.859,36041.2667
275.0451,36041.5583
275.2311,35961.8917
275.4172,35995.75
275.6032,36031.3417
275.7892,36068.0833
275.9752,36069.8083
276.1612,36103.8083
276.3472,36079.1583
276.5331,36071.8083
276.719,36079.0583
276.9049,36100.3
277.0908,36080.2917
277.2767,36081.0417
277.4625,36105.4833
277.6484,36094.3333
277.8342,36078.9917
278.02,36072.4
278.2057,36112.6667
278.3915,36163.9583
278.5772,36177.4833
278.763,36150.3083
278.9487,36185.1667
279.1343,36224.4667
279.32,36203.6
279.5057,36157.875
279.6913,36083.6333
279.877,36059.1167
280.0625,36049.0917
280.2481,36002.7333
280.4337,35970.2833
280.6192,36021.3583
280.8048,36060.9333
280.9903,36031.025
281.1758,35997.0167
281.3612,35953.45
281.5467,35936.3833
281.7321,35983.7167
281.9175,36003.4417
282.1029,35990.5
282.2884,35990.8667
282.4737,35955.9667
282.6591,35910.15
282.8444,35909.2167
283.0297,35902.4417
283.215,35906.1583
283.4002,35904.3083
283.5855,35857.2917
283.7707,35771.725
283.956,35739.4667
284.1412,35717.6583
284.3264,35739.6
284.5115,35779.4917
284.6967,35780.475
284.8818,35747.375
285.0669,35692.3167
285.252,35678.6
285.4371,35691.1667
285.6222,35662.1917
285.8072,35635.1417
285.9922,35607.4
286.1772,35628.1833
286.3622,35658.3667
286.5472,35619.8
286.7321,35569.825
286.9171,35607.425
287.102,35619.1083
287.2869,35633.2583
287.4717,35683.575
287.6566,35688.875
287.8415,35683.8
288.0263,35664.9
288.2111,35597.0583
288.3959,35518.6833
288.5806,35531.875
288.7654,35527.225
288.9501,35600.225
289.1348,35616.6083
289.3195,35613.3
289.5042,35626.2
289.6889,35656.6667
289.8735,35596.0167
290.0581,35569.4833
290.2428,35512.1917
290.4273,35519.4
290.6119,35552.2
290.7965,35558.1083
290.981,35561.8833
291.1655,35556.9917
291.35,35471.9583
291.5345,35420.7333
291.719,35423.4833
291.9034,35426.0167
292.0878,35487.1917
292.2722,35487.5917
292.4566,35434.7167
292.641,35432.675
292.8253,35436.6833
293.0096,35404.5333
293.194,35413.5917
293.3783,35403.3167
293.5626,35417.775
293.7468,35411.2167
293.9311,35407.4583
294.1153,35346.6417
294.2995,35247.1917
294.4837,35179.325
294.6678,35134.7833
294.852,35095.75
295.0361,35108.725
295.2202,35120.25
295.4043,35151.4333
295.5884,35130.725
295.7725,35117.5917
295.9565,35101.35
296.1405,35033.4917
296.3246,35008.975
296.5085,35049.7833
296.6925,35097.35
296.8764,35081.925
297.0603,35054.6917
297.2443,35024.925
297.4282,34974.0917
297.612,34918.6833
297.7959,34868.2417
297.9797,34832.2583
298.1635,34771.7417
298.3474,34817.4917
298.5311,34846.7583
298.7149,34788.4833
298.8987,34700.7167
299.0823,34661.6833
299.2661,34595.0917
299.4498,34505.0
299.6334,34496.4
299.8171,34489.8333
300.0007,34486.7583
300.1843,34475.7083
300.368,34457.5417
300.5515,34433.0083
300.7351,34415.5833
300.9186,34379.525
301.1021,34346.325
301.2857,34328.6333
301.4691,34312.1917
301.6526,34324.7
301.8361,34278.925
302.0195,34234.375
302.2029,34210.1
302.3863,34197.6417
302.5697,34150.7167
302.753,34147.5583
302.9364,34164.4583
303.1197,34180.9917
303.303,34155.4583
303.4863,34091.3083
303.6696,33983.825
303.8528,33915.225
304.036,33868.75
304.2192,33869.6417
304.4024,33842.5583
304.5856,33795.8667
304.7688,33774.1167
304.9519,33766.6833
305.135,33732.05
305.3181,33702.6667
305.5012,33686.0
305.6842,33695.5833
305.8673,33665.0333
306.0504,33615.75
306.2333,33547.0167
306.4163,33535.6083
306.5993,33487.625
306.7822,33464.0667
306.9652,33455.575
307.1481,33401.9583
307.331,33361.7083
307.5139,33302.45
307.6967,33268.825
307.8796,33221.6
308.0624,33183.3
308.2452,33130.6583
308.428,33075.8083
308.6107,33063.975
308.7935,33012.4417
308.9762,32966.8417
309.1589,32939.075
309.3416,32893.6167
309.5243,32846.7583
309.7069,32819.8333
309.8896,32759.2583
310.0721,32723.2667
310.2548,32701.1667
310.4373,32679.625
310.6199,32687.45
310.8024,32644.05
310.985,32622.575
311.1674,32559.325
311.3499,32489.375
311.5324,32480.9917
311.7148,32501.0083
311.8973,32467.35
312.0797,32442.8917
312.2621,32415.8917
312.4445,32370.1167
312.6268,32317.9583
312.8091,32289.9333
312.9915,32231.2083
313.1738,32195.9917
313.356,32133.7917
313.5383,32075.25
313.7206,32043.6
313.9027,31978.1167
314.085,31943.05
314.2672,31917.2833
314.4493,31895.1167
314.6314,31891.8333
314.8136,31867.5
314.9957,31808.9583
315.1778,31742.7833
315.3598,31714.575
315.5419,31708.625
315.724,31698.1667
315.9059,31670.7083
316.088,31623.7667
316.2699,31624.5
316.4519,31603.7917
316.6338,31562.1917
316.8157,31462.7083
316.9977,31429.7917
317.1795,31449.9667
317.3614,31463.4583
317.5432,31456.225
317.7251,31417.0333
317.9069,31356.5917
318.0887,31332.7417
318.2704,31262.0333
318.4522,31247.5833
318.6339,31244.3917
318.8156,31289.3333
318.9973,31230.9083
319.179,31227.4167
319.3607,31241.225
319.5423,31241.6583
319.7239,31196.3583
319.9055,31143.2167
320.0871,31108.1917
320.2687,31083.9583
320.4502,31058.8417
320.6317,30988.5333
320.8132,30980.4333
320.9947,30979.95
321.1761,30982.725
321.3576,30968.625
321.5391,30941.15
321.7205,30902.3083
321.9019,30883.2167
322.0832,30836.0167
322.2646,30797.1833
322.4459,30763.0917
322.6272,30724.7667
322.8085,30692.3083
322.9898,30683.5
323.1711,30653.3667
323.3523,30636.7833
323.5335,30603.1083
323.7147,30643.0833
323.8959,30701.35
324.0771,30718.6333
324.2582,30688.9667
324.4393,30677.4833
324.6204,30686.4
324.8015,30684.4417
324.9826,30715.525
325.1637,30749.15
325.3447,30739.3417
325.5257,30735.025
325.7067,30716.375
325.8877,30605.0083
326.0686,30518.05
326.2496,30504.0333
326.4305,30458.7083
326.6114,30432.2833
326.7922,30408.425
326.9731,30403.875
327.1539,30366.175
327.3347,30352.75
327.5155,30366.85
327.6963,30412.7083
327.8771,30446.5583
328.0578,30400.6667
328.2385,30311.225
328.4193,30289.35
328.5999,30266.275
328.7806,30213.5167
328.9613,30223.2
329.1419,30192.9667
329.3225,30188.2833
329.5031,30134.3083
329.6837,30101.8833
329.8642,30061.1917
330.0447,30040.1917
330.2252,29993.6
330.4057,29941.6583
330.5862,29935.125
330.7667,29943.2833
330.9471,29964.9333
331.1275,29985.9667
331.3079,29952.6917
331.4883,29920.75
331.6687,29890.525
331.849,29818.825
332.0293,29745.025
332.2096,29693.4583
332.3899,29675.6583
332.5702,29683.6417
332.7504,29695.1167
332.9306,29703.325
333.1108,29651.4083
333.291,29581.4667
333.4712,29585.25
333.6514,29609.5833
333.8315,29584.8833
334.0116,29561.8083
334.1917,29565.775
334.3717,29567.175
334.5518,29576.9917
334.7318,29538.9
334.9119,29525.7333
335.0918,29535.7
335.2718,29534.6917
335.4518,29538.2333
335.6317,29530.55
335.8116,29559.6917
335.9915,29511.3083
336.1714,29449.7167
336.3513,29437.1333
336.5311,29435.1417
336.7109,29448.1667
336.8907,29410.825
337.0705,29322.95
337.2502,29233.6417
337.43,29208.9667
337.6097,29153.5167
337.7894,29124.55
337.9691,29124.975
338.1488,29140.025
338.3284,29148.9667
338.508,29179.7167
338.6877,29175.475
338.8672,29151.875
339.0468,29083.8833
339.2263,29055.95
339.4059,29121.0167
339.5854,29171.4333
339.7649,29104.2917
339.9443,29067.35
340.1238,29047.0333
340.3032,29046.6583
340.4826,29057.7667
340.662,28996.0333
340.8414,28945.3167
341.0207,28959.4417
341.2001,28979.5917
341.3794,28983.2333
341.5587,29021.8
341.738,29005.5167
341.9172,28984.5667
342.0965,28942.2417
342.2757,28849.2417
342.4549,28783.6417
342.6341,28794.575
342.8132,28829.7833
342.9923,28932.425
343.1715,29039.3417
343.3506,28973.4167
343.5296,28853.15
343.7087,28800.55
343.8878,28731.7917
344.0668,28709.975
344.2458,28694.0833
344.4248,28634.0083
344.6037,28602.7167
344.7827,28608.0417
344.9616,28576.0167
345.1405,28578.175
345.3194,28573.2167
345.4982,28521.5667
345.6771,28498.0833
345.8559,28491.65
346.0347,28473.1667
346.2135,28465.4
346.3923,28462.3667
346.571,28411.475
346.7498,28378.35
346.9285,28418.6167
347.1071,28365.1
347.2859,28316.225
347.4645,28351.3167
347.6431,28411.5
347.8217,28494.6333
348.0003,28438.9
348.1789,28367.15
348.3574,28305.575
348.5359,28253.6333
348.7145,28189.7667
348.893,28194.9917
349.0714,28195.3417
349.2499,28139.1583
349.4283,28080.6417
349.6068,28008.6083
349.7852,27982.2333
349.9635,27994.6667
350.1419,27983.0917
350.3202,27946.975
350.4985,27893.6917
350.6768,27852.9333
350.8551,27824.1583
351.0334,27800.2667
351.2116,27778.7333
351.3898,27769.175
351.568,27746.0083
351.7462,27735.6667
351.9243,27707.5667
352.1025,27665.6917
352.2806,27640.2833
352.4587,27643.575
352.6368,27599.2583
352.8148,27525.5833
352.9929,27486.2917
353.1709,27496.6917
353.3489,27482.2667
353.5268,27440.0583
353.7048,27397.9
353.8828,27375.2083
354.0607,27325.2667
354.2386,27325.6583
354.4165,27309.175
354.5943,27268.6417
354.7722,27265.0083
354.95,27306.2167
355.1278,27299.825
355.3056,27237.1667
355.4833,27151.85
355.6611,27078.725
355.8388,27037.8
356.0165,27016.0
356.1942,27038.4
356.3719,27072.525
356.5495,27074.1667
356.7271,27044.9083
356.9047,27024.0917
357.0823,27015.1083
357.2599,27033.85
357.4374,26990.075
357.6149,26915.9333
357.7924,26853.8833
357.9699,26847.1083
358.1474,26796.9333
358.3248,26737.1917
358.5023,26706.6333
358.6797,26643.6167
358.8571,26618.6417
359.0344,26576.2417
359.2118,26511.8083
359.3891,26475.8417
359.5664,26431.9
359.7437,26412.2333
359.9209,26359.8167
360.0982,26279.4917
360.2754,26230.7167
360.4526,26268.3167
360.6298,26278.8333
360.807,26267.7083
360.9841,26244.0833
361.1613,26215.0167
361.3383,26245.5583
361.5154,26267.9
361.6925,26213.175
361.8695,26211.8667
362.0466,26152.8
362.2236,26137.6667
362.4005,26110.4833
362.5775,26012.9083
362.7545,25942.0417
362.9314,25932.5833
363.1083,25974.7667
363.2852,26012.3167
363.462,25953.3917
363.6389,25948.2583
363.8157,25895.3083
363.9925,25854.4667
364.1693,25788.125
364.346,25733.75
364.5228,25767.7167
364.6996,25802.1583
364.8762,25852.2583
365.0529,25816.825
365.2296,25824.0917
365.4062,25819.5333
365.5829,25766.2167
365.7595,25767.9333
365.9361,25748.7583
366.1126,25794.1083
366.2892,26096.2333
366.4657,26493.625
366.6422,26580.9167
366.8186,26672.0167
366.9951,26698.3583
367.1716,26516.6917
367.348,26582.3083
367.5244,26628.225
367.7008,26602.4333
367.8772,26336.4667
368.0535,26265.55
368.2298,26602.8
368.4061,26618.475
368.5824,26558.7833
368.7586,26783.0667
368.9349,26603.3083
369.1111,26213.1167
369.2873,26059.175
369.4635,26146.15
369.6396,25948.2667
369.8158,25824.3333
369.9919,25912.35
370.168,26053.8833
370.3441,25940.7417
370.5202,25755.7083
370.6962,25627.35
370.8722,25588.2667
371.0482,25573.7833
371.2242,25714.85
371.4002,25916.9417
371.5761,25874.8333
371.752,25817.975
371.9279,25905.5583
372.1038,25901.075
372.2796,25779.7167
372.4555,25803.6417
372.6313,25759.775
372.8071,25641.9917
372.9829,25615.5667
373.1586,25726.4083
373.3344,25669.1583
373.5101,25605.1167
373.6858,25598.2
373.8615,25571.5667
374.0371,25695.5667
374.2127,25859.6
374.3884,25738.2083
374.564,25666.4333
374.7395,25700.95
374.9151,25864.6583
375.0906,26215.5083
375.2661,26202.8
375.4416,26161.7083
375.6171,26409.6833
375.7925,26587.7417
375.968,26487.1417
376.1434,26217.7167
376.3188,26173.4917
376.4941,26239.5083
376.6695,26304.8167
376.8448,26383.15
377.0201,26347.3417
377.1954,26433.1583
377.3707,26542.5583
377.5459,26722.825
377.7212,27266.9083
377.8964,27937.4333
378.0715,27723.5333
378.2467,27568.7167
378.4218,27562.55
378.597,27166.0917
378.7721,27132.1333
378.9472,27261.0083
379.1222,27619.2917
379.2973,28274.5917
379.4723,28859.85
379.6473,29017.3667
379.8223,28435.3083
379.9972,27983.8583
380.1722,27709.3583
380.3471,27574.6917
380.522,27332.4583
380.6969,27532.6833
380.8717,27697.4917
381.0466,27337.3167
381.2214,27291.8417
381.3962,27210.575
381.571,27043.6583
381.7457,27041.6583
381.9204,27196.725
382.0952,27185.1167
382.2699,27883.6833
382.4445,28273.5333
382.6192,28867.475
382.7938,29609.4333
382.9685,29599.1583
383.1431,28740.5417
383.3176,28091.9833
383.4922,27919.3083
383.6667,27817.425
383.8412,27486.1
384.0157,27429.525
384.1902,27684.3833
384.3646,27760.5583
384.5391,27753.4417
384.7134,28037.5083
384.8878,28709.5
385.0622,28966.8167
385.2365,28252.7333
385.4109,27850.475
385.5852,27858.925
385.7594,28130.0417
385.9337,28401.4917
386.1079,28929.975
386.2822,29633.5
386.4564,29185.1833
386.6306,28926.8667
386.8047,29437.75
386.9789,29585.3167
387.153,30247.4167
387.3271,30580.7667
387.5012,30820.175
387.6752,31588.7
387.8492,32030.675
388.0233,31161.1167
388.1972,31016.5833
388.3712,31024.225
388.5452,31035.875
388.7191,31482.825
388.893,32261.9667
389.0669,31162.1083
389.2408,29624.9667
389.4146,28759.9333
389.5884,28101.9417
389.7623,27713.2167
389.9361,27554.1417
390.1098,27701.3167
390.2835,27768.05
390.4573,27714.5833
390.631,27897.875
390.8047,28305.2667
390.9784,28252.7583
391.152,28178.8333
391.3256,28406.7417
391.4992,28288.4667
391.6728,28174.0667
391.8464,28803.1167
392.0199,29149.5
392.1934,29022.1667
392.3669,29649.4917
392.5403,29933.475
392.7138,30547.5333
392.8873,31092.9333
393.0607,31697.4333
393.2341,32015.675
393.4074,31522.6333
393.5808,30528.075
393.7542,30459.1667
393.9274,30118.8
394.1007,29999.2833
394.274,30360.85
394.4472,30479.975
394.6205,31348.0417
394.7937,32293.7917
394.9668,32178.475
395.14,31128.5917
395.3131,30082.0417
395.4863,29634.4583
395.6594,29363.9167
395.8325,28904.1
396.0055,28961.5083
396.1786,29181.025
396.3516,29253.4
396.5246,28997.2583
396.6975,28738.8417
396.8705,29573.2833
397.0434,29602.5333
397.2163,29004.875
397.3892,29109.7917
397.5621,29678.5083
397.735,30162.5417
397.9077,30812.35
398.0806,30386.8917
398.2534,30760.6417
398.4261,30882.0167
398.5989,31821.6333
398.7716,31925.45
398.9443,31906.75
399.117,31517.8833
399.2896,31348.25
399.4623,30861.2833
399.6349,30662.3917
399.8075,30038.3833
399.9801,29589.1417
400.1526,29191.3917
400.3252,28305.925
400.4977,27926.8417
400.6702,27773.5
400.8427,27702.9667
401.0151,27781.7833
401.1875,27598.5667
401.36,27746.7083
401.5323,27495.2833
401.7047,27216.5333
401.877,27148.6333
402.0494,27292.8917
402.2216,27800.6417
402.394,27872.5
402.5662,27776.575
402.7385,27841.425
402.9107,27767.5417
403.0829,27705.7667
403.2551,27497.7333
403.4272,27472.3917
403.5994,27528.4083
403.7715,28037.75
403.9436,27994.5083
404.1156,28192.625
